createdAt,value
2023-03-20T10:04:28.962Z,7.93
2023-03-20T10:06:56.934Z,10.20
2023-03-20T10:09:31.898Z,9.47
2023-03-20T10:12:29.260Z,7.43
2023-03-20T10:15:17.838Z,8.17
2023-03-20T10:18:16.587Z,7.93
2023-03-20T10:21:00.509Z,7.13
2023-03-20T10:24:15.933Z,7.80
2023-03-20T10:26:43.269Z,7.13
2023-03-20T10:29:58.095Z,9.30
2023-03-20T10:32:29.203Z,6.17
2023-03-20T10:35:21.940Z,6.93
2023-03-20T10:38:07.229Z,7.70
2023-03-20T10:40:38.683Z,7.03
2023-03-20T10:43:19.316Z,7.23
2023-03-20T10:45:51.622Z,8.47
2023-03-20T10:54:21.073Z,6.23
2023-03-20T10:57:34.921Z,10.67
2023-03-20T11:00:27.183Z,5.53
2023-03-20T11:03:45.818Z,8.90
2023-03-20T11:07:12.251Z,6.80
2023-03-20T11:10:11.201Z,8.50
2023-03-20T11:13:34.556Z,6.60
2023-03-20T11:16:26.700Z,10.17
2023-03-20T11:22:09.290Z,6.30
2023-03-20T11:25:03.805Z,5.00
2023-03-20T11:27:47.758Z,8.67
2023-03-20T11:30:27.669Z,6.17
2023-03-20T11:33:17.143Z,4.97
2023-03-20T11:35:54.354Z,8.33
2023-03-20T11:38:30.242Z,6.43
2023-03-20T11:41:22.845Z,7.07
2023-03-20T11:44:41.977Z,5.63
2023-03-20T11:47:36.773Z,6.27
2023-03-20T11:51:00.464Z,9.00
2023-03-20T11:53:40.764Z,5.40
2023-03-20T11:56:37.481Z,5.90
2023-03-20T11:59:15.728Z,6.67
2023-03-20T12:01:51.899Z,7.23
2023-03-20T12:04:33.450Z,6.40
2023-03-20T12:07:41.427Z,8.70
2023-03-20T12:10:28.208Z,8.20
2023-03-20T12:14:15.294Z,7.07
2023-03-20T12:16:50.426Z,7.23
2023-03-20T12:19:40.321Z,4.83
2023-03-20T12:22:41.189Z,7.90
2023-03-20T12:25:55.895Z,8.10
2023-03-20T12:29:10.856Z,7.00
2023-03-20T12:32:04.632Z,4.83
2023-03-20T12:35:56.443Z,6.27
2023-03-20T12:39:04.303Z,8.03
2023-03-20T12:42:43.256Z,7.83
2023-03-20T12:45:29.943Z,5.27
2023-03-20T12:48:56.636Z,8.27
2023-03-20T21:04:41.083Z,19.10
2023-03-20T21:07:12.076Z,19.33
2023-03-20T21:09:40.613Z,20.10
2023-03-20T21:12:10.599Z,15.83
2023-03-20T21:14:38.763Z,17.97
2023-03-20T21:17:06.972Z,14.93
2023-03-20T21:19:44.438Z,16.47
2023-03-20T21:22:16.019Z,21.83
2023-03-20T21:24:44.029Z,16.77
2023-03-20T21:27:15.512Z,19.37
2023-03-20T21:29:44.161Z,16.63
2023-03-20T21:32:14.524Z,22.33
2023-03-20T21:34:41.757Z,31.37
2023-03-20T21:38:13.207Z,60.60
2023-03-20T21:39:57.034Z,23.67
2023-03-20T21:42:24.149Z,20.50
2023-03-20T21:45:46.339Z,25.93
2023-03-20T21:53:59.037Z,19.83
2023-03-20T21:59:42.972Z,21.47
2023-03-20T22:02:08.368Z,32.63
2023-03-20T22:10:41.689Z,22.63
2023-03-20T22:16:13.018Z,25.37
