createdAt,value
2023-01-17T00:02:20.164Z,1.10
2023-01-17T00:05:05.980Z,1.30
2023-01-17T00:07:52.305Z,1.53
2023-01-17T00:10:27.502Z,0.90
2023-01-17T00:13:03.298Z,1.07
2023-01-17T00:15:32.846Z,0.93
2023-01-17T00:18:01.662Z,0.97
2023-01-17T00:20:50.581Z,0.80
2023-01-17T00:23:56.017Z,0.90
2023-01-17T00:26:24.486Z,0.77
2023-01-17T00:28:51.768Z,0.87
2023-01-17T00:31:19.068Z,0.77
2023-01-17T00:33:46.394Z,0.90
2023-01-17T00:36:13.997Z,0.90
2023-01-17T00:38:42.047Z,0.73
2023-01-17T00:41:13.978Z,1.03
2023-01-17T00:43:59.878Z,0.80
2023-01-17T00:46:46.007Z,0.80
2023-01-17T00:49:31.789Z,0.70
2023-01-17T00:52:16.986Z,0.80
2023-01-17T00:55:02.800Z,0.93
2023-01-17T00:57:49.214Z,0.60
2023-01-17T01:00:37.299Z,0.87
2023-01-17T01:03:30.782Z,0.83
2023-01-17T01:06:17.619Z,0.70
2023-01-17T01:09:02.961Z,1.40
2023-01-17T01:11:48.748Z,1.20
2023-01-17T01:14:34.586Z,0.77
2023-01-17T01:17:20.549Z,0.90
2023-01-17T01:20:06.210Z,0.53
2023-01-17T01:22:51.698Z,0.57
2023-01-17T01:25:37.415Z,0.60
2023-01-17T01:28:32.123Z,0.50
2023-01-17T01:31:22.357Z,1.57
2023-01-17T01:33:53.587Z,1.10
2023-01-17T01:36:22.585Z,0.60
2023-01-17T01:38:51.066Z,0.60
2023-01-17T01:41:19.716Z,0.70
2023-01-17T01:43:56.198Z,0.60
2023-01-17T01:46:38.021Z,0.60
2023-01-17T01:49:24.655Z,0.70
2023-01-17T01:52:01.256Z,0.60
2023-01-17T01:54:58.346Z,0.60
2023-01-17T01:57:32.443Z,0.70
2023-01-17T02:00:11.609Z,0.70
2023-01-17T02:02:40.338Z,0.70
2023-01-17T02:05:09.849Z,0.60
2023-01-17T02:08:04.766Z,0.70
2023-01-17T02:10:35.165Z,0.70
2023-01-17T02:13:04.224Z,0.70
2023-01-17T02:15:47.849Z,0.50
2023-01-17T02:18:42.556Z,0.50
2023-01-17T02:21:28.717Z,0.50
2023-01-17T02:25:02.316Z,0.60
2023-01-17T02:27:43.141Z,0.73
2023-01-17T02:30:40.965Z,0.53
2023-01-17T02:33:14.712Z,0.60
2023-01-17T02:36:24.097Z,0.50
2023-01-17T02:38:53.796Z,0.50
2023-01-17T02:41:33.785Z,0.63
2023-01-17T02:44:03.806Z,0.70
2023-01-17T02:46:32.332Z,0.70
2023-01-17T02:49:01.616Z,0.70
2023-01-17T02:51:39.073Z,0.50
2023-01-17T02:54:33.780Z,0.70
2023-01-17T02:57:31.160Z,0.43
2023-01-17T03:00:14.023Z,0.50
2023-01-17T03:02:55.860Z,0.30
2023-01-17T03:05:47.199Z,0.40
2023-01-17T03:08:16.989Z,0.50
2023-01-17T03:10:46.287Z,0.37
2023-01-17T03:13:14.953Z,0.50
2023-01-17T03:15:43.496Z,0.30
2023-01-17T03:18:16.025Z,0.50
2023-01-17T03:20:44.562Z,0.50
2023-01-17T03:23:13.047Z,0.40
2023-01-17T03:25:41.559Z,0.47
2023-01-17T03:28:09.687Z,0.30
2023-01-17T03:30:38.144Z,0.40
2023-01-17T03:33:06.591Z,0.40
2023-01-17T03:35:35.038Z,0.50
2023-01-17T03:38:03.607Z,0.50
2023-01-17T03:40:32.071Z,0.37
2023-01-17T03:43:00.530Z,0.53
2023-01-17T03:45:28.667Z,0.50
2023-01-17T03:47:57.884Z,0.50
2023-01-17T03:50:26.559Z,0.37
2023-01-17T03:52:55.066Z,0.50
2023-01-17T03:55:24.031Z,0.97
2023-01-17T03:57:52.826Z,0.33
2023-01-17T04:00:21.936Z,0.50
2023-01-17T04:02:50.676Z,0.50
2023-01-17T04:05:19.243Z,0.60
2023-01-17T04:07:47.816Z,0.57
2023-01-17T04:10:17.234Z,0.60
2023-01-17T04:12:45.645Z,0.57
2023-01-17T04:15:14.122Z,0.40
2023-01-17T04:17:42.675Z,0.50
2023-01-17T04:20:37.414Z,0.60
2023-01-17T04:23:06.186Z,0.87
2023-01-17T04:25:34.911Z,0.80
2023-01-17T04:28:04.651Z,0.73
2023-01-17T04:30:34.221Z,0.60
2023-01-17T04:33:02.947Z,1.17
2023-01-17T04:35:33.435Z,0.70
2023-01-17T04:38:02.110Z,0.70
2023-01-17T04:40:34.949Z,0.60
2023-01-17T04:43:03.414Z,0.50
2023-01-17T04:45:31.865Z,1.90
2023-01-17T04:48:07.649Z,0.80
2023-01-17T04:50:36.393Z,0.60
2023-01-17T04:53:05.004Z,0.73
2023-01-17T04:55:33.404Z,0.70
2023-01-17T04:58:01.800Z,0.80
2023-01-17T05:00:30.389Z,0.70
2023-01-17T05:02:59.457Z,0.90
2023-01-17T05:05:27.915Z,1.33
2023-01-17T05:08:00.039Z,1.03
2023-01-17T05:10:28.712Z,0.70
2023-01-17T05:13:00.987Z,0.73
2023-01-17T05:15:29.711Z,1.00
2023-01-17T05:17:58.176Z,0.90
2023-01-17T05:20:27.815Z,0.80
2023-01-17T05:22:58.183Z,1.00
2023-01-17T05:25:29.584Z,1.07
2023-01-17T05:28:00.005Z,1.40
2023-01-17T05:30:34.290Z,0.70
2023-01-17T05:33:03.057Z,1.63
2023-01-17T05:35:33.694Z,0.70
2023-01-17T05:38:02.500Z,3.60
2023-01-17T05:40:33.366Z,1.13
2023-01-17T05:43:03.105Z,1.10
2023-01-17T05:45:33.315Z,2.03
2023-01-17T05:48:02.356Z,1.43
2023-01-17T05:50:34.384Z,1.00
2023-01-17T05:53:09.581Z,1.27
2023-01-17T05:55:38.529Z,0.90
2023-01-17T05:58:07.525Z,1.00
2023-01-17T06:00:37.360Z,1.30
2023-01-17T06:03:05.935Z,1.10
2023-01-17T06:05:34.436Z,1.60
2023-01-17T06:08:02.998Z,1.13
2023-01-17T06:10:31.799Z,1.30
2023-01-17T06:13:12.650Z,0.90
2023-01-17T06:15:41.423Z,1.70
2023-01-17T06:18:15.940Z,1.77
2023-01-17T06:20:44.923Z,1.07
2023-01-17T06:23:15.592Z,1.67
2023-01-17T06:25:46.975Z,1.10
2023-01-17T06:28:20.906Z,1.70
2023-01-17T06:30:49.758Z,1.57
2023-01-17T06:33:18.585Z,1.33
2023-01-17T06:35:51.784Z,1.07
2023-01-17T06:38:20.507Z,1.27
2023-01-17T06:40:49.161Z,1.23
2023-01-17T06:43:18.045Z,1.23
2023-01-17T06:45:46.528Z,1.10
2023-01-17T06:48:15.187Z,1.20
2023-01-17T06:50:43.908Z,1.73
2023-01-17T06:53:12.330Z,1.53
2023-01-17T06:55:42.573Z,1.00
2023-01-17T06:58:11.406Z,2.57
2023-01-17T07:00:41.031Z,0.97
2023-01-17T07:03:24.717Z,2.20
2023-01-17T07:05:53.383Z,0.93
2023-01-17T07:08:22.333Z,2.03
2023-01-17T07:10:51.151Z,1.10
2023-01-17T07:13:19.661Z,1.40
2023-01-17T07:15:48.194Z,1.30
2023-01-17T07:18:20.628Z,1.03
2023-01-17T07:20:49.177Z,1.17
2023-01-17T07:23:18.692Z,1.23
2023-01-17T07:25:59.482Z,1.20
2023-01-17T07:28:29.240Z,1.43
2023-01-17T07:30:57.640Z,1.00
2023-01-17T07:33:26.151Z,1.20
2023-01-17T07:35:54.556Z,2.17
2023-01-17T07:38:23.049Z,0.80
2023-01-17T07:40:51.559Z,1.43
2023-01-17T07:43:19.975Z,2.53
2023-01-17T07:45:51.944Z,1.10
2023-01-17T07:48:22.752Z,2.07
2023-01-17T07:50:58.873Z,1.03
2023-01-17T07:53:30.481Z,2.13
2023-01-17T07:56:03.612Z,1.00
2023-01-17T07:58:33.018Z,1.10
2023-01-17T08:01:11.130Z,1.07
2023-01-17T08:03:40.763Z,1.20
2023-01-17T08:06:26.750Z,1.37
2023-01-17T08:08:57.084Z,7.00
2023-01-17T08:11:25.849Z,2.10
2023-01-17T08:13:57.447Z,1.40
2023-01-17T08:16:26.958Z,1.10
2023-01-17T08:18:56.858Z,1.17
2023-01-17T08:21:25.719Z,1.37
2023-01-17T08:23:54.407Z,1.67
2023-01-17T08:26:23.633Z,1.00
2023-01-17T08:29:00.917Z,1.13
2023-01-17T08:31:34.965Z,1.73
2023-01-17T08:34:03.486Z,1.80
2023-01-17T08:36:32.310Z,0.93
2023-01-17T08:39:00.959Z,1.40
2023-01-17T08:41:29.412Z,1.80
2023-01-17T08:43:58.001Z,1.20
2023-01-17T08:46:27.007Z,2.03
2023-01-17T08:48:58.780Z,2.37
2023-01-17T08:51:32.780Z,1.10
2023-01-17T08:54:02.070Z,1.13
2023-01-17T08:56:30.454Z,1.40
2023-01-17T08:58:58.877Z,1.43
2023-01-17T09:01:27.375Z,1.27
2023-01-17T09:03:55.902Z,2.20
2023-01-17T09:06:24.314Z,2.90
2023-01-17T09:08:54.823Z,2.00
2023-01-17T09:11:23.264Z,3.10
2023-01-17T09:13:51.647Z,3.03
2023-01-17T09:16:20.087Z,1.50
2023-01-17T09:18:48.595Z,1.40
2023-01-17T09:21:19.846Z,2.30
2023-01-17T09:23:48.608Z,1.90
2023-01-17T09:26:29.884Z,1.20
2023-01-17T09:28:58.724Z,1.30
2023-01-17T09:31:28.108Z,1.50
2023-01-17T09:33:58.705Z,1.87
2023-01-17T09:36:29.153Z,3.63
2023-01-17T09:38:59.242Z,1.90
2023-01-17T09:41:35.370Z,1.40
2023-01-17T09:44:47.697Z,1.40
2023-01-17T09:47:43.864Z,1.90
2023-01-17T09:50:34.066Z,1.40
2023-01-17T09:53:12.660Z,1.97
2023-01-17T09:56:07.744Z,3.63
2023-01-17T09:59:03.369Z,2.60
2023-01-17T10:01:44.426Z,1.60
2023-01-17T10:04:18.536Z,2.40
2023-01-17T10:07:05.541Z,1.87
2023-01-17T10:10:24.303Z,1.70
2023-01-17T10:13:34.445Z,1.80
2023-01-17T10:16:42.701Z,2.20
2023-01-17T10:19:53.939Z,1.80
2023-01-17T10:22:25.036Z,1.83
2023-01-17T10:25:14.201Z,4.00
2023-01-17T10:27:59.301Z,1.33
2023-01-17T10:30:38.100Z,1.10
2023-01-17T10:33:19.643Z,1.33
2023-01-17T10:35:57.864Z,1.50
2023-01-17T10:38:43.120Z,1.57
2023-01-17T10:41:41.511Z,1.73
2023-01-17T10:44:42.282Z,1.30
2023-01-17T10:47:13.474Z,1.30
2023-01-17T10:49:50.292Z,2.33
2023-01-17T10:52:30.506Z,2.43
2023-01-17T10:55:48.527Z,1.50
2023-01-17T10:58:18.410Z,3.37
2023-01-17T11:01:12.333Z,1.53
2023-01-17T11:03:42.263Z,1.40
2023-01-17T11:06:28.402Z,5.07
2023-01-17T11:08:59.459Z,2.33
2023-01-17T11:11:49.300Z,2.93
2023-01-17T11:14:22.045Z,1.67
2023-01-17T11:17:07.676Z,1.43
2023-01-17T11:19:38.652Z,1.23
2023-01-17T11:22:09.381Z,2.53
2023-01-17T11:24:48.720Z,1.87
2023-01-17T11:27:33.137Z,1.30
2023-01-17T11:30:20.715Z,1.43
2023-01-17T11:32:55.062Z,1.47
2023-01-17T11:35:25.600Z,1.70
2023-01-17T11:38:19.236Z,1.40
2023-01-17T11:40:49.872Z,3.40
2023-01-17T11:43:29.710Z,2.97
2023-01-17T11:46:18.824Z,1.80
2023-01-17T11:48:59.609Z,2.33
2023-01-17T11:51:41.407Z,1.23
2023-01-17T11:54:30.024Z,1.80
2023-01-17T11:57:02.948Z,1.60
2023-01-17T11:59:38.818Z,1.37
2023-01-17T12:02:25.819Z,1.43
2023-01-17T12:05:25.365Z,1.40
2023-01-17T12:08:12.480Z,3.90
2023-01-17T12:11:22.072Z,1.60
2023-01-17T12:14:20.520Z,2.63
2023-01-17T12:17:26.489Z,1.57
2023-01-17T12:20:06.192Z,1.20
2023-01-17T12:22:49.673Z,0.93
2023-01-17T12:26:03.905Z,3.00
2023-01-17T12:29:15.254Z,4.13
2023-01-17T12:32:40.254Z,0.87
2023-01-17T12:35:20.149Z,1.03
2023-01-17T12:38:05.003Z,1.10
2023-01-17T12:40:33.791Z,0.83
2023-01-17T12:43:35.185Z,1.27
2023-01-17T12:46:13.780Z,0.93
2023-01-17T12:48:42.227Z,2.13
2023-01-17T12:51:18.141Z,2.43
2023-01-17T12:54:19.602Z,4.03
2023-01-17T12:56:54.522Z,2.10
2023-01-17T13:00:04.603Z,1.10
2023-01-17T13:03:36.253Z,3.10
2023-01-17T13:06:07.503Z,2.73
2023-01-17T13:08:46.393Z,4.07
2023-01-17T13:11:44.166Z,1.30
2023-01-17T13:14:12.354Z,1.27
2023-01-17T13:17:01.500Z,2.07
2023-01-17T13:19:43.273Z,0.83
2023-01-17T13:22:17.479Z,1.20
2023-01-17T13:25:00.692Z,1.30
2023-01-17T13:27:52.429Z,1.53
2023-01-17T13:30:43.287Z,2.47
2023-01-17T13:33:41.089Z,1.80
2023-01-17T13:36:22.820Z,1.80
2023-01-17T13:38:55.977Z,1.00
2023-01-17T13:41:55.778Z,1.03
2023-01-17T13:44:30.070Z,1.67
2023-01-17T13:47:01.776Z,2.23
2023-01-17T13:49:36.731Z,1.27
2023-01-17T13:52:27.627Z,2.23
2023-01-17T13:55:02.614Z,1.23
2023-01-17T13:57:40.271Z,1.47
2023-01-17T14:00:16.429Z,1.73
2023-01-17T14:02:46.475Z,1.17
2023-01-17T14:05:56.454Z,0.93
2023-01-17T14:08:28.758Z,1.13
2023-01-17T14:11:13.266Z,2.63
2023-01-17T14:13:53.035Z,1.10
2023-01-17T14:16:31.358Z,1.10
2023-01-17T14:18:59.923Z,1.10
2023-01-17T14:21:32.336Z,1.20
2023-01-17T14:24:04.929Z,0.80
2023-01-17T14:26:49.718Z,1.13
2023-01-17T14:29:58.614Z,3.30
2023-01-17T14:32:36.813Z,0.87
2023-01-17T14:35:09.130Z,0.77
2023-01-17T14:37:52.355Z,1.03
2023-01-17T14:40:33.474Z,1.33
2023-01-17T14:43:14.490Z,2.23
2023-01-17T14:45:44.500Z,0.80
2023-01-17T14:48:23.409Z,1.50
2023-01-17T14:50:54.181Z,1.13
2023-01-17T14:53:33.208Z,0.70
2023-01-17T14:56:12.436Z,0.63
2023-01-17T14:58:41.266Z,0.90
2023-01-17T15:01:20.565Z,0.90
2023-01-17T15:03:56.827Z,1.00
2023-01-17T15:06:40.676Z,1.20
2023-01-17T15:09:22.367Z,1.07
2023-01-17T15:11:53.020Z,0.93
2023-01-17T15:14:29.969Z,0.80
2023-01-17T15:16:58.083Z,2.10
2023-01-17T15:19:26.162Z,0.90
2023-01-17T15:21:55.933Z,1.20
2023-01-17T15:24:34.444Z,1.00
2023-01-17T15:27:03.299Z,1.47
2023-01-17T15:29:36.512Z,0.90
2023-01-17T15:32:07.056Z,1.13
2023-01-17T15:34:38.958Z,1.03
2023-01-17T15:37:26.571Z,1.50
2023-01-17T15:40:17.097Z,1.97
2023-01-17T15:42:48.762Z,1.20
2023-01-17T15:45:22.086Z,1.23
2023-01-17T15:47:50.557Z,1.30
2023-01-17T15:50:22.453Z,1.17
2023-01-17T15:52:53.404Z,0.90
2023-01-17T15:55:31.625Z,1.50
2023-01-17T15:58:00.022Z,1.40
2023-01-17T16:00:39.228Z,1.37
2023-01-17T16:03:30.370Z,2.13
2023-01-17T16:06:02.898Z,1.87
2023-01-17T16:08:39.602Z,4.13
2023-01-17T16:11:09.654Z,2.60
2023-01-17T16:13:42.182Z,1.97
2023-01-17T16:16:17.525Z,1.87
2023-01-17T16:18:47.649Z,2.10
2023-01-17T16:21:24.386Z,3.00
2023-01-17T16:23:53.040Z,2.47
2023-01-17T16:26:22.023Z,3.47
2023-01-17T16:28:51.136Z,3.63
2023-01-17T16:31:19.980Z,1.83
2023-01-17T16:33:51.120Z,2.60
2023-01-17T16:36:21.285Z,3.60
2023-01-17T16:38:52.170Z,3.07
2023-01-17T16:41:21.387Z,2.50
2023-01-17T16:44:03.003Z,3.37
2023-01-17T16:46:31.840Z,5.10
2023-01-17T16:49:03.143Z,2.63
2023-01-17T16:51:32.035Z,3.00
2023-01-17T16:54:02.299Z,2.43
2023-01-17T16:56:30.877Z,2.93
2023-01-17T16:58:59.423Z,3.23
2023-01-17T17:01:28.049Z,3.77
2023-01-17T17:03:56.806Z,4.73
2023-01-17T17:06:25.356Z,4.30
2023-01-17T17:08:53.777Z,3.00
2023-01-17T17:11:24.658Z,3.23
2023-01-17T17:13:53.444Z,3.40
2023-01-17T17:16:29.964Z,2.50
2023-01-17T17:19:07.630Z,2.63
2023-01-17T17:21:37.979Z,3.93
2023-01-17T17:24:06.801Z,5.30
2023-01-17T17:26:37.651Z,3.87
2023-01-17T17:29:10.522Z,3.63
2023-01-17T17:31:41.655Z,5.67
2023-01-17T17:34:13.567Z,5.40
2023-01-17T17:36:42.465Z,3.90
2023-01-17T17:39:14.771Z,5.77
2023-01-17T17:41:45.700Z,3.97
2023-01-17T17:44:14.489Z,4.70
2023-01-17T17:46:43.318Z,5.97
2023-01-17T17:49:11.941Z,5.30
2023-01-17T17:51:41.288Z,7.27
2023-01-17T17:54:14.187Z,4.17
2023-01-17T17:56:46.512Z,8.30
2023-01-17T17:59:18.369Z,5.20
2023-01-17T18:01:48.347Z,3.30
2023-01-17T18:04:16.962Z,4.93
2023-01-17T18:06:45.581Z,5.53
2023-01-17T18:09:14.668Z,5.10
2023-01-17T18:11:45.083Z,6.27
2023-01-17T18:14:16.118Z,6.10
2023-01-17T18:16:45.632Z,10.73
2023-01-17T18:19:22.685Z,11.30
2023-01-17T18:21:52.121Z,8.93
2023-01-17T18:24:25.953Z,7.50
2023-01-17T18:26:57.629Z,8.23
2023-01-17T18:29:28.005Z,7.50
2023-01-17T18:31:56.918Z,6.63
2023-01-17T18:34:29.394Z,6.10
2023-01-17T18:36:58.727Z,5.73
2023-01-17T18:39:30.113Z,9.90
2023-01-17T18:41:59.063Z,9.17
2023-01-17T18:44:27.909Z,6.63
2023-01-17T18:46:58.650Z,7.73
2023-01-17T18:49:27.265Z,4.90
2023-01-17T18:51:55.722Z,9.33
2023-01-17T18:54:24.243Z,7.07
2023-01-17T18:56:52.784Z,7.10
2023-01-17T18:59:23.655Z,8.43
2023-01-17T19:01:52.251Z,6.23
2023-01-17T19:04:21.549Z,7.33
2023-01-17T19:06:50.131Z,5.10
2023-01-17T19:09:19.513Z,7.17
2023-01-17T19:11:48.047Z,7.63
2023-01-17T19:14:16.651Z,7.73
2023-01-17T19:16:45.375Z,5.20
2023-01-17T19:19:16.512Z,7.13
2023-01-17T19:21:45.222Z,7.30
2023-01-17T19:24:14.328Z,9.17
2023-01-17T19:26:43.417Z,10.13
2023-01-17T19:29:12.178Z,14.47
2023-01-17T19:31:43.142Z,11.97
2023-01-17T19:34:14.053Z,11.73
2023-01-17T19:36:42.812Z,8.83
2023-01-17T19:39:12.444Z,10.53
2023-01-17T19:41:45.967Z,8.47
2023-01-17T19:44:15.905Z,10.37
2023-01-17T19:46:46.101Z,8.30
2023-01-17T19:49:23.972Z,9.00
2023-01-17T19:51:52.653Z,9.07
2023-01-17T19:54:21.321Z,9.80
2023-01-17T19:56:53.748Z,8.33
2023-01-17T19:59:22.689Z,9.57
2023-01-17T20:01:51.340Z,7.67
2023-01-17T20:04:20.444Z,7.17
2023-01-17T20:06:50.626Z,6.67
2023-01-17T20:09:19.056Z,10.57
2023-01-17T20:11:48.841Z,11.47
2023-01-17T20:14:17.405Z,9.43
2023-01-17T20:16:47.648Z,14.57
2023-01-17T20:19:16.959Z,10.97
2023-01-17T20:21:45.451Z,10.17
2023-01-17T20:24:16.345Z,9.00
2023-01-17T20:26:44.943Z,10.97
2023-01-17T20:29:16.340Z,11.83
2023-01-17T20:31:45.986Z,9.80
2023-01-17T20:34:18.687Z,14.83
2023-01-17T20:36:47.775Z,10.70
2023-01-17T20:39:16.694Z,10.20
2023-01-17T20:41:46.223Z,9.50
2023-01-17T20:44:16.622Z,13.07
2023-01-17T20:46:45.575Z,11.83
2023-01-17T20:49:18.887Z,10.90
2023-01-17T20:51:47.889Z,13.00
2023-01-17T20:54:19.299Z,10.60
2023-01-17T20:56:48.742Z,15.93
2023-01-17T20:59:21.696Z,16.10
2023-01-17T21:01:50.918Z,20.00
2023-01-17T21:04:25.585Z,16.57
2023-01-17T21:06:57.876Z,20.13
2023-01-17T21:09:26.253Z,16.07
2023-01-17T21:12:01.199Z,16.90
2023-01-17T21:14:30.329Z,15.33
2023-01-17T21:16:58.772Z,15.43
2023-01-17T21:19:27.327Z,13.43
2023-01-17T21:21:56.239Z,17.20
2023-01-17T21:24:24.685Z,12.17
2023-01-17T21:26:53.092Z,12.47
2023-01-17T21:29:23.234Z,11.97
2023-01-17T21:31:51.660Z,13.20
2023-01-17T21:34:20.053Z,12.57
2023-01-17T21:36:48.420Z,14.83
2023-01-17T21:39:19.828Z,11.07
2023-01-17T21:41:50.744Z,13.03
2023-01-17T21:44:24.444Z,14.30
2023-01-17T21:46:56.169Z,10.50
2023-01-17T21:49:25.187Z,12.40
2023-01-17T21:52:10.968Z,13.03
2023-01-17T21:54:56.733Z,12.13
2023-01-17T21:57:42.647Z,12.50
2023-01-17T22:00:15.457Z,14.87
2023-01-17T22:02:48.282Z,12.33
2023-01-17T22:05:18.536Z,12.33
2023-01-17T22:08:02.305Z,12.13
2023-01-17T22:10:30.956Z,12.37
2023-01-17T22:12:59.502Z,10.53
2023-01-17T22:15:28.026Z,11.50
2023-01-17T22:17:56.765Z,11.53
2023-01-17T22:20:25.445Z,10.23
2023-01-17T22:22:53.967Z,10.57
2023-01-17T22:25:23.321Z,8.83
2023-01-17T22:27:51.810Z,9.17
2023-01-17T22:30:19.981Z,11.90
2023-01-17T22:32:48.404Z,9.90
2023-01-17T22:35:16.889Z,10.77
2023-01-17T22:37:45.366Z,12.43
2023-01-17T22:40:14.060Z,12.80
2023-01-17T22:42:42.484Z,13.73
2023-01-17T22:45:11.293Z,13.93
2023-01-17T22:47:40.457Z,11.30
2023-01-17T22:50:09.334Z,12.67
2023-01-17T22:52:37.713Z,12.13
2023-01-17T22:55:06.878Z,11.17
2023-01-17T22:57:35.275Z,12.03
2023-01-17T23:00:14.520Z,10.47
2023-01-17T23:02:43.717Z,12.97
2023-01-17T23:05:12.675Z,11.57
2023-01-17T23:07:44.308Z,11.80
2023-01-17T23:10:34.859Z,12.23
2023-01-17T23:13:03.327Z,11.00
2023-01-17T23:15:49.206Z,12.10
2023-01-17T23:18:35.569Z,11.83
2023-01-17T23:21:05.132Z,11.07
2023-01-17T23:23:34.013Z,13.70
2023-01-17T23:26:02.833Z,12.67
2023-01-17T23:28:30.252Z,10.30
2023-01-17T23:31:04.930Z,10.50
2023-01-17T23:33:33.445Z,11.50
2023-01-17T23:36:01.876Z,10.23
2023-01-17T23:38:29.815Z,11.80
2023-01-17T23:41:25.146Z,12.30
2023-01-17T23:43:55.068Z,9.27
2023-01-17T23:46:24.581Z,13.50
2023-01-17T23:48:52.880Z,9.90
2023-01-17T23:51:21.299Z,9.97
2023-01-17T23:53:52.136Z,9.27
2023-01-17T23:56:24.655Z,9.17
2023-01-17T23:58:53.374Z,8.97
