createdAt,value
2017-08-28T00:00:28.867Z,99.90
2017-08-28T00:02:57.738Z,99.90
2017-08-28T00:05:26.612Z,99.90
2017-08-28T00:07:55.479Z,99.90
2017-08-28T00:10:24.372Z,99.90
2017-08-28T00:12:53.268Z,99.90
2017-08-28T00:15:22.274Z,99.90
2017-08-28T00:17:51.147Z,99.90
2017-08-28T00:20:20.062Z,99.90
2017-08-28T00:22:48.977Z,99.90
2017-08-28T00:25:18.308Z,99.90
2017-08-28T00:27:47.234Z,99.90
2017-08-28T00:30:16.184Z,99.90
2017-08-28T00:32:45.067Z,99.90
2017-08-28T00:35:13.993Z,99.90
2017-08-28T00:37:42.903Z,99.90
2017-08-28T00:40:11.818Z,99.90
2017-08-28T00:42:40.806Z,99.90
2017-08-28T00:45:10.120Z,99.90
2017-08-28T00:47:40.158Z,99.90
2017-08-28T00:50:09.105Z,99.90
2017-08-28T00:52:37.997Z,99.90
2017-08-28T00:55:06.943Z,99.90
2017-08-28T00:57:36.104Z,99.90
2017-08-28T01:00:05.786Z,99.90
2017-08-28T01:02:34.664Z,99.90
2017-08-28T01:05:04.026Z,99.90
2017-08-28T01:07:32.962Z,99.90
2017-08-28T01:10:01.872Z,99.90
2017-08-28T01:12:31.125Z,99.90
2017-08-28T01:15:00.055Z,99.90
2017-08-28T01:17:29.133Z,99.90
2017-08-28T01:19:58.076Z,99.90
2017-08-28T01:22:27.247Z,99.90
2017-08-28T01:24:56.153Z,99.90
2017-08-28T01:27:25.300Z,99.90
2017-08-28T01:29:54.251Z,99.90
2017-08-28T01:32:23.926Z,99.90
2017-08-28T01:34:53.043Z,99.90
2017-08-28T01:37:23.207Z,99.90
2017-08-28T01:39:52.108Z,99.90
2017-08-28T01:42:21.218Z,99.90
2017-08-28T01:44:50.205Z,99.90
2017-08-28T01:47:19.090Z,99.90
2017-08-28T01:49:47.983Z,99.90
2017-08-28T01:52:17.506Z,99.90
2017-08-28T01:54:46.403Z,99.90
2017-08-28T01:58:35.174Z,99.90
2017-08-28T02:01:04.207Z,99.90
2017-08-28T02:03:33.083Z,99.90
2017-08-28T02:06:02.407Z,99.90
2017-08-28T02:08:31.315Z,99.90
2017-08-28T02:11:00.331Z,99.90
2017-08-28T02:13:29.222Z,99.90
2017-08-28T02:15:58.430Z,99.90
2017-08-28T02:18:27.330Z,99.90
2017-08-28T02:20:56.695Z,99.90
2017-08-28T02:23:25.578Z,99.90
2017-08-28T02:25:54.776Z,99.90
2017-08-28T02:28:23.678Z,99.90
2017-08-28T02:30:52.604Z,99.90
2017-08-28T02:33:21.487Z,99.90
2017-08-28T02:35:50.558Z,99.90
2017-08-28T02:38:19.685Z,99.90
2017-08-28T02:40:49.608Z,99.90
2017-08-28T02:43:19.449Z,99.90
2017-08-28T02:45:48.358Z,99.90
2017-08-28T02:48:17.653Z,99.90
2017-08-28T02:50:47.099Z,99.90
2017-08-28T02:53:16.014Z,99.90
2017-08-28T02:55:44.925Z,99.90
2017-08-28T02:58:13.851Z,99.90
2017-08-28T03:00:42.778Z,99.90
2017-08-28T03:03:11.675Z,99.90
2017-08-28T03:05:40.850Z,99.90
2017-08-28T03:08:09.728Z,99.90
2017-08-28T03:11:40.845Z,99.90
2017-08-28T03:14:09.974Z,99.90
2017-08-28T03:16:38.857Z,99.90
2017-08-28T03:19:07.718Z,99.90
2017-08-28T03:21:36.606Z,99.90
2017-08-28T03:24:05.496Z,99.90
2017-08-28T03:26:34.562Z,99.90
2017-08-28T03:29:03.458Z,99.90
2017-08-28T03:31:32.359Z,99.90
2017-08-28T03:34:01.277Z,99.90
2017-08-28T03:36:30.235Z,99.90
2017-08-28T03:38:59.214Z,99.90
2017-08-28T03:41:28.094Z,99.90
2017-08-28T03:43:57.073Z,99.90
2017-08-28T03:46:26.055Z,99.90
2017-08-28T03:48:55.011Z,99.90
2017-08-28T03:51:24.003Z,99.90
2017-08-28T03:53:52.942Z,99.90
2017-08-28T03:56:21.984Z,99.90
2017-08-28T03:58:51.006Z,99.90
2017-08-28T04:01:20.029Z,99.90
2017-08-28T04:03:49.399Z,99.90
2017-08-28T04:06:18.370Z,99.90
2017-08-28T04:08:47.347Z,99.90
2017-08-28T04:11:16.274Z,99.90
2017-08-28T04:13:45.167Z,99.90
2017-08-28T04:16:14.078Z,99.90
2017-08-28T04:18:43.734Z,99.90
2017-08-28T04:21:12.655Z,99.90
2017-08-28T04:23:41.574Z,99.90
2017-08-28T04:26:10.586Z,99.90
2017-08-28T04:28:39.486Z,99.90
2017-08-28T04:31:08.396Z,99.90
2017-08-28T04:33:37.329Z,99.90
2017-08-28T04:36:07.175Z,99.90
2017-08-28T04:38:36.858Z,99.90
2017-08-28T04:41:05.913Z,99.90
2017-08-28T04:43:34.799Z,99.90
2017-08-28T04:46:03.733Z,99.90
2017-08-28T04:48:32.603Z,99.90
2017-08-28T04:51:01.546Z,99.90
2017-08-28T04:53:31.221Z,99.90
2017-08-28T04:56:00.193Z,99.90
2017-08-28T04:58:29.187Z,99.90
2017-08-28T05:00:58.101Z,99.90
2017-08-28T05:03:27.212Z,99.90
2017-08-28T05:05:56.170Z,99.90
2017-08-28T05:08:25.061Z,99.90
2017-08-28T05:10:53.920Z,99.90
2017-08-28T05:13:22.844Z,99.90
2017-08-28T05:15:52.205Z,99.90
2017-08-28T05:18:21.242Z,99.90
2017-08-28T05:20:50.384Z,99.90
2017-08-28T05:23:19.356Z,99.90
2017-08-28T05:25:49.117Z,99.90
2017-08-28T05:28:18.068Z,99.90
2017-08-28T05:30:46.999Z,99.90
2017-08-28T05:33:15.898Z,99.90
2017-08-28T05:35:44.817Z,99.90
2017-08-28T05:39:32.886Z,99.90
2017-08-28T05:42:02.623Z,99.90
2017-08-28T05:44:31.588Z,99.90
2017-08-28T05:47:01.337Z,99.90
2017-08-28T05:49:31.098Z,99.90
2017-08-28T05:52:00.073Z,99.90
2017-08-28T05:54:29.044Z,99.90
2017-08-28T05:56:58.078Z,99.90
2017-08-28T05:59:30.370Z,99.90
2017-08-28T06:02:00.096Z,99.90
2017-08-28T06:04:29.180Z,99.90
2017-08-28T06:06:58.242Z,99.90
2017-08-28T06:09:27.222Z,99.90
2017-08-28T06:11:56.231Z,99.90
2017-08-28T06:14:25.400Z,99.90
2017-08-28T06:16:54.332Z,99.90
2017-08-28T06:19:23.259Z,99.90
2017-08-28T06:21:52.215Z,99.90
2017-08-28T06:24:22.015Z,99.90
2017-08-28T06:26:50.995Z,99.90
2017-08-28T06:29:20.150Z,99.90
2017-08-28T06:31:49.484Z,99.90
2017-08-28T06:34:18.596Z,99.90
2017-08-28T06:36:47.507Z,99.90
2017-08-28T06:39:17.213Z,99.90
2017-08-28T06:41:46.159Z,99.90
2017-08-28T06:44:15.880Z,99.90
2017-08-28T06:46:44.817Z,99.90
2017-08-28T06:49:14.475Z,99.90
2017-08-28T06:51:43.679Z,99.90
2017-08-28T06:54:12.642Z,99.90
2017-08-28T06:56:41.618Z,99.90
2017-08-28T06:59:11.414Z,99.90
2017-08-28T07:01:41.205Z,99.90
2017-08-28T07:04:11.019Z,99.90
2017-08-28T07:06:40.461Z,99.90
2017-08-28T07:09:09.356Z,99.90
2017-08-28T07:11:38.379Z,99.90
2017-08-28T07:14:07.471Z,99.90
2017-08-28T07:16:36.468Z,99.90
2017-08-28T07:19:05.518Z,99.90
2017-08-28T07:21:34.433Z,99.90
2017-08-28T07:24:03.361Z,99.90
2017-08-28T07:26:33.018Z,99.90
2017-08-28T07:29:01.931Z,99.90
2017-08-28T07:31:30.997Z,99.90
2017-08-28T07:34:02.983Z,99.90
2017-08-28T07:36:40.276Z,99.90
2017-08-28T07:39:09.290Z,99.90
2017-08-28T07:41:38.248Z,99.90
2017-08-28T07:44:07.198Z,99.90
2017-08-28T07:46:36.167Z,99.90
2017-08-28T07:49:06.017Z,99.90
2017-08-28T07:51:34.981Z,99.90
2017-08-28T07:54:04.008Z,99.90
2017-08-28T07:56:33.493Z,99.90
2017-08-28T07:59:05.577Z,99.90
2017-08-28T08:01:35.997Z,99.90
2017-08-28T08:04:04.943Z,99.90
2017-08-28T08:06:33.909Z,99.90
2017-08-28T08:09:02.839Z,99.90
2017-08-28T08:11:31.824Z,99.90
2017-08-28T08:14:00.864Z,99.90
2017-08-28T08:16:29.911Z,99.60
2017-08-28T08:18:58.836Z,97.70
2017-08-28T08:21:28.004Z,92.40
2017-08-28T08:23:56.948Z,93.60
2017-08-28T08:26:26.697Z,92.10
2017-08-28T08:28:55.643Z,92.10
2017-08-28T08:31:24.600Z,92.90
2017-08-28T08:33:57.777Z,91.90
2017-08-28T08:36:26.678Z,90.40
2017-08-28T08:38:56.420Z,90.80
2017-08-28T08:41:26.244Z,90.00
2017-08-28T08:43:56.058Z,89.80
2017-08-28T08:46:25.759Z,86.20
2017-08-28T08:48:54.712Z,86.10
2017-08-28T08:51:23.639Z,83.90
2017-08-28T08:53:52.619Z,85.10
2017-08-28T08:56:21.683Z,79.60
2017-08-28T08:58:50.803Z,78.50
2017-08-28T09:01:19.744Z,80.00
2017-08-28T09:03:49.918Z,80.80
2017-08-28T09:06:18.883Z,79.50
2017-08-28T09:08:47.915Z,79.00
2017-08-28T09:11:17.619Z,76.40
2017-08-28T09:13:46.586Z,76.20
2017-08-28T09:16:15.800Z,78.50
2017-08-28T09:18:45.080Z,71.60
2017-08-28T09:21:14.177Z,70.00
2017-08-28T09:23:43.139Z,64.90
2017-08-28T09:26:12.123Z,66.00
2017-08-28T09:28:41.260Z,65.60
2017-08-28T09:31:10.626Z,63.00
2017-08-28T09:34:10.446Z,62.70
2017-08-28T09:36:39.479Z,59.50
2017-08-28T09:39:08.387Z,58.90
2017-08-28T09:41:38.196Z,59.20
2017-08-28T09:44:07.268Z,59.20
2017-08-28T09:46:36.226Z,60.30
2017-08-28T09:49:05.255Z,61.20
2017-08-28T09:51:34.168Z,61.50
2017-08-28T09:54:03.201Z,57.80
2017-08-28T09:56:33.101Z,58.70
2017-08-28T09:59:02.908Z,56.90
2017-08-28T10:04:31.273Z,53.70
2017-08-28T10:07:00.208Z,54.60
2017-08-28T10:09:29.159Z,56.00
2017-08-28T10:12:01.121Z,55.80
2017-08-28T10:14:30.146Z,53.10
2017-08-28T10:16:59.925Z,52.70
2017-08-28T10:19:28.921Z,52.60
2017-08-28T10:21:58.378Z,52.80
2017-08-28T10:24:27.360Z,51.80
2017-08-28T10:26:55.387Z,52.60
2017-08-28T10:29:25.543Z,50.70
2017-08-28T10:31:55.886Z,51.00
2017-08-28T10:34:24.873Z,52.80
2017-08-28T10:36:54.174Z,54.50
2017-08-28T10:39:23.941Z,48.70
2017-08-28T10:41:53.750Z,51.70
2017-08-28T10:44:23.166Z,51.70
2017-08-28T10:46:52.809Z,51.60
2017-08-28T10:49:22.564Z,51.00
2017-08-28T10:51:51.698Z,50.90
2017-08-28T10:54:21.478Z,51.60
2017-08-28T10:56:52.461Z,51.20
2017-08-28T10:59:27.307Z,51.20
2017-08-28T11:01:56.241Z,52.30
2017-08-28T11:04:25.987Z,52.10
2017-08-28T11:06:55.734Z,49.70
2017-08-28T11:09:24.733Z,49.80
2017-08-28T11:11:53.698Z,49.90
2017-08-28T11:14:23.720Z,55.60
2017-08-28T11:17:24.711Z,56.20
2017-08-28T11:22:46.710Z,56.70
2017-08-28T11:25:15.764Z,54.20
2017-08-28T11:27:45.531Z,60.40
2017-08-28T11:30:14.709Z,60.20
2017-08-28T11:32:44.457Z,55.90
2017-08-28T11:35:13.417Z,55.90
2017-08-28T11:37:42.413Z,55.40
2017-08-28T11:40:11.748Z,56.70
2017-08-28T11:42:40.760Z,55.20
2017-08-28T11:45:10.650Z,56.90
2017-08-28T11:47:39.710Z,56.80
2017-08-28T11:50:09.681Z,62.90
2017-08-28T11:52:53.152Z,62.90
2017-08-28T11:55:22.924Z,61.60
2017-08-28T11:57:51.994Z,61.50
2017-08-28T12:00:21.503Z,57.50
2017-08-28T12:02:50.556Z,58.70
2017-08-28T12:05:20.447Z,58.10
2017-08-28T12:07:49.397Z,58.00
2017-08-28T12:10:18.446Z,59.10
2017-08-28T12:12:48.200Z,61.40
2017-08-28T12:15:17.198Z,61.30
2017-08-28T12:17:46.305Z,64.40
2017-08-28T12:20:15.288Z,62.00
2017-08-28T12:22:44.264Z,62.00
2017-08-28T12:25:13.292Z,63.60
2017-08-28T12:27:42.341Z,63.70
2017-08-28T12:30:11.351Z,60.00
2017-08-28T12:32:40.466Z,60.50
2017-08-28T12:35:10.170Z,64.80
2017-08-28T12:37:39.165Z,64.90
2017-08-28T12:40:08.141Z,64.60
2017-08-28T12:42:37.107Z,63.80
2017-08-28T12:45:06.155Z,64.50
2017-08-28T12:47:35.115Z,64.00
2017-08-28T12:50:04.022Z,69.80
2017-08-28T12:52:33.125Z,66.20
2017-08-28T12:55:02.131Z,63.30
2017-08-28T12:57:31.928Z,62.90
2017-08-28T13:00:01.003Z,62.90
2017-08-28T13:02:31.150Z,65.30
2017-08-28T13:05:01.302Z,65.30
2017-08-28T13:07:30.283Z,65.20
2017-08-28T13:09:59.971Z,62.10
2017-08-28T13:12:28.955Z,62.00
2017-08-28T13:14:58.926Z,60.50
2017-08-28T13:17:27.873Z,62.00
2017-08-28T13:19:56.911Z,61.60
2017-08-28T13:22:26.238Z,59.60
2017-08-28T13:24:55.217Z,60.00
2017-08-28T13:27:24.387Z,61.00
2017-08-28T13:29:58.482Z,62.90
2017-08-28T13:32:28.060Z,64.10
2017-08-28T13:34:57.068Z,65.80
2017-08-28T13:37:26.063Z,67.10
2017-08-28T13:39:55.138Z,67.70
2017-08-28T13:42:24.135Z,65.90
2017-08-28T13:44:53.291Z,66.60
2017-08-28T13:47:23.116Z,66.70
2017-08-28T13:49:52.115Z,66.70
2017-08-28T13:52:21.138Z,66.60
2017-08-28T13:54:50.884Z,67.60
2017-08-28T13:57:21.238Z,67.80
2017-08-28T13:59:50.425Z,67.80
2017-08-28T14:02:19.630Z,68.50
2017-08-28T14:04:48.618Z,69.30
2017-08-28T14:07:17.680Z,69.50
2017-08-28T14:09:47.699Z,70.00
2017-08-28T14:12:16.679Z,69.90
2017-08-28T14:14:46.474Z,71.00
2017-08-28T14:17:19.299Z,70.90
2017-08-28T14:19:48.414Z,71.40
2017-08-28T14:22:17.621Z,70.80
2017-08-28T14:24:46.616Z,71.50
2017-08-28T14:27:15.630Z,72.50
2017-08-28T14:29:44.868Z,71.00
2017-08-28T14:32:16.702Z,72.50
2017-08-28T14:34:45.673Z,72.40
2017-08-28T14:37:14.689Z,71.20
2017-08-28T14:39:43.666Z,72.40
2017-08-28T14:42:13.008Z,72.70
2017-08-28T14:44:42.752Z,72.40
2017-08-28T14:47:12.759Z,72.40
2017-08-28T14:49:42.038Z,75.30
2017-08-28T14:52:11.041Z,73.80
2017-08-28T14:54:40.043Z,72.30
2017-08-28T14:57:09.010Z,73.30
2017-08-28T14:59:38.068Z,74.10
2017-08-28T15:02:07.087Z,72.10
2017-08-28T15:04:36.069Z,72.60
2017-08-28T15:07:05.047Z,72.70
2017-08-28T15:09:34.062Z,74.40
2017-08-28T15:12:03.126Z,76.30
2017-08-28T15:14:32.206Z,74.80
2017-08-28T15:17:01.431Z,73.50
2017-08-28T15:19:30.359Z,73.80
2017-08-28T15:21:59.363Z,75.00
2017-08-28T15:24:29.171Z,74.30
2017-08-28T15:26:58.300Z,74.20
2017-08-28T15:29:27.327Z,75.10
2017-08-28T15:31:56.385Z,78.00
2017-08-28T15:34:26.561Z,75.60
2017-08-28T15:36:56.311Z,77.00
2017-08-28T15:39:25.414Z,76.90
2017-08-28T15:42:24.681Z,76.80
2017-08-28T15:44:54.421Z,78.00
2017-08-28T15:47:24.140Z,78.30
2017-08-28T15:49:53.243Z,78.20
2017-08-28T15:52:36.815Z,76.40
2017-08-28T15:55:06.617Z,79.10
2017-08-28T15:57:35.633Z,79.00
2017-08-28T16:00:04.630Z,78.60
2017-08-28T16:02:34.278Z,80.20
2017-08-28T16:05:03.731Z,80.10
2017-08-28T16:07:32.758Z,77.80
2017-08-28T16:10:01.813Z,78.20
2017-08-28T16:12:30.801Z,79.80
2017-08-28T16:14:59.852Z,79.10
2017-08-28T16:17:28.850Z,79.90
2017-08-28T16:19:58.028Z,80.00
2017-08-28T16:22:27.075Z,82.20
2017-08-28T16:24:56.119Z,79.60
2017-08-28T16:27:26.030Z,78.70
2017-08-28T16:29:55.007Z,79.60
2017-08-28T16:32:24.920Z,78.20
2017-08-28T16:34:53.886Z,78.20
2017-08-28T16:37:23.691Z,79.30
2017-08-28T16:39:52.727Z,79.30
2017-08-28T16:42:22.574Z,79.30
2017-08-28T16:44:51.606Z,79.20
2017-08-28T16:47:21.612Z,80.60
2017-08-28T16:49:50.600Z,80.70
2017-08-28T16:52:19.564Z,79.90
2017-08-28T16:54:48.531Z,79.30
2017-08-28T16:57:17.507Z,81.70
2017-08-28T16:59:46.515Z,82.40
2017-08-28T17:02:16.259Z,85.20
2017-08-28T17:04:45.242Z,85.20
2017-08-28T17:07:14.226Z,85.80
2017-08-28T17:09:46.746Z,88.00
2017-08-28T17:12:16.899Z,91.30
2017-08-28T17:14:46.926Z,92.50
2017-08-28T17:17:15.876Z,92.50
2017-08-28T17:19:45.606Z,95.50
2017-08-28T17:22:14.734Z,95.50
2017-08-28T17:24:43.723Z,96.10
2017-08-28T17:27:19.632Z,98.70
2017-08-28T17:29:49.422Z,99.90
2017-08-28T17:32:18.393Z,99.90
2017-08-28T17:34:47.426Z,99.90
2017-08-28T17:37:16.407Z,99.90
2017-08-28T17:39:45.366Z,99.90
2017-08-28T17:42:14.429Z,99.90
2017-08-28T17:44:43.499Z,99.90
2017-08-28T17:47:13.270Z,99.90
2017-08-28T17:49:43.014Z,99.90
2017-08-28T17:52:12.033Z,99.90
2017-08-28T17:54:41.074Z,99.90
2017-08-28T17:57:10.336Z,99.90
2017-08-28T17:59:39.226Z,99.90
2017-08-28T18:02:08.198Z,99.90
2017-08-28T18:04:37.099Z,99.90
2017-08-28T18:07:06.025Z,99.90
2017-08-28T18:09:34.970Z,99.90
2017-08-28T18:12:04.717Z,99.90
2017-08-28T18:14:34.598Z,99.90
2017-08-28T18:17:03.584Z,99.90
2017-08-28T18:19:32.604Z,99.90
2017-08-28T18:22:02.279Z,99.90
2017-08-28T18:24:34.304Z,99.90
2017-08-28T18:27:03.628Z,99.90
2017-08-28T18:29:32.663Z,99.90
2017-08-28T18:32:01.686Z,99.90
2017-08-28T18:34:30.625Z,99.90
2017-08-28T18:36:59.586Z,99.90
2017-08-28T18:39:28.579Z,99.90
2017-08-28T18:41:58.320Z,99.90
2017-08-28T18:44:27.238Z,99.90
2017-08-28T18:46:56.259Z,99.90
2017-08-28T18:49:31.789Z,99.90
2017-08-28T18:52:01.512Z,99.90
2017-08-28T18:54:30.434Z,99.90
2017-08-28T18:56:59.356Z,99.90
2017-08-28T18:59:28.328Z,99.90
2017-08-28T19:01:57.255Z,99.90
2017-08-28T19:04:26.288Z,99.90
2017-08-28T19:06:55.650Z,99.90
2017-08-28T19:09:24.665Z,99.90
2017-08-28T19:11:53.751Z,99.90
2017-08-28T19:14:24.716Z,99.90
2017-08-28T19:18:13.645Z,99.90
2017-08-28T19:20:43.452Z,99.90
2017-08-28T19:23:12.417Z,99.90
2017-08-28T19:25:41.483Z,99.90
2017-08-28T19:28:10.558Z,99.90
2017-08-28T19:30:40.265Z,99.90
2017-08-28T19:33:10.087Z,99.90
2017-08-28T19:35:38.993Z,99.90
2017-08-28T19:38:08.996Z,99.90
2017-08-28T19:40:39.013Z,99.90
2017-08-28T19:43:07.974Z,99.90
2017-08-28T19:45:36.915Z,99.90
2017-08-28T19:48:05.866Z,99.90
2017-08-28T19:50:35.631Z,99.90
2017-08-28T19:54:23.932Z,99.90
2017-08-28T19:56:53.859Z,99.90
2017-08-28T19:59:23.059Z,99.90
2017-08-28T20:01:52.603Z,99.90
2017-08-28T20:04:21.567Z,99.90
2017-08-28T20:06:50.764Z,99.90
2017-08-28T20:09:19.758Z,99.90
2017-08-28T20:11:48.679Z,99.90
2017-08-28T20:14:18.017Z,99.90
2017-08-28T20:16:47.719Z,99.90
2017-08-28T20:19:17.395Z,99.90
2017-08-28T20:21:46.365Z,99.90
2017-08-28T20:24:15.343Z,99.90
2017-08-28T20:26:44.397Z,99.90
2017-08-28T20:29:13.468Z,99.90
2017-08-28T20:31:42.531Z,99.90
2017-08-28T20:34:12.259Z,99.90
2017-08-28T20:36:41.276Z,99.90
2017-08-28T20:39:10.272Z,99.90
2017-08-28T20:41:39.219Z,99.90
2017-08-28T20:44:09.130Z,99.90
2017-08-28T20:46:38.088Z,99.90
2017-08-28T20:49:07.119Z,99.90
2017-08-28T20:51:36.173Z,99.90
2017-08-28T20:54:05.120Z,99.90
2017-08-28T20:56:34.167Z,99.90
2017-08-28T20:59:03.180Z,99.90
2017-08-28T21:01:32.150Z,99.90
2017-08-28T21:04:01.230Z,99.90
2017-08-28T21:06:30.206Z,99.90
2017-08-28T21:08:59.206Z,99.90
2017-08-28T21:11:28.142Z,99.90
2017-08-28T21:13:57.046Z,99.90
2017-08-28T21:16:26.014Z,99.90
2017-08-28T21:18:54.912Z,99.90
2017-08-28T21:21:24.648Z,99.90
2017-08-28T21:23:53.665Z,99.90
2017-08-28T21:26:22.605Z,99.90
2017-08-28T21:28:52.299Z,99.90
2017-08-28T21:31:21.262Z,99.90
2017-08-28T21:33:50.172Z,99.90
2017-08-28T21:36:19.395Z,99.90
2017-08-28T21:38:48.648Z,99.90
2017-08-28T21:41:17.608Z,99.90
2017-08-28T21:43:46.622Z,99.90
2017-08-28T21:46:15.540Z,99.90
2017-08-28T21:48:44.688Z,99.90
2017-08-28T21:51:13.712Z,99.90
2017-08-28T21:53:42.666Z,99.90
2017-08-28T21:56:11.599Z,99.90
2017-08-28T21:58:40.566Z,99.90
2017-08-28T22:01:09.505Z,99.90
2017-08-28T22:03:38.411Z,99.90
2017-08-28T22:06:07.362Z,99.90
2017-08-28T22:08:37.066Z,99.90
2017-08-28T22:11:06.031Z,99.90
2017-08-28T22:13:36.024Z,99.90
2017-08-28T22:16:05.016Z,99.90
2017-08-28T22:18:33.980Z,99.90
2017-08-28T22:21:02.904Z,99.90
2017-08-28T22:23:31.838Z,99.90
2017-08-28T22:26:01.495Z,99.90
2017-08-28T22:28:30.444Z,99.90
2017-08-28T22:30:59.425Z,99.90
2017-08-28T22:33:28.362Z,99.90
2017-08-28T22:35:57.367Z,99.90
2017-08-28T22:38:27.118Z,99.90
2017-08-28T22:40:56.133Z,99.90
2017-08-28T22:43:25.343Z,99.90
2017-08-28T22:45:54.263Z,99.90
2017-08-28T22:48:23.210Z,99.90
2017-08-28T22:50:52.094Z,99.90
2017-08-28T22:53:21.040Z,99.90
2017-08-28T22:55:50.004Z,99.90
2017-08-28T22:58:18.908Z,99.90
2017-08-28T23:00:48.633Z,99.90
2017-08-28T23:03:47.754Z,99.90
2017-08-28T23:06:16.747Z,99.90
2017-08-28T23:08:45.681Z,99.90
2017-08-28T23:11:14.591Z,99.90
2017-08-28T23:13:43.463Z,99.90
2017-08-28T23:16:12.343Z,99.90
2017-08-28T23:18:41.294Z,99.90
2017-08-28T23:21:11.006Z,99.90
2017-08-28T23:23:39.907Z,99.90
2017-08-28T23:26:08.854Z,99.90
2017-08-28T23:28:38.834Z,99.90
2017-08-28T23:31:07.805Z,99.90
2017-08-28T23:33:38.790Z,99.90
2017-08-28T23:36:07.737Z,99.90
2017-08-28T23:38:38.202Z,99.90
2017-08-28T23:41:07.125Z,99.90
2017-08-28T23:43:37.383Z,99.90
2017-08-28T23:46:06.296Z,99.90
2017-08-28T23:48:36.582Z,99.90
2017-08-28T23:51:05.529Z,99.90
2017-08-28T23:53:35.823Z,99.90
2017-08-28T23:56:04.726Z,99.90
2017-08-28T23:58:33.616Z,99.90
