createdAt,value
2023-02-25T00:01:12.438Z,14.73
2023-02-25T00:06:16.573Z,13.83
2023-02-25T00:11:21.924Z,15.37
2023-02-25T00:16:26.768Z,13.63
2023-02-25T00:21:30.164Z,16.47
2023-02-25T00:26:34.835Z,15.50
2023-02-25T00:31:38.359Z,13.23
2023-02-25T00:36:41.779Z,0.93
2023-02-25T00:41:46.465Z,0.10
2023-02-25T00:46:49.742Z,0.00
2023-02-25T00:51:53.182Z,0.03
2023-02-25T00:56:57.871Z,0.00
2023-02-25T01:02:01.188Z,0.00
2023-02-25T01:07:04.499Z,0.00
2023-02-25T01:12:09.419Z,0.43
2023-02-25T01:17:12.725Z,0.10
2023-02-25T01:22:16.150Z,0.20
2023-02-25T01:27:20.862Z,0.17
2023-02-25T01:32:24.250Z,0.00
2023-02-25T01:37:27.710Z,0.00
2023-02-25T01:42:32.914Z,0.00
2023-02-25T01:47:38.695Z,0.20
2023-02-25T01:52:45.112Z,0.00
2023-02-25T01:57:50.612Z,0.00
2023-02-25T02:02:54.652Z,0.00
2023-02-25T02:07:57.958Z,0.10
2023-02-25T02:13:02.805Z,0.13
2023-02-25T02:18:07.827Z,0.17
2023-02-25T02:23:41.391Z,0.00
2023-02-25T02:29:32.604Z,0.40
2023-02-25T02:34:44.951Z,0.40
2023-02-25T02:39:55.641Z,0.70
2023-02-25T02:45:04.255Z,0.50
2023-02-25T02:50:15.449Z,0.20
2023-02-25T02:55:23.160Z,0.30
2023-02-25T03:00:35.425Z,0.93
2023-02-25T03:05:42.596Z,0.50
2023-02-25T03:10:45.904Z,0.40
2023-02-25T03:15:50.370Z,0.33
2023-02-25T03:20:57.452Z,0.20
2023-02-25T03:26:12.972Z,0.40
2023-02-25T03:31:21.748Z,0.23
2023-02-25T03:36:32.591Z,0.10
2023-02-25T03:41:40.118Z,0.23
2023-02-25T03:46:46.291Z,0.30
2023-02-25T03:51:53.088Z,0.23
2023-02-25T03:56:57.063Z,0.17
2023-02-25T04:02:02.089Z,0.40
2023-02-25T04:07:06.832Z,0.30
2023-02-25T04:12:10.116Z,0.50
2023-02-25T04:17:13.625Z,1.03
2023-02-25T04:22:18.312Z,0.30
2023-02-25T04:27:21.556Z,0.30
2023-02-25T04:32:25.004Z,0.20
2023-02-25T04:37:30.047Z,0.30
2023-02-25T04:42:33.269Z,0.50
2023-02-25T04:47:36.539Z,0.60
2023-02-25T04:52:41.221Z,0.40
2023-02-25T04:57:44.648Z,0.50
2023-02-25T05:02:48.529Z,0.60
2023-02-25T05:07:53.157Z,0.50
2023-02-25T05:12:56.533Z,0.90
2023-02-25T05:17:59.774Z,0.87
2023-02-25T05:23:04.379Z,4.23
2023-02-25T05:28:07.597Z,1.27
2023-02-25T05:33:10.871Z,0.57
2023-02-25T05:38:15.618Z,0.90
2023-02-25T05:43:18.928Z,0.90
2023-02-25T05:48:22.198Z,0.80
2023-02-25T05:53:26.807Z,0.70
2023-02-25T05:58:30.025Z,0.60
2023-02-25T06:03:33.266Z,0.70
2023-02-25T06:08:38.956Z,0.70
2023-02-25T06:13:42.964Z,1.20
2023-02-25T06:18:47.108Z,0.60
2023-02-25T06:23:51.737Z,1.17
2023-02-25T06:28:55.147Z,0.70
2023-02-25T06:33:58.412Z,0.90
2023-02-25T06:39:03.035Z,0.80
2023-02-25T06:44:06.580Z,1.07
2023-02-25T06:49:09.831Z,1.60
2023-02-25T06:54:14.481Z,1.73
2023-02-25T06:59:17.714Z,0.73
2023-02-25T07:04:21.087Z,2.00
2023-02-25T07:09:25.854Z,4.60
2023-02-25T07:14:29.220Z,0.70
2023-02-25T07:19:32.536Z,16.13
2023-02-25T07:24:37.280Z,5.27
2023-02-25T07:29:40.895Z,2.37
2023-02-25T07:34:44.324Z,2.70
2023-02-25T07:39:48.991Z,4.00
2023-02-25T07:44:52.451Z,0.87
2023-02-25T07:49:55.686Z,1.60
2023-02-25T07:55:00.300Z,3.53
2023-02-25T08:00:04.704Z,0.93
2023-02-25T08:05:08.798Z,1.90
2023-02-25T08:10:13.768Z,2.40
2023-02-25T08:15:17.354Z,3.50
2023-02-25T08:20:20.824Z,4.20
2023-02-25T08:25:25.438Z,3.33
2023-02-25T08:30:29.088Z,2.90
2023-02-25T08:35:32.356Z,2.47
2023-02-25T08:40:37.072Z,2.13
2023-02-25T08:45:42.457Z,3.73
2023-02-25T08:50:45.711Z,2.80
2023-02-25T08:55:51.152Z,2.60
2023-02-25T09:00:55.453Z,2.40
2023-02-25T09:05:58.734Z,2.37
2023-02-25T09:11:06.715Z,2.47
2023-02-25T09:16:11.906Z,2.40
2023-02-25T09:21:16.174Z,2.30
2023-02-25T09:26:21.661Z,2.30
2023-02-25T09:31:25.746Z,2.10
2023-02-25T09:36:29.260Z,5.33
2023-02-25T09:41:40.137Z,1.50
2023-02-25T09:46:50.571Z,2.30
2023-02-25T09:51:58.819Z,1.30
2023-02-25T09:57:05.866Z,1.40
2023-02-25T10:02:28.092Z,2.03
2023-02-25T10:07:53.119Z,1.70
2023-02-25T10:13:04.534Z,2.43
2023-02-25T10:18:27.076Z,3.57
2023-02-25T10:23:45.057Z,2.50
2023-02-25T10:28:55.160Z,2.47
2023-02-25T10:34:03.061Z,1.70
2023-02-25T10:39:07.659Z,2.67
2023-02-25T10:44:14.375Z,1.80
2023-02-25T10:49:21.069Z,1.70
2023-02-25T10:54:25.375Z,2.10
2023-02-25T10:59:33.489Z,1.30
2023-02-25T11:04:39.901Z,1.40
2023-02-25T11:09:43.320Z,2.00
2023-02-25T11:14:48.029Z,1.60
2023-02-25T11:19:59.373Z,1.70
2023-02-25T11:25:05.132Z,4.00
2023-02-25T11:30:20.443Z,2.10
2023-02-25T11:35:30.680Z,1.93
2023-02-25T11:40:42.076Z,1.77
2023-02-25T11:45:56.717Z,2.03
2023-02-25T11:51:10.824Z,2.73
2023-02-25T11:56:24.402Z,2.40
2023-02-25T12:01:42.403Z,2.33
2023-02-25T12:07:01.912Z,3.47
2023-02-25T12:12:57.062Z,2.47
2023-02-25T12:18:46.847Z,4.43
2023-02-25T12:24:26.635Z,2.60
2023-02-25T12:29:55.964Z,2.93
2023-02-25T12:35:23.786Z,2.87
2023-02-25T12:40:56.954Z,4.40
2023-02-25T12:46:20.988Z,2.87
2023-02-25T12:51:54.891Z,2.57
2023-02-25T12:57:21.991Z,2.70
2023-02-25T13:02:56.798Z,3.63
2023-02-25T13:08:16.697Z,3.20
2023-02-25T13:13:50.818Z,2.83
2023-02-25T13:19:07.100Z,2.77
2023-02-25T13:24:22.789Z,3.20
2023-02-25T13:29:56.076Z,2.90
2023-02-25T13:35:20.591Z,3.47
2023-02-25T13:40:41.572Z,3.40
2023-02-25T13:45:54.850Z,4.10
2023-02-25T13:51:12.952Z,3.83
2023-02-25T13:56:39.174Z,3.10
2023-02-25T14:01:57.795Z,4.93
2023-02-25T14:07:15.688Z,2.33
2023-02-25T14:12:34.592Z,3.60
2023-02-25T14:18:03.869Z,2.60
2023-02-25T14:23:14.856Z,2.23
2023-02-25T14:28:31.067Z,2.90
2023-02-25T14:34:04.994Z,4.60
2023-02-25T14:39:27.768Z,2.53
2023-02-25T14:44:39.286Z,3.17
2023-02-25T14:49:49.883Z,2.70
2023-02-25T14:55:45.064Z,2.93
2023-02-25T15:01:08.873Z,3.73
2023-02-25T15:06:32.602Z,2.33
2023-02-25T15:11:58.924Z,2.70
2023-02-25T15:17:41.318Z,2.47
2023-02-25T15:23:08.401Z,3.53
2023-02-25T15:28:38.169Z,2.93
2023-02-25T15:33:46.457Z,2.77
2023-02-25T15:38:53.742Z,2.37
2023-02-25T15:44:27.703Z,3.30
2023-02-25T15:49:35.803Z,2.47
2023-02-25T15:54:52.371Z,1.97
2023-02-25T15:59:58.188Z,2.30
2023-02-25T16:05:06.053Z,2.83
2023-02-25T16:10:23.403Z,3.87
2023-02-25T16:15:33.138Z,2.60
2023-02-25T16:20:48.102Z,2.47
2023-02-25T16:26:07.613Z,2.43
2023-02-25T16:31:18.919Z,3.90
2023-02-25T16:36:35.288Z,3.00
2023-02-25T16:41:44.839Z,2.40
2023-02-25T16:46:54.403Z,3.50
2023-02-25T16:51:59.732Z,3.63
2023-02-25T16:57:09.767Z,3.70
2023-02-25T17:02:26.250Z,2.40
2023-02-25T17:07:31.825Z,3.17
2023-02-25T17:12:41.782Z,3.20
2023-02-25T17:17:47.718Z,3.10
2023-02-25T17:22:52.949Z,2.83
2023-02-25T17:27:59.889Z,4.70
2023-02-25T17:33:04.653Z,3.93
2023-02-25T17:38:15.029Z,2.90
2023-02-25T17:43:25.801Z,3.10
2023-02-25T17:48:33.036Z,2.80
2023-02-25T17:53:46.797Z,2.20
2023-02-25T17:58:54.322Z,2.83
2023-02-25T18:04:03.561Z,2.30
2023-02-25T18:09:07.892Z,2.50
2023-02-25T18:14:30.234Z,2.20
2023-02-25T18:19:40.008Z,2.70
2023-02-25T18:24:54.976Z,3.40
2023-02-25T18:30:18.727Z,1.97
2023-02-25T18:35:23.931Z,3.23
2023-02-25T18:40:31.682Z,3.00
2023-02-25T18:45:37.331Z,3.57
2023-02-25T18:50:45.186Z,4.23
2023-02-25T18:55:52.123Z,2.30
2023-02-25T19:01:02.656Z,2.47
2023-02-25T19:06:08.067Z,2.00
2023-02-25T19:11:17.242Z,2.50
2023-02-25T19:16:24.201Z,2.47
2023-02-25T19:21:34.586Z,2.10
2023-02-25T19:26:40.855Z,2.40
2023-02-25T19:31:50.078Z,2.50
2023-02-25T19:36:55.212Z,2.67
2023-02-25T19:42:00.098Z,2.90
2023-02-25T19:47:06.445Z,3.10
2023-02-25T19:52:11.592Z,3.43
2023-02-25T19:57:16.478Z,2.90
2023-02-25T20:02:22.549Z,2.57
2023-02-25T20:07:28.213Z,2.87
2023-02-25T20:12:33.292Z,3.13
2023-02-25T20:17:43.700Z,2.80
2023-02-25T20:22:48.463Z,3.40
2023-02-25T20:27:53.561Z,3.97
2023-02-25T20:33:04.356Z,3.20
2023-02-25T20:38:24.763Z,2.53
2023-02-25T20:43:28.757Z,4.77
2023-02-25T20:48:35.715Z,3.23
2023-02-25T20:53:41.633Z,3.37
2023-02-25T20:58:46.325Z,3.20
2023-02-25T21:03:55.215Z,2.70
2023-02-25T21:09:00.853Z,4.30
2023-02-25T21:14:09.323Z,3.07
2023-02-25T21:19:15.679Z,2.60
2023-02-25T21:24:21.675Z,2.33
2023-02-25T21:29:26.031Z,3.57
2023-02-25T21:34:32.850Z,3.50
2023-02-25T21:39:36.967Z,3.33
2023-02-25T21:44:40.963Z,3.53
2023-02-25T21:49:46.151Z,2.93
2023-02-25T21:54:51.340Z,3.00
2023-02-25T21:59:55.009Z,3.40
2023-02-25T22:04:59.675Z,3.27
2023-02-25T22:10:03.142Z,3.27
2023-02-25T22:15:07.415Z,2.70
2023-02-25T22:20:13.335Z,2.87
2023-02-25T22:25:16.743Z,3.13
2023-02-25T22:30:20.844Z,3.00
2023-02-25T22:35:25.550Z,1.87
2023-02-25T22:40:29.254Z,1.20
2023-02-25T22:45:32.556Z,0.73
2023-02-25T22:50:37.229Z,0.80
2023-02-25T22:55:40.483Z,0.73
2023-02-25T23:00:44.762Z,0.83
2023-02-25T23:05:49.801Z,0.60
2023-02-25T23:10:53.889Z,0.50
2023-02-25T23:16:03.164Z,0.70
2023-02-25T23:21:12.160Z,0.60
2023-02-25T23:26:18.630Z,0.27
2023-02-25T23:31:23.036Z,0.60
2023-02-25T23:36:28.563Z,1.00
2023-02-25T23:41:31.835Z,0.80
2023-02-25T23:46:35.816Z,1.03
2023-02-25T23:51:42.967Z,1.07
2023-02-25T23:56:46.807Z,1.37
