createdAt,value
2023-04-18T00:00:22.535Z,92776.00
2023-04-18T00:01:22.588Z,92774.00
2023-04-18T00:02:22.839Z,92776.00
2023-04-18T00:03:22.838Z,92774.00
2023-04-18T00:04:22.906Z,92774.00
2023-04-18T00:05:22.937Z,92774.00
2023-04-18T00:06:22.890Z,92772.00
2023-04-18T00:07:22.953Z,92772.00
2023-04-18T00:08:23.006Z,92772.00
2023-04-18T00:09:23.088Z,92772.00
2023-04-18T00:10:23.144Z,92770.00
2023-04-18T00:11:23.198Z,92772.00
2023-04-18T00:12:23.243Z,92768.00
2023-04-18T00:13:23.398Z,92770.00
2023-04-18T00:14:23.415Z,92766.00
2023-04-18T00:15:23.501Z,92768.00
2023-04-18T00:16:23.610Z,92766.00
2023-04-18T00:17:23.565Z,92766.00
2023-04-18T00:18:23.592Z,92764.00
2023-04-18T00:19:23.685Z,92764.00
2023-04-18T00:20:23.718Z,92766.00
2023-04-18T00:21:23.774Z,92766.00
2023-04-18T00:22:24.384Z,92768.00
2023-04-18T00:23:23.905Z,92768.00
2023-04-18T00:24:23.948Z,92770.00
2023-04-18T00:25:24.001Z,92770.00
2023-04-18T00:26:24.048Z,92768.00
2023-04-18T00:27:24.104Z,92768.00
2023-04-18T00:28:24.169Z,92766.00
2023-04-18T00:29:24.208Z,92764.00
2023-04-18T00:30:24.271Z,92766.00
2023-04-18T00:31:24.329Z,92766.00
2023-04-18T00:32:24.380Z,92766.00
2023-04-18T00:33:24.397Z,92766.00
2023-04-18T00:34:24.446Z,92770.00
2023-04-18T00:35:24.483Z,92770.00
2023-04-18T00:36:24.513Z,92768.00
2023-04-18T00:37:24.547Z,92768.00
2023-04-18T00:38:24.599Z,92768.00
2023-04-18T00:39:24.658Z,92766.00
2023-04-18T00:40:24.720Z,92766.00
2023-04-18T00:41:24.787Z,92766.00
2023-04-18T00:42:24.838Z,92768.00
2023-04-18T00:43:24.892Z,92766.00
2023-04-18T00:44:24.926Z,92768.00
2023-04-18T00:45:24.993Z,92764.00
2023-04-18T00:46:25.095Z,92766.00
2023-04-18T00:47:25.117Z,92770.00
2023-04-18T00:48:25.115Z,92770.00
2023-04-18T00:49:25.123Z,92770.00
2023-04-18T00:50:25.247Z,92770.00
2023-04-18T00:51:25.221Z,92766.00
2023-04-18T00:52:25.259Z,92766.00
2023-04-18T00:53:25.403Z,92766.00
2023-04-18T00:54:25.362Z,92764.00
2023-04-18T00:55:25.432Z,92764.00
2023-04-18T00:56:25.492Z,92764.00
2023-04-18T00:57:25.513Z,92762.00
2023-04-18T00:58:25.528Z,92764.00
2023-04-18T00:59:25.565Z,92762.00
2023-04-18T01:00:25.660Z,92764.00
2023-04-18T01:01:25.659Z,92764.00
2023-04-18T01:02:25.722Z,92764.00
2023-04-18T01:03:25.927Z,92762.00
2023-04-18T01:04:25.812Z,92760.00
2023-04-18T01:05:25.730Z,92764.00
2023-04-18T01:06:25.797Z,92764.00
2023-04-18T01:07:25.797Z,92762.00
2023-04-18T01:08:25.824Z,92766.00
2023-04-18T01:09:25.855Z,92766.00
2023-04-18T01:10:25.871Z,92768.00
2023-04-18T01:11:26.404Z,92768.00
2023-04-18T01:12:25.944Z,92766.00
2023-04-18T01:13:25.942Z,92766.00
2023-04-18T01:14:25.972Z,92766.00
2023-04-18T01:15:25.984Z,92764.00
2023-04-18T01:16:26.109Z,92764.00
2023-04-18T01:17:26.025Z,92762.00
2023-04-18T01:18:26.030Z,92762.00
2023-04-18T01:19:26.111Z,92760.00
2023-04-18T01:20:26.059Z,92756.00
2023-04-18T01:21:26.088Z,92758.00
2023-04-18T01:22:26.137Z,92754.00
2023-04-18T01:23:26.194Z,92756.00
2023-04-18T01:24:26.243Z,92756.00
2023-04-18T01:25:26.277Z,92752.00
2023-04-18T01:26:26.908Z,92754.00
2023-04-18T01:27:26.368Z,92752.00
2023-04-18T01:28:26.403Z,92752.00
2023-04-18T01:29:26.444Z,92752.00
2023-04-18T01:30:26.488Z,92752.00
2023-04-18T01:31:26.586Z,92752.00
2023-04-18T01:32:26.579Z,92750.00
2023-04-18T01:33:26.518Z,92746.00
2023-04-18T01:34:26.542Z,92750.00
2023-04-18T01:35:26.559Z,92746.00
2023-04-18T01:36:26.581Z,92746.00
2023-04-18T01:37:26.723Z,92748.00
2023-04-18T01:38:26.738Z,92746.00
2023-04-18T01:39:26.694Z,92746.00
2023-04-18T01:40:26.713Z,92750.00
2023-04-18T01:41:27.415Z,92748.00
2023-04-18T01:42:26.792Z,92748.00
2023-04-18T01:43:26.859Z,92748.00
2023-04-18T01:44:26.948Z,92748.00
2023-04-18T01:45:26.922Z,92750.00
2023-04-18T01:46:26.957Z,92748.00
2023-04-18T01:47:26.981Z,92748.00
2023-04-18T01:48:27.049Z,92748.00
2023-04-18T01:49:27.492Z,92748.00
2023-04-18T01:50:27.027Z,92746.00
2023-04-18T01:51:27.016Z,92746.00
2023-04-18T01:52:27.015Z,92746.00
2023-04-18T01:53:27.036Z,92746.00
2023-04-18T01:54:27.072Z,92746.00
2023-04-18T01:55:27.108Z,92748.00
2023-04-18T01:56:27.174Z,92748.00
2023-04-18T01:57:27.281Z,92748.00
2023-04-18T01:58:27.232Z,92746.00
2023-04-18T01:59:27.255Z,92746.00
2023-04-18T02:00:27.314Z,92746.00
2023-04-18T02:01:27.384Z,92748.00
2023-04-18T02:02:27.497Z,92742.00
2023-04-18T02:03:27.525Z,92746.00
2023-04-18T02:04:27.402Z,92740.00
2023-04-18T02:05:27.933Z,92744.00
2023-04-18T02:06:27.446Z,92740.00
2023-04-18T02:07:27.486Z,92742.00
2023-04-18T02:08:27.474Z,92740.00
2023-04-18T02:09:27.487Z,92738.00
2023-04-18T02:10:27.484Z,92740.00
2023-04-18T02:11:27.504Z,92738.00
2023-04-18T02:12:27.512Z,92738.00
2023-04-18T02:13:27.531Z,92740.00
2023-04-18T02:14:27.550Z,92738.00
2023-04-18T02:15:27.543Z,92738.00
2023-04-18T02:16:27.597Z,92740.00
2023-04-18T02:17:28.529Z,92740.00
2023-04-18T02:18:28.436Z,92740.00
2023-04-18T02:19:27.630Z,92738.00
2023-04-18T02:20:27.661Z,92740.00
2023-04-18T02:21:27.658Z,92740.00
2023-04-18T02:22:27.721Z,92740.00
2023-04-18T02:23:27.669Z,92740.00
2023-04-18T02:24:27.685Z,92740.00
2023-04-18T02:25:27.678Z,92742.00
2023-04-18T02:26:27.697Z,92740.00
2023-04-18T02:27:27.743Z,92746.00
2023-04-18T02:28:27.718Z,92742.00
2023-04-18T02:29:27.727Z,92742.00
2023-04-18T02:30:27.730Z,92742.00
2023-04-18T02:31:27.775Z,92742.00
2023-04-18T02:32:27.837Z,92742.00
2023-04-18T02:33:27.771Z,92742.00
2023-04-18T02:34:27.786Z,92740.00
2023-04-18T02:35:27.795Z,92744.00
2023-04-18T02:36:27.803Z,92742.00
2023-04-18T02:37:27.805Z,92744.00
2023-04-18T02:38:27.802Z,92744.00
2023-04-18T02:39:27.826Z,92746.00
2023-04-18T02:40:27.814Z,92748.00
2023-04-18T02:41:27.844Z,92750.00
2023-04-18T02:42:27.825Z,92750.00
2023-04-18T02:43:27.839Z,92750.00
2023-04-18T02:44:27.853Z,92752.00
2023-04-18T02:45:27.844Z,92754.00
2023-04-18T02:46:27.960Z,92756.00
2023-04-18T02:47:27.861Z,92754.00
2023-04-18T02:48:27.871Z,92752.00
2023-04-18T02:49:27.871Z,92754.00
2023-04-18T02:50:27.861Z,92754.00
2023-04-18T02:51:27.872Z,92752.00
2023-04-18T02:52:27.875Z,92752.00
2023-04-18T02:53:27.865Z,92750.00
2023-04-18T02:54:27.876Z,92750.00
2023-04-18T02:55:27.858Z,92750.00
2023-04-18T02:56:27.886Z,92750.00
2023-04-18T02:57:27.886Z,92748.00
2023-04-18T02:58:27.998Z,92750.00
2023-04-18T02:59:27.899Z,92750.00
2023-04-18T03:00:27.911Z,92748.00
2023-04-18T03:01:27.928Z,92748.00
2023-04-18T03:02:27.992Z,92746.00
2023-04-18T03:03:28.004Z,92748.00
2023-04-18T03:04:28.017Z,92748.00
2023-04-18T03:05:28.012Z,92750.00
2023-04-18T03:06:28.128Z,92746.00
2023-04-18T03:07:28.105Z,92748.00
2023-04-18T03:08:28.154Z,92746.00
2023-04-18T03:09:28.207Z,92748.00
2023-04-18T03:10:28.276Z,92748.00
2023-04-18T03:11:28.606Z,92746.00
2023-04-18T03:12:28.374Z,92748.00
2023-04-18T03:13:28.486Z,92748.00
2023-04-18T03:14:28.496Z,92748.00
2023-04-18T03:15:28.534Z,92748.00
2023-04-18T03:16:28.622Z,92744.00
2023-04-18T03:17:28.660Z,92748.00
2023-04-18T03:18:28.692Z,92746.00
2023-04-18T03:19:28.745Z,92748.00
2023-04-18T03:20:28.790Z,92744.00
2023-04-18T03:21:28.824Z,92748.00
2023-04-18T03:22:29.458Z,92746.00
2023-04-18T03:23:28.912Z,92750.00
2023-04-18T03:24:28.959Z,92750.00
2023-04-18T03:25:29.011Z,92748.00
2023-04-18T03:26:29.040Z,92748.00
2023-04-18T03:27:29.096Z,92748.00
2023-04-18T03:28:29.121Z,92748.00
2023-04-18T03:29:29.139Z,92748.00
2023-04-18T03:30:29.178Z,92748.00
2023-04-18T03:31:30.000Z,92750.00
2023-04-18T03:32:30.020Z,92748.00
2023-04-18T03:33:29.295Z,92752.00
2023-04-18T03:34:29.313Z,92750.00
2023-04-18T03:35:29.355Z,92752.00
2023-04-18T03:36:29.366Z,92752.00
2023-04-18T03:37:29.396Z,92750.00
2023-04-18T03:38:29.432Z,92750.00
2023-04-18T03:39:29.457Z,92752.00
2023-04-18T03:40:29.490Z,92750.00
2023-04-18T03:41:29.532Z,92750.00
2023-04-18T03:42:29.550Z,92752.00
2023-04-18T03:43:29.578Z,92748.00
2023-04-18T03:44:29.601Z,92746.00
2023-04-18T03:45:29.621Z,92746.00
2023-04-18T03:46:29.740Z,92748.00
2023-04-18T03:47:29.752Z,92746.00
2023-04-18T03:48:29.721Z,92752.00
2023-04-18T03:49:29.725Z,92754.00
2023-04-18T03:50:29.800Z,92754.00
2023-04-18T03:51:29.783Z,92756.00
2023-04-18T03:52:29.980Z,92752.00
2023-04-18T03:53:29.837Z,92754.00
2023-04-18T03:54:29.856Z,92754.00
2023-04-18T03:55:29.895Z,92754.00
2023-04-18T03:56:29.909Z,92750.00
2023-04-18T03:57:29.938Z,92750.00
2023-04-18T03:58:29.960Z,92752.00
2023-04-18T03:59:29.980Z,92754.00
2023-04-18T04:00:30.002Z,92752.00
2023-04-18T04:01:30.081Z,92756.00
2023-04-18T04:02:30.159Z,92756.00
2023-04-18T04:03:30.156Z,92754.00
2023-04-18T04:04:30.141Z,92754.00
2023-04-18T04:05:30.138Z,92754.00
2023-04-18T04:06:30.147Z,92754.00
2023-04-18T04:07:30.181Z,92756.00
2023-04-18T04:08:30.206Z,92754.00
2023-04-18T04:09:30.243Z,92754.00
2023-04-18T04:10:30.249Z,92756.00
2023-04-18T04:11:30.284Z,92754.00
2023-04-18T04:12:30.311Z,92756.00
2023-04-18T04:13:30.330Z,92756.00
2023-04-18T04:14:30.356Z,92756.00
2023-04-18T04:15:30.376Z,92756.00
2023-04-18T04:16:30.425Z,92756.00
2023-04-18T04:17:30.463Z,92756.00
2023-04-18T04:18:30.509Z,92756.00
2023-04-18T04:19:30.523Z,92760.00
2023-04-18T04:20:30.506Z,92758.00
2023-04-18T04:21:30.590Z,92760.00
2023-04-18T04:22:30.550Z,92760.00
2023-04-18T04:23:30.570Z,92762.00
2023-04-18T04:24:30.592Z,92764.00
2023-04-18T04:25:30.627Z,92764.00
2023-04-18T04:26:30.659Z,92764.00
2023-04-18T04:27:30.654Z,92766.00
2023-04-18T04:28:30.669Z,92766.00
2023-04-18T04:29:30.666Z,92766.00
2023-04-18T04:30:30.694Z,92764.00
2023-04-18T04:31:31.031Z,92762.00
2023-04-18T04:32:30.776Z,92762.00
2023-04-18T04:33:30.767Z,92762.00
2023-04-18T04:34:30.781Z,92762.00
2023-04-18T04:35:30.789Z,92764.00
2023-04-18T04:36:30.811Z,92764.00
2023-04-18T04:37:30.830Z,92762.00
2023-04-18T04:38:31.228Z,92762.00
2023-04-18T04:39:30.862Z,92766.00
2023-04-18T04:40:30.961Z,92762.00
2023-04-18T04:41:30.922Z,92766.00
2023-04-18T04:42:30.940Z,92764.00
2023-04-18T04:43:30.950Z,92762.00
2023-04-18T04:44:31.006Z,92762.00
2023-04-18T04:45:31.021Z,92762.00
2023-04-18T04:46:31.006Z,92764.00
2023-04-18T04:47:31.063Z,92762.00
2023-04-18T04:48:31.028Z,92762.00
2023-04-18T04:49:31.051Z,92764.00
2023-04-18T04:50:31.067Z,92766.00
2023-04-18T04:51:31.052Z,92764.00
2023-04-18T04:52:31.078Z,92766.00
2023-04-18T04:53:31.091Z,92768.00
2023-04-18T04:54:31.100Z,92770.00
2023-04-18T04:55:31.129Z,92768.00
2023-04-18T04:56:31.160Z,92770.00
2023-04-18T04:57:31.164Z,92772.00
2023-04-18T04:58:31.176Z,92772.00
2023-04-18T04:59:31.989Z,92774.00
2023-04-18T05:00:31.519Z,92774.00
2023-04-18T05:01:31.257Z,92772.00
2023-04-18T05:02:31.363Z,92776.00
2023-04-18T05:03:31.450Z,92777.00
2023-04-18T05:04:31.367Z,92777.00
2023-04-18T05:05:31.293Z,92779.00
2023-04-18T05:06:31.316Z,92777.00
2023-04-18T05:07:31.317Z,92779.00
2023-04-18T05:08:31.334Z,92781.00
2023-04-18T05:09:31.433Z,92785.00
2023-04-18T05:10:31.390Z,92785.00
2023-04-18T05:11:31.396Z,92783.00
2023-04-18T05:12:31.407Z,92787.00
2023-04-18T05:13:31.424Z,92791.00
2023-04-18T05:14:31.452Z,92787.00
2023-04-18T05:15:31.459Z,92793.00
2023-04-18T05:16:31.488Z,92793.00
2023-04-18T05:17:31.510Z,92789.00
2023-04-18T05:18:33.052Z,92797.00
2023-04-18T05:19:31.491Z,92795.00
2023-04-18T05:20:31.482Z,92797.00
2023-04-18T05:21:31.470Z,92799.00
2023-04-18T05:22:31.480Z,92793.00
2023-04-18T05:23:31.471Z,92797.00
2023-04-18T05:24:31.474Z,92793.00
2023-04-18T05:25:31.449Z,92791.00
2023-04-18T05:26:31.452Z,92795.00
2023-04-18T05:27:31.436Z,92793.00
2023-04-18T05:28:31.430Z,92799.00
2023-04-18T05:29:31.432Z,92797.00
2023-04-18T05:30:31.430Z,92797.00
2023-04-18T05:31:31.540Z,92799.00
2023-04-18T05:32:31.437Z,92797.00
2023-04-18T05:33:31.389Z,92799.00
2023-04-18T05:34:31.377Z,92799.00
2023-04-18T05:35:31.398Z,92799.00
2023-04-18T05:36:31.442Z,92799.00
2023-04-18T05:37:31.368Z,92797.00
2023-04-18T05:38:31.360Z,92795.00
2023-04-18T05:39:32.013Z,92795.00
2023-04-18T05:40:31.358Z,92797.00
2023-04-18T05:41:31.347Z,92793.00
2023-04-18T05:42:31.341Z,92795.00
2023-04-18T05:43:31.342Z,92795.00
2023-04-18T05:44:32.010Z,92791.00
2023-04-18T05:45:31.322Z,92795.00
2023-04-18T05:46:31.349Z,92793.00
2023-04-18T05:47:31.318Z,92791.00
2023-04-18T05:48:31.313Z,92791.00
2023-04-18T05:49:31.291Z,92793.00
2023-04-18T05:50:31.288Z,92793.00
2023-04-18T05:51:31.301Z,92797.00
2023-04-18T05:52:31.293Z,92799.00
2023-04-18T05:53:31.270Z,92797.00
2023-04-18T05:54:31.267Z,92797.00
2023-04-18T05:55:32.016Z,92799.00
2023-04-18T05:56:31.243Z,92801.00
2023-04-18T05:57:31.264Z,92801.00
2023-04-18T05:58:31.238Z,92801.00
2023-04-18T05:59:31.224Z,92803.00
2023-04-18T06:00:31.227Z,92803.00
2023-04-18T06:01:31.203Z,92805.00
2023-04-18T06:02:31.299Z,92805.00
2023-04-18T06:03:31.497Z,92807.00
2023-04-18T06:04:31.421Z,92809.00
2023-04-18T06:05:31.616Z,92809.00
2023-04-18T06:06:31.165Z,92807.00
2023-04-18T06:07:31.238Z,92807.00
2023-04-18T06:08:31.158Z,92809.00
2023-04-18T06:09:31.154Z,92811.00
2023-04-18T06:10:31.187Z,92811.00
2023-04-18T06:11:31.144Z,92809.00
2023-04-18T06:12:31.124Z,92811.00
2023-04-18T06:13:31.139Z,92809.00
2023-04-18T06:14:31.131Z,92813.00
2023-04-18T06:15:31.109Z,92813.00
2023-04-18T06:16:31.174Z,92813.00
2023-04-18T06:17:31.148Z,92815.00
2023-04-18T06:18:31.099Z,92815.00
2023-04-18T06:19:31.085Z,92815.00
2023-04-18T06:20:32.025Z,92817.00
2023-04-18T06:21:31.064Z,92817.00
2023-04-18T06:22:31.082Z,92817.00
2023-04-18T06:23:31.060Z,92817.00
2023-04-18T06:24:31.317Z,92821.00
2023-04-18T06:25:31.038Z,92821.00
2023-04-18T06:26:31.033Z,92821.00
2023-04-18T06:27:31.871Z,92823.00
2023-04-18T06:28:31.028Z,92821.00
2023-04-18T06:29:31.008Z,92821.00
2023-04-18T06:30:31.002Z,92830.00
2023-04-18T06:31:31.076Z,92830.00
2023-04-18T06:32:31.002Z,92832.00
2023-04-18T06:33:30.984Z,92830.00
2023-04-18T06:34:31.453Z,92830.00
2023-04-18T06:35:30.965Z,92832.00
2023-04-18T06:36:30.968Z,92832.00
2023-04-18T06:37:30.962Z,92832.00
2023-04-18T06:38:30.946Z,92830.00
2023-04-18T06:39:30.944Z,92830.00
2023-04-18T06:40:30.930Z,92823.00
2023-04-18T06:41:30.946Z,92821.00
2023-04-18T06:42:30.926Z,92821.00
2023-04-18T06:43:30.923Z,92823.00
2023-04-18T06:44:30.926Z,92819.00
2023-04-18T06:45:30.923Z,92819.00
2023-04-18T06:46:30.962Z,92819.00
2023-04-18T06:47:30.927Z,92819.00
2023-04-18T06:48:30.914Z,92819.00
2023-04-18T06:49:30.891Z,92819.00
2023-04-18T06:50:30.873Z,92817.00
2023-04-18T06:51:30.875Z,92817.00
2023-04-18T06:52:30.890Z,92815.00
2023-04-18T06:53:30.858Z,92815.00
2023-04-18T06:54:30.854Z,92813.00
2023-04-18T06:55:30.901Z,92815.00
2023-04-18T06:56:30.826Z,92813.00
2023-04-18T06:57:30.840Z,92813.00
2023-04-18T06:58:30.828Z,92809.00
2023-04-18T06:59:30.818Z,92809.00
2023-04-18T07:00:30.826Z,92811.00
2023-04-18T07:01:30.994Z,92809.00
2023-04-18T07:02:30.888Z,92807.00
2023-04-18T07:03:30.904Z,92807.00
2023-04-18T07:04:30.930Z,92807.00
2023-04-18T07:05:30.920Z,92807.00
2023-04-18T07:06:30.980Z,92805.00
2023-04-18T07:07:31.031Z,92807.00
2023-04-18T07:08:31.091Z,92801.00
2023-04-18T07:09:31.101Z,92801.00
2023-04-18T07:10:31.145Z,92801.00
2023-04-18T07:11:31.253Z,92801.00
2023-04-18T07:12:31.217Z,92797.00
2023-04-18T07:13:31.235Z,92799.00
2023-04-18T07:14:33.983Z,92801.00
2023-04-18T07:15:31.248Z,92801.00
2023-04-18T07:16:31.252Z,92797.00
2023-04-18T07:17:31.301Z,92797.00
2023-04-18T07:18:37.864Z,92793.00
2023-04-18T07:19:32.209Z,92793.00
2023-04-18T07:20:31.244Z,92793.00
2023-04-18T07:21:31.211Z,92793.00
2023-04-18T07:22:31.187Z,92791.00
2023-04-18T07:23:31.259Z,92789.00
2023-04-18T07:24:32.183Z,92785.00
2023-04-18T07:25:32.048Z,92785.00
2023-04-18T07:26:32.012Z,92785.00
2023-04-18T07:27:32.161Z,92791.00
2023-04-18T07:28:31.164Z,92787.00
2023-04-18T07:29:31.150Z,92781.00
2023-04-18T07:30:32.145Z,92783.00
2023-04-18T07:31:31.195Z,92787.00
2023-04-18T07:32:31.128Z,92779.00
2023-04-18T07:33:31.123Z,92781.00
2023-04-18T07:34:31.188Z,92781.00
2023-04-18T07:35:31.102Z,92779.00
2023-04-18T07:36:31.086Z,92777.00
2023-04-18T07:37:31.091Z,92777.00
2023-04-18T07:38:31.081Z,92779.00
2023-04-18T07:39:31.566Z,92781.00
2023-04-18T07:40:31.106Z,92777.00
2023-04-18T07:41:31.075Z,92783.00
2023-04-18T07:42:31.057Z,92781.00
2023-04-18T07:43:31.065Z,92785.00
2023-04-18T07:44:31.083Z,92783.00
2023-04-18T07:45:31.167Z,92785.00
2023-04-18T07:46:31.205Z,92787.00
2023-04-18T07:47:32.293Z,92785.00
2023-04-18T07:48:31.212Z,92785.00
2023-04-18T07:49:31.230Z,92789.00
2023-04-18T07:50:31.279Z,92787.00
2023-04-18T07:51:31.279Z,92787.00
2023-04-18T07:52:31.295Z,92787.00
2023-04-18T07:53:31.312Z,92791.00
2023-04-18T07:54:31.332Z,92789.00
2023-04-18T07:55:31.349Z,92787.00
2023-04-18T07:56:31.371Z,92785.00
2023-04-18T07:57:31.485Z,92785.00
2023-04-18T07:58:31.596Z,92787.00
2023-04-18T07:59:31.563Z,92789.00
2023-04-18T08:00:31.556Z,92787.00
2023-04-18T08:01:31.563Z,92785.00
2023-04-18T08:02:31.634Z,92787.00
2023-04-18T08:03:31.692Z,92789.00
2023-04-18T08:04:31.717Z,92789.00
2023-04-18T08:05:31.679Z,92793.00
2023-04-18T08:06:31.637Z,92791.00
2023-04-18T08:07:31.715Z,92791.00
2023-04-18T08:08:31.759Z,92793.00
2023-04-18T08:09:31.687Z,92793.00
2023-04-18T08:10:31.643Z,92791.00
2023-04-18T08:11:31.656Z,92795.00
2023-04-18T08:12:31.666Z,92795.00
2023-04-18T08:13:31.686Z,92795.00
2023-04-18T08:14:31.724Z,92797.00
2023-04-18T08:15:31.767Z,92795.00
2023-04-18T08:16:31.820Z,92799.00
2023-04-18T08:17:31.838Z,92797.00
2023-04-18T08:18:31.790Z,92795.00
2023-04-18T08:19:31.802Z,92793.00
2023-04-18T08:20:31.826Z,92793.00
2023-04-18T08:21:31.875Z,92789.00
2023-04-18T08:22:31.940Z,92793.00
2023-04-18T08:23:31.979Z,92791.00
2023-04-18T08:24:31.987Z,92793.00
2023-04-18T08:25:31.993Z,92793.00
2023-04-18T08:26:32.005Z,92795.00
2023-04-18T08:27:32.013Z,92789.00
2023-04-18T08:28:32.019Z,92791.00
2023-04-18T08:29:32.034Z,92791.00
2023-04-18T08:30:32.040Z,92789.00
2023-04-18T08:31:33.143Z,92789.00
2023-04-18T08:32:32.649Z,92789.00
2023-04-18T08:33:32.038Z,92789.00
2023-04-18T08:34:32.592Z,92787.00
2023-04-18T08:35:32.110Z,92791.00
2023-04-18T08:36:32.162Z,92789.00
2023-04-18T08:37:32.230Z,92787.00
2023-04-18T08:38:32.290Z,92789.00
2023-04-18T08:39:32.342Z,92787.00
2023-04-18T08:40:32.648Z,92785.00
2023-04-18T08:41:32.520Z,92787.00
2023-04-18T08:42:32.484Z,92789.00
2023-04-18T08:43:32.549Z,92787.00
2023-04-18T08:44:32.559Z,92785.00
2023-04-18T08:45:33.703Z,92787.00
2023-04-18T08:46:32.625Z,92785.00
2023-04-18T08:47:32.672Z,92789.00
2023-04-18T08:48:32.672Z,92785.00
2023-04-18T08:49:32.667Z,92787.00
2023-04-18T08:50:32.699Z,92783.00
2023-04-18T08:51:32.717Z,92783.00
2023-04-18T08:52:32.746Z,92785.00
2023-04-18T08:53:32.753Z,92783.00
2023-04-18T08:54:32.842Z,92789.00
2023-04-18T08:55:32.800Z,92789.00
2023-04-18T08:56:32.838Z,92789.00
2023-04-18T08:57:32.924Z,92791.00
2023-04-18T08:58:32.945Z,92789.00
2023-04-18T08:59:32.946Z,92791.00
2023-04-18T09:00:32.960Z,92787.00
2023-04-18T09:01:32.985Z,92789.00
2023-04-18T09:02:33.065Z,92789.00
2023-04-18T09:03:33.089Z,92787.00
2023-04-18T09:04:32.995Z,92789.00
2023-04-18T09:05:33.036Z,92787.00
2023-04-18T09:06:32.958Z,92791.00
2023-04-18T09:07:32.959Z,92787.00
2023-04-18T09:08:32.949Z,92789.00
2023-04-18T09:09:32.974Z,92789.00
2023-04-18T09:10:33.212Z,92789.00
2023-04-18T09:11:33.025Z,92787.00
2023-04-18T09:12:33.091Z,92785.00
2023-04-18T09:13:33.146Z,92783.00
2023-04-18T09:14:33.222Z,92785.00
2023-04-18T09:15:33.604Z,92783.00
2023-04-18T09:16:33.341Z,92783.00
2023-04-18T09:17:33.427Z,92781.00
2023-04-18T09:18:33.437Z,92785.00
2023-04-18T09:19:33.552Z,92783.00
2023-04-18T09:20:33.570Z,92779.00
2023-04-18T09:21:33.618Z,92776.00
2023-04-18T09:22:33.679Z,92777.00
2023-04-18T09:23:33.732Z,92777.00
2023-04-18T09:24:33.789Z,92777.00
2023-04-18T09:25:33.862Z,92774.00
2023-04-18T09:26:33.991Z,92779.00
2023-04-18T09:27:33.962Z,92777.00
2023-04-18T09:28:34.043Z,92776.00
2023-04-18T09:29:34.081Z,92776.00
2023-04-18T09:30:34.162Z,92774.00
2023-04-18T09:31:34.300Z,92777.00
2023-04-18T09:32:34.306Z,92774.00
2023-04-18T09:33:34.318Z,92776.00
2023-04-18T09:34:34.369Z,92770.00
2023-04-18T09:35:34.904Z,92770.00
2023-04-18T09:36:34.503Z,92772.00
2023-04-18T09:37:34.493Z,92770.00
2023-04-18T09:38:34.561Z,92770.00
2023-04-18T09:39:34.567Z,92774.00
2023-04-18T09:40:34.598Z,92774.00
2023-04-18T09:41:34.627Z,92774.00
2023-04-18T09:42:34.654Z,92772.00
2023-04-18T09:43:34.669Z,92768.00
2023-04-18T09:44:34.649Z,92768.00
2023-04-18T09:45:34.663Z,92766.00
2023-04-18T09:46:34.772Z,92766.00
2023-04-18T09:47:34.803Z,92764.00
2023-04-18T09:48:34.754Z,92764.00
2023-04-18T09:49:34.759Z,92764.00
2023-04-18T09:50:34.789Z,92766.00
2023-04-18T09:51:34.793Z,92762.00
2023-04-18T09:52:34.803Z,92764.00
2023-04-18T09:53:34.842Z,92764.00
2023-04-18T09:54:34.862Z,92760.00
2023-04-18T09:55:34.876Z,92760.00
2023-04-18T09:56:35.874Z,92758.00
2023-04-18T09:57:34.873Z,92760.00
2023-04-18T09:58:34.848Z,92758.00
2023-04-18T09:59:34.852Z,92760.00
2023-04-18T10:00:34.846Z,92758.00
2023-04-18T10:01:34.867Z,92762.00
2023-04-18T10:02:34.909Z,92752.00
2023-04-18T10:03:34.997Z,92754.00
2023-04-18T10:04:34.886Z,92754.00
2023-04-18T10:05:34.869Z,92750.00
2023-04-18T10:06:34.810Z,92752.00
2023-04-18T10:07:34.835Z,92752.00
2023-04-18T10:08:34.792Z,92752.00
2023-04-18T10:09:34.777Z,92750.00
2023-04-18T10:10:34.767Z,92752.00
2023-04-18T10:11:34.763Z,92748.00
2023-04-18T10:12:34.751Z,92748.00
2023-04-18T10:13:34.743Z,92746.00
2023-04-18T10:14:34.749Z,92748.00
2023-04-18T10:15:34.782Z,92744.00
2023-04-18T10:17:34.748Z,92744.00
2023-04-18T10:18:34.773Z,92744.00
2023-04-18T10:19:34.709Z,92740.00
2023-04-18T10:20:35.835Z,92742.00
2023-04-18T10:21:34.727Z,92738.00
2023-04-18T10:22:35.628Z,92736.00
2023-04-18T10:23:34.820Z,92734.00
2023-04-18T10:24:34.798Z,92732.00
2023-04-18T10:25:34.919Z,92732.00
2023-04-18T10:26:34.792Z,92732.00
2023-04-18T10:27:35.794Z,92732.00
2023-04-18T10:28:35.137Z,92732.00
2023-04-18T10:29:34.884Z,92728.00
2023-04-18T10:30:34.916Z,92730.00
2023-04-18T10:31:34.790Z,92734.00
2023-04-18T10:32:34.767Z,92730.00
2023-04-18T10:33:34.785Z,92730.00
2023-04-18T10:34:34.809Z,92730.00
2023-04-18T10:35:35.626Z,92730.00
2023-04-18T10:36:34.760Z,92728.00
2023-04-18T10:37:34.788Z,92730.00
2023-04-18T10:38:34.718Z,92726.00
2023-04-18T10:39:34.810Z,92726.00
2023-04-18T10:40:34.743Z,92728.00
2023-04-18T10:41:34.697Z,92726.00
2023-04-18T10:42:34.707Z,92725.00
2023-04-18T10:43:34.687Z,92725.00
2023-04-18T10:44:34.684Z,92725.00
2023-04-18T10:45:34.662Z,92723.00
2023-04-18T10:46:34.675Z,92721.00
2023-04-18T10:47:34.863Z,92719.00
2023-04-18T10:49:34.638Z,92711.00
2023-04-18T10:50:34.637Z,92713.00
2023-04-18T10:51:34.633Z,92713.00
2023-04-18T10:52:34.638Z,92713.00
2023-04-18T10:53:34.672Z,92715.00
2023-04-18T10:54:34.596Z,92709.00
2023-04-18T10:55:34.641Z,92711.00
2023-04-18T10:56:34.595Z,92707.00
2023-04-18T10:57:34.601Z,92705.00
2023-04-18T10:58:34.585Z,92703.00
2023-04-18T10:59:34.578Z,92703.00
2023-04-18T11:00:34.644Z,92703.00
2023-04-18T11:01:34.568Z,92703.00
2023-04-18T11:02:34.783Z,92699.00
2023-04-18T11:03:34.607Z,92701.00
2023-04-18T11:04:34.637Z,92701.00
2023-04-18T11:05:34.550Z,92703.00
2023-04-18T11:06:34.536Z,92701.00
2023-04-18T11:07:34.664Z,92699.00
2023-04-18T11:08:34.516Z,92703.00
2023-04-18T11:09:34.513Z,92699.00
2023-04-18T11:10:34.515Z,92699.00
2023-04-18T11:11:34.501Z,92699.00
2023-04-18T11:12:35.364Z,92699.00
2023-04-18T11:13:34.491Z,92697.00
2023-04-18T11:14:34.483Z,92695.00
2023-04-18T11:15:34.480Z,92697.00
2023-04-18T11:16:34.506Z,92699.00
2023-04-18T11:17:34.500Z,92693.00
2023-04-18T11:18:34.437Z,92691.00
2023-04-18T11:19:34.427Z,92691.00
2023-04-18T11:20:34.425Z,92687.00
2023-04-18T11:21:34.429Z,92687.00
2023-04-18T11:22:34.427Z,92687.00
2023-04-18T11:23:34.517Z,92687.00
2023-04-18T11:24:34.498Z,92687.00
2023-04-18T11:25:34.535Z,92683.00
2023-04-18T11:26:35.693Z,92687.00
2023-04-18T11:27:34.614Z,92685.00
2023-04-18T11:28:34.645Z,92683.00
2023-04-18T11:29:34.688Z,92685.00
2023-04-18T11:30:34.710Z,92687.00
2023-04-18T11:31:34.922Z,92683.00
2023-04-18T11:32:34.900Z,92681.00
2023-04-18T11:33:34.831Z,92681.00
2023-04-18T11:34:34.837Z,92683.00
2023-04-18T11:35:34.894Z,92683.00
2023-04-18T11:36:34.906Z,92685.00
2023-04-18T11:37:34.946Z,92681.00
2023-04-18T11:38:35.296Z,92681.00
2023-04-18T11:39:35.018Z,92681.00
2023-04-18T11:40:35.043Z,92681.00
2023-04-18T11:41:35.090Z,92679.00
2023-04-18T11:42:35.120Z,92677.00
2023-04-18T11:43:35.153Z,92679.00
2023-04-18T11:44:36.292Z,92677.00
2023-04-18T11:45:35.288Z,92675.00
2023-04-18T11:46:35.371Z,92677.00