createdAt,value
2023-08-29T00:00:55.952Z,96407.84
2023-08-29T00:03:22.976Z,96394.38
2023-08-29T00:05:49.589Z,96395.41
2023-08-29T00:08:17.090Z,96385.78
2023-08-29T00:10:44.583Z,96390.66
2023-08-29T00:13:11.187Z,96378.53
2023-08-29T00:15:38.618Z,96379.53
2023-08-29T00:18:06.000Z,96397.69
2023-08-29T00:20:34.024Z,96388.59
2023-08-29T00:23:00.633Z,96390.97
2023-08-29T00:25:27.223Z,96390.00
2023-08-29T00:27:53.841Z,96392.13
2023-08-29T00:30:20.453Z,96385.97
2023-08-29T00:32:47.061Z,96378.94
2023-08-29T00:35:13.655Z,96384.34
2023-08-29T00:37:40.262Z,96381.22
2023-08-29T00:40:08.306Z,96365.16
2023-08-29T00:42:34.907Z,96384.91
2023-08-29T00:45:01.536Z,96376.59
2023-08-29T00:47:29.206Z,96383.50
2023-08-29T00:49:56.055Z,96371.00
2023-08-29T00:52:22.882Z,96371.84
2023-08-29T00:54:49.468Z,96372.59
2023-08-29T00:57:16.322Z,96365.00
2023-08-29T00:59:43.063Z,96365.41
2023-08-29T01:02:09.718Z,96360.69
2023-08-29T01:04:36.363Z,96358.47
2023-08-29T01:07:04.674Z,96355.69
2023-08-29T01:09:31.802Z,96357.56
2023-08-29T01:12:17.631Z,96342.00
2023-08-29T01:14:53.594Z,96342.47
2023-08-29T01:17:40.557Z,96340.78
2023-08-29T01:20:08.186Z,96343.66
2023-08-29T01:23:13.570Z,96348.25
2023-08-29T01:26:06.871Z,96353.69
2023-08-29T01:28:34.333Z,96348.94
2023-08-29T01:31:01.459Z,96341.25
2023-08-29T01:33:29.125Z,96341.69
2023-08-29T01:35:55.962Z,96338.81
2023-08-29T01:38:22.602Z,96325.00
2023-08-29T01:40:49.252Z,96332.69
2023-08-29T01:43:15.926Z,96336.38
2023-08-29T01:45:42.692Z,96325.38
2023-08-29T01:48:12.639Z,96336.19
2023-08-29T01:50:41.822Z,96311.28
2023-08-29T01:53:09.072Z,96343.88
2023-08-29T01:55:37.339Z,96331.59
2023-08-29T01:58:06.174Z,96348.59
2023-08-29T02:00:34.088Z,96326.09
2023-08-29T02:03:01.075Z,96344.50
2023-08-29T02:05:27.754Z,96339.75
2023-08-29T02:07:54.342Z,96336.81
2023-08-29T02:10:21.191Z,96335.00
2023-08-29T02:12:47.776Z,96337.16
2023-08-29T02:15:14.408Z,96349.53
2023-08-29T02:17:41.307Z,96349.94
2023-08-29T02:20:08.730Z,96354.44
2023-08-29T02:22:35.325Z,96354.22
2023-08-29T02:25:05.603Z,96353.41
2023-08-29T02:27:35.762Z,96353.31
2023-08-29T02:30:04.180Z,96353.03
2023-08-29T02:32:30.824Z,96348.47
2023-08-29T02:34:57.451Z,96346.81
2023-08-29T02:37:24.051Z,96352.09
2023-08-29T02:39:51.163Z,96349.38
2023-08-29T02:42:17.851Z,96342.25
2023-08-29T02:44:44.446Z,96347.59
2023-08-29T02:47:11.021Z,96338.25
2023-08-29T02:49:37.788Z,96344.53
2023-08-29T02:52:04.850Z,96352.34
2023-08-29T02:54:31.498Z,96354.09
2023-08-29T02:56:58.266Z,96347.72
2023-08-29T02:59:25.095Z,96341.69
2023-08-29T03:01:51.708Z,96340.91
2023-08-29T03:04:18.331Z,96324.63
2023-08-29T03:06:44.925Z,96327.25
2023-08-29T03:09:11.486Z,96338.69
2023-08-29T03:11:38.132Z,96330.34
2023-08-29T03:14:07.663Z,96322.53
2023-08-29T03:16:34.275Z,96326.34
2023-08-29T03:19:01.003Z,96331.69
2023-08-29T03:21:28.020Z,96323.53
2023-08-29T03:23:54.606Z,96325.50
2023-08-29T03:26:21.194Z,96334.59
2023-08-29T03:28:47.829Z,96332.09
2023-08-29T03:31:16.665Z,96312.78
2023-08-29T03:33:44.822Z,96316.25
2023-08-29T03:36:12.322Z,96314.22
2023-08-29T03:38:41.262Z,96300.22
2023-08-29T03:41:08.146Z,96314.13
2023-08-29T03:43:36.595Z,96318.78
2023-08-29T03:46:07.800Z,96322.94
2023-08-29T03:48:36.738Z,96318.91
2023-08-29T03:51:07.767Z,96323.81
2023-08-29T03:53:35.608Z,96304.78
2023-08-29T03:56:06.724Z,96303.06
2023-08-29T03:58:34.020Z,96300.56
2023-08-29T04:01:00.953Z,96317.97
2023-08-29T04:03:27.698Z,96327.31
2023-08-29T04:05:54.488Z,96338.72
2023-08-29T04:08:21.146Z,96344.13
2023-08-29T04:10:48.135Z,96345.09
2023-08-29T04:13:14.849Z,96343.66
2023-08-29T04:15:41.994Z,96348.81
2023-08-29T04:18:12.499Z,96345.88
2023-08-29T04:20:39.556Z,96339.53
2023-08-29T04:23:08.168Z,96331.75
2023-08-29T04:25:37.748Z,96350.16
2023-08-29T04:28:06.088Z,96362.44
2023-08-29T04:30:33.113Z,96355.66
2023-08-29T04:33:00.923Z,96361.03
2023-08-29T04:35:27.981Z,96367.94
2023-08-29T04:37:55.800Z,96359.28
2023-08-29T04:40:22.859Z,96370.16
2023-08-29T04:42:52.526Z,96360.09
2023-08-29T04:45:20.580Z,96354.91
2023-08-29T04:47:47.387Z,96347.97
2023-08-29T04:50:15.190Z,96333.56
2023-08-29T04:52:42.153Z,96351.59
2023-08-29T04:55:08.987Z,96359.94
2023-08-29T04:57:35.847Z,96363.91
2023-08-29T05:00:02.584Z,96351.25
2023-08-29T05:02:29.290Z,96357.03
2023-08-29T05:04:55.987Z,96349.84
2023-08-29T05:07:22.608Z,96353.75
2023-08-29T05:09:49.274Z,96328.88
2023-08-29T05:12:17.514Z,96348.25
2023-08-29T05:14:44.325Z,96343.97
2023-08-29T05:17:11.459Z,96337.47
2023-08-29T05:19:38.505Z,96336.91
2023-08-29T05:22:05.464Z,96333.28
2023-08-29T05:24:32.183Z,96319.72
2023-08-29T05:26:58.927Z,96317.91
2023-08-29T05:29:25.551Z,96328.16
2023-08-29T05:31:52.198Z,96329.72
2023-08-29T05:34:18.787Z,96324.81
2023-08-29T05:36:47.919Z,96326.69
2023-08-29T05:39:15.206Z,96316.72
2023-08-29T05:41:41.906Z,96312.97
2023-08-29T05:44:08.582Z,96317.59
2023-08-29T05:46:35.301Z,96305.72
2023-08-29T05:49:01.962Z,96314.59
2023-08-29T05:51:28.636Z,96312.94
2023-08-29T05:53:55.228Z,96309.19
2023-08-29T05:56:22.181Z,96307.78
2023-08-29T05:58:48.829Z,96298.13
2023-08-29T06:01:16.296Z,96291.16
2023-08-29T06:06:09.889Z,96291.09
2023-08-29T06:08:37.668Z,96282.59
2023-08-29T06:11:07.495Z,96275.63
2023-08-29T06:13:34.363Z,96263.81
2023-08-29T06:16:01.099Z,96271.53
2023-08-29T06:18:28.009Z,96275.34
2023-08-29T06:20:54.654Z,96266.38
2023-08-29T06:23:21.369Z,96267.50
2023-08-29T06:25:50.077Z,96252.81
2023-08-29T06:28:16.693Z,96245.97
2023-08-29T06:30:43.332Z,96249.13
2023-08-29T06:33:10.233Z,96241.53
2023-08-29T06:35:39.994Z,96244.84
2023-08-29T06:38:07.965Z,96252.28
2023-08-29T06:40:35.130Z,96258.47
2023-08-29T06:43:02.377Z,96268.16
2023-08-29T06:45:29.214Z,96271.03
2023-08-29T06:47:55.973Z,96267.31
2023-08-29T06:50:22.739Z,96270.78
2023-08-29T06:52:49.337Z,96260.66
2023-08-29T06:55:17.702Z,96257.41
2023-08-29T06:57:44.465Z,96250.25
2023-08-29T07:00:12.178Z,96249.78
2023-08-29T07:02:39.067Z,96245.34
2023-08-29T07:05:06.075Z,96245.47
2023-08-29T07:07:32.903Z,96246.22
2023-08-29T07:09:59.690Z,96228.16
2023-08-29T07:12:26.345Z,96228.13
2023-08-29T07:14:52.963Z,96226.44
2023-08-29T07:17:19.623Z,96226.34
2023-08-29T07:19:46.364Z,96227.84
2023-08-29T07:24:42.772Z,96226.31
2023-08-29T07:27:09.316Z,96228.13
2023-08-29T07:29:36.000Z,96226.91
2023-08-29T07:32:02.588Z,96217.41
2023-08-29T07:34:29.244Z,96218.66
2023-08-29T07:36:55.813Z,96219.16
2023-08-29T07:39:25.415Z,96204.72
2023-08-29T07:41:52.054Z,96217.50
2023-08-29T07:44:18.765Z,96211.00
2023-08-29T07:46:58.274Z,96208.19
2023-08-29T07:49:32.143Z,96212.50
2023-08-29T07:51:58.988Z,96199.91
2023-08-29T07:54:25.623Z,96204.88
2023-08-29T07:56:52.267Z,96209.13
2023-08-29T07:59:18.948Z,96215.72
2023-08-29T08:01:46.495Z,96214.47
2023-08-29T08:04:13.205Z,96205.50
2023-08-29T08:06:40.941Z,96205.63
2023-08-29T08:09:07.622Z,96204.88
2023-08-29T08:11:34.223Z,96195.53
2023-08-29T08:14:00.833Z,96201.63
2023-08-29T08:16:27.563Z,96179.53
2023-08-29T08:18:54.225Z,96198.06
2023-08-29T08:21:22.220Z,96192.25
2023-08-29T08:23:49.536Z,96190.31
2023-08-29T08:26:16.487Z,96192.56
2023-08-29T08:28:44.935Z,96197.75
2023-08-29T08:31:12.019Z,96200.88
2023-08-29T08:33:38.745Z,96197.50
2023-08-29T08:36:05.949Z,96196.44
2023-08-29T08:38:32.725Z,96197.66
2023-08-29T08:41:00.014Z,96195.09
2023-08-29T08:43:29.287Z,96184.66
2023-08-29T08:45:57.666Z,96191.53
2023-08-29T08:48:25.046Z,96189.38
2023-08-29T08:50:51.998Z,96188.47
2023-08-29T08:53:19.905Z,96189.38
2023-08-29T08:55:46.822Z,96191.03
2023-08-29T08:58:13.730Z,96187.50
2023-08-29T09:00:40.678Z,96186.91
2023-08-29T09:03:08.038Z,96179.09
2023-08-29T09:05:34.895Z,96179.41
2023-08-29T09:08:01.855Z,96178.34
2023-08-29T09:10:32.525Z,96173.25
2023-08-29T09:12:59.137Z,96176.00
2023-08-29T09:15:27.363Z,96177.25
2023-08-29T09:17:55.299Z,96182.13
2023-08-29T09:20:23.555Z,96177.53
2023-08-29T09:22:50.211Z,96168.81
2023-08-29T09:25:17.016Z,96164.81
2023-08-29T09:27:46.283Z,96164.63
2023-08-29T09:30:15.295Z,96154.66
2023-08-29T09:32:43.760Z,96161.75
2023-08-29T09:35:15.367Z,96151.34
2023-08-29T09:37:46.304Z,96143.91
2023-08-29T09:40:31.898Z,96137.47
2023-08-29T09:43:05.559Z,96144.03
2023-08-29T09:45:33.103Z,96135.13
2023-08-29T09:48:04.590Z,96149.75
2023-08-29T09:50:32.038Z,96146.22
2023-08-29T09:52:59.954Z,96152.44
2023-08-29T09:55:27.558Z,96135.69
2023-08-29T09:57:55.084Z,96144.88
2023-08-29T10:00:22.669Z,96139.69
2023-08-29T10:02:52.840Z,96137.75
2023-08-29T10:05:26.673Z,96138.47
2023-08-29T10:07:58.302Z,96128.25
2023-08-29T10:10:26.033Z,96119.34
2023-08-29T10:12:55.686Z,96116.31
2023-08-29T10:15:22.895Z,96100.91
2023-08-29T10:17:50.308Z,96126.47
2023-08-29T10:20:18.639Z,96096.69
2023-08-29T10:22:49.332Z,96112.66
2023-08-29T10:25:19.842Z,96115.56
2023-08-29T10:27:46.659Z,96111.97
2023-08-29T10:30:13.787Z,96123.25
2023-08-29T10:32:42.139Z,96126.00
2023-08-29T10:35:18.509Z,96114.97
2023-08-29T10:37:45.138Z,96106.41
2023-08-29T10:40:15.212Z,96106.84
2023-08-29T10:42:58.264Z,96095.28
2023-08-29T10:45:43.518Z,96099.66
2023-08-29T10:48:10.974Z,96099.22
2023-08-29T10:50:38.461Z,96088.81
2023-08-29T10:53:05.998Z,96092.59
2023-08-29T10:55:35.400Z,96095.06
2023-08-29T10:58:33.704Z,96095.19
2023-08-29T11:01:00.400Z,96084.59
2023-08-29T11:03:40.497Z,96081.59
2023-08-29T11:06:08.021Z,96097.03
2023-08-29T11:08:34.928Z,96090.16
2023-08-29T11:11:13.567Z,96087.13
2023-08-29T11:14:04.932Z,96084.94
2023-08-29T11:16:36.566Z,96072.47
2023-08-29T11:19:08.141Z,96084.91
2023-08-29T11:21:35.260Z,96075.91
2023-08-29T11:24:15.725Z,96085.78
2023-08-29T11:26:47.597Z,96085.00
2023-08-29T11:29:14.564Z,96078.25
2023-08-29T11:31:45.087Z,96082.81
2023-08-29T11:34:19.619Z,96079.50
2023-08-29T11:36:52.633Z,96075.84
2023-08-29T11:39:23.098Z,96067.38
2023-08-29T11:42:23.900Z,96079.00
2023-08-29T11:45:19.878Z,96070.94
2023-08-29T11:47:25.231Z,96073.03
2023-08-29T11:49:53.094Z,96082.41
2023-08-29T11:52:20.060Z,96071.66
2023-08-29T11:54:47.891Z,96071.25
2023-08-29T11:57:15.451Z,96059.44
2023-08-29T11:59:43.650Z,96054.81
2023-08-29T12:02:16.835Z,96044.16
2023-08-29T12:04:46.704Z,96058.38
2023-08-29T12:07:15.106Z,96057.47
2023-08-29T12:09:44.029Z,96040.41
2023-08-29T12:12:37.453Z,96039.75
2023-08-29T12:15:07.108Z,96034.97
2023-08-29T12:17:35.374Z,96039.25
2023-08-29T12:20:02.161Z,96045.16
2023-08-29T12:22:32.647Z,96040.78
2023-08-29T12:25:02.457Z,96040.47
2023-08-29T12:27:29.154Z,96038.34
2023-08-29T12:29:55.813Z,96042.22
2023-08-29T12:32:29.822Z,96046.28
2023-08-29T12:34:57.563Z,96049.81
2023-08-29T12:37:25.157Z,96063.94
2023-08-29T12:39:52.558Z,96044.41
2023-08-29T12:42:19.658Z,96038.22
2023-08-29T12:44:46.296Z,96018.56
2023-08-29T12:47:12.923Z,96027.16
2023-08-29T12:49:39.587Z,96049.91
2023-08-29T12:52:06.975Z,96053.69
2023-08-29T12:54:34.920Z,96052.44
2023-08-29T12:57:01.512Z,96050.28
2023-08-29T12:59:28.274Z,96042.34
2023-08-29T13:01:55.005Z,96051.19
2023-08-29T13:04:21.623Z,96037.03
2023-08-29T13:06:48.210Z,96033.50
2023-08-29T13:09:30.943Z,96036.16
2023-08-29T13:12:02.229Z,96029.84
2023-08-29T13:14:37.726Z,96030.47
2023-08-29T13:17:05.841Z,96026.44
2023-08-29T13:19:39.620Z,96030.84
2023-08-29T13:22:07.407Z,96021.28
2023-08-29T13:24:34.993Z,96024.66
2023-08-29T13:27:04.678Z,96030.75
2023-08-29T13:29:45.337Z,96015.09
2023-08-29T13:32:17.606Z,96016.22
2023-08-29T13:34:50.418Z,96007.22
2023-08-29T13:37:16.975Z,96015.56
2023-08-29T13:39:44.102Z,96012.53
2023-08-29T13:42:11.022Z,96016.31
2023-08-29T13:44:37.637Z,96009.59
2023-08-29T13:47:04.267Z,96004.69
2023-08-29T13:49:30.935Z,96007.44
2023-08-29T13:52:15.728Z,96007.44
2023-08-29T13:54:42.497Z,96015.41
2023-08-29T13:57:09.159Z,96001.41
2023-08-29T13:59:35.831Z,95998.13
2023-08-29T14:02:03.180Z,95998.38
2023-08-29T14:04:29.932Z,95994.09
2023-08-29T14:06:57.906Z,95994.09
2023-08-29T14:09:24.584Z,95989.56
2023-08-29T14:11:51.357Z,95978.31
2023-08-29T14:14:18.431Z,95970.38
2023-08-29T14:16:45.285Z,95941.09
2023-08-29T14:19:11.827Z,95967.25
2023-08-29T14:21:38.526Z,95961.44
2023-08-29T14:24:05.353Z,95947.81
2023-08-29T14:26:32.019Z,95952.38
2023-08-29T14:28:58.670Z,95949.47
2023-08-29T14:31:25.508Z,95938.63
2023-08-29T14:33:52.420Z,95934.59
2023-08-29T14:36:19.876Z,95930.44
2023-08-29T14:38:46.609Z,95937.13
2023-08-29T14:41:14.035Z,95937.25
2023-08-29T14:43:41.464Z,95919.56
2023-08-29T14:46:09.135Z,95915.16
2023-08-29T14:48:38.096Z,95923.75
2023-08-29T14:51:07.851Z,95929.16
2023-08-29T14:53:35.156Z,95931.94
2023-08-29T14:56:03.779Z,95917.81
2023-08-29T14:58:32.264Z,95928.06
2023-08-29T15:00:58.974Z,95923.22
2023-08-29T15:03:26.017Z,95917.94
2023-08-29T15:05:59.811Z,95918.19
2023-08-29T15:08:27.319Z,95912.75
2023-08-29T15:10:54.947Z,95905.06
2023-08-29T15:13:27.901Z,95910.38
2023-08-29T15:15:54.801Z,95913.66
2023-08-29T15:18:21.383Z,95924.00
2023-08-29T15:20:47.942Z,95921.41
2023-08-29T15:23:14.599Z,95923.19
2023-08-29T15:25:41.367Z,95908.94
2023-08-29T15:28:09.990Z,95919.38
2023-08-29T15:30:37.650Z,95914.69
2023-08-29T15:33:04.761Z,95924.88
2023-08-29T15:35:31.462Z,95924.09
2023-08-29T15:37:58.480Z,95916.22
2023-08-29T15:40:24.987Z,95931.88
2023-08-29T15:42:51.691Z,95943.53
2023-08-29T15:45:18.604Z,95937.69
2023-08-29T15:47:45.079Z,95932.94
2023-08-29T15:50:12.392Z,95938.19
2023-08-29T15:52:39.152Z,95933.78
2023-08-29T15:55:06.248Z,95918.63
2023-08-29T15:57:32.889Z,95930.69
2023-08-29T15:59:59.404Z,95932.50
2023-08-29T16:02:26.022Z,95937.53
2023-08-29T16:04:54.397Z,95939.91
2023-08-29T16:07:21.079Z,95948.75
2023-08-29T16:09:47.769Z,95953.63
2023-08-29T16:12:14.405Z,95962.31
2023-08-29T16:14:41.027Z,95958.06
2023-08-29T16:17:07.684Z,95963.13
2023-08-29T16:19:34.601Z,95961.75
2023-08-29T16:22:01.183Z,95971.06
2023-08-29T16:24:27.945Z,95965.19
2023-08-29T16:26:54.621Z,95955.13
2023-08-29T16:29:21.247Z,95967.19
2023-08-29T16:31:48.280Z,95964.75
2023-08-29T16:34:14.742Z,95957.34
2023-08-29T16:36:41.451Z,95952.00
2023-08-29T16:39:10.283Z,95952.22
2023-08-29T16:41:37.976Z,95954.69
2023-08-29T16:44:05.200Z,95946.28
2023-08-29T16:46:31.978Z,95961.13
2023-08-29T16:48:59.840Z,95955.34
2023-08-29T16:51:26.489Z,95958.59
2023-08-29T16:53:53.123Z,95959.16
2023-08-29T16:56:19.743Z,95958.88
2023-08-29T16:58:46.506Z,95964.41
2023-08-29T17:01:13.230Z,95959.84
2023-08-29T17:03:40.211Z,95969.44
2023-08-29T17:06:06.733Z,95972.47
2023-08-29T17:08:33.538Z,95977.38
2023-08-29T17:11:00.174Z,95980.13
2023-08-29T17:13:26.790Z,95979.69
2023-08-29T17:15:53.440Z,95977.28
2023-08-29T17:18:20.245Z,95980.75
2023-08-29T17:20:46.933Z,95985.97
2023-08-29T17:23:13.646Z,95991.41
2023-08-29T17:25:40.371Z,95993.38
2023-08-29T17:28:07.441Z,95992.78
2023-08-29T17:30:34.240Z,95995.84
2023-08-29T17:33:01.343Z,96004.94
2023-08-29T17:35:28.073Z,96000.84
2023-08-29T17:37:54.712Z,96003.59
2023-08-29T17:40:21.487Z,96007.22
2023-08-29T17:42:48.922Z,96010.75
2023-08-29T17:45:18.565Z,96008.00
2023-08-29T17:47:45.503Z,95995.53
2023-08-29T17:50:12.992Z,95989.59
2023-08-29T17:52:39.798Z,95991.00
2023-08-29T17:55:08.030Z,96002.53
2023-08-29T17:57:34.787Z,95997.81
2023-08-29T18:00:01.510Z,95999.50
2023-08-29T18:02:28.293Z,95997.38
2023-08-29T18:04:55.365Z,96003.72
2023-08-29T18:07:22.190Z,95991.53
2023-08-29T18:10:10.595Z,95997.31
2023-08-29T18:12:39.017Z,95998.03
2023-08-29T18:15:07.395Z,95983.16
2023-08-29T18:17:34.749Z,95985.31
2023-08-29T18:20:01.682Z,95978.75
2023-08-29T18:22:28.358Z,95993.41
2023-08-29T18:24:55.075Z,95997.72
2023-08-29T18:27:23.749Z,96005.56
2023-08-29T18:29:50.486Z,96005.22
2023-08-29T18:32:17.226Z,96014.63
2023-08-29T18:34:44.181Z,96010.56
2023-08-29T18:37:11.397Z,96021.16
2023-08-29T18:39:38.691Z,96010.50
2023-08-29T18:42:06.829Z,96024.47
2023-08-29T18:44:35.780Z,96026.28
2023-08-29T18:47:02.800Z,96020.25
2023-08-29T18:49:30.982Z,96023.28
2023-08-29T18:51:57.624Z,96026.94
2023-08-29T18:54:24.263Z,96028.44
2023-08-29T18:56:51.040Z,96035.25
2023-08-29T18:59:17.724Z,96030.09
2023-08-29T19:01:44.443Z,96042.50
2023-08-29T19:04:11.099Z,96049.47
2023-08-29T19:06:37.891Z,96048.44
2023-08-29T19:09:04.894Z,96055.84
2023-08-29T19:11:34.522Z,96056.53
2023-08-29T19:14:01.306Z,96057.84
2023-08-29T19:16:27.892Z,96048.69
2023-08-29T19:18:54.504Z,96059.31
2023-08-29T19:21:22.567Z,96063.69
2023-08-29T19:23:49.130Z,96067.22
2023-08-29T19:26:15.755Z,96066.59
2023-08-29T19:28:42.551Z,96057.19
2023-08-29T19:31:09.295Z,96064.13
2023-08-29T19:33:35.964Z,96064.00
2023-08-29T19:36:16.491Z,96068.97
2023-08-29T19:38:44.279Z,96079.13
2023-08-29T19:41:14.294Z,96072.03
2023-08-29T19:43:41.691Z,96071.72
2023-08-29T19:46:08.519Z,96077.13
2023-08-29T19:48:35.324Z,96074.41
2023-08-29T19:51:01.979Z,96076.16
2023-08-29T19:53:28.646Z,96077.13
2023-08-29T19:55:55.570Z,96070.22
2023-08-29T19:58:22.734Z,96084.16
2023-08-29T20:00:50.715Z,96086.44
2023-08-29T20:03:17.710Z,96081.66
2023-08-29T20:05:47.476Z,96088.16
2023-08-29T20:08:15.285Z,96096.53
2023-08-29T20:10:43.910Z,96092.31
2023-08-29T20:13:10.729Z,96090.81
2023-08-29T20:15:44.561Z,96092.03
2023-08-29T20:18:12.730Z,96092.41
2023-08-29T20:20:41.130Z,96091.66
2023-08-29T20:23:11.452Z,96093.00
2023-08-29T20:25:39.273Z,96082.75
2023-08-29T20:28:11.859Z,96090.94
2023-08-29T20:30:39.310Z,96091.13
2023-08-29T20:33:06.864Z,96090.91
2023-08-29T20:35:35.385Z,96070.25
2023-08-29T20:38:02.449Z,96080.94
2023-08-29T20:40:29.094Z,96066.41
2023-08-29T20:42:55.697Z,96085.50
2023-08-29T20:45:24.364Z,96085.56
2023-08-29T20:47:51.486Z,96089.44
2023-08-29T20:50:18.536Z,96087.09
2023-08-29T20:52:45.291Z,96096.69
2023-08-29T20:55:12.639Z,96089.44
2023-08-29T20:57:39.461Z,96097.50
2023-08-29T21:00:06.548Z,96107.09
2023-08-29T21:02:33.293Z,96112.63
2023-08-29T21:05:00.235Z,96113.97
2023-08-29T21:07:27.281Z,96108.97
2023-08-29T21:09:53.886Z,96114.72
2023-08-29T21:12:22.432Z,96119.16
2023-08-29T21:14:49.587Z,96112.28
2023-08-29T21:17:17.946Z,96110.56
2023-08-29T21:19:45.106Z,96114.75
2023-08-29T21:22:11.803Z,96128.91
2023-08-29T21:24:38.574Z,96136.97
2023-08-29T21:27:05.447Z,96143.13
2023-08-29T21:29:32.133Z,96151.56
2023-08-29T21:31:58.819Z,96156.13
2023-08-29T21:34:25.908Z,96153.47
2023-08-29T21:36:52.567Z,96151.56
2023-08-29T21:39:19.295Z,96150.41
2023-08-29T21:41:45.934Z,96154.47
2023-08-29T21:44:13.423Z,96149.13
2023-08-29T21:46:39.985Z,96138.56
2023-08-29T21:49:06.658Z,96142.78
2023-08-29T21:51:33.413Z,96144.31
2023-08-29T21:53:59.981Z,96149.50
2023-08-29T21:56:26.664Z,96148.72
2023-08-29T21:58:53.653Z,96148.16
2023-08-29T22:01:21.446Z,96154.47
2023-08-29T22:03:50.051Z,96142.03
2023-08-29T22:06:16.863Z,96146.25
2023-08-29T22:08:43.476Z,96144.94
2023-08-29T22:11:10.098Z,96134.78
2023-08-29T22:13:36.824Z,96145.47
2023-08-29T22:16:04.646Z,96138.59
2023-08-29T22:18:31.332Z,96144.31
2023-08-29T22:20:58.033Z,96147.38
2023-08-29T22:23:24.695Z,96146.25
2023-08-29T22:25:51.368Z,96160.19
2023-08-29T22:28:18.076Z,96164.81
2023-08-29T22:30:44.694Z,96163.09
2023-08-29T22:33:11.374Z,96181.84
2023-08-29T22:35:38.108Z,96183.91
2023-08-29T22:38:05.248Z,96169.22
2023-08-29T22:40:32.281Z,96162.34
2023-08-29T22:42:58.919Z,96171.69
2023-08-29T22:45:25.640Z,96170.75
2023-08-29T22:47:52.279Z,96175.34
2023-08-29T22:50:18.998Z,96167.31
2023-08-29T22:52:45.635Z,96174.00
2023-08-29T22:55:13.896Z,96164.81
2023-08-29T22:57:41.212Z,96171.50
2023-08-29T23:00:13.678Z,96172.66
2023-08-29T23:02:40.929Z,96167.09
2023-08-29T23:05:08.815Z,96162.16
2023-08-29T23:07:37.481Z,96157.75
2023-08-29T23:10:05.104Z,96170.38
2023-08-29T23:12:31.756Z,96174.19
2023-08-29T23:14:58.350Z,96170.75
2023-08-29T23:17:24.942Z,96165.78
2023-08-29T23:19:51.639Z,96171.13
2023-08-29T23:22:18.257Z,96178.19
2023-08-29T23:24:44.860Z,96180.13
2023-08-29T23:27:12.262Z,96179.16
2023-08-29T23:29:38.992Z,96182.78
2023-08-29T23:32:06.166Z,96177.44
2023-08-29T23:34:32.809Z,96178.00
2023-08-29T23:36:59.572Z,96172.84
2023-08-29T23:39:26.137Z,96171.50
2023-08-29T23:41:53.389Z,96178.78
2023-08-29T23:44:19.900Z,96179.56
2023-08-29T23:46:46.571Z,96169.63
2023-08-29T23:49:13.748Z,96183.75
2023-08-29T23:51:40.392Z,96190.81
2023-08-29T23:54:07.292Z,96186.44
2023-08-29T23:56:33.859Z,96175.50
2023-08-29T23:59:00.486Z,96175.72
