createdAt,value
2019-03-26T00:01:49.747Z,101421.13
2019-03-26T00:04:19.621Z,101427.66
2019-03-26T00:06:49.504Z,101428.91
2019-03-26T00:09:19.375Z,101436.95
2019-03-26T00:11:49.462Z,101441.81
2019-03-26T00:14:19.413Z,101435.88
2019-03-26T00:16:49.282Z,101444.45
2019-03-26T00:19:19.041Z,101441.11
2019-03-26T00:21:48.817Z,101444.59
2019-03-26T00:24:18.692Z,101448.91
2019-03-26T00:26:48.569Z,101458.38
2019-03-26T00:29:18.349Z,101460.92
2019-03-26T00:31:48.128Z,101466.95
2019-03-26T00:34:19.540Z,101465.94
2019-03-26T00:36:49.389Z,101466.12
2019-03-26T00:39:19.147Z,101470.80
2019-03-26T00:41:48.920Z,101473.20
2019-03-26T00:44:18.686Z,101475.38
2019-03-26T00:46:48.431Z,101477.56
2019-03-26T00:49:18.321Z,101480.30
2019-03-26T00:51:48.087Z,101486.70
2019-03-26T00:54:17.853Z,101482.56
2019-03-26T00:56:47.620Z,101484.47
2019-03-26T00:59:17.387Z,101493.36
2019-03-26T01:01:47.214Z,101501.98
2019-03-26T01:04:16.990Z,101504.05
2019-03-26T01:06:46.855Z,101505.34
2019-03-26T01:09:16.630Z,101509.39
2019-03-26T01:11:46.408Z,101511.02
2019-03-26T01:14:16.168Z,101512.67
2019-03-26T01:16:45.941Z,101514.59
2019-03-26T01:19:15.720Z,101514.23
2019-03-26T01:21:45.490Z,101515.48
2019-03-26T01:24:15.270Z,101518.23
2019-03-26T01:26:45.043Z,101517.02
2019-03-26T01:29:14.810Z,101514.44
2019-03-26T01:31:44.586Z,101514.44
2019-03-26T01:34:14.354Z,101516.34
2019-03-26T01:36:44.110Z,101517.47
2019-03-26T01:39:13.885Z,101523.08
2019-03-26T01:41:43.658Z,101523.23
2019-03-26T01:44:13.418Z,101522.44
2019-03-26T01:46:43.198Z,101517.81
2019-03-26T01:49:12.984Z,101524.68
2019-03-26T01:51:42.761Z,101518.69
2019-03-26T01:54:12.537Z,101517.34
2019-03-26T01:56:42.303Z,101524.48
2019-03-26T01:59:12.075Z,101515.30
2019-03-26T02:01:41.841Z,101515.16
2019-03-26T02:04:11.599Z,101523.52
2019-03-26T02:06:41.368Z,101527.14
2019-03-26T02:09:11.134Z,101523.09
2019-03-26T02:11:40.910Z,101521.62
2019-03-26T02:14:10.688Z,101517.39
2019-03-26T02:16:40.600Z,101523.69
2019-03-26T02:19:10.409Z,101526.34
2019-03-26T02:21:40.176Z,101526.28
2019-03-26T02:24:09.943Z,101531.58
2019-03-26T02:26:39.719Z,101526.98
2019-03-26T02:29:09.458Z,101521.38
2019-03-26T02:31:39.222Z,101523.47
2019-03-26T02:34:08.986Z,101528.72
2019-03-26T02:36:38.759Z,101525.92
2019-03-26T02:39:08.523Z,101526.95
2019-03-26T02:41:38.382Z,101523.73
2019-03-26T02:44:08.235Z,101526.34
2019-03-26T02:46:38.028Z,101522.95
2019-03-26T02:49:07.793Z,101525.97
2019-03-26T02:51:37.557Z,101519.55
2019-03-26T02:54:07.329Z,101525.22
2019-03-26T02:56:37.100Z,101521.41
2019-03-26T02:59:06.879Z,101518.02
2019-03-26T03:01:36.645Z,101511.22
2019-03-26T03:04:06.413Z,101504.22
2019-03-26T03:06:36.191Z,101507.83
2019-03-26T03:09:07.362Z,101507.37
2019-03-26T03:11:37.175Z,101505.31
2019-03-26T03:14:06.957Z,101509.25
2019-03-26T03:16:36.745Z,101500.48
2019-03-26T03:19:06.493Z,101494.45
2019-03-26T03:21:36.222Z,101494.91
2019-03-26T03:24:05.996Z,101490.45
2019-03-26T03:26:35.733Z,101490.54
2019-03-26T03:29:05.494Z,101492.30
2019-03-26T03:31:35.294Z,101500.23
2019-03-26T03:34:05.063Z,101498.72
2019-03-26T03:36:34.811Z,101512.56
2019-03-26T03:39:06.609Z,101504.84
2019-03-26T03:41:36.400Z,101506.52
2019-03-26T03:44:06.489Z,101498.34
2019-03-26T03:46:36.268Z,101501.83
2019-03-26T03:49:06.049Z,101497.80
2019-03-26T03:51:35.786Z,101501.70
2019-03-26T03:54:05.561Z,101502.62
2019-03-26T03:56:35.304Z,101511.73
2019-03-26T03:59:05.190Z,101519.23
2019-03-26T04:01:35.010Z,101514.44
2019-03-26T04:04:04.776Z,101526.34
2019-03-26T04:06:34.524Z,101520.73
2019-03-26T04:09:05.101Z,101523.73
2019-03-26T04:11:34.825Z,101529.03
2019-03-26T04:14:04.593Z,101528.28
2019-03-26T04:16:34.413Z,101519.60
2019-03-26T04:19:04.172Z,101523.83
2019-03-26T04:21:33.969Z,101525.22
2019-03-26T04:24:03.736Z,101522.71
2019-03-26T04:26:33.512Z,101526.70
2019-03-26T04:29:03.278Z,101523.69
2019-03-26T04:31:33.045Z,101525.86
2019-03-26T04:34:02.816Z,101520.36
2019-03-26T04:36:32.592Z,101521.13
2019-03-26T04:39:02.361Z,101518.98
2019-03-26T04:41:32.127Z,101517.27
2019-03-26T04:44:01.922Z,101513.03
2019-03-26T04:46:31.679Z,101503.92
2019-03-26T04:49:01.443Z,101509.08
2019-03-26T04:51:31.212Z,101505.73
2019-03-26T04:54:00.977Z,101509.72
2019-03-26T04:56:30.740Z,101513.23
2019-03-26T04:59:00.599Z,101510.30
2019-03-26T05:01:30.367Z,101501.70
2019-03-26T05:04:00.134Z,101498.71
2019-03-26T05:06:37.986Z,101486.66
2019-03-26T05:09:01.779Z,101484.10
2019-03-26T05:11:31.550Z,101483.69
2019-03-26T05:14:01.330Z,101491.95
2019-03-26T05:16:31.115Z,101493.33
2019-03-26T05:19:00.904Z,101491.56
2019-03-26T05:21:30.669Z,101497.77
2019-03-26T05:24:00.543Z,101499.56
2019-03-26T05:26:30.333Z,101496.51
2019-03-26T05:29:00.091Z,101502.28
2019-03-26T05:31:29.870Z,101494.48
2019-03-26T05:33:59.643Z,101496.66
2019-03-26T05:36:29.416Z,101485.44
2019-03-26T05:38:59.183Z,101486.78
2019-03-26T05:41:28.958Z,101479.42
2019-03-26T05:43:58.737Z,101476.05
2019-03-26T05:46:28.611Z,101474.37
2019-03-26T05:48:58.393Z,101479.11
2019-03-26T05:51:28.178Z,101479.61
2019-03-26T05:53:57.947Z,101480.95
2019-03-26T05:56:30.505Z,101477.46
2019-03-26T05:58:59.179Z,101479.64
2019-03-26T06:01:28.950Z,101477.08
2019-03-26T06:03:58.724Z,101479.72
2019-03-26T06:06:28.489Z,101477.46
2019-03-26T06:08:58.253Z,101469.23
2019-03-26T06:11:28.036Z,101471.34
2019-03-26T06:13:57.827Z,101467.05
2019-03-26T06:16:37.898Z,101473.31
2019-03-26T06:19:00.193Z,101478.97
2019-03-26T06:21:30.294Z,101470.22
2019-03-26T06:24:00.577Z,101473.94
2019-03-26T06:26:30.356Z,101465.77
2019-03-26T06:29:01.305Z,101466.58
2019-03-26T06:31:31.222Z,101462.77
2019-03-26T06:34:00.996Z,101455.93
2019-03-26T06:36:30.771Z,101462.05
2019-03-26T06:39:00.556Z,101459.42
2019-03-26T06:41:30.327Z,101454.53
2019-03-26T06:44:00.101Z,101445.42
2019-03-26T06:46:29.872Z,101441.66
2019-03-26T06:48:59.634Z,101438.73
2019-03-26T06:51:29.391Z,101447.06
2019-03-26T06:53:59.167Z,101448.55
2019-03-26T06:56:28.937Z,101443.84
2019-03-26T06:58:58.714Z,101454.36
2019-03-26T07:01:28.486Z,101442.20
2019-03-26T07:03:58.251Z,101435.77
2019-03-26T07:06:28.020Z,101425.41
2019-03-26T07:08:57.794Z,101430.75
2019-03-26T07:11:27.565Z,101430.94
2019-03-26T07:13:57.439Z,101426.41
2019-03-26T07:16:28.643Z,101421.81
2019-03-26T07:18:58.420Z,101422.38
2019-03-26T07:21:28.204Z,101417.13
2019-03-26T07:23:57.973Z,101412.17
2019-03-26T07:26:27.752Z,101411.48
2019-03-26T07:28:57.518Z,101415.23
2019-03-26T07:31:27.366Z,101414.88
2019-03-26T07:33:57.139Z,101418.30
2019-03-26T07:36:26.910Z,101412.08
2019-03-26T07:38:56.689Z,101412.34
2019-03-26T07:41:26.465Z,101411.48
2019-03-26T07:43:56.225Z,101404.95
2019-03-26T07:46:26.002Z,101397.61
2019-03-26T07:48:55.777Z,101389.41
2019-03-26T07:51:25.564Z,101387.34
2019-03-26T07:53:55.335Z,101378.22
2019-03-26T07:56:25.123Z,101377.88
2019-03-26T07:58:54.898Z,101373.09
2019-03-26T08:01:24.666Z,101372.66
2019-03-26T08:03:54.433Z,101370.85
2019-03-26T08:06:24.211Z,101368.30
2019-03-26T08:08:53.972Z,101358.72
2019-03-26T08:11:23.753Z,101362.73
2019-03-26T08:13:53.545Z,101351.55
2019-03-26T08:16:23.381Z,101342.41
2019-03-26T08:18:53.130Z,101349.41
2019-03-26T08:21:22.913Z,101357.27
2019-03-26T08:23:52.692Z,101350.27
2019-03-26T08:26:22.467Z,101357.20
2019-03-26T08:28:52.235Z,101360.16
2019-03-26T08:31:22.106Z,101368.35
2019-03-26T08:33:51.866Z,101362.17
2019-03-26T08:36:21.640Z,101361.73
2019-03-26T08:38:51.423Z,101367.34
2019-03-26T08:41:21.197Z,101356.47
2019-03-26T08:43:51.174Z,101354.72
2019-03-26T08:46:20.952Z,101359.50
2019-03-26T08:48:50.740Z,101357.30
2019-03-26T08:51:20.500Z,101359.92
2019-03-26T08:53:50.322Z,101365.16
2019-03-26T08:56:20.085Z,101361.25
2019-03-26T08:58:50.166Z,101365.63
2019-03-26T09:01:19.938Z,101365.63
2019-03-26T09:03:49.710Z,101370.04
2019-03-26T09:06:19.574Z,101377.42
2019-03-26T09:08:51.635Z,101372.63
2019-03-26T09:11:21.406Z,101377.02
2019-03-26T09:13:51.246Z,101388.77
2019-03-26T09:16:21.165Z,101390.03
2019-03-26T09:18:50.950Z,101402.97
2019-03-26T09:21:20.714Z,101407.19
2019-03-26T09:23:50.481Z,101406.11
2019-03-26T09:26:20.247Z,101423.14
2019-03-26T09:28:50.008Z,101426.38
2019-03-26T09:31:21.206Z,101438.17
2019-03-26T09:33:55.767Z,101441.34
2019-03-26T09:36:25.578Z,101445.47
2019-03-26T09:38:55.380Z,101435.98
2019-03-26T09:41:25.188Z,101431.77
2019-03-26T09:43:55.054Z,101437.13
2019-03-26T09:46:24.831Z,101427.69
2019-03-26T09:48:55.198Z,101429.82
2019-03-26T09:51:24.977Z,101424.34
2019-03-26T09:53:54.750Z,101420.16
2019-03-26T09:56:30.558Z,101421.91
2019-03-26T09:58:55.986Z,101412.47
2019-03-26T10:01:25.758Z,101406.05
2019-03-26T10:03:55.610Z,101413.13
2019-03-26T10:06:25.391Z,101406.78
2019-03-26T10:08:56.734Z,101399.87
2019-03-26T10:11:26.497Z,101400.32
2019-03-26T10:14:00.655Z,101396.85
2019-03-26T10:16:30.418Z,101396.52
2019-03-26T10:19:00.205Z,101386.56
2019-03-26T10:21:30.047Z,101385.65
2019-03-26T10:23:59.802Z,101388.23
2019-03-26T10:26:29.675Z,101389.98
2019-03-26T10:28:59.454Z,101388.19
2019-03-26T10:31:29.228Z,101379.00
2019-03-26T10:33:58.993Z,101403.39
2019-03-26T10:36:28.761Z,101390.70
2019-03-26T10:39:05.637Z,101390.22
2019-03-26T10:41:30.000Z,101385.78
2019-03-26T10:43:59.735Z,101380.62
2019-03-26T10:46:29.498Z,101379.28
2019-03-26T10:48:59.259Z,101364.97
2019-03-26T10:51:29.030Z,101369.02
2019-03-26T10:53:58.783Z,101363.91
2019-03-26T10:56:28.559Z,101363.14
2019-03-26T10:58:58.296Z,101357.98
2019-03-26T11:01:28.072Z,101353.23
2019-03-26T11:03:57.895Z,101349.34
2019-03-26T11:06:27.660Z,101347.14
2019-03-26T11:08:57.397Z,101357.16
2019-03-26T11:11:27.161Z,101351.95
2019-03-26T11:13:58.824Z,101346.30
2019-03-26T11:16:28.392Z,101345.41
2019-03-26T11:18:58.140Z,101328.82
2019-03-26T11:21:27.909Z,101338.87
2019-03-26T11:23:57.656Z,101330.56
2019-03-26T11:26:27.431Z,101321.81
2019-03-26T11:28:57.168Z,101314.34
2019-03-26T11:31:29.975Z,101316.54
2019-03-26T11:33:58.384Z,101313.89
2019-03-26T11:36:28.153Z,101324.41
2019-03-26T11:38:57.893Z,101313.91
2019-03-26T11:41:27.667Z,101319.61
2019-03-26T11:43:57.409Z,101316.14
2019-03-26T11:46:27.174Z,101325.75
2019-03-26T11:48:56.944Z,101330.97
2019-03-26T11:51:26.715Z,101326.14
2019-03-26T11:53:56.497Z,101316.08
2019-03-26T11:56:26.276Z,101320.41
2019-03-26T11:58:56.057Z,101309.05
2019-03-26T12:01:25.829Z,101294.98
2019-03-26T12:03:55.589Z,101303.69
2019-03-26T12:06:25.348Z,101312.53
2019-03-26T12:08:55.081Z,101301.12
2019-03-26T12:11:24.852Z,101302.41
2019-03-26T12:13:54.585Z,101277.03
2019-03-26T12:16:24.352Z,101283.78
2019-03-26T12:18:54.093Z,101289.14
2019-03-26T12:21:23.869Z,101282.47
2019-03-26T12:23:53.597Z,101284.73
2019-03-26T12:26:23.368Z,101270.77
2019-03-26T12:28:53.098Z,101275.22
2019-03-26T12:31:22.856Z,101274.81
2019-03-26T12:33:52.591Z,101279.19
2019-03-26T12:36:22.352Z,101275.27
2019-03-26T12:38:52.094Z,101277.47
2019-03-26T12:41:21.853Z,101278.39
2019-03-26T12:43:51.619Z,101282.39
2019-03-26T12:46:21.382Z,101279.31
2019-03-26T12:48:51.160Z,101268.39
2019-03-26T12:51:20.925Z,101292.47
2019-03-26T12:53:50.695Z,101284.19
2019-03-26T12:56:20.456Z,101282.81
2019-03-26T12:58:50.216Z,101285.88
2019-03-26T13:01:19.969Z,101295.09
2019-03-26T13:03:49.746Z,101282.91
2019-03-26T13:06:19.510Z,101287.70
2019-03-26T13:08:49.274Z,101280.70
2019-03-26T13:11:19.034Z,101274.18
2019-03-26T13:13:48.812Z,101279.03
2019-03-26T13:16:18.578Z,101280.78
2019-03-26T13:18:48.358Z,101274.16
2019-03-26T13:21:18.124Z,101276.67
2019-03-26T13:23:47.899Z,101258.66
2019-03-26T13:26:18.315Z,101262.02
2019-03-26T13:28:49.523Z,101265.23
2019-03-26T13:31:19.302Z,101266.56
2019-03-26T13:33:49.082Z,101265.28
2019-03-26T13:36:19.159Z,101263.03
2019-03-26T13:38:48.935Z,101265.22
2019-03-26T13:41:18.723Z,101267.00
2019-03-26T13:43:48.494Z,101270.94
2019-03-26T13:46:18.261Z,101283.25
2019-03-26T13:48:48.026Z,101284.62
2019-03-26T13:51:17.794Z,101269.35
2019-03-26T13:53:47.693Z,101278.05
2019-03-26T13:56:17.446Z,101278.09
2019-03-26T13:58:47.213Z,101275.84
2019-03-26T14:01:16.988Z,101284.13
2019-03-26T14:03:47.754Z,101276.69
2019-03-26T14:06:17.517Z,101274.51
2019-03-26T14:08:47.287Z,101277.57
2019-03-26T14:11:17.148Z,101282.81
2019-03-26T14:13:46.913Z,101284.16
2019-03-26T14:16:16.713Z,101288.56
2019-03-26T14:18:46.478Z,101276.81
2019-03-26T14:21:16.258Z,101275.06
2019-03-26T14:23:46.029Z,101277.20
2019-03-26T14:26:15.791Z,101289.03
2019-03-26T14:28:45.567Z,101288.13
2019-03-26T14:31:15.352Z,101294.65
2019-03-26T14:33:45.130Z,101289.41
2019-03-26T14:36:14.917Z,101293.34
2019-03-26T14:38:44.992Z,101305.57
2019-03-26T14:41:14.753Z,101301.70
2019-03-26T14:43:44.518Z,101304.80
2019-03-26T14:46:14.282Z,101308.30
2019-03-26T14:48:44.045Z,101313.52
2019-03-26T14:51:13.806Z,101307.84
2019-03-26T14:53:44.587Z,101307.42
2019-03-26T14:56:14.355Z,101307.42
2019-03-26T14:58:44.118Z,101305.23
2019-03-26T15:01:13.895Z,101297.41
2019-03-26T15:03:43.670Z,101295.64
2019-03-26T15:06:13.454Z,101304.83
2019-03-26T15:08:43.237Z,101298.25
2019-03-26T15:11:13.003Z,101304.38
2019-03-26T15:13:42.834Z,101323.13
2019-03-26T15:16:12.671Z,101320.09
2019-03-26T15:18:42.447Z,101327.50
2019-03-26T15:21:12.232Z,101317.91
2019-03-26T15:23:50.015Z,101310.48
2019-03-26T15:26:19.787Z,101330.53
2019-03-26T15:28:49.563Z,101333.53
2019-03-26T15:31:19.445Z,101333.38
2019-03-26T15:33:49.232Z,101333.59
2019-03-26T15:36:19.066Z,101326.25
2019-03-26T15:38:48.973Z,101322.27
2019-03-26T15:41:21.736Z,101324.52
2019-03-26T15:43:50.241Z,101329.36
2019-03-26T15:46:20.012Z,101337.19
2019-03-26T15:48:49.782Z,101331.16
2019-03-26T15:51:19.561Z,101345.11
2019-03-26T15:53:49.381Z,101340.80
2019-03-26T15:56:19.255Z,101345.20
2019-03-26T15:58:49.000Z,101351.81
2019-03-26T16:01:18.789Z,101357.49
2019-03-26T16:03:48.536Z,101362.33
2019-03-26T16:06:18.348Z,101360.15
2019-03-26T16:08:48.187Z,101369.78
2019-03-26T16:11:17.964Z,101368.87
2019-03-26T16:13:47.748Z,101375.84
2019-03-26T16:16:17.523Z,101379.33
2019-03-26T16:18:47.298Z,101388.52
2019-03-26T16:21:17.077Z,101388.95
2019-03-26T16:23:46.866Z,101383.23
2019-03-26T16:26:16.666Z,101392.41
2019-03-26T16:28:46.495Z,101386.28
2019-03-26T16:31:16.264Z,101391.10
2019-03-26T16:33:47.243Z,101389.80
2019-03-26T16:36:18.511Z,101401.98
2019-03-26T16:38:48.302Z,101405.91
2019-03-26T16:41:19.657Z,101403.31
2019-03-26T16:43:51.059Z,101410.28
2019-03-26T16:46:20.837Z,101405.02
2019-03-26T16:48:54.941Z,101409.38
2019-03-26T16:51:27.533Z,101414.18
2019-03-26T16:54:06.366Z,101427.27
2019-03-26T16:56:38.807Z,101424.66
2019-03-26T16:59:13.663Z,101437.28
2019-03-26T17:01:46.653Z,101434.68
2019-03-26T17:04:19.471Z,101436.83
2019-03-26T17:06:49.259Z,101445.55
2019-03-26T17:09:21.531Z,101449.02
2019-03-26T17:12:03.021Z,101442.04
2019-03-26T17:14:32.374Z,101442.48
2019-03-26T17:17:06.307Z,101453.34
2019-03-26T17:19:36.084Z,101455.94
2019-03-26T17:22:05.869Z,101458.58
2019-03-26T17:24:35.665Z,101451.61
2019-03-26T17:27:07.128Z,101453.77
2019-03-26T17:29:36.899Z,101457.25
2019-03-26T17:32:06.689Z,101466.41
2019-03-26T17:34:36.479Z,101459.41
2019-03-26T17:37:06.253Z,101462.46
2019-03-26T17:39:36.045Z,101473.77
2019-03-26T17:42:17.230Z,101490.31
2019-03-26T17:44:44.571Z,101488.13
2019-03-26T17:47:14.351Z,101493.80
2019-03-26T17:49:45.778Z,101501.20
2019-03-26T17:52:15.577Z,101498.61
2019-03-26T17:54:45.330Z,101504.70
2019-03-26T17:57:15.108Z,101506.00
2019-03-26T17:59:44.862Z,101501.22
2019-03-26T18:02:14.675Z,101505.59
2019-03-26T18:04:44.433Z,101509.95
2019-03-26T18:07:14.245Z,101512.11
2019-03-26T18:09:43.980Z,101508.20
2019-03-26T18:12:13.759Z,101521.27
2019-03-26T18:14:43.497Z,101520.39
2019-03-26T18:20:35.444Z,101536.08
2019-03-26T18:23:05.225Z,101537.38
2019-03-26T18:25:36.042Z,101539.13
2019-03-26T18:28:10.772Z,101550.48
2019-03-26T18:30:47.484Z,101558.31
2019-03-26T18:33:17.691Z,101561.83
2019-03-26T18:35:51.088Z,101566.59
2019-03-26T18:38:29.814Z,101581.01
2019-03-26T18:41:07.783Z,101579.61
2019-03-26T22:17:36.834Z,101890.69
2019-03-26T22:20:06.600Z,101896.61
2019-03-26T22:22:36.382Z,101902.22
2019-03-26T22:25:07.268Z,101912.37
2019-03-26T22:27:37.019Z,101917.98
2019-03-26T22:30:08.922Z,101914.52
2019-03-26T22:32:38.679Z,101925.74
2019-03-26T22:35:08.943Z,101927.81
2019-03-26T22:37:38.708Z,101929.84
2019-03-26T22:40:09.015Z,101931.13
2019-03-26T22:42:38.767Z,101923.73
2019-03-26T22:45:08.602Z,101930.14
2019-03-26T22:47:40.560Z,101940.64
2019-03-26T22:50:10.709Z,101944.66
2019-03-26T22:52:43.118Z,101949.50
2019-03-26T22:55:12.870Z,101948.20
2019-03-26T22:57:42.638Z,101952.95
2019-03-26T23:00:17.462Z,101954.53
2019-03-26T23:02:47.237Z,101956.14
2019-03-26T23:05:16.977Z,101956.91
2019-03-26T23:07:46.750Z,101966.47
2019-03-26T23:10:17.380Z,101959.92
2019-03-26T23:12:47.172Z,101967.20
2019-03-26T23:15:24.437Z,101975.59
2019-03-26T23:17:54.199Z,101975.11
2019-03-26T23:20:23.940Z,101973.03
2019-03-26T23:22:53.802Z,101967.37
2019-03-26T23:25:23.537Z,101968.59
2019-03-26T23:27:53.376Z,101968.05
2019-03-26T23:30:23.190Z,101970.59
2019-03-26T23:32:52.991Z,101977.45
2019-03-26T23:35:22.719Z,101969.77
2019-03-26T23:37:57.379Z,101973.95
2019-03-26T23:40:27.108Z,101965.91
2019-03-26T23:42:56.880Z,101971.75
2019-03-26T23:45:26.739Z,101966.91
2019-03-26T23:47:56.503Z,101975.27
2019-03-26T23:50:26.259Z,101977.66
2019-03-26T23:52:56.055Z,101978.97
2019-03-26T23:55:25.815Z,101978.89
2019-03-26T23:57:55.589Z,101981.84
