createdAt,value
2022-08-17T00:00:43.514Z,20.70
2022-08-17T00:01:25.602Z,20.70
2022-08-17T00:02:01.460Z,20.66
2022-08-17T00:03:03.060Z,20.72
2022-08-17T00:03:38.495Z,20.73
2022-08-17T00:04:11.829Z,20.72
2022-08-17T00:04:48.430Z,20.68
2022-08-17T00:05:22.266Z,20.65
2022-08-17T00:06:07.075Z,20.65
2022-08-17T00:06:38.635Z,20.68
2022-08-17T00:07:10.379Z,20.63
2022-08-17T00:07:41.970Z,20.66
2022-08-17T00:08:15.084Z,20.60
2022-08-17T00:09:12.829Z,20.59
2022-08-17T00:09:50.282Z,20.62
2022-08-17T00:10:22.653Z,20.63
2022-08-17T00:10:55.300Z,20.60
2022-08-17T00:11:37.405Z,20.63
2022-08-17T00:12:42.845Z,20.57
2022-08-17T00:13:06.176Z,20.53
2022-08-17T00:13:42.074Z,20.60
2022-08-17T00:14:17.673Z,20.57
2022-08-17T00:14:50.392Z,20.59
2022-08-17T00:15:22.822Z,20.56
2022-08-17T00:16:00.264Z,20.56
2022-08-17T00:16:50.436Z,20.48
2022-08-17T00:17:28.238Z,20.49
2022-08-17T00:18:00.217Z,20.43
2022-08-17T00:19:06.395Z,20.41
2022-08-17T00:19:25.579Z,20.38
2022-08-17T00:19:57.138Z,20.35
2022-08-17T00:20:30.502Z,20.29
2022-08-17T00:21:10.243Z,20.26
2022-08-17T00:22:31.501Z,20.21
2022-08-17T00:22:38.163Z,20.28
2022-08-17T00:23:16.628Z,20.25
2022-08-17T00:23:49.216Z,20.15
2022-08-17T00:24:21.061Z,20.15
2022-08-17T00:24:52.916Z,20.08
2022-08-17T00:25:24.504Z,20.10
2022-08-17T00:25:56.297Z,20.05
2022-08-17T00:26:43.622Z,20.11
2022-08-17T00:27:17.348Z,20.17
2022-08-17T00:27:48.895Z,20.15
2022-08-17T00:28:21.234Z,20.11
2022-08-17T00:28:53.653Z,20.11
2022-08-17T00:29:25.212Z,20.14
2022-08-17T00:29:56.854Z,20.18
2022-08-17T00:30:29.812Z,20.21
2022-08-17T00:31:20.880Z,20.21
2022-08-17T00:31:52.440Z,20.26
2022-08-17T00:33:13.569Z,20.22
2022-08-17T00:33:19.015Z,20.24
2022-08-17T00:33:51.267Z,20.20
2022-08-17T00:34:25.182Z,20.18
2022-08-17T00:34:59.464Z,20.18
2022-08-17T00:35:31.034Z,20.17
2022-08-17T00:36:03.239Z,20.25
2022-08-17T00:36:34.829Z,20.21
2022-08-17T00:37:06.521Z,20.25
2022-08-17T00:37:38.629Z,20.31
2022-08-17T00:38:12.203Z,20.35
2022-08-17T00:38:44.204Z,20.41
2022-08-17T00:39:15.785Z,20.45
2022-08-17T00:39:47.782Z,20.48
2022-08-17T00:40:20.680Z,20.46
2022-08-17T00:41:00.145Z,20.46
2022-08-17T00:41:31.936Z,20.38
2022-08-17T00:42:15.703Z,20.38
2022-08-17T00:42:47.797Z,20.38
2022-08-17T00:43:26.974Z,20.42
2022-08-17T00:44:05.271Z,20.39
2022-08-17T00:44:36.844Z,20.42
2022-08-17T00:45:10.802Z,20.46
2022-08-17T00:45:42.632Z,20.48
2022-08-17T00:46:26.297Z,20.53
2022-08-17T00:46:57.858Z,20.55
2022-08-17T00:47:29.402Z,20.57
2022-08-17T00:48:00.970Z,20.59
2022-08-17T00:48:32.885Z,20.60
2022-08-17T00:49:06.129Z,20.66
2022-08-17T00:49:37.711Z,20.60
2022-08-17T00:50:12.124Z,20.59
2022-08-17T00:50:58.928Z,20.59
2022-08-17T00:51:37.456Z,20.56
2022-08-17T00:52:16.578Z,20.48
2022-08-17T00:52:54.962Z,20.46
2022-08-17T00:53:30.166Z,20.46
2022-08-17T00:54:23.375Z,20.45
2022-08-17T00:54:55.690Z,20.48
2022-08-17T00:55:27.930Z,20.51
2022-08-17T00:56:02.615Z,20.51
2022-08-17T00:56:46.498Z,20.49
2022-08-17T00:57:26.009Z,20.52
2022-08-17T00:58:00.277Z,20.53
2022-08-17T00:58:36.203Z,20.55
2022-08-17T00:59:10.575Z,20.55
2022-08-17T01:00:02.742Z,20.52
2022-08-17T01:00:41.132Z,20.48
2022-08-17T01:01:21.507Z,20.43
2022-08-17T01:01:53.865Z,20.38
2022-08-17T01:02:25.769Z,20.35
2022-08-17T01:03:08.485Z,20.33
2022-08-17T01:03:41.084Z,20.29
2022-08-17T01:04:13.680Z,20.31
2022-08-17T01:04:47.730Z,20.26
2022-08-17T01:05:23.859Z,20.29
2022-08-17T01:06:00.487Z,20.17
2022-08-17T01:06:33.357Z,20.21
2022-08-17T01:07:06.600Z,20.22
2022-08-17T01:07:38.705Z,20.15
2022-08-17T01:08:16.113Z,20.17
2022-08-17T01:08:47.722Z,20.20
2022-08-17T01:09:20.355Z,20.15
2022-08-17T01:09:51.941Z,20.20
2022-08-17T01:11:00.533Z,20.20
2022-08-17T01:11:22.255Z,20.21
2022-08-17T01:11:54.129Z,20.22
2022-08-17T01:12:25.733Z,20.14
2022-08-17T01:12:57.683Z,20.05
2022-08-17T01:13:40.668Z,20.05
2022-08-17T01:14:13.329Z,19.97
2022-08-17T01:14:44.891Z,19.97
2022-08-17T01:15:16.771Z,19.90
2022-08-17T01:16:18.501Z,19.93
2022-08-17T01:16:53.933Z,19.88
2022-08-17T01:17:27.288Z,19.87
2022-08-17T01:18:00.026Z,19.88
2022-08-17T01:18:32.892Z,19.87
2022-08-17T01:19:39.073Z,19.93
2022-08-17T01:20:10.685Z,19.93
2022-08-17T01:20:48.913Z,19.93
2022-08-17T01:21:29.089Z,19.97
2022-08-17T01:22:09.145Z,19.98
2022-08-17T01:22:40.783Z,19.93
2022-08-17T01:23:12.385Z,19.90
2022-08-17T01:23:52.335Z,19.94
2022-08-17T01:24:24.159Z,19.95
2022-08-17T01:25:01.445Z,19.91
2022-08-17T01:25:33.193Z,19.88
2022-08-17T01:26:06.359Z,19.88
2022-08-17T01:26:40.246Z,19.84
2022-08-17T01:27:13.764Z,19.88
2022-08-17T01:27:45.925Z,19.84
2022-08-17T01:28:53.162Z,19.84
2022-08-17T01:29:09.455Z,19.83
2022-08-17T01:29:45.460Z,19.85
2022-08-17T01:30:58.580Z,19.83
2022-08-17T01:31:09.795Z,19.85
2022-08-17T01:31:49.859Z,19.83
2022-08-17T01:32:21.753Z,19.78
2022-08-17T01:32:53.340Z,19.74
2022-08-17T01:33:25.169Z,19.77
2022-08-17T01:34:00.102Z,19.77
2022-08-17T01:34:42.953Z,19.77
2022-08-17T01:35:15.719Z,19.78
2022-08-17T01:35:47.299Z,19.75
2022-08-17T01:36:19.157Z,19.77
2022-08-17T01:36:51.374Z,19.83
2022-08-17T01:37:34.476Z,19.85
2022-08-17T01:38:06.761Z,19.83
2022-08-17T01:38:39.324Z,19.81
2022-08-17T01:39:21.393Z,19.90
2022-08-17T01:39:59.924Z,19.90
2022-08-17T01:40:34.245Z,19.90
2022-08-17T01:41:12.431Z,19.98
2022-08-17T01:41:46.163Z,19.98
2022-08-17T01:42:30.749Z,20.01
2022-08-17T01:43:08.553Z,20.01
2022-08-17T01:43:47.787Z,20.00
2022-08-17T01:44:20.505Z,19.97
2022-08-17T01:44:56.954Z,19.98
2022-08-17T01:45:33.758Z,19.95
2022-08-17T01:46:05.779Z,19.95
2022-08-17T01:46:37.387Z,19.94
2022-08-17T01:47:08.947Z,20.00
2022-08-17T01:47:41.713Z,19.90
2022-08-17T01:48:14.667Z,19.93
2022-08-17T01:48:47.600Z,19.94
2022-08-17T01:49:19.707Z,19.87
2022-08-17T01:49:51.255Z,19.78
2022-08-17T01:50:31.541Z,19.81
2022-08-17T01:51:03.480Z,19.77
2022-08-17T01:51:35.297Z,19.74
2022-08-17T01:52:09.663Z,19.75
2022-08-17T01:52:43.997Z,19.74
2022-08-17T01:53:23.221Z,19.80
2022-08-17T01:53:57.992Z,19.81
2022-08-17T01:54:29.718Z,19.81
2022-08-17T01:55:02.319Z,19.88
2022-08-17T01:55:39.859Z,19.75
2022-08-17T01:56:14.550Z,19.74
2022-08-17T01:56:49.635Z,19.75
2022-08-17T01:57:21.239Z,19.69
2022-08-17T01:57:52.866Z,19.67
2022-08-17T01:58:24.709Z,19.70
2022-08-17T01:58:56.954Z,19.66
2022-08-17T01:59:28.571Z,19.69
2022-08-17T02:00:00.521Z,19.62
2022-08-17T02:01:14.793Z,19.59
2022-08-17T02:01:47.080Z,19.60
2022-08-17T02:02:31.358Z,19.63
2022-08-17T02:03:03.819Z,19.66
2022-08-17T02:03:36.862Z,19.64
2022-08-17T02:04:08.541Z,19.69
2022-08-17T02:04:40.093Z,19.71
2022-08-17T02:05:12.415Z,19.75
2022-08-17T02:05:45.302Z,19.71
2022-08-17T02:06:27.970Z,19.70
2022-08-17T02:07:00.121Z,19.71
2022-08-17T02:07:32.087Z,19.69
2022-08-17T02:08:36.995Z,19.59
2022-08-17T02:09:14.692Z,19.66
2022-08-17T02:09:52.833Z,19.64
2022-08-17T02:10:24.467Z,19.66
2022-08-17T02:11:12.094Z,19.69
2022-08-17T02:11:43.981Z,19.66
2022-08-17T02:12:39.389Z,19.67
2022-08-17T02:13:09.415Z,19.62
2022-08-17T02:13:41.478Z,19.71
2022-08-17T02:14:13.630Z,19.67
2022-08-17T02:14:45.240Z,19.70
2022-08-17T02:15:16.974Z,19.66
2022-08-17T02:15:48.665Z,19.66
2022-08-17T02:16:20.364Z,19.67
2022-08-17T02:16:52.928Z,19.74
2022-08-17T02:17:24.476Z,19.77
2022-08-17T02:17:56.051Z,19.83
2022-08-17T02:18:28.327Z,19.88
2022-08-17T02:19:01.552Z,19.90
2022-08-17T02:19:33.341Z,19.94
2022-08-17T02:20:05.606Z,19.84
2022-08-17T02:20:42.470Z,19.88
2022-08-17T02:21:14.849Z,19.87
2022-08-17T02:21:49.602Z,19.88
2022-08-17T02:22:21.161Z,19.85
2022-08-17T02:22:52.883Z,19.85
2022-08-17T02:23:28.769Z,19.90
2022-08-17T02:24:00.643Z,19.93
2022-08-17T02:24:59.634Z,19.93
2022-08-17T02:25:31.770Z,19.85
2022-08-17T02:26:03.981Z,19.81
2022-08-17T02:26:35.649Z,19.77
2022-08-17T02:27:07.290Z,19.73
2022-08-17T02:27:39.406Z,19.75
2022-08-17T02:28:11.267Z,19.75
2022-08-17T02:28:42.810Z,19.78
2022-08-17T02:29:15.812Z,19.54
2022-08-17T02:29:47.403Z,19.53
2022-08-17T02:30:59.803Z,19.46
2022-08-17T02:31:12.923Z,19.49
2022-08-17T02:31:44.516Z,19.40
2022-08-17T02:32:27.626Z,19.50
2022-08-17T02:33:00.765Z,19.39
2022-08-17T02:33:42.545Z,19.43
2022-08-17T02:34:15.715Z,19.54
2022-08-17T02:34:47.409Z,19.66
2022-08-17T02:35:19.395Z,19.66
2022-08-17T02:35:53.831Z,19.71
2022-08-17T02:36:27.435Z,19.73
2022-08-17T02:36:59.238Z,19.74
2022-08-17T02:37:31.611Z,19.77
2022-08-17T02:38:05.022Z,19.74
2022-08-17T02:38:37.659Z,19.74
2022-08-17T02:39:11.847Z,19.69
2022-08-17T02:39:45.604Z,19.56
2022-08-17T02:40:18.018Z,19.56
2022-08-17T02:41:08.096Z,19.62
2022-08-17T02:41:40.915Z,19.66
2022-08-17T02:42:14.516Z,19.70
2022-08-17T02:42:46.444Z,19.70
2022-08-17T02:43:18.134Z,19.74
2022-08-17T02:43:49.702Z,19.74
2022-08-17T02:44:39.093Z,19.75
2022-08-17T02:45:16.032Z,19.80
2022-08-17T02:45:47.651Z,19.81
2022-08-17T02:46:19.531Z,19.83
2022-08-17T02:46:51.104Z,19.78
2022-08-17T02:47:22.736Z,19.81
2022-08-17T02:47:54.446Z,19.81
2022-08-17T02:48:30.408Z,19.77
2022-08-17T02:49:05.000Z,19.80
2022-08-17T02:49:37.482Z,19.81
2022-08-17T02:50:11.283Z,19.80
2022-08-17T02:50:42.859Z,19.83
2022-08-17T02:51:14.745Z,19.83
2022-08-17T02:51:46.366Z,19.77
2022-08-17T02:52:17.903Z,19.77
2022-08-17T02:53:09.471Z,19.69
2022-08-17T02:53:41.081Z,19.67
2022-08-17T02:54:41.618Z,19.59
2022-08-17T02:55:14.269Z,19.47
2022-08-17T02:55:45.929Z,19.40
2022-08-17T02:56:17.564Z,19.15
2022-08-17T02:56:49.102Z,19.27
2022-08-17T02:57:20.669Z,19.09
2022-08-17T02:57:52.878Z,19.12
2022-08-17T02:58:34.283Z,19.05
2022-08-17T02:59:07.148Z,18.87
2022-08-17T02:59:46.829Z,18.71
2022-08-17T03:00:28.957Z,18.81
2022-08-17T03:01:00.531Z,18.88
2022-08-17T03:01:32.177Z,18.89
2022-08-17T03:02:04.759Z,18.95
2022-08-17T03:02:43.710Z,19.02
2022-08-17T03:03:20.823Z,19.05
2022-08-17T03:03:52.462Z,19.08
2022-08-17T03:04:24.041Z,19.09
2022-08-17T03:04:55.778Z,19.08
2022-08-17T03:05:29.461Z,19.09
2022-08-17T03:06:01.802Z,19.12
2022-08-17T03:06:33.471Z,19.13
2022-08-17T03:07:05.416Z,19.11
2022-08-17T03:07:38.407Z,19.13
2022-08-17T03:08:12.991Z,19.11
2022-08-17T03:08:45.168Z,19.06
2022-08-17T03:09:16.840Z,19.11
2022-08-17T03:09:48.394Z,19.15
2022-08-17T03:10:20.648Z,19.01
2022-08-17T03:10:52.541Z,18.95
2022-08-17T03:11:24.124Z,19.02
2022-08-17T03:11:56.170Z,19.04
2022-08-17T03:12:34.048Z,19.01
2022-08-17T03:13:05.623Z,18.99
2022-08-17T03:13:37.269Z,19.02
2022-08-17T03:14:08.871Z,19.04
2022-08-17T03:14:42.036Z,19.05
2022-08-17T03:15:22.761Z,19.05
2022-08-17T03:15:54.399Z,19.01
2022-08-17T03:16:25.951Z,18.99
2022-08-17T03:16:57.831Z,18.94
2022-08-17T03:17:29.386Z,18.84
2022-08-17T03:18:02.489Z,18.88
2022-08-17T03:18:34.087Z,18.78
2022-08-17T03:19:05.646Z,18.68
2022-08-17T03:19:37.523Z,18.79
2022-08-17T03:20:16.237Z,18.76
2022-08-17T03:20:47.856Z,18.78
2022-08-17T03:21:19.427Z,18.79
2022-08-17T03:21:54.869Z,18.78
2022-08-17T03:22:36.495Z,18.79
2022-08-17T03:23:09.568Z,18.79
2022-08-17T03:23:42.193Z,18.74
2022-08-17T03:24:15.325Z,18.71
2022-08-17T03:24:49.621Z,18.68
2022-08-17T03:25:37.217Z,18.76
2022-08-17T03:26:12.154Z,18.81
2022-08-17T03:26:47.157Z,18.75
2022-08-17T03:27:18.721Z,18.71
2022-08-17T03:27:51.480Z,18.76
2022-08-17T03:28:25.069Z,18.78
2022-08-17T03:28:56.616Z,18.79
2022-08-17T03:29:28.178Z,18.83
2022-08-17T03:29:59.721Z,18.84
2022-08-17T03:30:31.874Z,18.85
2022-08-17T03:31:03.891Z,18.83
2022-08-17T03:31:37.053Z,18.85
2022-08-17T03:32:14.343Z,18.84
2022-08-17T03:32:48.726Z,18.81
2022-08-17T03:33:20.822Z,18.87
2022-08-17T03:33:52.385Z,18.83
2022-08-17T03:34:23.950Z,18.85
2022-08-17T03:35:00.389Z,18.85
2022-08-17T03:35:36.457Z,18.83
2022-08-17T03:36:08.417Z,18.78
2022-08-17T03:36:39.985Z,18.76
2022-08-17T03:37:12.478Z,18.75
2022-08-17T03:37:44.279Z,18.76
2022-08-17T03:38:17.500Z,18.76
2022-08-17T03:38:49.192Z,18.74
2022-08-17T03:39:22.656Z,18.72
2022-08-17T03:39:54.498Z,18.69
2022-08-17T03:40:55.305Z,18.72
2022-08-17T03:41:18.046Z,18.65
2022-08-17T03:41:49.676Z,18.67
2022-08-17T03:42:31.986Z,18.67
2022-08-17T03:43:09.671Z,18.69
2022-08-17T03:43:41.239Z,18.69
2022-08-17T03:44:12.941Z,18.69
2022-08-17T03:44:49.213Z,18.69
2022-08-17T03:45:42.848Z,18.68
2022-08-17T03:46:35.016Z,18.74
2022-08-17T03:47:25.864Z,18.61
2022-08-17T03:48:15.616Z,18.69
2022-08-17T03:49:05.553Z,18.63
2022-08-17T03:49:55.550Z,18.60
2022-08-17T03:50:46.199Z,18.50
2022-08-17T03:51:40.279Z,18.44
2022-08-17T03:52:30.742Z,18.43
2022-08-17T03:53:34.819Z,18.37
2022-08-17T03:54:25.693Z,18.33
2022-08-17T03:55:16.095Z,18.37
2022-08-17T03:56:06.573Z,18.32
2022-08-17T03:56:44.501Z,18.26
2022-08-17T03:57:16.657Z,18.26
2022-08-17T03:57:48.897Z,18.26
2022-08-17T03:58:20.959Z,18.33
2022-08-17T03:58:52.517Z,18.26
2022-08-17T03:59:24.389Z,18.18
2022-08-17T03:59:57.693Z,18.22
2022-08-17T04:00:29.346Z,18.22
2022-08-17T04:01:01.400Z,18.17
2022-08-17T04:01:33.182Z,18.17
2022-08-17T04:02:19.923Z,18.26
2022-08-17T04:02:51.886Z,18.29
2022-08-17T04:03:23.606Z,18.27
2022-08-17T04:03:55.155Z,18.30
2022-08-17T04:04:27.703Z,18.30
2022-08-17T04:04:59.870Z,18.34
2022-08-17T04:05:31.451Z,18.29
2022-08-17T04:06:06.569Z,18.27
2022-08-17T04:06:38.338Z,18.34
2022-08-17T04:07:10.062Z,18.44
2022-08-17T04:07:41.758Z,18.46
2022-08-17T04:08:13.465Z,18.41
2022-08-17T04:08:45.009Z,18.47
2022-08-17T04:09:16.641Z,18.48
2022-08-17T04:09:49.165Z,18.51
2022-08-17T04:10:24.711Z,18.58
2022-08-17T04:10:58.571Z,18.63
2022-08-17T04:11:30.335Z,18.68
2022-08-17T04:12:04.572Z,18.68
2022-08-17T04:12:48.862Z,18.75
2022-08-17T04:13:24.727Z,18.75
2022-08-17T04:13:57.418Z,18.78
2022-08-17T04:14:33.639Z,18.83
2022-08-17T04:15:06.662Z,18.83
2022-08-17T04:15:38.413Z,18.85
2022-08-17T04:16:09.997Z,18.88
2022-08-17T04:16:41.542Z,18.89
2022-08-17T04:17:13.117Z,18.87
2022-08-17T04:17:44.849Z,18.85
2022-08-17T04:18:17.009Z,18.84
2022-08-17T04:18:48.568Z,18.87
2022-08-17T04:19:20.125Z,18.92
2022-08-17T04:19:52.070Z,18.91
2022-08-17T04:20:24.527Z,18.85
2022-08-17T04:20:56.070Z,18.88
2022-08-17T04:21:29.225Z,18.84
2022-08-17T04:22:00.943Z,18.78
2022-08-17T04:22:34.418Z,18.83
2022-08-17T04:23:10.883Z,18.89
2022-08-17T04:23:42.725Z,18.94
2022-08-17T04:24:14.467Z,18.95
2022-08-17T04:24:46.005Z,18.92
2022-08-17T04:25:18.520Z,18.89
2022-08-17T04:25:51.071Z,18.96
2022-08-17T04:26:54.119Z,18.96
2022-08-17T04:27:14.608Z,19.02
2022-08-17T04:27:46.201Z,19.06
2022-08-17T04:28:18.905Z,19.01
2022-08-17T04:28:50.608Z,19.06
2022-08-17T04:29:22.217Z,19.12
2022-08-17T04:29:55.536Z,19.09
2022-08-17T04:30:32.065Z,19.04
2022-08-17T04:31:04.643Z,19.04
2022-08-17T04:31:36.411Z,19.05
2022-08-17T04:32:07.982Z,19.12
2022-08-17T04:33:10.017Z,19.13
2022-08-17T04:33:44.135Z,19.13
2022-08-17T04:34:19.697Z,19.08
2022-08-17T04:34:52.988Z,19.09
2022-08-17T04:35:28.062Z,19.09
2022-08-17T04:36:02.292Z,19.05
2022-08-17T04:36:33.945Z,19.08
2022-08-17T04:37:05.538Z,19.15
2022-08-17T04:37:37.099Z,19.19
2022-08-17T04:38:12.299Z,19.15
2022-08-17T04:38:45.993Z,19.19
2022-08-17T04:39:17.539Z,19.25
2022-08-17T04:40:09.062Z,19.26
2022-08-17T04:40:59.526Z,19.29
2022-08-17T04:41:49.244Z,19.32
2022-08-17T04:42:20.791Z,19.40
2022-08-17T04:43:04.419Z,19.47
2022-08-17T04:43:37.474Z,19.50
2022-08-17T04:44:09.151Z,19.53
2022-08-17T04:44:40.717Z,19.57
2022-08-17T04:45:12.822Z,19.57
2022-08-17T04:45:55.397Z,19.62
2022-08-17T04:46:32.886Z,19.66
2022-08-17T04:47:04.625Z,19.71
2022-08-17T04:47:36.176Z,19.73
2022-08-17T04:48:07.983Z,19.74
2022-08-17T04:48:45.761Z,19.77
2022-08-17T04:49:17.916Z,19.83
2022-08-17T04:49:49.506Z,19.88
2022-08-17T04:50:22.322Z,19.91
2022-08-17T04:50:53.910Z,19.91
2022-08-17T04:51:28.637Z,19.94
2022-08-17T04:52:04.378Z,19.93
2022-08-17T04:52:46.076Z,19.97
2022-08-17T04:53:19.400Z,19.98
2022-08-17T04:53:57.508Z,19.97
2022-08-17T04:54:29.264Z,20.02
2022-08-17T04:55:04.458Z,20.07
2022-08-17T04:55:36.618Z,20.05
2022-08-17T04:56:11.543Z,20.07
2022-08-17T04:56:44.358Z,20.07
2022-08-17T04:57:15.917Z,20.10
2022-08-17T04:57:47.554Z,20.10
2022-08-17T04:58:19.612Z,20.15
2022-08-17T04:58:53.629Z,20.20
2022-08-17T04:59:25.242Z,20.18
2022-08-17T04:59:56.798Z,20.15
2022-08-17T05:00:28.466Z,20.22
2022-08-17T05:01:00.484Z,20.20
2022-08-17T05:01:34.690Z,20.20
2022-08-17T05:02:06.542Z,20.21
2022-08-17T05:02:50.732Z,20.26
2022-08-17T05:03:22.598Z,20.31
2022-08-17T05:03:56.295Z,20.32
2022-08-17T05:04:34.848Z,20.36
2022-08-17T05:05:07.288Z,20.42
2022-08-17T05:05:49.395Z,20.38
2022-08-17T05:06:21.290Z,20.38
2022-08-17T05:06:54.532Z,20.41
2022-08-17T05:07:30.880Z,20.42
2022-08-17T05:08:05.176Z,20.48
2022-08-17T05:08:38.855Z,20.48
2022-08-17T05:09:10.871Z,20.56
2022-08-17T05:09:42.466Z,20.59
2022-08-17T05:10:14.006Z,20.62
2022-08-17T05:10:46.782Z,20.66
2022-08-17T05:11:18.520Z,20.69
2022-08-17T05:11:50.065Z,20.72
2022-08-17T05:12:21.613Z,20.72
2022-08-17T05:13:11.457Z,20.79
2022-08-17T05:13:43.442Z,20.84
2022-08-17T05:14:15.013Z,20.87
2022-08-17T05:14:46.568Z,20.94
2022-08-17T05:15:18.158Z,20.99
2022-08-17T05:15:55.130Z,21.03
2022-08-17T05:16:28.117Z,21.08
2022-08-17T05:16:59.660Z,21.12
2022-08-17T05:17:32.856Z,21.20
2022-08-17T05:18:05.539Z,21.23
2022-08-17T05:18:38.903Z,21.27
2022-08-17T05:19:10.488Z,21.30
2022-08-17T05:19:42.130Z,21.31
2022-08-17T05:20:13.802Z,21.38
2022-08-17T05:20:45.421Z,21.37
2022-08-17T05:21:17.338Z,21.44
2022-08-17T05:21:50.237Z,21.42
2022-08-17T05:22:22.755Z,21.48
2022-08-17T05:22:57.327Z,21.44
2022-08-17T05:23:39.119Z,21.47
2022-08-17T05:24:39.852Z,21.49
2022-08-17T05:25:06.723Z,21.58
2022-08-17T05:25:46.262Z,21.61
2022-08-17T05:26:26.773Z,21.59
2022-08-17T05:27:02.591Z,21.59
2022-08-17T05:27:38.163Z,21.61
2022-08-17T05:28:13.281Z,21.62
2022-08-17T05:28:45.397Z,21.63
2022-08-17T05:29:18.821Z,21.72
2022-08-17T05:29:50.362Z,21.78
2022-08-17T05:30:22.835Z,21.83
2022-08-17T05:30:56.570Z,21.86
2022-08-17T05:31:29.466Z,21.89
2022-08-17T05:32:38.288Z,21.95
2022-08-17T05:33:10.140Z,21.99
2022-08-17T05:33:44.582Z,22.00
2022-08-17T05:34:17.932Z,22.05
2022-08-17T05:34:49.475Z,22.07
2022-08-17T05:35:21.889Z,22.12
2022-08-17T05:35:57.790Z,22.10
2022-08-17T05:36:42.078Z,22.14
2022-08-17T05:37:15.807Z,22.17
2022-08-17T05:37:47.685Z,22.17
2022-08-17T05:38:21.465Z,22.16
2022-08-17T05:38:53.033Z,22.23
2022-08-17T05:39:24.646Z,22.24
2022-08-17T05:39:56.309Z,22.26
2022-08-17T05:40:28.663Z,22.26
2022-08-17T05:41:06.908Z,22.36
2022-08-17T05:41:39.139Z,22.43
2022-08-17T05:42:10.692Z,22.43
2022-08-17T05:42:42.468Z,22.46
2022-08-17T05:43:23.873Z,22.51
2022-08-17T05:43:56.551Z,22.44
2022-08-17T05:44:28.364Z,22.47
2022-08-17T05:45:00.501Z,22.53
2022-08-17T05:45:54.545Z,22.58
2022-08-17T05:46:32.879Z,22.64
2022-08-17T05:47:06.389Z,22.71
2022-08-17T05:47:43.033Z,22.71
2022-08-17T05:48:15.654Z,22.72
2022-08-17T05:49:08.277Z,22.71
2022-08-17T05:49:39.908Z,22.79
2022-08-17T05:50:25.751Z,22.75
2022-08-17T05:51:14.733Z,22.84
2022-08-17T05:52:19.923Z,22.92
2022-08-17T05:52:57.701Z,22.99
2022-08-17T05:53:54.597Z,23.05
2022-08-17T05:54:31.761Z,23.15
2022-08-17T05:55:13.591Z,23.20
2022-08-17T05:56:29.257Z,23.26
2022-08-17T05:57:08.129Z,23.46
2022-08-17T05:58:28.076Z,23.70
2022-08-17T05:59:20.060Z,23.85
2022-08-17T05:59:57.435Z,23.88
2022-08-17T06:00:43.230Z,23.88
2022-08-17T06:01:33.640Z,23.98
2022-08-17T06:02:18.849Z,23.91
2022-08-17T06:03:08.683Z,24.02
2022-08-17T06:03:54.815Z,24.08
2022-08-17T06:04:39.740Z,24.14
2022-08-17T06:05:35.498Z,24.21
2022-08-17T06:06:17.438Z,24.20
2022-08-17T06:07:08.481Z,24.28
2022-08-17T06:07:50.418Z,24.36
2022-08-17T06:08:38.340Z,24.62
2022-08-17T06:09:12.677Z,24.61
2022-08-17T06:09:55.817Z,24.72
2022-08-17T06:10:35.041Z,24.70
2022-08-17T06:11:19.960Z,24.83
2022-08-17T06:12:30.529Z,24.99
2022-08-17T06:13:31.649Z,25.14
2022-08-17T06:14:09.288Z,25.37
2022-08-17T06:15:36.286Z,25.35
2022-08-17T06:16:33.575Z,25.49
2022-08-17T06:17:14.884Z,25.58
2022-08-17T06:17:46.802Z,25.58
2022-08-17T06:18:20.425Z,25.64
2022-08-17T06:19:02.291Z,25.78
2022-08-17T06:19:57.395Z,25.89
2022-08-17T06:21:04.727Z,25.99
2022-08-17T06:21:41.036Z,26.12
2022-08-17T06:22:36.015Z,26.16
2022-08-17T06:23:14.286Z,26.22
2022-08-17T06:24:12.301Z,26.12
2022-08-17T06:25:02.569Z,26.19
2022-08-17T06:25:59.934Z,26.23
2022-08-17T06:26:41.092Z,26.16
2022-08-17T06:27:41.326Z,25.92
2022-08-17T06:30:27.409Z,25.79
2022-08-17T06:31:06.668Z,25.79
2022-08-17T06:31:53.392Z,25.90
2022-08-17T06:32:25.604Z,25.98
2022-08-17T06:33:05.750Z,25.86
2022-08-17T06:33:40.889Z,25.95
2022-08-17T06:34:12.777Z,25.98
2022-08-17T06:34:45.939Z,25.98
2022-08-17T06:35:41.025Z,26.12
2022-08-17T06:36:30.268Z,26.15
2022-08-17T06:37:40.945Z,26.22
2022-08-17T06:38:37.447Z,26.25
2022-08-17T06:39:12.977Z,26.27
2022-08-17T06:39:50.715Z,26.16
2022-08-17T06:40:34.338Z,26.17
2022-08-17T06:41:29.020Z,26.29
2022-08-17T06:42:03.405Z,26.35
2022-08-17T06:42:54.910Z,26.36
2022-08-17T06:43:47.953Z,26.40
2022-08-17T06:44:50.164Z,26.51
2022-08-17T06:45:32.829Z,26.50
2022-08-17T06:46:34.948Z,26.58
2022-08-17T06:47:28.503Z,26.65
2022-08-17T06:48:09.454Z,26.67
2022-08-17T06:48:48.833Z,26.67
2022-08-17T06:50:05.520Z,26.75
2022-08-17T06:50:42.486Z,26.73
2022-08-17T06:51:23.914Z,26.80
2022-08-17T06:52:12.318Z,26.87
2022-08-17T06:53:34.277Z,26.84
2022-08-17T06:54:23.934Z,26.96
2022-08-17T06:55:04.009Z,27.01
2022-08-17T06:55:53.017Z,27.06
2022-08-17T06:56:54.227Z,27.11
2022-08-17T06:57:30.865Z,27.14
2022-08-17T06:58:15.676Z,27.18
2022-08-17T06:58:49.577Z,27.15
2022-08-17T06:59:26.221Z,27.14
2022-08-17T07:00:10.708Z,27.15
2022-08-17T07:00:46.153Z,27.25
2022-08-17T07:01:23.221Z,27.32
2022-08-17T07:01:56.436Z,27.42
2022-08-17T07:02:53.207Z,27.49
2022-08-17T07:03:40.870Z,27.57
2022-08-17T07:04:31.209Z,27.71
2022-08-17T07:05:04.285Z,27.69
2022-08-17T07:05:44.292Z,27.62
2022-08-17T07:06:19.682Z,27.60
2022-08-17T07:06:57.165Z,27.63
2022-08-17T07:07:48.625Z,27.71
2022-08-17T07:08:49.831Z,27.57
2022-08-17T07:09:37.899Z,27.80
2022-08-17T07:10:10.799Z,27.84
2022-08-17T07:11:00.445Z,27.93
2022-08-17T07:11:34.493Z,28.01
2022-08-17T07:12:15.904Z,27.97
2022-08-17T07:12:50.629Z,28.00
2022-08-17T07:13:57.451Z,28.03
2022-08-17T07:14:51.470Z,28.10
2022-08-17T07:15:30.564Z,28.14
2022-08-17T07:16:32.472Z,28.21
2022-08-17T07:17:11.459Z,28.37
2022-08-17T07:17:47.741Z,28.42
2022-08-17T07:18:20.393Z,28.49
2022-08-17T07:18:54.734Z,28.52
2022-08-17T07:19:31.655Z,28.56
2022-08-17T07:20:11.135Z,28.66
2022-08-17T07:20:51.074Z,28.79
2022-08-17T07:21:52.305Z,28.95
2022-08-17T07:22:57.211Z,29.03
2022-08-17T07:24:08.594Z,29.11
2022-08-17T07:24:52.982Z,29.16
2022-08-17T07:25:25.017Z,29.13
2022-08-17T07:26:09.005Z,29.14
2022-08-17T07:26:40.583Z,29.30
2022-08-17T07:27:14.879Z,29.26
2022-08-17T07:27:52.802Z,29.24
2022-08-17T07:28:27.906Z,29.38
2022-08-17T07:29:02.328Z,29.43
2022-08-17T07:29:39.787Z,29.48
2022-08-17T07:30:16.596Z,29.59
2022-08-17T07:30:53.454Z,29.71
2022-08-17T07:31:26.608Z,29.69
2022-08-17T07:31:59.150Z,29.81
2022-08-17T07:32:35.826Z,29.86
2022-08-17T07:33:13.520Z,29.68
2022-08-17T07:34:02.268Z,29.53
2022-08-17T07:35:01.023Z,29.78
2022-08-17T07:35:40.760Z,29.88
2022-08-17T07:36:30.049Z,30.01
2022-08-17T07:37:05.394Z,29.98
2022-08-17T07:37:53.052Z,30.22
2022-08-17T07:38:28.167Z,30.50
2022-08-17T07:39:01.845Z,30.30
2022-08-17T07:39:33.447Z,30.36
2022-08-17T07:40:26.480Z,30.39
2022-08-17T07:41:01.923Z,30.67
2022-08-17T07:41:53.533Z,30.66
2022-08-17T07:42:29.567Z,31.16
2022-08-17T07:43:22.022Z,31.08
2022-08-17T07:43:58.246Z,31.32
2022-08-17T07:44:29.822Z,31.47
2022-08-17T07:45:23.213Z,31.80
2022-08-17T07:46:33.035Z,31.97
2022-08-17T07:47:24.014Z,31.79
2022-08-17T07:48:15.737Z,32.01
2022-08-17T07:48:55.298Z,32.03
2022-08-17T07:49:37.569Z,31.96
2022-08-17T07:50:27.457Z,32.04
2022-08-17T07:51:00.193Z,32.01
2022-08-17T07:51:36.588Z,32.09
2022-08-17T07:52:50.986Z,32.10
2022-08-17T07:53:26.091Z,32.37
2022-08-17T07:54:14.250Z,32.44
2022-08-17T07:54:46.354Z,32.83
2022-08-17T07:55:35.381Z,33.15
2022-08-17T07:56:07.700Z,33.06
2022-08-17T07:56:44.223Z,33.02
2022-08-17T07:57:15.839Z,33.12
2022-08-17T07:57:57.330Z,33.26
2022-08-17T07:58:28.904Z,33.13
2022-08-17T07:59:14.405Z,33.02
2022-08-17T08:00:01.664Z,32.65
2022-08-17T08:00:33.844Z,32.51
2022-08-17T08:01:10.451Z,32.67
2022-08-17T08:01:46.588Z,32.24
2022-08-17T08:02:47.300Z,32.44
2022-08-17T08:03:28.553Z,32.57
2022-08-17T08:04:00.602Z,32.76
2022-08-17T08:05:02.231Z,32.74
2022-08-17T08:05:49.927Z,33.15
2022-08-17T08:06:26.317Z,33.49
2022-08-17T08:07:01.473Z,33.73
2022-08-17T08:07:38.390Z,33.61
2022-08-17T08:08:40.743Z,34.04
2022-08-17T08:09:36.659Z,34.36
2022-08-17T08:10:12.535Z,34.51