createdAt,value
2019-02-04T00:01:39.731Z,26.73
2019-02-04T00:04:09.761Z,27.47
2019-02-04T00:06:39.791Z,26.07
2019-02-04T00:09:08.363Z,26.13
2019-02-04T00:11:38.372Z,24.97
2019-02-04T00:14:07.621Z,27.10
2019-02-04T00:16:40.940Z,26.83
2019-02-04T00:19:07.196Z,27.25
2019-02-04T00:21:36.791Z,28.07
2019-02-04T00:24:05.101Z,25.77
2019-02-04T00:26:33.473Z,26.50
2019-02-04T00:29:02.256Z,27.10
2019-02-04T00:31:32.762Z,26.63
2019-02-04T00:34:01.337Z,28.47
2019-02-04T00:36:31.709Z,26.73
2019-02-04T00:39:02.403Z,28.17
2019-02-04T00:41:30.062Z,26.63
2019-02-04T00:43:58.650Z,26.17
2019-02-04T00:46:28.496Z,25.27
2019-02-04T00:48:56.850Z,24.03
2019-02-04T00:51:26.868Z,25.03
2019-02-04T00:53:55.428Z,25.40
2019-02-04T00:56:24.745Z,25.87
2019-02-04T00:58:53.453Z,25.47
2019-02-04T01:01:21.867Z,25.23
2019-02-04T01:03:50.275Z,27.03
2019-02-04T01:06:18.648Z,25.83
2019-02-04T01:08:47.604Z,26.50
2019-02-04T01:11:15.969Z,24.17
2019-02-04T01:13:44.812Z,24.70
2019-02-04T01:16:14.296Z,24.47
2019-02-04T01:18:42.656Z,22.83
2019-02-04T01:21:11.078Z,24.07
2019-02-04T01:23:41.769Z,23.67
2019-02-04T01:26:13.088Z,22.77
2019-02-04T01:28:41.179Z,24.73
2019-02-04T01:31:09.490Z,24.93
2019-02-04T01:33:42.086Z,24.80
2019-02-04T01:36:15.078Z,21.83
2019-02-04T01:38:40.389Z,22.47
2019-02-04T01:41:09.390Z,25.60
2019-02-04T01:43:40.141Z,25.77
2019-02-04T01:46:08.479Z,24.80
2019-02-04T01:48:36.898Z,27.23
2019-02-04T01:51:05.293Z,29.43
2019-02-04T01:53:35.029Z,28.53
2019-02-04T01:56:23.850Z,28.50
2019-02-04T01:58:53.265Z,27.32
2019-02-04T02:01:21.651Z,26.43
2019-02-04T02:03:50.057Z,26.33
2019-02-04T02:06:18.451Z,26.20
2019-02-04T02:08:46.829Z,26.77
2019-02-04T02:11:15.384Z,27.27
2019-02-04T02:13:43.890Z,27.60
2019-02-04T02:16:12.526Z,27.77
2019-02-04T02:18:40.967Z,29.63
2019-02-04T02:21:09.257Z,28.73
2019-02-04T02:23:40.690Z,28.03
2019-02-04T02:26:09.095Z,26.50
2019-02-04T02:28:39.155Z,28.40
2019-02-04T02:31:07.535Z,28.63
2019-02-04T02:33:36.193Z,30.47
2019-02-04T02:36:04.864Z,28.13
2019-02-04T02:38:37.023Z,27.63
2019-02-04T02:41:09.408Z,27.93
2019-02-04T02:43:48.831Z,26.70
2019-02-04T02:46:20.525Z,27.47
2019-02-04T02:48:48.809Z,28.53
2019-02-04T02:51:21.233Z,29.25
2019-02-04T02:53:49.517Z,29.10
2019-02-04T02:56:20.617Z,28.37
2019-02-04T02:58:52.099Z,27.77
2019-02-04T03:01:20.857Z,27.23
2019-02-04T03:03:50.162Z,27.87
2019-02-04T03:06:18.553Z,29.57
2019-02-04T03:08:46.928Z,27.42
2019-02-04T03:11:15.304Z,26.83
2019-02-04T03:13:43.655Z,25.47
2019-02-04T03:16:12.965Z,23.53
2019-02-04T03:18:41.361Z,25.20
2019-02-04T03:21:11.959Z,23.45
2019-02-04T03:23:40.769Z,22.87
2019-02-04T03:26:10.761Z,22.10
2019-02-04T03:28:39.135Z,22.57
2019-02-04T03:31:27.338Z,21.90
2019-02-04T03:34:00.116Z,20.30
2019-02-04T03:36:28.503Z,19.43
2019-02-04T03:38:56.877Z,19.97
2019-02-04T03:41:25.629Z,18.70
2019-02-04T03:43:57.300Z,18.55
2019-02-04T03:46:28.426Z,18.63
2019-02-04T03:48:56.810Z,18.90
2019-02-04T03:51:25.094Z,18.35
2019-02-04T03:53:53.743Z,19.30
2019-02-04T03:56:22.243Z,21.45
2019-02-04T03:58:50.725Z,19.65
2019-02-04T04:01:19.206Z,20.97
2019-02-04T04:03:47.760Z,18.20
2019-02-04T04:06:16.116Z,18.53
2019-02-04T04:08:44.532Z,19.80
2019-02-04T04:11:12.895Z,19.63
2019-02-04T04:13:42.879Z,19.65
2019-02-04T04:16:11.258Z,19.85
2019-02-04T04:18:40.071Z,18.73
2019-02-04T04:21:08.407Z,19.53
2019-02-04T04:23:36.728Z,20.53
2019-02-04T04:26:05.892Z,21.03
2019-02-04T04:28:34.259Z,20.93
2019-02-04T04:31:03.807Z,19.60
2019-02-04T04:33:32.228Z,21.73
2019-02-04T04:36:00.742Z,19.97
2019-02-04T04:38:29.143Z,20.55
2019-02-04T04:40:57.816Z,20.62
2019-02-04T04:43:27.028Z,21.77
2019-02-04T04:45:55.352Z,22.63
2019-02-04T04:48:26.588Z,22.40
2019-02-04T04:50:55.339Z,21.80
2019-02-04T04:53:27.666Z,20.90
2019-02-04T04:55:55.981Z,22.37
2019-02-04T04:58:27.226Z,21.87
2019-02-04T05:00:55.542Z,21.23
2019-02-04T05:03:23.927Z,22.90
2019-02-04T05:05:52.362Z,21.42
2019-02-04T05:08:21.706Z,23.17
2019-02-04T05:10:51.910Z,20.50
2019-02-04T05:13:20.510Z,20.83
2019-02-04T05:15:48.845Z,20.70
2019-02-04T05:18:18.818Z,21.50
2019-02-04T05:20:47.188Z,22.25
2019-02-04T05:23:17.332Z,20.50
2019-02-04T05:25:45.595Z,23.10
2019-02-04T05:28:16.242Z,23.73
2019-02-04T05:30:44.620Z,24.50
2019-02-04T05:33:17.887Z,25.37
2019-02-04T05:35:46.035Z,26.70
2019-02-04T05:38:17.591Z,21.33
2019-02-04T05:40:46.093Z,23.30
2019-02-04T05:43:16.213Z,23.00
2019-02-04T05:45:44.585Z,24.03
2019-02-04T05:48:14.570Z,23.50
2019-02-04T05:50:43.321Z,25.50
2019-02-04T05:53:11.736Z,24.20
2019-02-04T05:55:40.197Z,23.97
2019-02-04T05:58:10.054Z,25.67
2019-02-04T06:00:40.084Z,23.20
2019-02-04T06:03:08.677Z,27.03
2019-02-04T06:05:36.957Z,20.83
2019-02-04T06:08:06.941Z,23.83
2019-02-04T06:10:35.379Z,21.10
2019-02-04T06:13:03.709Z,23.87
2019-02-04T06:15:32.080Z,24.82
2019-02-04T06:18:03.471Z,26.27
2019-02-04T06:20:35.490Z,25.90
2019-02-04T06:23:03.836Z,23.90
2019-02-04T06:25:32.271Z,21.93
2019-02-04T06:28:00.618Z,26.50
2019-02-04T06:30:28.974Z,20.93
2019-02-04T06:32:57.432Z,22.13
2019-02-04T06:35:26.113Z,23.83
2019-02-04T06:37:55.465Z,23.30
2019-02-04T06:40:23.865Z,22.23
2019-02-04T06:42:52.145Z,25.10
2019-02-04T06:45:22.217Z,22.83
2019-02-04T06:47:50.613Z,20.93
2019-02-04T06:50:19.900Z,23.90
2019-02-04T06:52:48.261Z,23.05
2019-02-04T06:55:22.376Z,22.77
2019-02-04T06:57:53.615Z,23.38
2019-02-04T07:00:23.989Z,24.30
2019-02-04T07:02:53.537Z,23.10
2019-02-04T07:05:21.839Z,20.17
2019-02-04T07:07:50.184Z,23.05
2019-02-04T07:10:23.964Z,21.73
2019-02-04T07:12:52.444Z,21.83
2019-02-04T07:15:21.732Z,19.80
2019-02-04T07:17:51.048Z,20.90
2019-02-04T07:20:21.342Z,21.97
2019-02-04T07:22:50.209Z,20.40
2019-02-04T07:25:21.633Z,22.55
2019-02-04T07:27:49.982Z,22.57
2019-02-04T07:30:23.919Z,22.52
2019-02-04T07:32:55.684Z,20.57
2019-02-04T07:35:24.336Z,19.05
2019-02-04T07:37:54.384Z,21.27
2019-02-04T07:40:27.978Z,18.97
2019-02-04T07:42:56.898Z,19.83
2019-02-04T07:45:25.203Z,20.55
2019-02-04T07:47:53.596Z,18.73
2019-02-04T07:50:22.052Z,18.05
2019-02-04T07:52:53.108Z,20.10
2019-02-04T07:55:26.642Z,19.10
2019-02-04T07:57:58.051Z,16.83
2019-02-04T08:00:29.057Z,16.43
2019-02-04T08:02:59.248Z,18.87
2019-02-04T08:05:27.641Z,18.10
2019-02-04T08:07:56.002Z,17.85
2019-02-04T08:10:24.326Z,18.00
2019-02-04T08:13:01.625Z,16.00
2019-02-04T08:15:35.226Z,17.25
2019-02-04T08:18:05.275Z,15.18
2019-02-04T08:20:33.578Z,15.90
2019-02-04T08:23:01.934Z,16.13
2019-02-04T08:25:32.022Z,15.43
2019-02-04T08:28:00.883Z,14.63
2019-02-04T08:30:37.741Z,16.10
2019-02-04T08:33:04.779Z,15.37
2019-02-04T08:35:33.150Z,16.23
2019-02-04T08:38:01.712Z,14.58
2019-02-04T08:40:30.362Z,16.07
2019-02-04T08:43:00.400Z,15.20
2019-02-04T08:45:31.738Z,14.23
2019-02-04T08:48:00.163Z,14.10
2019-02-04T08:50:29.085Z,16.30
2019-02-04T08:52:57.510Z,15.33
2019-02-04T08:55:25.923Z,13.62
2019-02-04T08:57:56.743Z,14.53
2019-02-04T09:00:27.367Z,14.95
2019-02-04T09:02:57.398Z,14.70
2019-02-04T09:05:29.025Z,13.60
2019-02-04T09:07:57.403Z,14.07
2019-02-04T09:10:35.953Z,13.28
2019-02-04T09:13:04.323Z,13.07
2019-02-04T09:15:34.211Z,14.20
2019-02-04T09:18:02.595Z,13.00
2019-02-04T09:20:30.959Z,13.63
2019-02-04T09:23:06.042Z,15.53
2019-02-04T09:25:36.656Z,13.53
2019-02-04T09:28:05.018Z,13.60
2019-02-04T09:30:34.207Z,13.10
2019-02-04T09:33:03.219Z,13.40
2019-02-04T09:35:35.855Z,13.00
2019-02-04T09:38:05.530Z,15.00
2019-02-04T09:40:42.057Z,13.13
2019-02-04T09:43:13.800Z,13.10
2019-02-04T09:45:46.231Z,14.87
2019-02-04T09:48:17.545Z,14.30
2019-02-04T09:50:49.136Z,14.33
2019-02-04T09:53:19.213Z,12.90
2019-02-04T09:55:47.826Z,13.43
2019-02-04T09:58:17.873Z,13.48
2019-02-04T10:00:46.230Z,13.77
2019-02-04T10:03:17.064Z,13.10
2019-02-04T10:05:45.721Z,12.17
2019-02-04T10:08:14.608Z,12.30
2019-02-04T10:10:42.945Z,12.43
2019-02-04T10:13:11.239Z,13.33
2019-02-04T10:15:45.491Z,13.70
2019-02-04T10:18:14.121Z,11.68
2019-02-04T10:20:42.490Z,12.13
2019-02-04T10:23:15.582Z,12.23
2019-02-04T10:25:43.980Z,10.82
2019-02-04T10:28:16.145Z,12.63
2019-02-04T10:30:46.371Z,10.85
2019-02-04T10:33:15.322Z,11.12
2019-02-04T10:35:43.729Z,9.98
2019-02-04T10:38:12.108Z,9.70
2019-02-04T10:40:42.165Z,9.60
2019-02-04T10:43:10.690Z,9.83
2019-02-04T10:45:39.203Z,9.77
2019-02-04T10:48:10.580Z,9.18
2019-02-04T10:50:46.615Z,9.70
2019-02-04T10:53:16.556Z,9.40
2019-02-04T10:55:46.456Z,9.37
2019-02-04T10:58:17.688Z,10.30
2019-02-04T11:00:46.618Z,9.27
2019-02-04T11:03:16.275Z,10.37
2019-02-04T11:05:44.681Z,9.10
2019-02-04T11:08:17.695Z,9.27
2019-02-04T11:10:49.449Z,9.25
2019-02-04T11:13:17.937Z,9.00
2019-02-04T11:15:46.603Z,9.47
2019-02-04T11:18:14.983Z,8.70
2019-02-04T11:20:57.086Z,8.80
2019-02-04T11:23:18.960Z,7.73
2019-02-04T11:25:47.373Z,8.87
2019-02-04T11:28:17.841Z,8.27
2019-02-04T11:30:49.198Z,8.20
2019-02-04T11:33:19.433Z,8.57
2019-02-04T11:35:49.074Z,7.83
2019-02-04T11:38:20.583Z,8.20
2019-02-04T11:40:49.163Z,8.20
2019-02-04T11:43:20.273Z,7.93
2019-02-04T11:45:48.706Z,8.60
2019-02-04T11:48:17.967Z,7.40
2019-02-04T11:50:47.341Z,8.00
2019-02-04T11:53:15.680Z,7.83
2019-02-04T11:55:44.109Z,7.67
2019-02-04T11:58:12.397Z,7.72
2019-02-04T12:00:40.793Z,7.07
2019-02-04T12:03:12.999Z,7.33
2019-02-04T12:05:45.072Z,8.00
2019-02-04T12:08:13.582Z,7.37
2019-02-04T12:11:07.319Z,8.20
2019-02-04T12:13:38.626Z,7.60
2019-02-04T12:16:08.671Z,7.65
2019-02-04T12:18:38.294Z,6.77
2019-02-04T12:21:21.128Z,7.90
2019-02-04T12:23:44.131Z,6.70
2019-02-04T12:26:12.500Z,7.17
2019-02-04T12:28:41.856Z,6.93
2019-02-04T12:31:10.210Z,7.57
2019-02-04T12:33:42.057Z,5.83
2019-02-04T12:36:10.464Z,7.10
2019-02-04T12:38:40.210Z,6.73
2019-02-04T12:41:08.759Z,7.17
2019-02-04T12:43:37.331Z,6.37
2019-02-04T12:46:05.672Z,7.07
2019-02-04T12:48:34.396Z,7.03
2019-02-04T12:51:02.707Z,6.90
2019-02-04T12:53:31.995Z,7.17
2019-02-04T12:56:04.451Z,6.97
2019-02-04T12:58:32.817Z,7.13
2019-02-04T13:01:01.166Z,7.33
2019-02-04T13:03:29.904Z,7.13
2019-02-04T13:05:58.495Z,7.00
2019-02-04T13:08:26.774Z,7.17
2019-02-04T13:10:56.582Z,7.00
2019-02-04T13:13:24.970Z,7.30
2019-02-04T13:15:53.325Z,7.03
2019-02-04T13:18:21.986Z,7.97
2019-02-04T13:20:50.351Z,7.47
2019-02-04T13:23:18.725Z,6.33
2019-02-04T13:25:48.644Z,7.33
2019-02-04T13:28:16.991Z,6.60
2019-02-04T13:30:45.742Z,6.80
2019-02-04T13:33:14.164Z,6.83
2019-02-04T13:35:44.087Z,7.80
2019-02-04T13:38:12.433Z,6.63
2019-02-04T13:40:44.227Z,6.80
2019-02-04T13:43:10.999Z,6.83
2019-02-04T13:45:39.280Z,6.37
2019-02-04T13:48:09.350Z,6.17
2019-02-04T13:50:37.723Z,6.63
2019-02-04T13:53:06.075Z,6.43
2019-02-04T13:55:35.889Z,6.37
2019-02-04T13:58:06.852Z,6.30
2019-02-04T14:00:35.699Z,6.40
2019-02-04T14:03:07.372Z,6.07
2019-02-04T14:05:38.679Z,6.00
2019-02-04T14:08:07.038Z,6.13
2019-02-04T14:10:37.954Z,6.13
2019-02-04T14:13:06.462Z,6.00
2019-02-04T14:15:35.816Z,5.97
2019-02-04T14:18:07.239Z,6.03
2019-02-04T14:20:35.580Z,5.80
2019-02-04T14:23:06.555Z,6.03
2019-02-04T14:25:35.008Z,6.33
2019-02-04T14:28:07.926Z,5.97
2019-02-04T14:30:40.816Z,5.87
2019-02-04T14:33:10.800Z,5.57
2019-02-04T14:35:39.074Z,5.60
2019-02-04T14:38:10.158Z,5.53
2019-02-04T14:40:38.510Z,6.33
2019-02-04T14:43:18.822Z,5.67
2019-02-04T14:46:06.492Z,5.25
2019-02-04T14:48:55.878Z,5.77
2019-02-04T14:51:39.497Z,6.00
2019-02-04T14:54:37.739Z,5.83
2019-02-04T14:57:24.732Z,6.20
2019-02-04T14:59:56.122Z,8.03
2019-02-04T15:02:39.770Z,5.20
2019-02-04T15:05:20.640Z,5.30
2019-02-04T15:08:32.670Z,5.75
2019-02-04T15:11:03.123Z,6.12
2019-02-04T15:13:51.133Z,5.77
2019-02-04T15:16:50.641Z,6.00
2019-02-04T15:19:55.608Z,7.25
2019-02-04T15:22:49.352Z,5.97
2019-02-04T15:25:41.756Z,5.30
2019-02-04T15:28:15.882Z,5.12
2019-02-04T15:31:19.114Z,5.90
2019-02-04T15:33:56.570Z,5.67
2019-02-04T15:36:34.184Z,5.58
2019-02-04T15:39:11.469Z,5.90
2019-02-04T15:41:50.196Z,5.53
2019-02-04T15:44:21.851Z,5.67
2019-02-04T15:46:53.450Z,5.63
2019-02-04T15:49:50.462Z,4.75
2019-02-04T15:52:10.353Z,5.10
2019-02-04T15:54:38.697Z,4.53
2019-02-04T15:57:08.737Z,4.97
2019-02-04T15:59:42.009Z,5.40
2019-02-04T16:02:07.917Z,5.10
2019-02-04T16:04:37.766Z,4.97
2019-02-04T16:07:07.449Z,4.97
2019-02-04T16:09:35.726Z,4.83
2019-02-04T16:12:08.492Z,4.90
2019-02-04T16:14:38.048Z,5.43
2019-02-04T16:17:07.175Z,4.63
2019-02-04T16:19:36.846Z,5.67
2019-02-04T16:22:05.226Z,5.67
2019-02-04T16:24:33.760Z,5.23
2019-02-04T16:27:05.851Z,5.53
2019-02-04T16:29:34.207Z,5.40
2019-02-04T16:32:02.566Z,4.37
2019-02-04T16:34:30.950Z,4.93
2019-02-04T16:37:02.014Z,4.83
2019-02-04T16:39:30.426Z,4.70
2019-02-04T16:42:00.381Z,3.97
2019-02-04T16:44:28.734Z,4.80
2019-02-04T16:46:57.101Z,4.83
2019-02-04T16:49:25.493Z,3.97
2019-02-04T16:51:53.837Z,4.50
2019-02-04T16:54:22.165Z,5.10
2019-02-04T16:56:50.653Z,4.77
2019-02-04T16:59:20.225Z,4.40
2019-02-04T17:01:48.596Z,4.30
2019-02-04T17:04:16.965Z,4.70
2019-02-04T17:06:49.090Z,4.53
2019-02-04T17:09:17.446Z,4.73
2019-02-04T17:11:45.844Z,4.70
2019-02-04T17:14:14.480Z,5.23
2019-02-04T17:16:42.829Z,4.23
2019-02-04T17:19:11.230Z,5.07
2019-02-04T17:21:39.572Z,4.93
2019-02-04T17:24:08.368Z,5.25
2019-02-04T17:26:36.788Z,4.57
2019-02-04T17:29:07.857Z,4.30
2019-02-04T17:31:36.204Z,4.65
2019-02-04T17:34:04.588Z,4.50
2019-02-04T17:36:32.928Z,5.28
2019-02-04T17:39:04.484Z,5.57
2019-02-04T17:41:32.855Z,5.57
2019-02-04T17:44:04.048Z,5.37
2019-02-04T17:46:32.312Z,5.87
2019-02-04T17:49:02.248Z,5.73
2019-02-04T17:51:31.987Z,5.37
2019-02-04T17:54:05.057Z,4.93
2019-02-04T17:56:32.170Z,5.93
2019-02-04T17:59:00.881Z,5.67
2019-02-04T18:01:30.457Z,5.83
2019-02-04T18:03:58.925Z,4.75
2019-02-04T18:06:27.204Z,6.10
2019-02-04T18:08:56.936Z,5.47
2019-02-04T18:11:25.273Z,5.73
2019-02-04T18:13:55.102Z,5.90
2019-02-04T18:16:23.459Z,5.60
2019-02-04T18:18:53.474Z,5.10
2019-02-04T18:21:21.840Z,6.30
2019-02-04T18:23:50.200Z,5.80
2019-02-04T18:26:18.591Z,5.87
2019-02-04T18:28:47.861Z,5.62
2019-02-04T18:31:16.292Z,5.93
2019-02-04T18:33:44.696Z,5.47
2019-02-04T18:36:13.100Z,5.60
2019-02-04T18:38:41.465Z,5.90
2019-02-04T18:41:09.887Z,4.83
2019-02-04T18:43:38.407Z,5.90
2019-02-04T18:46:06.895Z,5.57
2019-02-04T18:48:35.488Z,6.07
2019-02-04T18:51:05.180Z,5.43
2019-02-04T18:53:35.194Z,6.40
2019-02-04T18:56:04.093Z,7.00
2019-02-04T18:58:33.268Z,6.23
2019-02-04T19:01:01.649Z,6.60
2019-02-04T19:03:30.076Z,6.93
2019-02-04T19:05:58.457Z,7.00
2019-02-04T19:08:28.717Z,7.40
2019-02-04T19:11:00.195Z,6.97
2019-02-04T19:13:36.099Z,7.53
2019-02-04T19:15:59.479Z,6.10
2019-02-04T19:18:31.793Z,7.17
2019-02-04T19:21:01.078Z,7.23
2019-02-04T19:23:34.024Z,8.10
2019-02-04T19:26:04.764Z,7.50
2019-02-04T19:28:33.575Z,7.37
2019-02-04T19:31:06.463Z,8.03
2019-02-04T19:33:34.953Z,7.87
2019-02-04T19:36:05.015Z,7.97
2019-02-04T19:38:33.328Z,7.83
2019-02-04T19:41:01.727Z,7.20
2019-02-04T19:43:30.078Z,7.43
2019-02-04T19:45:58.497Z,7.00
2019-02-04T19:48:26.897Z,8.43
2019-02-04T19:50:55.250Z,8.37
2019-02-04T19:53:27.724Z,8.30
2019-02-04T19:56:01.089Z,8.13
2019-02-04T19:58:29.518Z,8.70
2019-02-04T20:00:57.953Z,8.00
2019-02-04T20:03:26.345Z,8.50
2019-02-04T20:05:54.695Z,8.77
2019-02-04T20:08:22.971Z,8.25
2019-02-04T20:10:51.559Z,9.77
2019-02-04T20:13:19.923Z,8.23
2019-02-04T20:15:48.351Z,8.80
2019-02-04T20:18:19.999Z,8.57
2019-02-04T20:20:50.625Z,8.93
2019-02-04T20:23:18.909Z,9.90
2019-02-04T20:25:47.610Z,10.23
2019-02-04T20:28:15.879Z,10.33
2019-02-04T20:30:46.521Z,9.23
2019-02-04T20:33:16.394Z,10.10
2019-02-04T20:35:45.923Z,10.03
2019-02-04T20:38:14.276Z,10.00
2019-02-04T20:40:42.972Z,11.27
2019-02-04T20:43:13.546Z,11.00
2019-02-04T20:45:41.911Z,10.23
2019-02-04T20:48:12.939Z,10.85
2019-02-04T20:50:49.509Z,10.30
2019-02-04T20:53:20.122Z,10.93
2019-02-04T20:55:48.583Z,11.93
2019-02-04T20:58:18.309Z,13.15
2019-02-04T21:00:47.976Z,11.53
2019-02-04T21:03:17.814Z,10.98
2019-02-04T21:05:48.877Z,10.13
2019-02-04T21:08:21.276Z,13.15
2019-02-04T21:10:49.666Z,12.03
2019-02-04T21:13:19.264Z,11.77
2019-02-04T21:15:49.534Z,10.23
2019-02-04T21:18:18.086Z,10.77
2019-02-04T21:20:46.387Z,12.33
2019-02-04T21:23:15.236Z,12.80
2019-02-04T21:25:43.628Z,14.17
2019-02-04T21:28:15.948Z,13.40
2019-02-04T21:30:45.472Z,13.00
2019-02-04T21:33:13.877Z,13.10
2019-02-04T21:35:42.152Z,12.93
2019-02-04T21:38:13.742Z,14.00
2019-02-04T21:40:42.142Z,13.97
2019-02-04T21:43:12.152Z,14.03
2019-02-04T21:45:40.520Z,13.30
2019-02-04T21:48:08.926Z,13.50
2019-02-04T21:50:38.920Z,14.10
2019-02-04T21:53:09.206Z,12.23
2019-02-04T21:55:37.963Z,13.07
2019-02-04T21:58:07.474Z,13.00
2019-02-04T22:00:38.163Z,13.10
2019-02-04T22:03:07.669Z,11.63
2019-02-04T22:05:36.248Z,12.60
2019-02-04T22:08:05.162Z,11.77
2019-02-04T22:10:33.483Z,11.63
2019-02-04T22:13:04.833Z,12.63
2019-02-04T22:15:33.590Z,11.60
2019-02-04T22:18:03.274Z,10.23
2019-02-04T22:20:33.020Z,10.40
2019-02-04T22:23:02.412Z,9.33
2019-02-04T22:25:30.795Z,9.67
2019-02-04T22:27:59.182Z,11.53
2019-02-04T22:30:29.474Z,10.77
2019-02-04T22:32:58.187Z,10.68
2019-02-04T22:35:27.649Z,10.23
2019-02-04T22:37:58.989Z,9.93
2019-02-04T22:40:29.945Z,10.50
2019-02-04T22:42:58.407Z,10.77
2019-02-04T22:45:28.331Z,11.48
2019-02-04T22:47:56.985Z,11.23
2019-02-04T22:50:27.964Z,9.37
2019-02-04T22:52:56.697Z,9.60
2019-02-04T22:55:32.187Z,8.63
2019-02-04T22:57:56.177Z,8.90
2019-02-04T23:00:52.999Z,9.17
2019-02-04T23:03:27.957Z,9.07
2019-02-04T23:05:56.379Z,8.77
2019-02-04T23:08:24.789Z,9.50
2019-02-04T23:10:53.139Z,9.13
2019-02-04T23:13:25.161Z,9.70
2019-02-04T23:15:54.743Z,10.90
2019-02-04T23:18:23.155Z,10.27
2019-02-04T23:20:51.520Z,12.23
2019-02-04T23:23:21.531Z,12.23
2019-02-04T23:25:49.887Z,12.73
2019-02-04T23:28:18.297Z,11.87
2019-02-04T23:33:57.178Z,13.60
2019-02-04T23:36:25.556Z,13.90
2019-02-04T23:38:53.912Z,13.57
2019-02-04T23:41:24.524Z,12.53
2019-02-04T23:43:54.138Z,13.43
2019-02-04T23:46:24.113Z,14.80
2019-02-04T23:48:52.515Z,14.87
2019-02-04T23:51:20.884Z,13.93
2019-02-04T23:53:49.164Z,13.70
2019-02-04T23:56:18.780Z,13.93
2019-02-04T23:58:47.145Z,15.85
