createdAt,value
2018-10-16T00:00:52.770Z,72.81
2018-10-16T00:03:22.275Z,73.23
2018-10-16T00:05:51.912Z,73.12
2018-10-16T00:08:21.488Z,72.91
2018-10-16T00:10:51.051Z,72.94
2018-10-16T00:13:20.574Z,73.51
2018-10-16T00:15:50.274Z,74.16
2018-10-16T00:18:19.797Z,73.66
2018-10-16T00:20:49.355Z,73.47
2018-10-16T00:23:18.891Z,73.32
2018-10-16T00:25:48.474Z,73.58
2018-10-16T00:28:24.255Z,73.25
2018-10-16T00:30:53.866Z,73.00
2018-10-16T00:33:23.566Z,72.97
2018-10-16T00:35:53.149Z,73.03
2018-10-16T00:38:22.712Z,72.45
2018-10-16T00:40:52.288Z,73.07
2018-10-16T00:43:21.807Z,72.77
2018-10-16T00:45:51.373Z,72.84
2018-10-16T00:48:20.955Z,72.53
2018-10-16T00:50:50.507Z,72.75
2018-10-16T00:53:20.091Z,72.81
2018-10-16T00:55:49.618Z,72.24
2018-10-16T00:58:19.178Z,72.40
2018-10-16T01:00:48.714Z,72.47
2018-10-16T01:03:18.335Z,72.40
2018-10-16T01:05:47.843Z,72.48
2018-10-16T01:08:17.455Z,72.40
2018-10-16T01:10:46.975Z,72.54
2018-10-16T01:13:16.538Z,72.56
2018-10-16T01:15:46.049Z,73.08
2018-10-16T01:18:15.542Z,72.95
2018-10-16T01:20:45.079Z,72.57
2018-10-16T01:23:14.649Z,72.82
2018-10-16T01:25:44.177Z,72.96
2018-10-16T01:28:13.727Z,72.60
2018-10-16T01:30:43.294Z,72.65
2018-10-16T01:33:12.862Z,73.07
2018-10-16T01:35:42.354Z,73.44
2018-10-16T01:38:11.916Z,72.80
2018-10-16T01:43:16.152Z,72.81
2018-10-16T01:45:45.781Z,73.38
2018-10-16T01:48:15.399Z,72.57
2018-10-16T01:50:44.948Z,73.18
2018-10-16T01:53:14.482Z,72.62
2018-10-16T01:55:43.981Z,73.16
2018-10-16T01:58:13.611Z,73.20
2018-10-16T02:00:43.111Z,72.77
2018-10-16T02:03:12.703Z,72.92
2018-10-16T02:05:42.283Z,72.61
2018-10-16T02:08:11.786Z,72.97
2018-10-16T02:10:41.342Z,73.31
2018-10-16T02:13:10.911Z,72.67
2018-10-16T02:15:40.460Z,72.78
2018-10-16T02:18:10.023Z,73.36
2018-10-16T02:20:39.575Z,73.35
2018-10-16T02:23:09.118Z,72.56
2018-10-16T02:25:38.702Z,72.54
2018-10-16T02:28:08.246Z,72.75
2018-10-16T02:30:37.900Z,72.68
2018-10-16T02:33:07.556Z,72.59
2018-10-16T02:35:37.100Z,73.13
2018-10-16T02:38:06.794Z,72.37
2018-10-16T02:40:36.455Z,72.73
2018-10-16T02:43:06.333Z,72.49
2018-10-16T02:45:35.919Z,73.02
2018-10-16T02:48:05.665Z,72.85
2018-10-16T02:50:35.234Z,72.34
2018-10-16T02:53:04.962Z,72.89
2018-10-16T02:55:34.491Z,71.84
2018-10-16T02:58:04.270Z,71.37
2018-10-16T03:00:33.811Z,71.18
2018-10-16T03:03:03.375Z,71.75
2018-10-16T03:05:32.894Z,71.39
2018-10-16T03:08:02.499Z,71.78
2018-10-16T03:10:32.051Z,71.07
2018-10-16T03:13:01.637Z,71.52
2018-10-16T03:15:31.178Z,71.00
2018-10-16T03:18:00.765Z,71.16
2018-10-16T03:20:30.323Z,71.21
2018-10-16T03:22:59.822Z,70.85
2018-10-16T03:25:29.367Z,71.01
2018-10-16T03:27:58.883Z,71.16
2018-10-16T03:30:28.518Z,71.33
2018-10-16T03:32:58.150Z,71.09
2018-10-16T03:35:27.675Z,71.76
2018-10-16T03:37:57.207Z,71.82
2018-10-16T03:40:26.763Z,71.84
2018-10-16T03:42:56.323Z,71.23
2018-10-16T03:45:25.848Z,71.87
2018-10-16T03:47:55.423Z,71.69
2018-10-16T03:50:24.970Z,71.98
2018-10-16T03:52:54.496Z,71.35
2018-10-16T03:55:24.031Z,71.62
2018-10-16T03:57:53.562Z,71.79
2018-10-16T04:00:23.108Z,71.93
2018-10-16T04:02:52.646Z,71.65
2018-10-16T04:05:22.216Z,72.46
2018-10-16T04:07:51.694Z,71.97
2018-10-16T04:10:21.234Z,72.38
2018-10-16T04:12:50.742Z,72.35
2018-10-16T04:15:20.271Z,72.43
2018-10-16T04:17:49.917Z,72.82
2018-10-16T04:20:19.558Z,72.31
2018-10-16T04:22:50.013Z,73.20
2018-10-16T04:25:19.523Z,72.65
2018-10-16T04:27:49.054Z,73.17
2018-10-16T04:30:18.590Z,72.99
2018-10-16T04:32:48.081Z,73.00
2018-10-16T04:35:18.164Z,73.25
2018-10-16T04:37:47.938Z,73.90
2018-10-16T04:40:17.508Z,73.18
2018-10-16T04:42:47.030Z,73.35
2018-10-16T04:45:16.552Z,73.98
2018-10-16T04:47:46.097Z,73.95
2018-10-16T04:50:15.634Z,73.70
2018-10-16T04:52:45.200Z,73.97
2018-10-16T04:55:14.814Z,73.63
2018-10-16T04:57:44.342Z,74.17
2018-10-16T05:00:13.918Z,73.48
2018-10-16T05:02:43.591Z,73.56
2018-10-16T05:05:21.394Z,73.52
2018-10-16T05:07:51.667Z,74.05
2018-10-16T05:10:21.835Z,73.27
2018-10-16T05:12:51.652Z,72.96
2018-10-16T05:15:27.027Z,73.65
2018-10-16T05:17:56.926Z,73.06
2018-10-16T05:20:26.555Z,73.45
2018-10-16T05:22:56.858Z,72.56
2018-10-16T05:25:27.642Z,71.45
2018-10-16T05:27:57.783Z,71.48
2018-10-16T05:30:27.530Z,70.96
2018-10-16T05:32:57.074Z,71.19
2018-10-16T05:35:26.634Z,71.75
2018-10-16T05:37:56.319Z,72.10
2018-10-16T05:40:25.847Z,72.29
2018-10-16T05:42:55.459Z,72.54
2018-10-16T05:45:26.042Z,73.08
2018-10-16T05:47:55.773Z,72.63
2018-10-16T05:50:25.351Z,72.32
2018-10-16T05:52:54.959Z,72.00
2018-10-16T05:55:24.710Z,71.57
2018-10-16T05:57:54.316Z,71.67
2018-10-16T06:00:46.388Z,71.59
2018-10-16T06:03:15.951Z,69.61
2018-10-16T06:05:45.598Z,69.26
2018-10-16T06:08:15.124Z,68.47
2018-10-16T06:10:44.791Z,68.20
2018-10-16T06:13:14.514Z,67.47
2018-10-16T06:15:44.446Z,67.11
2018-10-16T06:18:14.023Z,65.03
2018-10-16T06:20:43.691Z,64.95
2018-10-16T06:23:13.225Z,64.16
2018-10-16T06:25:42.814Z,63.82
2018-10-16T06:28:23.491Z,62.80
2018-10-16T06:30:53.151Z,63.13
2018-10-16T06:33:31.143Z,63.13
2018-10-16T06:36:00.708Z,63.11
2018-10-16T06:38:30.254Z,60.50
2018-10-16T06:40:59.971Z,60.57
2018-10-16T06:43:30.471Z,59.78
2018-10-16T06:46:00.869Z,59.72
2018-10-16T06:48:30.820Z,59.05
2018-10-16T06:51:00.135Z,59.45
2018-10-16T06:53:29.703Z,58.48
2018-10-16T06:55:59.294Z,57.74
2018-10-16T06:58:28.907Z,57.40
2018-10-16T07:00:58.500Z,57.44
2018-10-16T07:03:28.018Z,57.15
2018-10-16T07:05:57.593Z,56.06
2018-10-16T07:08:27.130Z,55.44
2018-10-16T07:10:56.727Z,55.69
2018-10-16T07:13:26.348Z,56.06
2018-10-16T07:15:55.878Z,56.17
2018-10-16T07:18:25.447Z,56.78
2018-10-16T07:20:55.020Z,56.56
2018-10-16T07:23:24.670Z,55.18
2018-10-16T07:25:54.181Z,54.70
2018-10-16T07:28:23.927Z,53.88
2018-10-16T07:30:53.554Z,53.30
2018-10-16T07:33:23.088Z,53.95
2018-10-16T07:35:52.640Z,53.32
2018-10-16T07:38:22.242Z,53.02
2018-10-16T07:40:51.794Z,52.75
2018-10-16T07:43:21.391Z,52.24
2018-10-16T07:45:50.951Z,52.58
2018-10-16T07:48:20.532Z,51.58
2018-10-16T07:50:50.113Z,52.17
2018-10-16T07:53:19.618Z,51.32
2018-10-16T07:55:49.180Z,51.54
2018-10-16T07:58:18.785Z,50.37
2018-10-16T08:00:48.431Z,50.08
2018-10-16T08:03:17.974Z,49.92
2018-10-16T08:05:47.522Z,50.04
2018-10-16T08:08:17.035Z,49.13
2018-10-16T08:10:46.673Z,48.95
2018-10-16T08:13:16.224Z,49.62
2018-10-16T08:15:45.820Z,49.33
2018-10-16T08:18:15.404Z,49.04
2018-10-16T08:20:44.943Z,49.03
2018-10-16T08:23:14.508Z,48.63
2018-10-16T08:25:44.000Z,48.71
2018-10-16T08:28:13.543Z,48.39
2018-10-16T08:30:43.106Z,47.68
2018-10-16T08:33:12.711Z,48.72
2018-10-16T08:35:42.271Z,47.66
2018-10-16T08:38:24.603Z,47.70
2018-10-16T08:40:54.633Z,47.33
2018-10-16T08:43:39.051Z,45.99
2018-10-16T08:46:19.310Z,46.55
2018-10-16T08:49:00.331Z,46.54
2018-10-16T08:51:55.580Z,47.00
2018-10-16T08:54:25.200Z,46.81
2018-10-16T08:56:54.814Z,46.76
2018-10-16T08:59:24.375Z,45.28
2018-10-16T09:01:53.918Z,46.02
2018-10-16T09:04:23.530Z,44.87
2018-10-16T09:06:53.154Z,44.73
2018-10-16T09:09:22.735Z,45.73
2018-10-16T09:11:52.366Z,45.24
2018-10-16T09:14:21.937Z,45.04
2018-10-16T09:16:51.458Z,44.74
2018-10-16T09:19:21.023Z,43.51
2018-10-16T09:21:50.561Z,44.14
2018-10-16T09:24:20.154Z,42.18
2018-10-16T09:26:49.699Z,42.57
2018-10-16T09:29:19.291Z,41.30
2018-10-16T09:31:48.795Z,42.36
2018-10-16T09:34:18.368Z,42.26
2018-10-16T09:36:47.877Z,42.44
2018-10-16T09:39:18.251Z,42.26
2018-10-16T09:41:47.784Z,41.66
2018-10-16T09:44:17.371Z,41.55
2018-10-16T09:46:46.980Z,41.33
2018-10-16T09:49:16.790Z,41.59
2018-10-16T09:51:46.591Z,41.70
2018-10-16T09:54:16.158Z,40.98
2018-10-16T09:56:45.733Z,41.25
2018-10-16T09:59:15.347Z,40.09
2018-10-16T10:01:48.625Z,38.45
2018-10-16T10:04:18.228Z,39.29
2018-10-16T10:06:47.859Z,38.50
2018-10-16T10:09:17.766Z,36.25
2018-10-16T10:11:47.651Z,37.38
2018-10-16T10:14:17.267Z,36.35
2018-10-16T10:16:46.884Z,36.30
2018-10-16T10:19:16.506Z,35.59
2018-10-16T10:21:46.076Z,36.13
2018-10-16T10:24:15.651Z,32.77
2018-10-16T10:26:45.191Z,34.21
2018-10-16T10:29:14.790Z,34.20
2018-10-16T10:31:44.407Z,33.89
2018-10-16T10:34:13.948Z,34.93
2018-10-16T10:36:44.210Z,33.99
2018-10-16T10:39:13.769Z,33.59
2018-10-16T10:41:44.025Z,34.39
2018-10-16T10:44:13.527Z,33.34
2018-10-16T10:46:43.139Z,32.78
2018-10-16T10:49:12.687Z,30.55
2018-10-16T10:51:42.367Z,30.55
2018-10-16T10:54:11.765Z,30.92
2018-10-16T10:56:41.398Z,31.27
2018-10-16T10:59:10.921Z,29.31
2018-10-16T11:01:40.504Z,31.43
2018-10-16T11:04:10.051Z,31.00
2018-10-16T11:06:39.625Z,30.17
2018-10-16T11:09:11.404Z,29.12
2018-10-16T11:11:41.334Z,28.41
2018-10-16T11:14:10.853Z,28.57
2018-10-16T11:16:40.416Z,29.67
2018-10-16T11:19:10.054Z,29.51
2018-10-16T11:21:40.375Z,29.75
2018-10-16T11:24:09.960Z,29.90
2018-10-16T11:26:39.480Z,28.83
2018-10-16T11:29:09.041Z,29.81
2018-10-16T11:31:38.555Z,28.14
2018-10-16T11:34:08.184Z,29.24
2018-10-16T11:36:37.979Z,30.12
2018-10-16T11:39:09.935Z,30.01
2018-10-16T11:41:39.557Z,29.66
2018-10-16T11:44:11.065Z,30.15
2018-10-16T11:46:41.821Z,30.24
2018-10-16T11:49:11.456Z,30.20
2018-10-16T11:51:41.063Z,30.82
2018-10-16T11:54:10.664Z,29.97
2018-10-16T11:56:40.211Z,29.33
2018-10-16T11:59:09.850Z,29.02
2018-10-16T12:01:39.425Z,29.39
2018-10-16T12:04:08.955Z,29.63
2018-10-16T12:06:38.547Z,29.50
2018-10-16T12:09:09.850Z,30.10
2018-10-16T12:11:40.219Z,28.89
2018-10-16T12:14:10.106Z,29.61
2018-10-16T12:16:43.778Z,30.47
2018-10-16T12:19:19.524Z,30.81
2018-10-16T12:21:49.660Z,29.93
2018-10-16T12:24:19.316Z,29.15
2018-10-16T12:26:48.916Z,28.59
2018-10-16T12:29:18.518Z,28.99
2018-10-16T12:31:48.054Z,29.77
2018-10-16T12:34:17.675Z,29.48
2018-10-16T12:36:47.257Z,30.21
2018-10-16T12:39:16.849Z,30.06
2018-10-16T12:41:46.787Z,29.69
2018-10-16T12:44:16.367Z,29.18
2018-10-16T12:46:45.915Z,30.11
2018-10-16T12:49:15.562Z,29.90
2018-10-16T12:51:45.075Z,30.65
2018-10-16T12:54:14.668Z,29.76
2018-10-16T12:56:44.229Z,29.22
2018-10-16T12:59:13.876Z,29.91
2018-10-16T13:01:43.990Z,31.44
2018-10-16T13:04:13.483Z,31.27
2018-10-16T13:06:43.974Z,30.42
2018-10-16T13:09:13.719Z,30.43
2018-10-16T13:11:43.463Z,31.24
2018-10-16T13:14:13.099Z,29.71
2018-10-16T13:16:42.723Z,30.31
2018-10-16T13:19:12.223Z,31.07
2018-10-16T13:21:42.370Z,31.10
2018-10-16T13:24:11.945Z,30.19
2018-10-16T13:26:41.517Z,29.76
2018-10-16T13:29:11.127Z,30.42
2018-10-16T13:31:40.685Z,30.42
2018-10-16T13:34:10.332Z,31.61
2018-10-16T13:36:39.863Z,31.26
2018-10-16T13:39:09.598Z,30.90
2018-10-16T13:41:39.163Z,30.35
2018-10-16T13:44:09.553Z,30.50
2018-10-16T13:46:39.050Z,30.52
2018-10-16T13:49:08.578Z,30.87
2018-10-16T13:51:38.158Z,29.93
2018-10-16T13:54:07.696Z,29.97
2018-10-16T13:56:37.281Z,30.77
2018-10-16T13:59:06.890Z,30.22
2018-10-16T14:01:36.410Z,30.56
2018-10-16T14:04:06.075Z,30.40
2018-10-16T14:06:35.789Z,29.93
2018-10-16T14:09:07.667Z,29.36
2018-10-16T14:11:37.310Z,29.23
2018-10-16T14:14:06.977Z,29.48
2018-10-16T14:16:36.552Z,29.60
2018-10-16T14:19:06.327Z,29.81
2018-10-16T14:21:36.570Z,30.47
2018-10-16T14:24:07.178Z,31.03
2018-10-16T14:26:36.773Z,30.63
2018-10-16T14:29:06.662Z,30.58
2018-10-16T14:31:36.247Z,30.98
2018-10-16T14:34:05.960Z,30.98
2018-10-16T14:36:35.489Z,30.99
2018-10-16T14:39:07.023Z,31.17
2018-10-16T14:41:36.654Z,31.27
2018-10-16T14:44:06.832Z,30.91
2018-10-16T14:46:36.747Z,30.70
2018-10-16T14:49:06.456Z,31.37
2018-10-16T14:51:36.360Z,30.79
2018-10-16T14:54:06.022Z,31.03
2018-10-16T14:56:35.827Z,31.82
2018-10-16T14:59:05.447Z,31.52
2018-10-16T15:01:34.991Z,31.47
2018-10-16T15:04:04.611Z,31.50
2018-10-16T15:06:34.155Z,31.80
2018-10-16T15:09:04.332Z,32.00
2018-10-16T15:11:33.840Z,32.14
2018-10-16T15:14:03.403Z,31.88
2018-10-16T15:16:33.054Z,32.69
2018-10-16T15:19:02.635Z,33.20
2018-10-16T15:21:32.139Z,33.30
2018-10-16T15:24:01.741Z,33.49
2018-10-16T15:26:31.263Z,33.26
2018-10-16T15:29:00.763Z,33.88
2018-10-16T15:31:30.342Z,34.08
2018-10-16T15:33:59.915Z,34.26
2018-10-16T15:36:29.518Z,35.81
2018-10-16T15:38:59.024Z,35.97
2018-10-16T15:41:28.570Z,36.16
2018-10-16T15:43:58.343Z,35.58
2018-10-16T15:46:28.130Z,36.14
2018-10-16T15:48:57.649Z,36.33
2018-10-16T15:51:27.222Z,36.95
2018-10-16T15:53:56.807Z,37.01
2018-10-16T15:56:27.248Z,37.75
2018-10-16T15:58:56.859Z,38.76
2018-10-16T16:01:26.831Z,38.49
2018-10-16T16:03:56.408Z,38.48
2018-10-16T16:06:25.958Z,39.02
2018-10-16T16:08:55.547Z,39.39
2018-10-16T16:11:25.054Z,39.54
2018-10-16T16:13:54.566Z,40.42
2018-10-16T16:16:24.117Z,41.04
2018-10-16T16:18:53.621Z,40.42
2018-10-16T16:21:23.191Z,40.79
2018-10-16T16:23:52.703Z,41.34
2018-10-16T16:26:22.356Z,42.56
2018-10-16T16:28:51.848Z,43.12
2018-10-16T16:31:21.331Z,42.63
2018-10-16T16:33:50.872Z,42.78
2018-10-16T16:36:20.402Z,42.77
2018-10-16T16:38:49.946Z,42.88
2018-10-16T16:41:19.567Z,43.50
2018-10-16T16:43:49.211Z,44.49
2018-10-16T16:46:18.671Z,44.51
2018-10-16T16:48:48.236Z,45.11
2018-10-16T16:51:17.748Z,44.52
2018-10-16T16:53:47.360Z,45.28
2018-10-16T16:56:16.856Z,45.73
2018-10-16T16:58:46.402Z,45.78
2018-10-16T17:01:15.899Z,46.45
2018-10-16T17:03:45.462Z,46.71
2018-10-16T17:06:15.018Z,47.28
2018-10-16T17:08:44.553Z,46.83
2018-10-16T17:11:14.143Z,47.45
2018-10-16T17:13:43.662Z,47.53
2018-10-16T17:16:13.227Z,47.46
2018-10-16T17:18:42.775Z,48.08
2018-10-16T17:21:12.314Z,48.54
2018-10-16T17:23:41.803Z,49.37
2018-10-16T17:26:11.619Z,49.57
2018-10-16T17:28:40.920Z,50.01
2018-10-16T17:31:10.503Z,50.04
2018-10-16T17:33:40.047Z,50.20
2018-10-16T17:36:09.552Z,50.77
2018-10-16T17:38:39.115Z,50.35
2018-10-16T17:41:08.625Z,51.82
2018-10-16T17:43:38.162Z,51.98
2018-10-16T17:46:07.911Z,52.83
2018-10-16T17:48:37.484Z,52.71
2018-10-16T17:51:07.029Z,52.94
2018-10-16T17:53:36.602Z,52.94
2018-10-16T17:56:06.508Z,53.03
2018-10-16T17:58:36.046Z,53.39
2018-10-16T18:01:05.903Z,53.50
2018-10-16T18:03:35.582Z,53.70
2018-10-16T18:06:05.143Z,54.25
2018-10-16T18:08:34.699Z,54.12
2018-10-16T18:11:04.242Z,53.38
2018-10-16T18:13:33.795Z,54.00
2018-10-16T18:16:03.344Z,54.18
2018-10-16T18:18:32.834Z,53.38
2018-10-16T18:21:02.470Z,53.33
2018-10-16T18:23:31.964Z,52.31
2018-10-16T18:26:01.524Z,51.76
2018-10-16T18:28:31.015Z,51.74
2018-10-16T18:31:00.571Z,51.68
2018-10-16T18:33:30.128Z,51.33
2018-10-16T18:35:59.668Z,51.15
2018-10-16T18:38:29.212Z,51.46
2018-10-16T18:40:58.786Z,51.05
2018-10-16T18:43:28.343Z,50.62
2018-10-16T18:45:57.887Z,49.35
2018-10-16T18:48:27.453Z,50.43
2018-10-16T18:50:57.077Z,50.64
2018-10-16T18:53:26.555Z,50.82
2018-10-16T18:55:56.063Z,51.07
2018-10-16T18:58:25.650Z,50.97
2018-10-16T19:00:55.172Z,50.77
2018-10-16T19:03:24.711Z,50.79
2018-10-16T19:05:54.307Z,51.03
2018-10-16T19:08:23.815Z,51.77
2018-10-16T19:10:53.355Z,51.89
2018-10-16T19:13:23.036Z,52.58
2018-10-16T19:15:52.607Z,52.20
2018-10-16T19:18:22.176Z,52.41
2018-10-16T19:20:51.750Z,53.43
2018-10-16T19:23:21.247Z,53.37
2018-10-16T19:25:50.782Z,53.24
2018-10-16T19:28:20.274Z,53.40
2018-10-16T19:30:49.927Z,53.43
2018-10-16T19:33:19.447Z,53.97
2018-10-16T19:35:49.005Z,53.38
2018-10-16T19:38:18.528Z,54.53
2018-10-16T19:40:48.064Z,54.56
2018-10-16T19:43:17.566Z,55.14
2018-10-16T19:45:47.103Z,55.02
2018-10-16T19:48:16.603Z,55.75
2018-10-16T19:50:46.135Z,54.89
2018-10-16T19:53:15.698Z,56.36
2018-10-16T19:55:45.196Z,55.84
2018-10-16T19:58:14.819Z,56.04
2018-10-16T20:00:44.323Z,55.59
2018-10-16T20:03:13.917Z,56.18
2018-10-16T20:05:43.371Z,56.15
2018-10-16T20:08:12.975Z,55.45
2018-10-16T20:10:42.511Z,56.57
2018-10-16T20:13:12.124Z,56.18
2018-10-16T20:15:41.723Z,56.77
2018-10-16T20:18:11.190Z,56.12
2018-10-16T20:20:40.734Z,56.61
2018-10-16T20:23:10.248Z,55.96
2018-10-16T20:25:39.847Z,56.40
2018-10-16T20:28:09.390Z,56.22
2018-10-16T20:30:38.890Z,56.12
2018-10-16T20:33:08.464Z,55.93
2018-10-16T20:35:37.963Z,55.14
2018-10-16T20:38:07.510Z,56.04
2018-10-16T20:40:37.065Z,55.61
2018-10-16T20:43:07.005Z,55.95
2018-10-16T20:45:36.571Z,56.17
2018-10-16T20:48:06.398Z,56.12
2018-10-16T20:50:35.955Z,55.82
2018-10-16T20:53:06.195Z,55.44
2018-10-16T20:55:35.735Z,55.22
2018-10-16T20:58:05.323Z,56.12
2018-10-16T21:00:34.904Z,56.17
2018-10-16T21:03:04.406Z,55.84
2018-10-16T21:05:34.032Z,56.67
2018-10-16T21:08:03.523Z,56.69
2018-10-16T21:10:33.052Z,57.07
2018-10-16T21:13:02.717Z,56.97
2018-10-16T21:15:32.280Z,56.97
2018-10-16T21:18:01.890Z,57.14
2018-10-16T21:20:31.431Z,57.39
2018-10-16T21:23:00.971Z,57.36
2018-10-16T21:25:30.530Z,57.49
2018-10-16T21:28:00.078Z,57.49
2018-10-16T21:30:29.631Z,57.79
2018-10-16T21:32:59.168Z,58.10
2018-10-16T21:35:28.707Z,58.30
2018-10-16T21:37:58.222Z,58.60
2018-10-16T21:40:27.791Z,58.36
2018-10-16T21:42:57.314Z,58.02
2018-10-16T21:45:26.901Z,58.23
2018-10-16T21:47:56.374Z,58.59
2018-10-16T21:50:25.972Z,58.91
2018-10-16T21:52:55.494Z,58.85
2018-10-16T21:55:25.047Z,57.89
2018-10-16T21:57:54.571Z,58.96
2018-10-16T22:00:29.087Z,58.98
2018-10-16T22:02:58.986Z,58.96
2018-10-16T22:05:28.495Z,58.87
2018-10-16T22:07:58.350Z,59.65
2018-10-16T22:10:27.858Z,59.46
2018-10-16T22:12:57.411Z,58.05
2018-10-16T22:15:26.980Z,58.38
2018-10-16T22:17:56.545Z,58.66
2018-10-16T22:20:26.050Z,57.86
2018-10-16T22:22:55.754Z,59.02
2018-10-16T22:25:25.204Z,58.48
2018-10-16T22:27:54.770Z,59.01
2018-10-16T22:30:24.347Z,58.83
2018-10-16T22:32:53.859Z,58.65
2018-10-16T22:35:23.386Z,59.05
2018-10-16T22:37:52.901Z,58.93
2018-10-16T22:40:22.458Z,58.96
2018-10-16T22:42:51.993Z,59.31
2018-10-16T22:45:21.570Z,58.84
2018-10-16T22:47:51.098Z,58.82
2018-10-16T22:50:20.618Z,58.91
2018-10-16T22:52:50.123Z,59.02
2018-10-16T22:55:19.687Z,59.15
2018-10-16T22:57:49.272Z,59.41
2018-10-16T23:00:19.683Z,59.69
2018-10-16T23:02:49.554Z,59.01
2018-10-16T23:05:19.075Z,58.92
2018-10-16T23:07:48.647Z,59.40
2018-10-16T23:10:18.185Z,59.22
2018-10-16T23:12:51.857Z,59.31
2018-10-16T23:15:21.399Z,59.47
2018-10-16T23:17:51.003Z,59.00
2018-10-16T23:20:20.625Z,59.31
2018-10-16T23:22:50.167Z,59.85
2018-10-16T23:25:19.671Z,59.35
2018-10-16T23:27:49.214Z,59.51
2018-10-16T23:30:18.790Z,59.69
2018-10-16T23:32:48.634Z,60.25
2018-10-16T23:35:18.165Z,60.13
2018-10-16T23:37:47.716Z,60.67
2018-10-16T23:40:17.251Z,60.21
2018-10-16T23:42:46.798Z,60.37
2018-10-16T23:45:16.326Z,60.50
2018-10-16T23:47:45.873Z,60.79
2018-10-16T23:50:15.403Z,60.77
2018-10-16T23:52:44.942Z,61.20
2018-10-16T23:55:14.485Z,61.04
2018-10-16T23:57:44.023Z,61.30
