createdAt,value
2022-09-23T00:01:48.036Z,5.49
2022-09-23T00:04:17.368Z,5.48
2022-09-23T00:06:46.569Z,5.41
2022-09-23T00:09:15.753Z,5.31
2022-09-23T00:11:44.985Z,5.27
2022-09-23T00:14:14.385Z,5.27
2022-09-23T00:16:43.668Z,5.23
2022-09-23T00:19:12.974Z,5.23
2022-09-23T00:21:42.736Z,5.27
2022-09-23T00:24:11.975Z,5.23
2022-09-23T00:26:41.442Z,5.19
2022-09-23T00:29:11.219Z,5.12
2022-09-23T00:31:40.417Z,5.11
2022-09-23T00:34:11.532Z,5.08
2022-09-23T00:36:40.937Z,5.03
2022-09-23T00:39:10.174Z,5.03
2022-09-23T00:41:39.885Z,4.99
2022-09-23T00:44:42.589Z,4.99
2022-09-23T00:47:34.390Z,4.93
2022-09-23T00:50:22.596Z,4.88
2022-09-23T00:52:56.692Z,4.82
2022-09-23T00:55:33.505Z,4.79
2022-09-23T00:58:07.062Z,4.74
2022-09-23T01:00:36.686Z,4.65
2022-09-23T01:03:07.522Z,4.58
2022-09-23T01:05:37.103Z,4.52
2022-09-23T01:08:09.676Z,4.53
2022-09-23T01:10:52.905Z,4.52
2022-09-23T01:13:52.169Z,4.52
2022-09-23T01:16:52.804Z,4.49
2022-09-23T01:19:36.877Z,4.50
2022-09-23T01:22:41.393Z,4.46
2022-09-23T01:25:45.030Z,4.48
2022-09-23T01:28:44.099Z,4.48
2022-09-23T01:31:29.873Z,4.45
2022-09-23T01:34:46.118Z,4.46
2022-09-23T01:37:29.539Z,4.42
2022-09-23T01:40:17.941Z,4.37
2022-09-23T01:43:16.152Z,4.37
2022-09-23T01:45:56.405Z,4.35
2022-09-23T01:48:34.879Z,4.31
2022-09-23T01:51:14.837Z,4.32
2022-09-23T01:54:12.196Z,4.31
2022-09-23T01:57:03.788Z,4.29
2022-09-23T01:59:43.159Z,4.31
2022-09-23T02:02:29.706Z,4.31
2022-09-23T02:05:18.400Z,4.33
2022-09-23T02:07:59.940Z,4.35
2022-09-23T02:10:41.086Z,4.37
2022-09-23T02:13:20.674Z,4.35
2022-09-23T02:16:01.256Z,4.36
2022-09-23T02:18:54.896Z,4.39
2022-09-23T02:21:33.951Z,4.43
2022-09-23T02:24:20.965Z,4.48
2022-09-23T02:27:12.535Z,4.51
2022-09-23T02:29:51.292Z,4.55
2022-09-23T02:32:33.605Z,4.58
2022-09-23T02:35:20.125Z,4.65
2022-09-23T02:38:12.184Z,4.69
2022-09-23T02:41:05.065Z,4.73
2022-09-23T02:43:52.023Z,4.73
2022-09-23T02:46:23.239Z,4.73
2022-09-23T02:49:04.244Z,4.75
2022-09-23T02:51:38.249Z,4.78
2022-09-23T02:54:14.665Z,4.83
2022-09-23T02:56:44.377Z,4.83
2022-09-23T02:59:13.803Z,4.87
2022-09-23T03:02:30.583Z,4.86
2022-09-23T03:05:23.987Z,4.84
2022-09-23T03:08:12.978Z,4.83
2022-09-23T03:10:54.328Z,4.85
2022-09-23T03:13:51.337Z,4.87
2022-09-23T03:16:48.261Z,4.90
2022-09-23T03:19:33.977Z,4.90
2022-09-23T03:22:22.125Z,4.89
2022-09-23T03:24:54.228Z,4.86
2022-09-23T03:27:29.161Z,4.84
2022-09-23T03:30:00.590Z,4.82
2022-09-23T03:32:32.124Z,4.77
2022-09-23T03:35:04.634Z,4.74
2022-09-23T03:38:07.387Z,4.71
2022-09-23T03:40:43.651Z,4.58
2022-09-23T03:43:13.962Z,4.51
2022-09-23T03:45:43.369Z,4.52
2022-09-23T03:48:15.735Z,4.53
2022-09-23T03:50:44.964Z,4.54
2022-09-23T03:53:14.353Z,4.51
2022-09-23T03:55:43.882Z,4.49
2022-09-23T03:58:13.623Z,4.55
2022-09-23T04:00:44.325Z,4.60
2022-09-23T04:03:14.095Z,4.61
2022-09-23T04:05:45.237Z,4.71
2022-09-23T04:08:14.506Z,4.80
2022-09-23T04:10:43.712Z,4.83
2022-09-23T04:13:12.899Z,4.84
2022-09-23T04:15:42.141Z,4.85
2022-09-23T04:18:11.360Z,4.83
2022-09-23T04:20:40.530Z,4.81
2022-09-23T04:23:09.796Z,4.78
2022-09-23T04:25:49.187Z,4.78
2022-09-23T04:28:18.463Z,4.77
2022-09-23T04:30:48.955Z,4.80
2022-09-23T04:33:18.253Z,4.72
2022-09-23T04:35:52.242Z,4.67
2022-09-23T04:38:22.106Z,4.68
2022-09-23T04:40:51.561Z,4.72
2022-09-23T04:43:23.490Z,4.75
2022-09-23T04:46:05.346Z,4.77
2022-09-23T04:48:37.431Z,4.75
2022-09-23T04:51:14.203Z,4.80
2022-09-23T04:53:46.816Z,4.86
2022-09-23T04:56:22.860Z,4.92
2022-09-23T04:58:52.985Z,4.98
2022-09-23T05:01:26.801Z,5.01
2022-09-23T05:04:02.574Z,5.01
2022-09-23T05:06:37.190Z,4.98
2022-09-23T05:09:08.609Z,5.00
2022-09-23T05:11:38.057Z,5.01
2022-09-23T05:14:07.351Z,4.98
2022-09-23T05:16:36.641Z,4.96
2022-09-23T05:19:06.147Z,4.92
2022-09-23T05:21:36.609Z,4.84
2022-09-23T05:24:06.056Z,4.82
2022-09-23T05:26:35.302Z,4.75
2022-09-23T05:29:04.695Z,4.79
2022-09-23T05:31:33.972Z,4.78
2022-09-23T05:34:05.784Z,4.77
2022-09-23T05:36:38.916Z,4.79
2022-09-23T05:39:09.004Z,4.78
2022-09-23T05:41:38.966Z,4.78
2022-09-23T05:44:08.481Z,4.84
2022-09-23T05:46:38.248Z,4.83
2022-09-23T05:49:08.153Z,4.95
2022-09-23T05:51:38.033Z,4.99
2022-09-23T05:54:08.419Z,5.05
2022-09-23T05:56:38.187Z,5.03
2022-09-23T05:59:07.509Z,5.05
2022-09-23T06:01:38.674Z,5.03
2022-09-23T06:04:13.116Z,5.01
2022-09-23T06:06:43.270Z,5.04
2022-09-23T06:09:15.182Z,5.01
2022-09-23T06:11:44.428Z,5.10
2022-09-23T06:14:15.065Z,5.15
2022-09-23T06:16:44.958Z,5.16
2022-09-23T06:19:14.187Z,5.15
2022-09-23T06:21:43.438Z,5.25
2022-09-23T06:24:17.500Z,5.38
2022-09-23T06:26:48.360Z,5.64
2022-09-23T06:29:18.447Z,5.90
2022-09-23T06:31:50.379Z,6.07
2022-09-23T06:34:20.115Z,6.15
2022-09-23T06:36:51.623Z,6.10
2022-09-23T06:39:20.908Z,6.16
2022-09-23T06:41:50.312Z,6.12
2022-09-23T06:44:19.562Z,6.14
2022-09-23T06:46:50.841Z,6.20
2022-09-23T06:49:22.735Z,6.25
2022-09-23T06:51:52.062Z,6.23
2022-09-23T06:54:21.297Z,6.23
2022-09-23T06:56:50.529Z,6.23
2022-09-23T06:59:20.103Z,6.27
2022-09-23T07:01:50.711Z,6.29
2022-09-23T07:04:20.050Z,6.31
2022-09-23T07:06:49.275Z,6.31
2022-09-23T07:09:18.606Z,6.38
2022-09-23T07:11:48.612Z,6.41
2022-09-23T07:14:17.836Z,6.41
2022-09-23T07:16:49.586Z,6.39
2022-09-23T07:19:19.032Z,6.43
2022-09-23T07:21:48.276Z,6.47
2022-09-23T07:24:18.075Z,6.51
2022-09-23T07:26:47.304Z,6.53
2022-09-23T07:29:16.532Z,6.64
2022-09-23T07:31:45.834Z,7.01
2022-09-23T07:34:15.143Z,7.40
2022-09-23T07:36:44.450Z,7.70
2022-09-23T07:39:13.998Z,7.94
2022-09-23T07:41:44.508Z,8.16
2022-09-23T07:44:14.091Z,8.38
2022-09-23T07:46:44.254Z,8.61
2022-09-23T07:49:13.680Z,8.81
2022-09-23T07:51:46.499Z,8.95
2022-09-23T07:54:18.354Z,9.10
2022-09-23T07:56:47.969Z,9.29
2022-09-23T07:59:18.825Z,9.44
2022-09-23T08:01:52.734Z,9.60
2022-09-23T08:04:33.166Z,9.76
2022-09-23T08:07:05.400Z,9.88
2022-09-23T08:09:41.420Z,9.99
2022-09-23T08:12:16.387Z,10.11
2022-09-23T08:14:45.948Z,10.20
2022-09-23T08:17:15.241Z,10.31
2022-09-23T08:19:44.502Z,10.44
2022-09-23T08:22:13.888Z,10.53
2022-09-23T08:24:43.103Z,10.65
2022-09-23T08:27:12.740Z,10.79
2022-09-23T08:29:41.974Z,10.96
2022-09-23T08:32:11.228Z,11.17
2022-09-23T08:34:40.474Z,11.41
2022-09-23T08:37:11.308Z,11.65
2022-09-23T08:39:40.743Z,11.86
2022-09-23T08:42:27.721Z,12.18
2022-09-23T08:45:02.692Z,12.40
2022-09-23T08:48:02.217Z,12.62
2022-09-23T08:50:43.841Z,12.81
2022-09-23T08:53:35.655Z,12.97
2022-09-23T08:56:19.394Z,13.08
2022-09-23T08:59:24.214Z,13.18
2022-09-23T09:02:05.697Z,13.16
2022-09-23T09:04:44.668Z,13.18
2022-09-23T09:07:37.887Z,13.23
2022-09-23T09:10:16.786Z,13.33
2022-09-23T09:13:00.229Z,13.37
2022-09-23T09:15:29.816Z,13.44
2022-09-23T09:18:14.240Z,13.43
2022-09-23T09:21:09.324Z,13.34
2022-09-23T09:24:00.278Z,13.34
2022-09-23T09:26:34.213Z,13.44
2022-09-23T09:29:31.291Z,13.49
2022-09-23T09:32:47.397Z,13.60
2022-09-23T09:35:50.486Z,13.72
2022-09-23T09:38:22.042Z,13.78
2022-09-23T09:40:51.398Z,13.82
2022-09-23T09:43:23.630Z,13.88
2022-09-23T09:45:59.203Z,13.95
2022-09-23T09:48:50.326Z,14.10
2022-09-23T09:51:28.425Z,14.24
2022-09-23T09:54:23.194Z,14.49
2022-09-23T09:56:53.536Z,14.69
2022-09-23T09:59:28.762Z,14.87
2022-09-23T10:02:37.005Z,15.06
2022-09-23T10:05:23.187Z,15.14
2022-09-23T10:07:53.022Z,15.04
2022-09-23T10:10:33.785Z,14.99
2022-09-23T10:13:16.241Z,15.10
2022-09-23T10:15:45.749Z,15.14
2022-09-23T10:18:48.138Z,15.23
2022-09-23T10:21:27.499Z,15.35
2022-09-23T10:24:00.946Z,15.29
2022-09-23T10:26:44.900Z,15.31
2022-09-23T10:29:33.583Z,15.42
2022-09-23T10:32:28.203Z,15.56
2022-09-23T10:35:09.785Z,15.70
2022-09-23T10:37:48.284Z,15.81
2022-09-23T10:41:02.446Z,15.93
2022-09-23T10:44:11.576Z,16.05
2022-09-23T10:47:14.633Z,16.16
2022-09-23T10:50:03.363Z,16.23
2022-09-23T10:52:55.346Z,16.38
2022-09-23T10:55:58.346Z,16.58
2022-09-23T10:58:50.613Z,16.78
2022-09-23T11:01:51.358Z,17.06
2022-09-23T11:04:51.091Z,17.55
2022-09-23T11:07:37.275Z,17.99
2022-09-23T11:10:46.094Z,18.37
2022-09-23T11:13:24.602Z,18.65
2022-09-23T11:16:36.287Z,18.64
2022-09-23T11:19:22.213Z,18.65
2022-09-23T11:22:05.027Z,18.84
2022-09-23T11:24:52.188Z,19.05
2022-09-23T11:27:58.812Z,19.32
2022-09-23T11:30:45.459Z,19.61
2022-09-23T11:33:37.712Z,19.53
2022-09-23T11:36:17.871Z,19.28
2022-09-23T11:38:52.292Z,19.04
2022-09-23T11:41:32.839Z,18.88
2022-09-23T11:44:31.323Z,19.04
2022-09-23T11:47:09.363Z,19.16
2022-09-23T11:49:43.307Z,19.17
2022-09-23T11:52:21.550Z,19.10
2022-09-23T11:55:34.319Z,19.34
2022-09-23T11:58:25.790Z,19.50
2022-09-23T12:01:07.307Z,19.61
2022-09-23T12:04:17.108Z,19.63
2022-09-23T12:06:59.873Z,19.52
2022-09-23T12:09:58.181Z,19.53
2022-09-23T12:12:42.804Z,19.54
2022-09-23T12:15:41.745Z,19.20
2022-09-23T12:18:49.019Z,18.83
2022-09-23T12:22:08.136Z,18.83
2022-09-23T12:25:17.366Z,19.15
2022-09-23T12:27:53.114Z,19.46
2022-09-23T12:30:31.190Z,19.43
2022-09-23T12:33:18.383Z,19.36
2022-09-23T12:35:48.432Z,19.33
2022-09-23T12:38:25.336Z,19.52
2022-09-23T12:40:56.281Z,19.63
2022-09-23T12:43:31.319Z,19.67
2022-09-23T12:46:18.406Z,19.68
2022-09-23T12:49:01.006Z,20.14
2022-09-23T12:51:34.711Z,20.75
2022-09-23T12:54:03.880Z,20.99
2022-09-23T12:56:39.060Z,20.92
2022-09-23T12:59:30.045Z,20.84
2022-09-23T13:02:34.242Z,20.87
2022-09-23T13:05:37.501Z,20.59
2022-09-23T13:08:20.772Z,20.23
2022-09-23T13:10:55.796Z,19.97
2022-09-23T13:13:42.846Z,19.72
2022-09-23T13:16:14.064Z,19.69
2022-09-23T13:18:57.228Z,19.44
2022-09-23T13:21:45.772Z,19.38
2022-09-23T13:24:29.939Z,19.17
2022-09-23T13:27:02.254Z,18.95
2022-09-23T13:29:45.393Z,18.60
2022-09-23T13:32:17.956Z,18.25
2022-09-23T13:35:00.754Z,18.10
2022-09-23T13:37:50.652Z,17.97
2022-09-23T13:40:27.223Z,17.85
2022-09-23T13:42:57.032Z,18.09
2022-09-23T13:45:28.970Z,18.17
2022-09-23T13:48:11.670Z,18.12
2022-09-23T13:50:49.165Z,18.09
2022-09-23T13:53:29.698Z,18.20
2022-09-23T13:56:11.683Z,18.30
2022-09-23T13:58:41.449Z,18.25
2022-09-23T14:01:34.039Z,18.08
2022-09-23T14:04:03.357Z,18.02
2022-09-23T14:06:37.838Z,17.93
2022-09-23T14:09:07.173Z,17.81
2022-09-23T14:11:37.260Z,17.69
2022-09-23T14:14:07.647Z,17.62
2022-09-23T14:16:41.704Z,17.53
2022-09-23T14:19:22.262Z,17.50
2022-09-23T14:21:54.462Z,17.49
2022-09-23T14:24:31.795Z,17.51
2022-09-23T14:27:06.948Z,17.53
2022-09-23T14:29:40.351Z,17.65
2022-09-23T14:32:18.909Z,17.75
2022-09-23T14:35:00.703Z,17.69
2022-09-23T14:37:59.450Z,17.53
2022-09-23T14:40:41.383Z,17.50
2022-09-23T14:43:25.733Z,17.57
2022-09-23T14:45:58.733Z,17.55
2022-09-23T14:48:35.109Z,17.49
2022-09-23T14:51:13.234Z,17.48
2022-09-23T14:53:47.026Z,17.47
2022-09-23T14:56:20.422Z,17.48
2022-09-23T14:58:55.168Z,17.53
2022-09-23T15:01:27.921Z,17.56
2022-09-23T15:04:14.179Z,17.44
2022-09-23T15:06:58.381Z,17.37
2022-09-23T15:09:39.598Z,17.45
2022-09-23T15:12:21.299Z,17.50
2022-09-23T15:14:56.685Z,17.38
2022-09-23T15:17:33.062Z,17.28
2022-09-23T15:20:23.004Z,17.31
2022-09-23T15:22:55.776Z,17.28
2022-09-23T15:25:40.126Z,17.19
2022-09-23T15:28:12.228Z,17.03
2022-09-23T15:30:41.589Z,16.86
2022-09-23T15:33:17.846Z,16.79
2022-09-23T15:35:49.297Z,16.64
2022-09-23T15:38:18.628Z,16.55
2022-09-23T15:40:49.214Z,16.43
2022-09-23T15:43:27.030Z,16.34
2022-09-23T15:46:02.891Z,16.22
2022-09-23T15:48:43.354Z,16.13
2022-09-23T15:51:15.443Z,16.03
2022-09-23T15:53:44.697Z,15.91
2022-09-23T15:56:14.035Z,15.84
2022-09-23T15:58:43.476Z,15.73
2022-09-23T16:01:31.388Z,15.64
2022-09-23T16:04:01.591Z,15.54
2022-09-23T16:06:32.263Z,15.40
2022-09-23T16:09:01.801Z,15.33
2022-09-23T16:11:32.881Z,15.24
2022-09-23T16:14:02.163Z,15.14
2022-09-23T16:16:31.448Z,15.07
2022-09-23T16:19:00.744Z,15.03
2022-09-23T16:21:30.161Z,14.94
2022-09-23T16:23:59.692Z,14.81
2022-09-23T16:26:34.717Z,14.66
2022-09-23T16:29:04.134Z,14.52
2022-09-23T16:31:33.504Z,14.35
2022-09-23T16:34:02.737Z,14.20
2022-09-23T16:36:35.984Z,14.07
2022-09-23T16:39:10.169Z,13.87
2022-09-23T16:41:41.157Z,13.72
2022-09-23T16:44:12.510Z,13.55
2022-09-23T16:46:43.066Z,13.41
2022-09-23T16:49:12.427Z,13.28
2022-09-23T16:51:41.962Z,13.14
2022-09-23T16:54:12.814Z,13.06
2022-09-23T16:56:46.832Z,12.94
2022-09-23T16:59:16.773Z,12.82
2022-09-23T17:02:04.529Z,12.66
2022-09-23T17:04:33.854Z,12.50
2022-09-23T17:07:03.097Z,12.33
2022-09-23T17:09:34.964Z,12.14
2022-09-23T17:12:22.210Z,12.03
2022-09-23T17:14:53.136Z,11.88
2022-09-23T17:17:22.422Z,11.72
2022-09-23T17:19:51.619Z,11.62
2022-09-23T17:22:20.850Z,11.50
2022-09-23T17:24:50.204Z,11.48
2022-09-23T17:27:19.578Z,11.47
2022-09-23T17:29:48.762Z,11.41
2022-09-23T17:32:18.113Z,11.48
2022-09-23T17:34:47.314Z,11.49
2022-09-23T17:37:16.918Z,11.45
2022-09-23T17:39:46.377Z,11.39
2022-09-23T17:42:15.730Z,11.33
2022-09-23T17:44:45.935Z,11.24
2022-09-23T17:47:15.351Z,11.09
2022-09-23T17:49:47.004Z,10.92
2022-09-23T17:52:20.343Z,10.80
2022-09-23T17:54:49.656Z,10.75
2022-09-23T17:57:18.860Z,10.73
2022-09-23T17:59:50.813Z,10.54
2022-09-23T18:02:22.555Z,10.55
2022-09-23T18:04:51.913Z,10.44
2022-09-23T18:07:21.093Z,10.37
2022-09-23T18:09:50.313Z,10.26
2022-09-23T18:12:19.590Z,10.16
2022-09-23T18:14:48.893Z,10.04
2022-09-23T18:17:18.177Z,9.99
2022-09-23T18:19:49.271Z,9.87
2022-09-23T18:22:18.559Z,9.83
2022-09-23T18:24:47.769Z,9.72
2022-09-23T18:27:16.975Z,9.67
2022-09-23T18:29:46.270Z,9.57
2022-09-23T18:32:15.651Z,9.52
2022-09-23T18:34:44.964Z,9.42
2022-09-23T18:37:16.032Z,9.40
2022-09-23T18:39:45.711Z,9.36
2022-09-23T18:42:14.984Z,9.32
2022-09-23T18:44:44.205Z,9.27
2022-09-23T18:47:33.443Z,9.19
2022-09-23T18:50:21.568Z,9.09
2022-09-23T18:52:50.803Z,9.07
2022-09-23T18:55:19.988Z,9.00
2022-09-23T18:57:49.256Z,8.92
2022-09-23T19:00:19.788Z,8.85
2022-09-23T19:02:49.036Z,8.80
2022-09-23T19:05:19.116Z,8.71
2022-09-23T19:07:48.397Z,8.64
2022-09-23T19:10:19.245Z,8.60
2022-09-23T19:12:48.888Z,8.56
2022-09-23T19:15:18.073Z,8.52
2022-09-23T19:17:47.366Z,8.52
2022-09-23T19:20:16.910Z,8.45
2022-09-23T19:22:47.568Z,8.37
2022-09-23T19:25:17.538Z,8.33
2022-09-23T19:27:46.810Z,8.25
2022-09-23T19:30:16.173Z,8.21
2022-09-23T19:32:45.897Z,8.17
2022-09-23T19:35:16.120Z,8.12
2022-09-23T19:37:49.338Z,7.99
2022-09-23T19:40:18.673Z,7.89
2022-09-23T19:42:47.999Z,7.81
2022-09-23T19:45:17.350Z,7.67
2022-09-23T19:47:46.750Z,7.62
2022-09-23T19:50:16.220Z,7.55
2022-09-23T19:52:45.533Z,7.50
2022-09-23T19:55:14.930Z,7.47
2022-09-23T19:57:44.473Z,7.45
2022-09-23T20:00:15.478Z,7.43
2022-09-23T20:02:44.696Z,7.38
2022-09-23T20:05:17.303Z,7.36
2022-09-23T20:07:49.198Z,7.34
2022-09-23T20:10:18.799Z,7.33
2022-09-23T20:12:48.717Z,7.31
2022-09-23T20:15:18.555Z,7.28
2022-09-23T20:17:47.800Z,7.24
2022-09-23T20:20:17.217Z,7.17
2022-09-23T20:22:48.162Z,7.11
2022-09-23T20:25:17.733Z,7.02
2022-09-23T20:27:52.630Z,7.01
2022-09-23T20:30:21.892Z,6.95
2022-09-23T20:32:51.152Z,6.92
2022-09-23T20:35:20.369Z,6.89
2022-09-23T20:37:49.613Z,6.84
2022-09-23T20:40:19.187Z,6.81
2022-09-23T20:42:48.970Z,6.79
2022-09-23T20:45:18.271Z,6.75
2022-09-23T20:47:47.491Z,6.71
2022-09-23T20:50:17.103Z,6.67
2022-09-23T20:52:46.339Z,6.69
2022-09-23T20:55:16.230Z,6.69
2022-09-23T20:57:48.706Z,6.65
2022-09-23T21:00:18.529Z,6.59
2022-09-23T21:02:47.728Z,6.57
2022-09-23T21:05:18.264Z,6.55
2022-09-23T21:07:47.828Z,6.50
2022-09-23T21:10:17.013Z,6.42
2022-09-23T21:12:50.454Z,6.35
2022-09-23T21:15:19.904Z,6.29
2022-09-23T21:17:49.081Z,6.24
2022-09-23T21:20:18.341Z,6.20
2022-09-23T21:22:50.281Z,6.16
2022-09-23T21:25:28.401Z,6.14
2022-09-23T21:28:01.886Z,6.06
2022-09-23T21:30:31.167Z,6.03
2022-09-23T21:33:01.927Z,6.06
2022-09-23T21:35:31.291Z,6.07
2022-09-23T21:38:00.880Z,6.09
2022-09-23T21:40:48.364Z,6.04
2022-09-23T21:43:17.684Z,6.00
2022-09-23T21:45:47.491Z,5.95
2022-09-23T21:48:16.701Z,5.87
2022-09-23T21:50:55.929Z,5.85
2022-09-23T21:53:26.366Z,5.82
2022-09-23T21:56:03.614Z,5.78
2022-09-23T21:58:34.596Z,5.76
2022-09-23T22:01:18.860Z,5.70
2022-09-23T22:03:55.426Z,5.67
2022-09-23T22:06:30.684Z,5.64
2022-09-23T22:09:04.272Z,5.64
2022-09-23T22:11:52.378Z,5.65
2022-09-23T22:14:26.466Z,5.59
2022-09-23T22:16:59.233Z,5.60
2022-09-23T22:19:44.279Z,5.57
2022-09-23T22:22:18.053Z,5.57
2022-09-23T22:24:48.338Z,5.55
2022-09-23T22:27:19.833Z,5.54
2022-09-23T22:30:07.477Z,5.50
2022-09-23T22:32:43.695Z,5.47
2022-09-23T22:35:17.926Z,5.43
2022-09-23T22:37:48.013Z,5.35
2022-09-23T22:40:17.553Z,5.32
2022-09-23T22:42:48.546Z,5.30
2022-09-23T22:45:17.878Z,5.28
2022-09-23T22:47:47.110Z,5.26
2022-09-23T22:50:16.503Z,5.26
2022-09-23T22:52:45.806Z,5.29
2022-09-23T22:55:15.095Z,5.25
2022-09-23T22:57:44.271Z,5.21
2022-09-23T23:00:14.395Z,5.19
2022-09-23T23:02:43.616Z,5.17
2022-09-23T23:05:14.541Z,5.14
2022-09-23T23:07:43.897Z,5.08
2022-09-23T23:10:17.238Z,5.06
2022-09-23T23:12:47.493Z,5.02
2022-09-23T23:15:16.833Z,4.99
2022-09-23T23:17:46.017Z,4.99
2022-09-23T23:20:15.336Z,4.94
2022-09-23T23:22:44.543Z,4.96
2022-09-23T23:25:13.834Z,4.91
2022-09-23T23:27:43.095Z,4.91
2022-09-23T23:30:13.007Z,4.94
2022-09-23T23:32:42.271Z,4.89
2022-09-23T23:35:11.491Z,4.93
2022-09-23T23:37:40.817Z,4.98
2022-09-23T23:40:10.797Z,5.04
2022-09-23T23:42:40.092Z,4.97
2022-09-23T23:45:09.728Z,4.95
2022-09-23T23:47:40.037Z,4.94
2022-09-23T23:50:09.817Z,4.89
2022-09-23T23:52:39.071Z,4.82
2022-09-23T23:55:08.794Z,4.81
2022-09-23T23:57:38.032Z,4.81
