createdAt,value
2022-08-17T00:00:34.323Z,0.00
2022-08-17T00:01:26.249Z,0.00
2022-08-17T00:02:27.107Z,0.00
2022-08-17T00:03:26.156Z,0.00
2022-08-17T00:04:26.164Z,0.00
2022-08-17T00:05:26.188Z,0.00
2022-08-17T00:06:26.216Z,0.00
2022-08-17T00:07:26.233Z,0.00
2022-08-17T00:08:26.256Z,0.00
2022-08-17T00:09:26.274Z,0.00
2022-08-17T00:10:26.298Z,0.00
2022-08-17T00:11:26.321Z,0.00
2022-08-17T00:12:42.787Z,0.00
2022-08-17T00:13:26.364Z,0.00
2022-08-17T00:14:26.388Z,0.00
2022-08-17T00:15:26.408Z,0.00
2022-08-17T00:16:51.921Z,0.00
2022-08-17T00:17:26.453Z,0.00
2022-08-17T00:19:01.314Z,0.00
2022-08-17T00:19:26.493Z,0.00
2022-08-17T00:20:30.516Z,0.00
2022-08-17T00:21:26.539Z,0.00
2022-08-17T00:22:31.324Z,0.00
2022-08-17T00:23:26.583Z,0.00
2022-08-17T00:24:26.605Z,0.00
2022-08-17T00:25:26.628Z,0.00
2022-08-17T00:26:43.512Z,0.00
2022-08-17T00:27:26.670Z,0.00
2022-08-17T00:28:26.693Z,0.00
2022-08-17T00:29:26.712Z,0.00
2022-08-17T00:30:26.737Z,0.00
2022-08-17T00:31:26.759Z,0.00
2022-08-17T00:33:12.019Z,0.00
2022-08-17T00:33:27.055Z,0.00
2022-08-17T00:34:27.901Z,0.00
2022-08-17T00:35:26.848Z,0.00
2022-08-17T00:36:26.867Z,0.00
2022-08-17T00:37:26.889Z,0.00
2022-08-17T00:38:26.914Z,0.00
2022-08-17T00:39:27.001Z,0.00
2022-08-17T00:40:26.957Z,0.00
2022-08-17T00:41:26.978Z,0.00
2022-08-17T00:42:30.941Z,0.00
2022-08-17T00:43:27.022Z,0.00
2022-08-17T00:44:28.865Z,0.00
2022-08-17T00:45:27.068Z,0.00
2022-08-17T00:46:27.088Z,0.00
2022-08-17T00:47:27.113Z,0.00
2022-08-17T00:48:29.930Z,0.00
2022-08-17T00:49:27.153Z,0.00
2022-08-17T00:50:27.179Z,0.00
2022-08-17T00:51:27.198Z,0.00
2022-08-17T00:52:27.218Z,0.00
2022-08-17T00:53:27.237Z,0.00
2022-08-17T00:54:27.262Z,0.00
2022-08-17T00:55:27.285Z,0.00
2022-08-17T00:56:27.308Z,0.00
2022-08-17T00:57:27.329Z,0.00
2022-08-17T00:58:35.729Z,0.00
2022-08-17T00:59:27.374Z,0.00
2022-08-17T01:00:27.394Z,0.00
2022-08-17T01:01:27.455Z,0.00
2022-08-17T01:02:27.438Z,0.00
2022-08-17T01:03:27.458Z,0.00
2022-08-17T01:04:27.483Z,0.00
2022-08-17T01:05:27.502Z,0.00
2022-08-17T01:06:27.523Z,0.00
2022-08-17T01:07:27.546Z,0.00
2022-08-17T01:08:27.569Z,0.00
2022-08-17T01:09:27.590Z,0.00
2022-08-17T01:11:00.677Z,0.00
2022-08-17T01:11:27.634Z,0.00
2022-08-17T01:12:27.653Z,0.00
2022-08-17T01:13:27.683Z,0.00
2022-08-17T01:14:27.698Z,0.00
2022-08-17T01:15:27.721Z,0.00
2022-08-17T01:16:27.743Z,0.00
2022-08-17T01:17:27.764Z,0.00
2022-08-17T01:18:27.785Z,0.00
2022-08-17T01:19:27.807Z,0.00
2022-08-17T01:20:27.831Z,0.00
2022-08-17T01:21:27.852Z,0.00
2022-08-17T01:22:27.871Z,0.00
2022-08-17T01:23:27.897Z,0.00
2022-08-17T01:24:27.921Z,0.00
2022-08-17T01:25:27.939Z,0.00
2022-08-17T01:26:27.961Z,0.00
2022-08-17T01:27:27.981Z,0.00
2022-08-17T01:28:53.109Z,0.00
2022-08-17T01:29:28.025Z,0.00
2022-08-17T01:30:58.091Z,0.00
2022-08-17T01:31:28.071Z,0.00
2022-08-17T01:32:28.101Z,0.00
2022-08-17T01:33:28.113Z,0.00
2022-08-17T01:34:43.023Z,0.00
2022-08-17T01:35:28.162Z,0.00
2022-08-17T01:36:28.177Z,0.00
2022-08-17T01:37:28.197Z,0.00
2022-08-17T01:38:28.220Z,0.00
2022-08-17T01:39:28.256Z,0.00
2022-08-17T01:40:28.264Z,0.00
2022-08-17T01:41:28.316Z,0.00
2022-08-17T01:42:28.307Z,0.00
2022-08-17T01:43:28.327Z,0.00
2022-08-17T01:44:28.351Z,0.00
2022-08-17T01:45:28.370Z,0.00
2022-08-17T01:46:28.392Z,0.00
2022-08-17T01:47:28.415Z,0.00
2022-08-17T01:48:28.436Z,0.00
2022-08-17T01:49:28.457Z,0.00
2022-08-17T01:50:28.482Z,0.00
2022-08-17T01:51:28.501Z,0.00
2022-08-17T01:52:28.521Z,0.00
2022-08-17T01:53:28.544Z,0.00
2022-08-17T01:54:28.566Z,0.00
2022-08-17T01:55:28.587Z,0.00
2022-08-17T01:56:28.610Z,0.00
2022-08-17T01:57:28.631Z,0.00
2022-08-17T01:58:28.653Z,0.00
2022-08-17T01:59:28.672Z,0.00
2022-08-17T02:00:28.768Z,0.00
2022-08-17T02:01:28.746Z,0.00
2022-08-17T02:02:30.557Z,0.00
2022-08-17T02:03:28.761Z,0.00
2022-08-17T02:04:28.783Z,0.00
2022-08-17T02:05:28.804Z,0.00
2022-08-17T02:06:28.825Z,0.00
2022-08-17T02:07:28.845Z,0.00
2022-08-17T02:08:38.969Z,0.00
2022-08-17T02:09:29.822Z,0.00
2022-08-17T02:10:34.001Z,0.00
2022-08-17T02:11:28.932Z,0.00
2022-08-17T02:12:37.586Z,0.00
2022-08-17T02:13:28.977Z,0.00
2022-08-17T02:14:28.996Z,0.00
2022-08-17T02:15:29.018Z,0.00
2022-08-17T02:16:29.040Z,0.00
2022-08-17T02:17:29.063Z,0.00
2022-08-17T02:18:29.083Z,0.00
2022-08-17T02:19:29.103Z,0.00
2022-08-17T02:20:41.837Z,0.00
2022-08-17T02:21:29.147Z,0.00
2022-08-17T02:22:29.169Z,0.00
2022-08-17T02:23:29.191Z,0.00
2022-08-17T02:24:59.963Z,0.00
2022-08-17T02:25:29.234Z,0.00
2022-08-17T02:26:29.255Z,0.00
2022-08-17T02:27:29.278Z,0.00
2022-08-17T02:28:29.304Z,0.00
2022-08-17T02:29:29.321Z,0.00
2022-08-17T02:31:00.334Z,0.00
2022-08-17T02:31:29.361Z,0.00
2022-08-17T02:32:29.384Z,0.00
2022-08-17T02:33:42.644Z,0.00
2022-08-17T02:34:29.426Z,0.00
2022-08-17T02:35:29.448Z,0.00
2022-08-17T02:36:29.469Z,0.00
2022-08-17T02:37:29.494Z,0.00
2022-08-17T02:38:29.515Z,0.00
2022-08-17T02:39:29.572Z,0.00
2022-08-17T02:40:36.259Z,0.00
2022-08-17T02:41:29.580Z,0.00
2022-08-17T02:42:29.599Z,0.00
2022-08-17T02:43:29.626Z,0.00
2022-08-17T02:44:39.075Z,0.00
2022-08-17T02:45:29.662Z,0.00
2022-08-17T02:46:29.687Z,0.00
2022-08-17T02:47:29.710Z,0.00
2022-08-17T02:48:31.596Z,0.00
2022-08-17T02:49:29.749Z,0.00
2022-08-17T02:50:29.775Z,0.00
2022-08-17T02:51:29.795Z,0.00
2022-08-17T02:52:43.680Z,0.00
2022-08-17T02:53:35.914Z,0.00
2022-08-17T02:54:40.500Z,0.00
2022-08-17T02:55:29.883Z,0.00
2022-08-17T02:56:29.901Z,0.00
2022-08-17T02:57:29.921Z,0.00
2022-08-17T02:58:34.999Z,0.00
2022-08-17T02:59:29.963Z,0.00
2022-08-17T03:00:29.985Z,0.00
2022-08-17T03:01:30.060Z,0.00
2022-08-17T03:02:30.035Z,0.00
2022-08-17T03:03:30.056Z,0.00
2022-08-17T03:04:30.072Z,0.00
2022-08-17T03:05:30.099Z,0.00
2022-08-17T03:06:30.124Z,0.00
2022-08-17T03:07:30.134Z,0.00
2022-08-17T03:08:30.170Z,0.00
2022-08-17T03:09:30.176Z,0.00
2022-08-17T03:10:30.196Z,0.00
2022-08-17T03:11:30.219Z,0.00
2022-08-17T03:12:30.243Z,0.00
2022-08-17T03:13:30.263Z,0.00
2022-08-17T03:14:30.283Z,0.00
2022-08-17T03:15:30.307Z,0.00
2022-08-17T03:16:30.325Z,0.00
2022-08-17T03:17:30.348Z,0.00
2022-08-17T03:18:30.368Z,0.00
2022-08-17T03:19:30.389Z,0.00
2022-08-17T03:20:30.412Z,0.00
2022-08-17T03:21:30.432Z,0.00
2022-08-17T03:22:36.050Z,0.00
2022-08-17T03:23:30.485Z,0.00
2022-08-17T03:24:30.499Z,0.00
2022-08-17T03:25:30.518Z,0.00
2022-08-17T03:26:30.538Z,0.00
2022-08-17T03:27:30.560Z,0.00
2022-08-17T03:28:30.582Z,0.00
2022-08-17T03:29:30.606Z,0.00
2022-08-17T03:30:30.624Z,0.00
2022-08-17T03:31:30.644Z,0.00
2022-08-17T03:32:30.668Z,0.00
2022-08-17T03:33:30.688Z,0.00
2022-08-17T03:34:30.707Z,0.00
2022-08-17T03:35:30.735Z,0.00
2022-08-17T03:36:30.761Z,0.00
2022-08-17T03:37:30.773Z,0.00
2022-08-17T03:38:39.404Z,0.00
2022-08-17T03:39:30.827Z,0.00
2022-08-17T03:40:55.516Z,0.00
2022-08-17T03:41:30.858Z,0.00
2022-08-17T03:42:32.071Z,0.00
2022-08-17T03:43:30.908Z,0.00
2022-08-17T03:44:30.921Z,0.00
2022-08-17T03:45:30.943Z,5.63
2022-08-17T03:46:34.558Z,5.63
2022-08-17T03:47:30.985Z,5.63
2022-08-17T03:48:31.011Z,5.63
2022-08-17T03:49:31.027Z,5.63
2022-08-17T03:50:31.049Z,5.63
2022-08-17T03:51:33.464Z,5.63
2022-08-17T03:52:31.090Z,5.63
2022-08-17T03:53:31.113Z,5.63
2022-08-17T03:54:31.134Z,11.25
2022-08-17T03:55:36.039Z,11.25
2022-08-17T03:56:31.174Z,11.25
2022-08-17T03:57:31.198Z,11.25
2022-08-17T03:58:31.220Z,11.25
2022-08-17T03:59:31.239Z,11.25
2022-08-17T04:00:31.260Z,16.88
2022-08-17T04:01:31.323Z,16.88
2022-08-17T04:02:31.302Z,16.88
2022-08-17T04:03:31.323Z,16.88
2022-08-17T04:04:31.344Z,22.50
2022-08-17T04:05:31.366Z,22.50
2022-08-17T04:06:31.391Z,22.50
2022-08-17T04:07:31.408Z,22.50
2022-08-17T04:08:31.430Z,28.13
2022-08-17T04:09:31.463Z,28.13
2022-08-17T04:10:31.470Z,28.13
2022-08-17T04:11:31.493Z,28.13
2022-08-17T04:12:31.513Z,33.75
2022-08-17T04:13:31.543Z,33.75
2022-08-17T04:14:31.558Z,33.75
2022-08-17T04:15:31.579Z,39.38
2022-08-17T04:16:31.607Z,39.38
2022-08-17T04:17:31.619Z,39.38
2022-08-17T04:18:31.644Z,45.00
2022-08-17T04:19:31.663Z,45.00
2022-08-17T04:20:31.685Z,50.63
2022-08-17T04:21:31.708Z,50.63
2022-08-17T04:22:34.247Z,50.63
2022-08-17T04:23:31.748Z,56.25
2022-08-17T04:24:31.773Z,56.25
2022-08-17T04:25:31.791Z,56.25
2022-08-17T04:26:52.860Z,56.25
2022-08-17T04:27:31.847Z,61.88
2022-08-17T04:28:31.854Z,61.88
2022-08-17T04:29:54.190Z,61.88
2022-08-17T04:30:31.899Z,67.50
2022-08-17T04:31:31.922Z,67.50
2022-08-17T04:33:03.604Z,67.50
2022-08-17T04:33:31.964Z,73.13
2022-08-17T04:34:31.997Z,73.13
2022-08-17T04:35:32.003Z,73.13
2022-08-17T04:36:32.041Z,78.75
2022-08-17T04:37:32.054Z,78.75
2022-08-17T04:38:32.072Z,84.38
2022-08-17T04:39:33.884Z,84.38
2022-08-17T04:40:32.112Z,90.00
2022-08-17T04:41:32.132Z,90.00
2022-08-17T04:42:32.192Z,90.00
2022-08-17T04:43:32.174Z,95.63
2022-08-17T04:44:37.417Z,95.63
2022-08-17T04:45:32.608Z,95.63
2022-08-17T04:46:32.238Z,95.63
2022-08-17T04:47:32.262Z,101.25
2022-08-17T04:48:36.439Z,101.25
2022-08-17T04:49:32.304Z,101.25
2022-08-17T04:50:32.329Z,101.25
2022-08-17T04:51:32.348Z,101.25
2022-08-17T04:52:43.242Z,106.88
2022-08-17T04:53:32.393Z,106.88
2022-08-17T04:54:32.412Z,106.88
2022-08-17T04:55:32.450Z,106.88
2022-08-17T04:56:32.456Z,106.88
2022-08-17T04:57:39.450Z,106.88
2022-08-17T04:58:32.499Z,112.50
2022-08-17T04:59:32.521Z,112.50
2022-08-17T05:00:32.543Z,112.50
2022-08-17T05:01:32.594Z,112.50
2022-08-17T05:02:32.584Z,112.50
2022-08-17T05:03:32.607Z,118.13
2022-08-17T05:04:34.853Z,118.13
2022-08-17T05:05:32.651Z,118.13
2022-08-17T05:06:32.672Z,118.13
2022-08-17T05:07:32.695Z,118.13
2022-08-17T05:08:32.714Z,123.75
2022-08-17T05:09:32.737Z,123.75
2022-08-17T05:10:32.759Z,123.75
2022-08-17T05:11:32.784Z,123.75
2022-08-17T05:12:32.804Z,123.75
2022-08-17T05:13:32.825Z,123.75
2022-08-17T05:14:33.883Z,123.75
2022-08-17T05:15:33.207Z,123.75
2022-08-17T05:16:32.889Z,129.38
2022-08-17T05:17:32.914Z,129.38
2022-08-17T05:18:32.935Z,129.38
2022-08-17T05:19:32.958Z,129.38
2022-08-17T05:20:32.979Z,129.38
2022-08-17T05:21:33.002Z,135.00
2022-08-17T05:22:33.025Z,135.00
2022-08-17T05:23:41.858Z,140.63
2022-08-17T05:24:38.559Z,140.63
2022-08-17T05:25:34.547Z,140.63
2022-08-17T05:26:33.110Z,146.25
2022-08-17T05:27:35.454Z,146.25
2022-08-17T05:28:33.158Z,146.25
2022-08-17T05:29:35.334Z,151.88
2022-08-17T05:30:33.201Z,151.88
2022-08-17T05:31:33.221Z,151.88
2022-08-17T05:32:38.614Z,157.50
2022-08-17T05:33:33.273Z,163.13
2022-08-17T05:34:33.289Z,168.75
2022-08-17T05:35:33.310Z,168.75
2022-08-17T05:36:41.591Z,168.75
2022-08-17T05:37:33.355Z,174.38
2022-08-17T05:38:33.379Z,174.38
2022-08-17T05:39:33.438Z,174.38
2022-08-17T05:40:33.423Z,180.00
2022-08-17T05:41:33.445Z,180.00
2022-08-17T05:42:33.467Z,180.00
2022-08-17T05:43:33.488Z,174.38
2022-08-17T05:44:33.512Z,174.38
2022-08-17T05:45:54.557Z,174.38
2022-08-17T05:46:33.557Z,174.38
2022-08-17T05:47:33.579Z,174.38
2022-08-17T05:48:39.264Z,174.38
2022-08-17T05:49:33.626Z,174.38
2022-08-17T05:50:33.648Z,180.00
2022-08-17T05:51:33.670Z,174.38
2022-08-17T05:52:33.693Z,168.75
2022-08-17T05:53:35.167Z,168.75
2022-08-17T05:54:33.737Z,168.75
2022-08-17T05:55:33.760Z,168.75
2022-08-17T05:56:33.782Z,174.38
2022-08-17T05:57:33.805Z,174.38
2022-08-17T05:58:33.829Z,185.63
2022-08-17T05:59:33.850Z,191.25
2022-08-17T06:00:33.874Z,185.63
2022-08-17T06:01:33.930Z,191.25
2022-08-17T06:02:33.931Z,202.50
2022-08-17T06:03:33.942Z,202.50
2022-08-17T06:04:33.967Z,191.25
2022-08-17T06:05:34.002Z,185.63
2022-08-17T06:06:34.011Z,185.63
2022-08-17T06:07:34.035Z,191.25
2022-08-17T06:08:34.064Z,191.25
2022-08-17T06:09:34.171Z,196.88
2022-08-17T06:10:34.103Z,196.88
2022-08-17T06:11:35.294Z,196.88
2022-08-17T06:12:34.148Z,196.88
2022-08-17T06:13:34.174Z,196.88
2022-08-17T06:14:34.196Z,196.88
2022-08-17T06:15:34.219Z,202.50
2022-08-17T06:16:34.836Z,208.13
2022-08-17T06:17:34.266Z,213.75
2022-08-17T06:18:34.290Z,219.38
2022-08-17T06:19:34.317Z,225.00
2022-08-17T06:20:34.347Z,230.63
2022-08-17T06:21:34.358Z,236.25
2022-08-17T06:22:34.382Z,247.50
2022-08-17T06:23:34.405Z,258.75
2022-08-17T06:24:34.432Z,264.38
2022-08-17T06:25:34.452Z,286.88
2022-08-17T06:26:38.598Z,286.88
2022-08-17T06:27:34.500Z,320.63
2022-08-17T06:28:34.519Z,365.63
2022-08-17T06:29:34.546Z,495.00
2022-08-17T06:30:58.382Z,596.25
2022-08-17T06:31:34.597Z,669.38
2022-08-17T06:32:34.617Z,697.50
2022-08-17T06:33:34.641Z,703.13
2022-08-17T06:34:34.664Z,680.63
2022-08-17T06:35:34.693Z,675.00
2022-08-17T06:36:34.712Z,714.38
2022-08-17T06:37:34.735Z,765.00
2022-08-17T06:38:38.351Z,787.50
2022-08-17T06:39:34.819Z,781.88
2022-08-17T06:40:34.811Z,815.63
2022-08-17T06:41:37.802Z,810.00
2022-08-17T06:42:59.999Z,826.88
2022-08-17T06:43:34.885Z,849.38
2022-08-17T06:44:43.371Z,894.38
2022-08-17T06:45:34.934Z,883.13
2022-08-17T06:46:34.960Z,911.25
2022-08-17T06:47:34.988Z,911.25
2022-08-17T06:48:35.022Z,922.50
2022-08-17T06:49:35.041Z,911.25
2022-08-17T06:50:35.068Z,928.13
2022-08-17T06:51:35.094Z,928.13
2022-08-17T06:52:46.799Z,950.63
2022-08-17T06:53:35.147Z,956.25
2022-08-17T06:54:35.174Z,956.25
2022-08-17T06:55:38.186Z,973.13
2022-08-17T06:56:53.884Z,990.00
2022-08-17T06:57:35.254Z,1001.25
2022-08-17T06:58:35.281Z,1001.25
2022-08-17T06:59:54.263Z,1029.38
2022-08-17T07:00:35.373Z,1035.00
2022-08-17T07:01:35.419Z,1046.25
2022-08-17T07:02:51.512Z,1023.75
2022-08-17T07:03:35.420Z,1018.13
2022-08-17T07:04:35.449Z,1029.38
2022-08-17T07:05:35.475Z,1063.13
2022-08-17T07:06:37.921Z,1080.00
2022-08-17T07:07:35.533Z,1091.25
2022-08-17T07:08:35.632Z,1113.75
2022-08-17T07:09:35.589Z,1130.63
2022-08-17T07:10:35.621Z,1113.75
2022-08-17T07:11:35.649Z,1130.63
2022-08-17T07:12:35.676Z,1130.63
2022-08-17T07:13:35.706Z,1096.88
2022-08-17T07:14:35.735Z,1006.88
2022-08-17T07:15:35.764Z,956.25
2022-08-17T07:16:35.792Z,1006.88
2022-08-17T07:17:57.734Z,1051.88
2022-08-17T07:18:35.851Z,978.75
2022-08-17T07:19:35.902Z,1006.88
2022-08-17T07:20:35.910Z,1046.25
2022-08-17T07:21:35.958Z,1096.88
2022-08-17T07:22:53.558Z,1147.50
2022-08-17T07:23:35.999Z,1113.75
2022-08-17T07:24:36.032Z,1096.88
2022-08-17T07:25:36.068Z,1147.50
2022-08-17T07:26:36.088Z,1147.50
2022-08-17T07:27:36.119Z,1164.38
2022-08-17T07:28:36.152Z,1243.13
2022-08-17T07:29:36.180Z,1220.63
2022-08-17T07:30:37.257Z,1215.00
2022-08-17T07:31:36.242Z,1175.63
2022-08-17T07:32:36.269Z,1181.25
2022-08-17T07:33:36.302Z,1175.63
2022-08-17T07:34:36.334Z,1231.88
2022-08-17T07:35:40.804Z,1220.63
2022-08-17T07:36:36.395Z,1260.00
2022-08-17T07:37:36.427Z,1243.13
2022-08-17T07:38:36.455Z,1203.75
2022-08-17T07:39:36.532Z,1192.50
2022-08-17T07:40:36.605Z,1220.63
2022-08-17T07:41:53.493Z,1260.00
2022-08-17T07:42:36.577Z,1260.00
2022-08-17T07:43:36.610Z,1310.63
2022-08-17T07:44:36.642Z,1186.88
2022-08-17T07:45:36.676Z,1203.75
2022-08-17T07:46:36.703Z,1220.63
2022-08-17T07:47:36.735Z,1237.50
2022-08-17T07:48:36.767Z,1288.13
2022-08-17T07:49:36.798Z,1305.00
2022-08-17T07:50:36.827Z,1333.13
2022-08-17T07:51:36.873Z,1305.00
2022-08-17T07:52:51.800Z,1282.50
2022-08-17T07:53:36.924Z,1305.00
2022-08-17T07:54:36.953Z,1327.50
2022-08-17T07:55:36.986Z,1310.63
2022-08-17T07:56:37.019Z,1406.25
2022-08-17T07:57:37.054Z,1417.50
2022-08-17T07:58:37.083Z,1445.63
2022-08-17T07:59:37.114Z,1411.88
2022-08-17T08:00:37.146Z,1361.25
2022-08-17T08:01:39.542Z,1350.00
2022-08-17T08:02:37.211Z,1310.63
2022-08-17T08:03:37.243Z,1327.50
2022-08-17T08:05:02.797Z,1338.75
2022-08-17T08:05:49.785Z,1361.25
2022-08-17T08:06:37.337Z,1423.13
2022-08-17T08:07:37.370Z,1395.00
2022-08-17T08:08:37.402Z,1271.25
2022-08-17T08:09:37.434Z,1248.75
2022-08-17T08:10:37.466Z,939.38
2022-08-17T08:11:41.241Z,585.00
2022-08-17T08:12:37.530Z,455.63
2022-08-17T08:13:37.574Z,433.13
2022-08-17T08:14:37.601Z,421.88
2022-08-17T08:15:37.626Z,405.00
2022-08-17T08:16:37.657Z,393.75
2022-08-17T08:17:37.689Z,382.50
2022-08-17T08:18:39.704Z,365.63
2022-08-17T08:19:37.751Z,365.63
2022-08-17T08:20:51.792Z,365.63
2022-08-17T08:21:37.816Z,371.25
2022-08-17T08:22:37.862Z,382.50
2022-08-17T08:23:37.875Z,382.50
2022-08-17T08:24:37.929Z,382.50
2022-08-17T08:25:37.937Z,376.88
2022-08-17T08:26:37.967Z,371.25
2022-08-17T08:27:37.998Z,371.25
2022-08-17T08:28:38.027Z,371.25
2022-08-17T08:29:38.059Z,371.25
2022-08-17T08:30:38.090Z,365.63
2022-08-17T08:31:42.156Z,365.63
2022-08-17T08:32:38.145Z,365.63
2022-08-17T08:33:38.178Z,365.63
2022-08-17T08:34:58.598Z,365.63
2022-08-17T08:35:38.235Z,365.63
2022-08-17T08:37:02.049Z,365.63
2022-08-17T08:37:42.630Z,365.63
2022-08-17T08:38:38.323Z,365.63
2022-08-17T08:39:38.412Z,365.63
2022-08-17T08:40:38.381Z,365.63
2022-08-17T08:41:38.409Z,360.00
2022-08-17T08:42:38.444Z,360.00
2022-08-17T08:43:38.466Z,360.00
2022-08-17T08:45:00.028Z,360.00
2022-08-17T08:45:38.526Z,360.00
2022-08-17T08:46:38.552Z,360.00
2022-08-17T08:47:38.584Z,360.00
2022-08-17T08:48:53.933Z,360.00
2022-08-17T08:50:02.512Z,360.00
2022-08-17T08:50:38.801Z,360.00
2022-08-17T08:51:38.703Z,360.00
2022-08-17T08:52:38.723Z,365.63
2022-08-17T08:53:38.753Z,360.00
2022-08-17T08:54:38.780Z,365.63
2022-08-17T08:55:38.824Z,365.63
2022-08-17T08:56:38.838Z,365.63
2022-08-17T08:57:38.865Z,365.63
2022-08-17T08:58:41.992Z,365.63
2022-08-17T08:59:41.895Z,371.25
2022-08-17T09:00:38.949Z,376.88
2022-08-17T09:01:39.047Z,371.25
2022-08-17T09:02:39.003Z,371.25
2022-08-17T09:03:52.324Z,371.25
2022-08-17T09:05:10.000Z,376.88
2022-08-17T09:05:39.094Z,388.13
2022-08-17T09:06:39.913Z,388.13
2022-08-17T09:07:39.144Z,382.50
2022-08-17T09:08:39.170Z,354.38
2022-08-17T09:09:39.199Z,382.50
2022-08-17T09:10:39.226Z,393.75
2022-08-17T09:12:02.963Z,399.38
2022-08-17T09:12:39.284Z,405.00
2022-08-17T09:13:39.311Z,405.00
2022-08-17T09:14:45.163Z,410.63
2022-08-17T09:15:39.366Z,421.88
2022-08-17T09:16:39.493Z,421.88
2022-08-17T09:17:39.423Z,427.50
2022-08-17T09:19:00.699Z,433.13
2022-08-17T09:19:39.478Z,427.50
2022-08-17T09:20:39.504Z,433.13
2022-08-17T09:21:47.698Z,433.13
2022-08-17T09:22:39.562Z,438.75
2022-08-17T09:23:39.589Z,444.38
2022-08-17T09:24:39.615Z,438.75
2022-08-17T09:25:39.645Z,444.38
2022-08-17T09:26:39.670Z,450.00
2022-08-17T09:27:39.700Z,433.13
2022-08-17T09:28:39.726Z,450.00
2022-08-17T09:29:39.754Z,461.25
2022-08-17T09:30:39.783Z,472.50
2022-08-17T09:31:46.410Z,478.13
2022-08-17T09:32:39.837Z,483.75
2022-08-17T09:33:39.878Z,483.75
2022-08-17T09:34:39.892Z,495.00
2022-08-17T09:35:39.920Z,495.00
2022-08-17T09:36:39.950Z,506.25
2022-08-17T09:37:39.976Z,517.50
2022-08-17T09:38:40.006Z,523.13
2022-08-17T09:39:40.075Z,534.38
2022-08-17T09:40:40.058Z,540.00
2022-08-17T09:41:40.087Z,540.00
2022-08-17T09:42:40.116Z,551.25
2022-08-17T09:43:40.142Z,568.13
2022-08-17T09:44:40.174Z,590.63
2022-08-17T09:45:40.201Z,607.50
2022-08-17T09:46:40.227Z,618.75
2022-08-17T09:47:40.256Z,624.38
2022-08-17T09:48:40.283Z,646.88
2022-08-17T09:49:40.310Z,658.13
2022-08-17T09:51:03.487Z,669.38
2022-08-17T09:51:40.368Z,680.63
2022-08-17T09:52:40.395Z,669.38
2022-08-17T09:53:40.424Z,669.38
2022-08-17T09:54:40.773Z,675.00
2022-08-17T09:55:40.480Z,675.00
2022-08-17T09:56:46.063Z,675.00
2022-08-17T09:57:40.538Z,669.38
2022-08-17T09:58:40.568Z,675.00
2022-08-17T09:59:40.593Z,680.63
2022-08-17T10:00:40.621Z,675.00
2022-08-17T10:01:40.728Z,669.38
2022-08-17T10:02:40.680Z,663.75
2022-08-17T10:03:40.708Z,658.13
2022-08-17T10:04:40.736Z,669.38
2022-08-17T10:05:40.768Z,697.50
2022-08-17T10:06:40.792Z,933.75
2022-08-17T10:07:40.822Z,1535.63
2022-08-17T10:08:40.852Z,1963.13
2022-08-17T10:09:40.882Z,1895.63
2022-08-17T10:10:41.875Z,1575.00
2022-08-17T10:11:44.825Z,1226.25
2022-08-17T10:12:46.418Z,1366.88
2022-08-17T10:13:41.000Z,1771.88
2022-08-17T10:14:43.997Z,1918.13
2022-08-17T10:15:42.565Z,1822.50
2022-08-17T10:16:41.088Z,1423.13
2022-08-17T10:17:41.128Z,973.13
2022-08-17T10:18:41.148Z,1029.38
2022-08-17T10:19:43.994Z,1153.13
2022-08-17T10:20:41.210Z,1057.50
2022-08-17T10:21:41.241Z,1265.63
2022-08-17T10:22:41.273Z,1136.25
2022-08-17T10:23:41.303Z,804.38
2022-08-17T10:24:41.335Z,984.38
2022-08-17T10:25:56.151Z,1530.00
2022-08-17T10:26:56.411Z,2070.00
2022-08-17T10:27:41.430Z,2143.13
2022-08-17T10:28:41.461Z,2131.88
2022-08-17T10:29:48.965Z,2098.13
2022-08-17T10:30:41.526Z,2126.25
2022-08-17T10:31:41.564Z,2148.75
2022-08-17T10:32:41.606Z,2221.88
2022-08-17T10:33:41.624Z,2272.50
2022-08-17T10:34:41.973Z,2278.13
2022-08-17T10:35:41.689Z,2216.25
2022-08-17T10:36:41.729Z,2188.13
2022-08-17T10:37:41.765Z,2137.50
2022-08-17T10:38:41.791Z,2053.13
2022-08-17T10:39:51.959Z,2109.38
2022-08-17T10:40:41.859Z,1980.00
2022-08-17T10:41:41.894Z,1726.88
2022-08-17T10:42:41.928Z,1828.13
2022-08-17T10:43:41.964Z,1760.63
2022-08-17T10:44:42.000Z,1698.75
2022-08-17T10:45:42.035Z,1850.63
2022-08-17T10:46:42.069Z,1760.63
2022-08-17T10:47:54.917Z,1828.13
2022-08-17T10:48:42.140Z,2064.38
2022-08-17T10:49:42.226Z,2070.00
2022-08-17T10:50:42.212Z,2064.38
2022-08-17T10:51:42.257Z,2295.00
2022-08-17T10:52:42.288Z,2328.75
2022-08-17T10:53:42.321Z,2317.50
2022-08-17T10:54:42.357Z,2289.38
2022-08-17T10:55:42.400Z,2250.00
2022-08-17T10:56:42.430Z,2171.25
2022-08-17T10:57:42.467Z,2143.13
2022-08-17T10:58:42.504Z,2328.75
2022-08-17T10:59:42.542Z,2334.38
2022-08-17T11:00:42.612Z,2323.13
2022-08-17T11:01:42.615Z,2317.50
2022-08-17T11:02:42.654Z,2233.13
2022-08-17T11:03:42.692Z,2137.50
2022-08-17T11:04:42.730Z,2171.25
2022-08-17T11:05:43.978Z,2221.88
2022-08-17T11:06:42.808Z,2266.88
2022-08-17T11:07:42.847Z,2300.63
2022-08-17T11:08:42.885Z,2328.75
2022-08-17T11:09:42.926Z,2345.63
2022-08-17T11:10:42.964Z,2385.00
2022-08-17T11:11:43.003Z,2441.25
2022-08-17T11:12:43.101Z,2435.63
2022-08-17T11:13:43.083Z,2013.75
2022-08-17T11:14:43.121Z,2002.50
2022-08-17T11:15:43.161Z,2047.50
2022-08-17T11:16:43.202Z,2587.50
2022-08-17T11:17:43.242Z,1940.63
2022-08-17T11:18:43.280Z,2446.88
2022-08-17T11:19:43.318Z,1608.75
2022-08-17T11:20:43.359Z,928.13
2022-08-17T11:21:43.400Z,1816.88
2022-08-17T11:22:43.444Z,1631.25
2022-08-17T11:23:43.477Z,916.88
2022-08-17T11:24:45.548Z,2126.25
2022-08-17T11:25:43.554Z,1074.38
2022-08-17T11:26:43.592Z,1276.88
2022-08-17T11:27:43.631Z,1299.38
2022-08-17T11:28:43.668Z,1383.75
2022-08-17T11:29:43.706Z,1130.63
2022-08-17T11:30:44.394Z,2283.75
2022-08-17T11:31:43.794Z,3262.50
2022-08-17T11:32:47.696Z,2970.00
2022-08-17T11:33:43.858Z,3301.88
2022-08-17T11:34:43.894Z,2610.00
2022-08-17T11:35:43.932Z,3369.38
2022-08-17T11:36:43.971Z,3847.50
2022-08-17T11:37:44.007Z,3037.50
2022-08-17T11:38:44.046Z,3150.00
2022-08-17T11:39:44.122Z,2053.13
2022-08-17T11:40:44.121Z,1096.88
2022-08-17T11:41:44.161Z,1057.50
2022-08-17T11:42:44.239Z,1344.38
2022-08-17T11:43:44.237Z,1890.00
2022-08-17T11:44:44.277Z,1333.13
2022-08-17T11:45:44.314Z,1293.75
2022-08-17T11:46:44.355Z,3965.63
2022-08-17T11:47:56.990Z,3853.13
2022-08-17T11:48:44.428Z,4050.00
2022-08-17T11:49:44.466Z,4185.00
2022-08-17T11:50:44.506Z,4106.25
2022-08-17T11:51:44.542Z,3909.38
2022-08-17T11:52:46.719Z,3875.63
2022-08-17T11:53:44.620Z,3712.50
2022-08-17T11:54:44.658Z,3920.63
2022-08-17T11:55:45.101Z,1833.75
2022-08-17T11:56:44.738Z,2649.38
2022-08-17T11:57:44.776Z,1856.25
2022-08-17T11:58:44.838Z,1901.25
2022-08-17T11:59:44.900Z,2120.63
2022-08-17T12:00:44.895Z,3065.63
2022-08-17T12:01:44.932Z,3628.13
2022-08-17T12:02:48.110Z,3892.50
2022-08-17T12:03:53.940Z,3915.00
2022-08-17T12:04:45.128Z,3256.88
2022-08-17T12:05:45.094Z,3268.13
2022-08-17T12:06:45.130Z,4005.00
2022-08-17T12:07:45.169Z,3228.75
2022-08-17T12:08:45.207Z,826.88
2022-08-17T12:09:45.249Z,770.63
2022-08-17T12:10:45.286Z,759.38
2022-08-17T12:11:55.430Z,759.38
2022-08-17T12:12:45.372Z,765.00
2022-08-17T12:13:45.405Z,753.75
2022-08-17T12:15:08.805Z,742.50
2022-08-17T12:15:45.483Z,787.50
2022-08-17T12:16:45.521Z,860.63
2022-08-17T12:17:45.562Z,855.00
2022-08-17T12:18:45.599Z,1288.13
2022-08-17T12:19:45.638Z,1018.13
2022-08-17T12:20:45.680Z,2469.38
2022-08-17T12:21:45.715Z,1726.88
2022-08-17T12:22:45.767Z,888.75
2022-08-17T12:23:45.788Z,736.88
2022-08-17T12:24:45.823Z,697.50
2022-08-17T12:25:45.863Z,675.00
2022-08-17T12:26:45.896Z,646.88
2022-08-17T12:28:04.608Z,607.50
2022-08-17T12:28:45.974Z,562.50
2022-08-17T12:29:46.010Z,523.13
2022-08-17T12:30:46.045Z,506.25
2022-08-17T12:31:46.082Z,500.63
2022-08-17T12:32:46.115Z,540.00
2022-08-17T12:33:46.153Z,601.88
2022-08-17T12:34:46.187Z,669.38
2022-08-17T12:35:46.223Z,720.00
2022-08-17T12:36:46.266Z,742.50
2022-08-17T12:37:46.310Z,759.38
2022-08-17T12:38:46.329Z,770.63