createdAt,value
2023-01-20T00:01:38.683Z,30.25
2023-01-20T00:03:41.933Z,31.52
2023-01-20T00:05:52.100Z,26.45
2023-01-20T00:07:54.697Z,29.38
2023-01-20T00:09:57.223Z,31.15
2023-01-20T00:12:01.147Z,26.48
2023-01-20T00:14:04.260Z,30.48
2023-01-20T00:16:09.274Z,29.75
2023-01-20T00:18:12.004Z,28.17
2023-01-20T00:20:14.546Z,30.73
2023-01-20T00:22:17.116Z,34.08
2023-01-20T00:24:19.743Z,26.45
2023-01-20T00:26:24.405Z,24.77
2023-01-20T00:28:28.388Z,31.42
2023-01-20T00:30:33.865Z,28.23
2023-01-20T00:32:39.126Z,34.38
2023-01-20T00:34:41.658Z,27.40
2023-01-20T00:36:44.205Z,26.98
2023-01-20T00:38:47.802Z,26.58
2023-01-20T00:40:55.381Z,27.55
2023-01-20T00:42:57.958Z,24.73
2023-01-20T00:45:02.110Z,29.98
2023-01-20T00:47:04.750Z,26.85
2023-01-20T00:49:07.326Z,26.05
2023-01-20T00:51:10.769Z,33.20
2023-01-20T00:53:13.346Z,27.90
2023-01-20T00:55:16.092Z,25.45
2023-01-20T00:57:18.744Z,22.23
2023-01-20T00:59:21.288Z,21.67
2023-01-20T01:01:25.520Z,20.95
2023-01-20T01:03:28.939Z,22.65
2023-01-20T01:05:31.482Z,22.48
2023-01-20T01:07:34.108Z,20.38
2023-01-20T01:09:36.720Z,23.05
2023-01-20T01:11:39.269Z,19.30
2023-01-20T01:13:41.970Z,19.65
2023-01-20T01:15:50.581Z,16.88
2023-01-20T01:17:54.988Z,25.20
2023-01-20T01:19:57.540Z,18.10
2023-01-20T01:22:00.135Z,21.67
2023-01-20T01:24:02.715Z,17.88
2023-01-20T01:26:05.611Z,19.90
2023-01-20T01:28:08.452Z,21.65
2023-01-20T01:30:12.581Z,17.80
2023-01-20T01:32:15.410Z,20.02
2023-01-20T01:34:19.308Z,20.73
2023-01-20T01:36:21.833Z,17.05
2023-01-20T01:38:24.962Z,24.83
2023-01-20T01:40:27.506Z,18.52
2023-01-20T01:42:30.090Z,16.92
2023-01-20T01:44:33.486Z,16.40
2023-01-20T01:46:36.927Z,19.50
2023-01-20T01:48:44.060Z,16.77
2023-01-20T01:50:52.386Z,14.63
2023-01-20T01:52:57.086Z,15.40
2023-01-20T01:55:00.890Z,16.90
2023-01-20T01:57:04.200Z,13.52
2023-01-20T01:59:07.221Z,15.13
2023-01-20T02:01:11.028Z,19.42
2023-01-20T02:03:17.136Z,18.45
2023-01-20T02:05:20.834Z,19.30
2023-01-20T02:07:24.913Z,14.93
2023-01-20T02:09:28.381Z,14.77
2023-01-20T02:11:32.537Z,14.48
2023-01-20T02:13:36.297Z,18.25
2023-01-20T02:15:43.148Z,15.38
2023-01-20T02:17:59.676Z,15.18
2023-01-20T02:20:35.575Z,15.50
2023-01-20T02:22:51.612Z,20.95
2023-01-20T02:25:10.942Z,18.35
2023-01-20T02:27:19.752Z,14.35
2023-01-20T02:29:45.862Z,19.17
2023-01-20T02:32:26.064Z,17.92
2023-01-20T02:34:33.784Z,16.02
2023-01-20T02:36:43.178Z,18.05
2023-01-20T02:38:53.862Z,20.08
2023-01-20T02:41:07.115Z,17.40
2023-01-20T02:43:12.726Z,18.02
2023-01-20T02:45:23.174Z,21.60
2023-01-20T02:47:35.502Z,18.50
2023-01-20T02:49:45.367Z,20.63
2023-01-20T02:51:55.113Z,15.52
2023-01-20T02:54:02.838Z,17.05
2023-01-20T02:56:05.976Z,18.98
2023-01-20T02:58:13.136Z,17.63
2023-01-20T03:00:22.340Z,19.67
2023-01-20T03:02:28.966Z,20.92
2023-01-20T03:04:37.212Z,23.98
2023-01-20T03:06:45.131Z,23.95
2023-01-20T03:08:52.250Z,18.30
2023-01-20T03:10:57.210Z,18.20
2023-01-20T03:13:07.417Z,18.85
2023-01-20T03:15:12.423Z,20.90
2023-01-20T03:17:15.283Z,22.73
2023-01-20T03:19:20.845Z,20.25
2023-01-20T03:21:24.066Z,22.65
2023-01-20T03:23:27.748Z,19.42
2023-01-20T03:25:30.400Z,20.90
2023-01-20T03:27:33.132Z,21.90
2023-01-20T03:29:35.878Z,23.40
2023-01-20T03:31:41.696Z,20.27
2023-01-20T03:33:45.646Z,21.00
2023-01-20T03:35:50.571Z,22.67
2023-01-20T03:37:53.112Z,19.58
2023-01-20T03:39:56.377Z,18.20
2023-01-20T03:42:08.090Z,18.50
2023-01-20T03:44:14.994Z,25.30
2023-01-20T03:46:22.996Z,23.63
2023-01-20T03:48:32.382Z,17.42
2023-01-20T03:50:40.091Z,20.73
2023-01-20T03:52:49.574Z,21.92
2023-01-20T03:54:55.796Z,26.08
2023-01-20T03:57:04.543Z,21.48
2023-01-20T03:59:10.147Z,22.15
2023-01-20T04:01:17.874Z,25.35
2023-01-20T04:03:25.421Z,22.08
2023-01-20T04:05:29.324Z,19.58
2023-01-20T04:07:33.244Z,20.38
2023-01-20T04:09:41.644Z,22.58
2023-01-20T04:11:44.339Z,22.42
2023-01-20T04:13:46.907Z,21.05
2023-01-20T04:15:49.555Z,21.65
2023-01-20T04:17:52.151Z,18.50
2023-01-20T04:19:55.305Z,23.27
2023-01-20T04:22:03.783Z,19.77
2023-01-20T04:24:09.774Z,19.70
2023-01-20T04:26:13.698Z,20.10
2023-01-20T04:28:16.276Z,18.02
2023-01-20T04:30:19.421Z,17.05
2023-01-20T04:32:22.046Z,18.52
2023-01-20T04:34:24.592Z,20.88
2023-01-20T04:36:27.209Z,18.95
2023-01-20T04:38:29.767Z,21.65
2023-01-20T04:40:32.482Z,17.70
2023-01-20T04:42:36.661Z,22.40
2023-01-20T04:44:39.320Z,22.55
2023-01-20T04:46:42.041Z,27.27
2023-01-20T04:48:46.200Z,21.70
2023-01-20T04:50:48.788Z,22.30
2023-01-20T04:52:54.927Z,21.25
2023-01-20T04:54:57.549Z,21.30
2023-01-20T04:57:00.172Z,19.50
2023-01-20T04:59:04.182Z,20.45
2023-01-20T05:01:06.852Z,19.77
2023-01-20T05:03:09.519Z,19.67
2023-01-20T05:05:12.313Z,19.27
2023-01-20T05:07:17.881Z,21.67
2023-01-20T05:09:20.683Z,23.90
2023-01-20T05:11:26.269Z,23.70
2023-01-20T05:13:28.833Z,16.77
2023-01-20T05:15:32.822Z,22.45
2023-01-20T05:17:35.451Z,21.80
2023-01-20T05:19:38.015Z,23.35
2023-01-20T05:21:42.484Z,19.33
2023-01-20T05:23:45.126Z,19.63
2023-01-20T05:25:51.609Z,21.98
2023-01-20T05:27:54.160Z,20.42
2023-01-20T05:29:56.741Z,19.38
2023-01-20T05:32:00.623Z,22.20
2023-01-20T05:34:03.181Z,19.63
2023-01-20T05:36:06.691Z,21.77
2023-01-20T05:38:09.354Z,22.38
2023-01-20T05:40:13.068Z,20.08
2023-01-20T05:42:15.754Z,23.23
2023-01-20T05:44:18.355Z,20.45
2023-01-20T05:46:21.039Z,21.52
2023-01-20T05:48:25.415Z,18.90
2023-01-20T05:50:29.467Z,17.92
2023-01-20T05:52:32.448Z,19.63
2023-01-20T05:54:35.007Z,19.83
2023-01-20T05:56:37.652Z,20.65
2023-01-20T05:58:40.217Z,19.23
2023-01-20T06:00:42.869Z,19.17
2023-01-20T06:02:45.784Z,18.90
2023-01-20T06:04:50.098Z,18.10
2023-01-20T06:06:52.674Z,16.33
2023-01-20T06:08:55.208Z,17.42
2023-01-20T06:10:57.837Z,20.90
2023-01-20T06:13:00.463Z,18.42
2023-01-20T06:15:03.392Z,17.67
2023-01-20T06:17:05.965Z,17.23
2023-01-20T06:19:08.527Z,19.58
2023-01-20T06:21:12.908Z,18.38
2023-01-20T06:23:16.038Z,18.35
2023-01-20T06:25:18.612Z,19.65
2023-01-20T06:27:22.470Z,20.15
2023-01-20T06:29:25.141Z,23.83
2023-01-20T06:31:28.546Z,21.55
2023-01-20T06:33:31.672Z,23.25
2023-01-20T06:35:34.260Z,22.92
2023-01-20T06:37:38.165Z,20.08
2023-01-20T06:39:40.717Z,24.70
2023-01-20T06:41:43.287Z,27.30
2023-01-20T06:43:45.980Z,24.98
2023-01-20T06:45:48.612Z,26.17
2023-01-20T06:47:51.336Z,34.42
2023-01-20T06:49:53.907Z,24.88
2023-01-20T06:51:56.509Z,25.25
2023-01-20T06:54:00.633Z,27.45
2023-01-20T06:56:03.606Z,28.13
2023-01-20T06:58:06.255Z,27.85
2023-01-20T07:00:10.162Z,24.27
2023-01-20T07:02:13.354Z,23.27
2023-01-20T07:04:16.034Z,26.00
2023-01-20T07:06:29.443Z,24.33
2023-01-20T07:08:32.158Z,26.48
2023-01-20T07:10:36.378Z,25.50
2023-01-20T07:12:39.096Z,24.17
2023-01-20T07:14:41.693Z,30.65
2023-01-20T07:16:47.279Z,26.42
2023-01-20T07:18:51.283Z,30.52
2023-01-20T07:20:54.967Z,29.17
2023-01-20T07:23:00.336Z,39.72
2023-01-20T07:25:02.904Z,31.27
2023-01-20T07:27:09.536Z,34.60
2023-01-20T07:29:12.138Z,39.88
2023-01-20T07:31:16.783Z,32.35
2023-01-20T07:33:19.407Z,27.65
2023-01-20T07:35:22.006Z,30.17
2023-01-20T07:37:24.648Z,28.23
2023-01-20T07:39:27.270Z,24.90
2023-01-20T07:41:29.788Z,28.58
2023-01-20T07:43:33.843Z,26.63
2023-01-20T07:45:36.426Z,27.23
2023-01-20T07:47:39.919Z,29.02
2023-01-20T07:49:42.498Z,26.25
2023-01-20T07:51:45.057Z,24.40
2023-01-20T07:53:50.931Z,26.33
2023-01-20T07:55:53.509Z,30.35
2023-01-20T07:57:56.825Z,21.88
2023-01-20T08:00:00.723Z,27.90
2023-01-20T08:02:03.392Z,29.15
2023-01-20T08:04:06.003Z,32.08
2023-01-20T08:06:11.495Z,28.67
2023-01-20T08:08:14.117Z,28.88
2023-01-20T08:10:17.504Z,31.80
2023-01-20T08:12:20.068Z,29.58
2023-01-20T08:14:22.637Z,25.67
2023-01-20T08:16:26.572Z,32.35
2023-01-20T08:18:29.676Z,28.08
2023-01-20T08:20:32.311Z,25.10
2023-01-20T08:22:35.633Z,29.73
2023-01-20T08:24:38.215Z,21.73
2023-01-20T08:26:40.790Z,24.02
2023-01-20T08:28:43.582Z,26.08
2023-01-20T08:30:46.219Z,24.33
2023-01-20T08:32:50.268Z,23.33
2023-01-20T08:34:52.823Z,25.40
2023-01-20T08:36:57.484Z,26.10
2023-01-20T08:39:03.131Z,20.95
2023-01-20T08:41:12.539Z,25.90
2023-01-20T08:43:15.848Z,26.70
2023-01-20T08:45:18.466Z,22.17
2023-01-20T08:47:21.015Z,21.65
2023-01-20T08:49:25.025Z,23.30
2023-01-20T08:51:30.039Z,26.95
2023-01-20T08:53:32.702Z,24.58
2023-01-20T08:55:35.216Z,27.92
2023-01-20T08:57:37.934Z,29.98
2023-01-20T08:59:40.504Z,20.88
2023-01-20T09:01:43.737Z,26.52
2023-01-20T09:04:03.474Z,30.65
2023-01-20T09:06:09.978Z,24.23
2023-01-20T09:08:12.800Z,25.38
2023-01-20T09:10:15.558Z,23.65
2023-01-20T09:12:18.128Z,22.90
2023-01-20T09:14:21.589Z,26.35
2023-01-20T09:16:25.280Z,26.95
2023-01-20T09:18:28.216Z,23.27
2023-01-20T09:20:30.820Z,22.58
2023-01-20T09:22:34.938Z,22.75
2023-01-20T09:24:37.527Z,23.48
2023-01-20T09:26:41.575Z,23.00
2023-01-20T09:28:46.540Z,23.17
2023-01-20T09:30:49.315Z,23.70
2023-01-20T09:32:56.340Z,24.70
2023-01-20T09:34:58.905Z,26.88
2023-01-20T09:37:17.418Z,21.15
2023-01-20T09:39:39.214Z,26.83
2023-01-20T09:42:01.875Z,26.05
2023-01-20T09:44:17.951Z,22.80
2023-01-20T09:46:29.538Z,24.70
2023-01-20T09:49:01.059Z,21.80
2023-01-20T09:51:28.549Z,23.52
2023-01-20T09:53:42.447Z,28.25
2023-01-20T09:55:52.107Z,24.25
2023-01-20T09:58:00.494Z,24.83
2023-01-20T10:00:09.336Z,25.70
2023-01-20T10:02:17.911Z,22.65
2023-01-20T10:04:26.820Z,27.33
2023-01-20T10:06:34.649Z,22.65
2023-01-20T10:08:52.728Z,25.10
2023-01-20T10:11:12.358Z,22.90
2023-01-20T10:13:21.132Z,24.02
2023-01-20T10:15:27.421Z,19.67
2023-01-20T10:17:34.014Z,25.35
2023-01-20T10:19:42.368Z,22.42
2023-01-20T10:21:49.043Z,25.40
2023-01-20T10:23:56.021Z,24.42
2023-01-20T10:26:06.027Z,21.65
2023-01-20T10:28:13.048Z,18.17
2023-01-20T10:30:16.628Z,21.60
2023-01-20T10:32:29.542Z,20.55
2023-01-20T10:34:42.879Z,22.58
2023-01-20T10:36:50.699Z,20.48
2023-01-20T10:38:58.858Z,22.20
2023-01-20T10:41:07.153Z,24.25
2023-01-20T10:43:15.037Z,22.80
2023-01-20T10:45:22.351Z,25.13
2023-01-20T10:47:42.236Z,21.98
2023-01-20T10:50:00.570Z,24.58
2023-01-20T10:52:18.108Z,21.23
2023-01-20T10:54:29.952Z,26.40
2023-01-20T10:58:47.596Z,28.85
2023-01-20T11:00:50.822Z,22.40
2023-01-20T11:02:54.149Z,22.02
2023-01-20T11:05:00.339Z,20.70
2023-01-20T11:07:03.697Z,18.98
2023-01-20T11:09:21.952Z,22.70
2023-01-20T11:11:26.229Z,23.05
2023-01-20T11:13:28.808Z,19.80
2023-01-20T11:15:35.154Z,28.80
2023-01-20T11:17:39.398Z,19.63
2023-01-20T11:19:51.462Z,22.75
2023-01-20T11:21:54.059Z,22.33
2023-01-20T11:23:57.878Z,25.20
2023-01-20T11:26:02.542Z,19.63
2023-01-20T11:28:06.108Z,21.27
2023-01-20T11:30:21.993Z,27.08
2023-01-20T11:32:34.559Z,24.75
2023-01-20T11:34:38.765Z,22.52
2023-01-20T11:36:41.365Z,18.23
2023-01-20T11:38:45.525Z,20.45
2023-01-20T11:40:53.557Z,18.55
2023-01-20T11:42:56.327Z,15.43
2023-01-20T11:45:19.908Z,19.23
2023-01-20T11:47:25.235Z,16.58
2023-01-20T11:49:29.100Z,16.45
2023-01-20T11:51:31.693Z,16.98
2023-01-20T11:53:37.482Z,16.77
2023-01-20T11:55:48.204Z,17.00
2023-01-20T11:57:54.022Z,15.38
2023-01-20T11:59:56.580Z,16.33
2023-01-20T12:02:02.087Z,19.05
2023-01-20T12:04:38.742Z,17.48
2023-01-20T12:06:52.256Z,16.85
2023-01-20T12:08:59.530Z,19.83
2023-01-20T12:11:10.888Z,17.58
2023-01-20T12:13:20.868Z,17.52
2023-01-20T12:15:25.262Z,17.50
2023-01-20T12:17:40.657Z,18.42
2023-01-20T12:19:59.116Z,17.30
2023-01-20T12:22:10.591Z,18.25
2023-01-20T12:24:19.731Z,14.95
2023-01-20T12:26:24.857Z,18.70
2023-01-20T12:28:35.174Z,22.55
2023-01-20T12:30:47.244Z,21.95
2023-01-20T12:32:50.932Z,19.92
2023-01-20T12:34:54.809Z,18.13
2023-01-20T12:37:11.685Z,19.42
2023-01-20T12:39:30.259Z,19.20
2023-01-20T12:41:49.721Z,19.58
2023-01-20T12:44:01.680Z,19.50
2023-01-20T12:46:24.355Z,16.98
2023-01-20T12:48:44.929Z,16.52
2023-01-20T12:51:03.498Z,14.90
2023-01-20T12:53:21.048Z,19.90
2023-01-20T12:55:43.977Z,12.82
2023-01-20T12:57:59.827Z,12.77
2023-01-20T13:00:18.139Z,15.88
2023-01-20T13:02:41.875Z,12.38
2023-01-20T13:05:03.904Z,12.73
2023-01-20T13:09:31.739Z,15.27
2023-01-20T13:11:52.674Z,15.55
2023-01-20T13:14:09.161Z,10.18
2023-01-20T13:16:16.787Z,16.70
2023-01-20T13:18:28.722Z,15.65
2023-01-20T13:20:32.130Z,12.02
2023-01-20T13:22:37.121Z,17.42
2023-01-20T13:24:42.834Z,13.63
2023-01-20T13:26:46.708Z,9.32
2023-01-20T13:28:52.887Z,13.55
2023-01-20T13:30:57.472Z,11.57
2023-01-20T13:33:05.915Z,8.25
2023-01-20T13:35:42.382Z,8.75
2023-01-20T13:37:51.809Z,11.75
2023-01-20T13:39:56.766Z,14.40
2023-01-20T13:41:59.742Z,9.13
2023-01-20T13:44:09.340Z,9.90
2023-01-20T13:46:49.531Z,12.02
2023-01-20T13:49:15.052Z,13.30
2023-01-20T13:51:46.799Z,9.85
2023-01-20T13:53:50.767Z,14.50
2023-01-20T13:55:58.729Z,11.00
2023-01-20T13:58:02.551Z,14.48
2023-01-20T14:00:20.014Z,11.18
2023-01-20T14:02:24.222Z,10.20
2023-01-20T14:04:28.304Z,14.00
2023-01-20T14:06:33.074Z,9.00
2023-01-20T14:08:40.530Z,6.07
2023-01-20T14:10:45.013Z,7.72
2023-01-20T14:12:47.602Z,9.55
2023-01-20T14:14:52.123Z,11.23
2023-01-20T14:16:57.094Z,11.10
2023-01-20T14:19:01.985Z,9.75
2023-01-20T14:21:16.894Z,12.88
2023-01-20T14:23:28.780Z,12.13
2023-01-20T14:27:41.752Z,13.15
2023-01-20T14:29:44.786Z,13.55
2023-01-20T14:31:47.409Z,8.30
2023-01-20T14:33:55.051Z,8.85
2023-01-20T14:35:57.923Z,8.65
2023-01-20T14:38:01.097Z,7.47
2023-01-20T14:40:17.974Z,10.15
2023-01-20T14:42:22.988Z,9.95
2023-01-20T14:44:28.929Z,8.05
2023-01-20T14:46:33.641Z,8.57
2023-01-20T14:48:36.348Z,3.50
2023-01-20T14:50:39.348Z,6.53
2023-01-20T14:52:42.344Z,3.60
2023-01-20T14:54:45.819Z,5.20
2023-01-20T14:56:49.073Z,3.83
2023-01-20T14:58:54.738Z,7.25
2023-01-20T15:01:02.537Z,5.70
2023-01-20T15:03:12.037Z,4.20
2023-01-20T15:05:28.744Z,5.53
2023-01-20T15:07:31.333Z,8.27
2023-01-20T15:09:35.696Z,8.07
2023-01-20T15:11:38.364Z,5.80
2023-01-20T15:13:42.727Z,6.70
2023-01-20T15:15:45.584Z,6.50
2023-01-20T15:18:26.301Z,8.55
2023-01-20T15:20:32.037Z,9.23
2023-01-20T15:22:34.588Z,9.88
2023-01-20T15:24:37.702Z,9.52
2023-01-20T15:26:40.380Z,9.73
2023-01-20T15:28:45.679Z,8.88
2023-01-20T15:30:48.252Z,7.68
2023-01-20T15:32:53.043Z,7.78
2023-01-20T15:34:55.558Z,6.57
2023-01-20T15:36:59.452Z,8.93
2023-01-20T15:39:01.994Z,8.10
2023-01-20T15:41:04.580Z,9.70
2023-01-20T15:43:15.853Z,8.05
2023-01-20T15:45:19.311Z,10.45
2023-01-20T15:47:25.971Z,5.97
2023-01-20T15:49:28.571Z,7.28
2023-01-20T15:51:31.209Z,9.23
2023-01-20T15:53:35.817Z,8.50
2023-01-20T15:55:42.178Z,6.80
2023-01-20T15:57:46.217Z,9.32
2023-01-20T15:59:50.110Z,8.98
2023-01-20T16:01:53.014Z,8.52
2023-01-20T16:03:56.976Z,9.88
2023-01-20T16:05:59.563Z,11.82
2023-01-20T16:08:02.130Z,8.52
2023-01-20T16:10:06.626Z,11.00
2023-01-20T16:12:12.859Z,8.77
2023-01-20T16:14:15.478Z,5.78
2023-01-20T16:16:21.036Z,10.82
2023-01-20T16:18:23.666Z,11.82
2023-01-20T16:20:27.459Z,10.57
2023-01-20T16:22:32.992Z,15.90
2023-01-20T16:24:35.941Z,12.38
2023-01-20T16:26:46.397Z,10.43
2023-01-20T16:28:49.055Z,10.27
2023-01-20T16:30:53.948Z,12.13
2023-01-20T16:32:56.512Z,11.57
2023-01-20T16:34:59.018Z,15.93
2023-01-20T16:37:01.599Z,11.60
2023-01-20T16:39:04.139Z,6.88
2023-01-20T16:41:13.977Z,18.30
2023-01-20T16:43:18.560Z,9.75
2023-01-20T16:45:29.932Z,10.48
2023-01-20T16:47:32.638Z,12.05
2023-01-20T16:49:35.315Z,10.48
2023-01-20T16:51:37.874Z,9.07
2023-01-20T16:53:40.447Z,12.80
2023-01-20T16:55:44.378Z,17.50
2023-01-20T16:57:46.978Z,20.92
2023-01-20T16:59:50.845Z,17.08
2023-01-20T17:01:53.482Z,17.58
2023-01-20T17:03:58.512Z,17.48
2023-01-20T17:06:09.609Z,19.00
2023-01-20T17:08:12.214Z,22.70
2023-01-20T17:10:15.190Z,21.27
2023-01-20T17:12:17.917Z,20.10
2023-01-20T17:14:20.546Z,22.30
2023-01-20T17:16:26.021Z,27.98
2023-01-20T17:18:28.569Z,25.63
2023-01-20T17:20:32.377Z,24.10
2023-01-20T17:22:34.953Z,27.23
2023-01-20T17:24:39.170Z,27.02
2023-01-20T17:26:41.950Z,22.60
2023-01-20T17:28:44.540Z,27.48
2023-01-20T17:30:47.648Z,26.92
2023-01-20T17:32:51.716Z,24.35
2023-01-20T17:34:54.413Z,33.38
2023-01-20T17:36:56.996Z,25.70
2023-01-20T17:38:59.505Z,27.75
2023-01-20T17:41:02.296Z,24.85
2023-01-20T17:43:05.266Z,23.13
2023-01-20T17:45:08.734Z,22.70
2023-01-20T17:47:12.287Z,19.05
2023-01-20T17:49:16.196Z,26.58
2023-01-20T17:51:21.048Z,28.42
2023-01-20T17:53:23.601Z,22.73
2023-01-20T17:55:26.268Z,30.90
2023-01-20T17:57:30.195Z,28.45
2023-01-20T17:59:32.840Z,24.67
2023-01-20T18:01:35.437Z,28.48
2023-01-20T18:03:40.781Z,22.55
2023-01-20T18:05:49.196Z,25.65
2023-01-20T18:07:51.756Z,28.73
2023-01-20T18:09:54.337Z,27.88
2023-01-20T18:11:57.110Z,23.70
2023-01-20T18:14:01.604Z,30.35
2023-01-20T18:16:05.704Z,26.77
2023-01-20T18:18:08.267Z,24.10
2023-01-20T18:20:12.637Z,31.27
2023-01-20T18:22:16.974Z,26.10
2023-01-20T18:24:19.588Z,27.25
2023-01-20T18:26:23.935Z,26.98
2023-01-20T18:28:26.453Z,30.15
2023-01-20T18:30:29.027Z,20.75
2023-01-20T18:32:31.708Z,27.88
2023-01-20T18:34:34.304Z,24.23
2023-01-20T18:36:38.781Z,20.65
2023-01-20T18:38:43.970Z,24.15
2023-01-20T18:40:46.545Z,20.83
2023-01-20T18:42:49.101Z,21.13
2023-01-20T18:44:51.658Z,18.35
2023-01-20T18:46:54.322Z,21.52
2023-01-20T18:48:57.187Z,22.45
2023-01-20T18:51:00.880Z,24.48
2023-01-20T18:53:03.488Z,27.40
2023-01-20T18:55:09.131Z,25.80
2023-01-20T18:57:11.712Z,26.75
2023-01-20T18:59:15.916Z,23.58
2023-01-20T19:01:21.748Z,23.48
2023-01-20T19:03:25.473Z,19.98
2023-01-20T19:05:28.050Z,22.17
2023-01-20T19:07:30.645Z,21.88
2023-01-20T19:09:35.653Z,22.13
2023-01-20T19:11:41.361Z,23.38
2023-01-20T19:13:44.278Z,18.85
2023-01-20T19:15:46.887Z,18.52
2023-01-20T19:17:49.424Z,17.38
2023-01-20T19:19:51.984Z,22.48
2023-01-20T19:21:54.547Z,18.05
2023-01-20T19:24:01.135Z,20.40
2023-01-20T19:26:06.439Z,19.10
2023-01-20T19:28:10.958Z,21.52
2023-01-20T19:30:15.156Z,18.23
2023-01-20T19:32:17.932Z,22.92
2023-01-20T19:34:22.685Z,19.33
2023-01-20T19:36:25.839Z,22.30
2023-01-20T19:38:28.779Z,24.00
2023-01-20T19:40:31.302Z,20.60
2023-01-20T19:42:33.946Z,24.27
2023-01-20T19:44:37.909Z,21.00
2023-01-20T19:46:40.550Z,23.85
2023-01-20T19:48:43.623Z,21.80
2023-01-20T19:50:46.952Z,24.27
2023-01-20T19:52:49.606Z,18.60
2023-01-20T19:54:52.193Z,21.95
2023-01-20T19:56:54.736Z,22.77
2023-01-20T19:58:57.772Z,19.13
2023-01-20T20:01:08.410Z,23.73
2023-01-20T20:03:11.151Z,20.27
2023-01-20T20:05:13.776Z,21.63
2023-01-20T20:07:16.347Z,21.10
2023-01-20T20:09:20.611Z,18.67
2023-01-20T20:11:23.202Z,20.45
2023-01-20T20:13:25.760Z,20.92
2023-01-20T20:15:28.348Z,24.30
2023-01-20T20:17:32.256Z,23.95
2023-01-20T20:19:35.022Z,27.42
2023-01-20T20:21:37.619Z,21.80
2023-01-20T20:23:40.175Z,24.77
2023-01-20T20:25:49.745Z,24.42
2023-01-20T20:27:52.548Z,23.23
2023-01-20T20:29:59.800Z,24.77
2023-01-20T20:32:02.538Z,26.55
2023-01-20T20:34:08.447Z,21.20
2023-01-20T20:36:11.972Z,22.98
2023-01-20T20:38:14.477Z,24.67
2023-01-20T20:40:17.445Z,24.05
2023-01-20T20:42:20.067Z,22.50
2023-01-20T20:44:22.624Z,22.58
2023-01-20T20:46:25.973Z,19.45
2023-01-20T20:48:28.661Z,20.13
2023-01-20T20:50:33.480Z,24.52
2023-01-20T20:52:36.017Z,19.45
2023-01-20T20:54:38.561Z,24.38
2023-01-20T20:56:41.111Z,21.75
2023-01-20T20:59:00.067Z,29.17
2023-01-20T21:01:06.586Z,20.73
2023-01-20T21:03:11.063Z,18.42
2023-01-20T21:05:13.645Z,21.60
2023-01-20T21:07:19.247Z,19.75
2023-01-20T21:09:21.789Z,23.15
2023-01-20T21:11:24.968Z,21.95
2023-01-20T21:13:28.181Z,22.80
2023-01-20T21:15:30.871Z,25.88
2023-01-20T21:17:33.418Z,24.17
2023-01-20T21:19:36.006Z,27.20
2023-01-20T21:21:38.583Z,26.77
2023-01-20T21:23:42.553Z,26.45
2023-01-20T21:25:45.078Z,22.88
2023-01-20T21:27:47.648Z,25.17
2023-01-20T21:29:50.247Z,21.05
2023-01-20T21:31:55.584Z,25.88
2023-01-20T21:33:59.359Z,20.30
2023-01-20T21:36:02.364Z,21.35
2023-01-20T21:38:04.985Z,21.83
2023-01-20T21:40:10.680Z,20.40
2023-01-20T21:42:13.295Z,23.20
2023-01-20T21:44:32.313Z,23.02
2023-01-20T21:46:39.069Z,21.00
2023-01-20T21:48:59.805Z,19.02
2023-01-20T21:51:19.861Z,19.38
2023-01-20T21:53:22.523Z,26.02
2023-01-20T21:55:26.446Z,22.58
2023-01-20T21:57:30.067Z,17.55
2023-01-20T21:59:32.674Z,23.27
2023-01-20T22:01:35.460Z,20.63
2023-01-20T22:03:38.275Z,18.10
2023-01-20T22:05:40.856Z,20.00
2023-01-20T22:07:43.408Z,18.60
2023-01-20T22:09:46.043Z,21.90
2023-01-20T22:11:50.318Z,22.45
2023-01-20T22:13:54.394Z,20.33
2023-01-20T22:15:57.131Z,21.30
2023-01-20T22:17:59.656Z,18.25
2023-01-20T22:20:02.241Z,24.75
2023-01-20T22:22:05.687Z,23.40
2023-01-20T22:24:09.237Z,32.75
2023-01-20T22:26:12.023Z,21.83
2023-01-20T22:28:15.928Z,25.83
2023-01-20T22:30:19.068Z,18.25
2023-01-20T22:32:21.752Z,18.13
2023-01-20T22:34:26.866Z,22.85
2023-01-20T22:36:29.458Z,21.02
2023-01-20T22:38:32.765Z,17.23
2023-01-20T22:40:35.389Z,25.92
2023-01-20T22:42:37.974Z,22.05
2023-01-20T22:44:41.846Z,20.20
2023-01-20T22:46:44.390Z,18.83
2023-01-20T22:48:47.845Z,19.35
2023-01-20T22:50:50.471Z,21.52
2023-01-20T22:52:53.014Z,20.75
2023-01-20T22:54:55.522Z,21.10
2023-01-20T22:56:58.091Z,18.98
2023-01-20T22:59:01.376Z,22.42
2023-01-20T23:01:05.546Z,20.70
2023-01-20T23:03:08.120Z,23.35
2023-01-20T23:05:10.764Z,20.83
2023-01-20T23:07:14.277Z,19.23
2023-01-20T23:09:16.828Z,20.60
2023-01-20T23:11:22.154Z,26.35
2023-01-20T23:13:24.903Z,23.00
2023-01-20T23:15:28.122Z,18.63
2023-01-20T23:17:32.314Z,19.42
2023-01-20T23:19:34.887Z,18.60
2023-01-20T23:21:37.530Z,20.38
2023-01-20T23:23:40.430Z,18.40
2023-01-20T23:25:43.031Z,19.33
2023-01-20T23:27:45.605Z,21.15
2023-01-20T23:29:49.123Z,19.55
2023-01-20T23:31:51.775Z,21.35
2023-01-20T23:33:55.714Z,17.77
2023-01-20T23:36:04.205Z,20.85
2023-01-20T23:38:07.620Z,22.75
2023-01-20T23:40:11.693Z,20.70
2023-01-20T23:42:14.236Z,22.92
2023-01-20T23:44:16.821Z,19.65
2023-01-20T23:46:19.721Z,24.10
2023-01-20T23:48:22.266Z,20.77
2023-01-20T23:50:26.176Z,18.55
2023-01-20T23:52:28.832Z,18.00
2023-01-20T23:54:31.507Z,20.83
2023-01-20T23:56:35.071Z,19.77
2023-01-20T23:58:37.652Z,18.45
