createdAt,value
2019-03-16T00:00:28.124Z,9.50
2019-03-16T00:02:56.645Z,9.60
2019-03-16T00:05:25.218Z,9.60
2019-03-16T00:07:53.921Z,9.60
2019-03-16T00:10:23.672Z,9.60
2019-03-16T00:12:52.374Z,9.60
2019-03-16T00:15:20.946Z,9.70
2019-03-16T00:17:49.552Z,9.70
2019-03-16T00:20:17.974Z,9.70
2019-03-16T00:22:46.404Z,9.70
2019-03-16T00:25:14.963Z,9.80
2019-03-16T00:27:43.494Z,9.80
2019-03-16T00:30:14.008Z,9.80
2019-03-16T00:32:42.623Z,9.80
2019-03-16T00:35:11.228Z,9.80
2019-03-16T00:37:39.741Z,9.80
2019-03-16T00:40:11.041Z,9.70
2019-03-16T00:42:40.176Z,9.80
2019-03-16T00:45:10.778Z,9.70
2019-03-16T00:47:39.249Z,9.70
2019-03-16T00:50:10.134Z,9.60
2019-03-16T00:52:38.581Z,9.50
2019-03-16T00:55:09.029Z,9.50
2019-03-16T00:57:37.630Z,9.40
2019-03-16T01:00:09.153Z,9.40
2019-03-16T01:02:37.589Z,9.40
2019-03-16T01:05:07.120Z,9.40
2019-03-16T01:07:35.537Z,9.30
2019-03-16T01:10:04.722Z,9.30
2019-03-16T01:12:33.364Z,9.30
2019-03-16T01:15:01.994Z,9.30
2019-03-16T01:17:30.434Z,9.30
2019-03-16T01:19:58.935Z,9.30
2019-03-16T01:22:27.395Z,9.20
2019-03-16T01:24:55.837Z,9.20
2019-03-16T01:27:24.278Z,9.20
2019-03-16T01:29:52.717Z,9.20
2019-03-16T01:32:21.240Z,9.20
2019-03-16T01:34:49.795Z,9.10
2019-03-16T01:37:18.227Z,9.10
2019-03-16T01:39:47.280Z,9.10
2019-03-16T01:42:15.758Z,9.10
2019-03-16T01:44:44.242Z,9.10
2019-03-16T01:47:12.710Z,9.00
2019-03-16T01:49:41.169Z,9.00
2019-03-16T01:52:09.670Z,9.00
2019-03-16T01:54:38.267Z,9.00
2019-03-16T01:57:06.760Z,9.00
2019-03-16T01:59:35.197Z,8.90
2019-03-16T02:02:03.692Z,8.90
2019-03-16T02:04:32.138Z,8.90
2019-03-16T02:07:00.652Z,8.80
2019-03-16T02:09:29.089Z,8.80
2019-03-16T02:12:00.415Z,8.80
2019-03-16T02:14:31.077Z,8.80
2019-03-16T02:17:00.264Z,8.80
2019-03-16T02:19:28.730Z,8.80
2019-03-16T02:21:57.759Z,8.80
2019-03-16T02:24:26.236Z,8.80
2019-03-16T02:26:54.715Z,8.80
2019-03-16T02:29:23.122Z,8.70
2019-03-16T02:31:51.768Z,8.80
2019-03-16T02:34:20.290Z,8.70
2019-03-16T02:36:51.019Z,8.70
2019-03-16T02:39:19.552Z,8.70
2019-03-16T02:41:48.642Z,8.70
2019-03-16T02:44:17.137Z,8.60
2019-03-16T02:46:45.559Z,8.70
2019-03-16T02:49:13.995Z,8.60
2019-03-16T02:51:42.550Z,8.60
2019-03-16T02:54:11.022Z,8.60
2019-03-16T02:56:39.553Z,8.60
2019-03-16T02:59:07.986Z,8.50
2019-03-16T03:01:36.443Z,8.60
2019-03-16T03:04:04.997Z,8.50
2019-03-16T03:06:33.416Z,8.50
2019-03-16T03:09:01.872Z,8.50
2019-03-16T03:11:30.322Z,8.50
2019-03-16T03:14:00.463Z,8.50
2019-03-16T03:16:28.910Z,8.40
2019-03-16T03:18:57.857Z,8.40
2019-03-16T03:21:26.350Z,8.40
2019-03-16T03:23:54.980Z,8.40
2019-03-16T03:26:23.402Z,8.40
2019-03-16T03:28:51.918Z,8.40
2019-03-16T03:31:20.392Z,8.30
2019-03-16T03:34:00.144Z,8.30
2019-03-16T03:36:18.955Z,8.20
2019-03-16T03:38:50.763Z,8.20
2019-03-16T03:41:19.265Z,8.20
2019-03-16T03:43:47.709Z,8.30
2019-03-16T03:46:16.198Z,8.30
2019-03-16T03:48:44.619Z,8.30
2019-03-16T03:51:13.106Z,8.20
2019-03-16T03:53:41.926Z,8.30
2019-03-16T03:56:10.593Z,8.20
2019-03-16T03:58:39.251Z,8.30
2019-03-16T04:01:07.745Z,8.30
2019-03-16T04:03:36.241Z,8.30
2019-03-16T04:06:07.759Z,8.20
2019-03-16T04:08:36.392Z,8.20
2019-03-16T04:11:04.900Z,8.20
2019-03-16T04:13:33.302Z,8.20
2019-03-16T04:16:01.745Z,8.20
2019-03-16T04:18:31.350Z,8.30
2019-03-16T04:21:04.328Z,8.20
2019-03-16T04:23:32.793Z,8.20
2019-03-16T04:26:01.507Z,8.20
2019-03-16T04:28:29.921Z,8.20
2019-03-16T04:30:58.347Z,8.20
2019-03-16T04:33:26.780Z,8.20
2019-03-16T04:35:55.203Z,8.20
2019-03-16T04:38:23.627Z,8.20
2019-03-16T04:40:52.200Z,8.20
2019-03-16T04:43:20.615Z,8.20
2019-03-16T04:45:49.047Z,8.20
2019-03-16T04:48:17.469Z,8.20
2019-03-16T04:50:45.914Z,8.20
2019-03-16T04:53:14.325Z,8.20
2019-03-16T04:55:42.750Z,8.20
2019-03-16T04:58:11.185Z,8.20
2019-03-16T05:00:39.627Z,8.20
2019-03-16T05:03:08.639Z,8.20
2019-03-16T05:05:37.224Z,8.20
2019-03-16T05:08:05.636Z,8.20
2019-03-16T05:10:34.074Z,8.20
2019-03-16T05:13:03.910Z,8.20
2019-03-16T05:15:32.349Z,8.20
2019-03-16T05:18:00.753Z,8.20
2019-03-16T05:20:29.190Z,8.20
2019-03-16T05:22:58.190Z,8.20
2019-03-16T05:25:26.605Z,8.20
2019-03-16T05:27:55.013Z,8.20
2019-03-16T05:30:23.481Z,8.20
2019-03-16T05:32:52.917Z,8.20
2019-03-16T05:35:21.333Z,8.20
2019-03-16T05:37:49.743Z,8.20
2019-03-16T05:40:18.158Z,8.20
2019-03-16T05:42:47.721Z,8.10
2019-03-16T05:45:16.133Z,8.10
2019-03-16T05:47:44.684Z,8.10
2019-03-16T05:50:14.688Z,8.10
2019-03-16T05:52:43.185Z,8.10
2019-03-16T05:55:11.756Z,8.10
2019-03-16T05:57:40.961Z,8.10
2019-03-16T06:00:14.099Z,8.10
2019-03-16T06:02:42.498Z,8.10
2019-03-16T06:05:11.513Z,8.10
2019-03-16T06:07:40.059Z,8.00
2019-03-16T06:10:10.019Z,8.00
2019-03-16T06:12:38.440Z,8.00
2019-03-16T06:15:09.529Z,8.00
2019-03-16T06:17:37.939Z,8.00
2019-03-16T06:20:16.664Z,7.90
2019-03-16T06:22:44.877Z,8.00
2019-03-16T06:25:13.729Z,8.00
2019-03-16T06:27:42.226Z,7.90
2019-03-16T06:30:12.522Z,8.00
2019-03-16T06:32:40.989Z,7.90
2019-03-16T06:35:23.451Z,7.90
2019-03-16T06:37:39.677Z,7.80
2019-03-16T06:40:09.958Z,7.80
2019-03-16T06:42:38.358Z,7.80
2019-03-16T06:45:08.789Z,7.90
2019-03-16T06:47:37.311Z,7.90
2019-03-16T06:50:11.802Z,7.90
2019-03-16T06:52:40.269Z,7.90
2019-03-16T06:55:09.234Z,7.80
2019-03-16T06:57:37.632Z,7.90
2019-03-16T07:00:17.048Z,7.90
2019-03-16T07:02:46.295Z,7.90
2019-03-16T07:05:14.837Z,8.00
2019-03-16T07:07:43.327Z,8.10
2019-03-16T07:10:12.909Z,8.00
2019-03-16T07:12:41.322Z,8.10
2019-03-16T07:15:13.583Z,8.20
2019-03-16T07:17:41.997Z,8.30
2019-03-16T07:20:14.129Z,8.40
2019-03-16T07:22:43.647Z,8.50
2019-03-16T07:25:12.654Z,8.60
2019-03-16T07:27:41.317Z,8.70
2019-03-16T07:30:12.031Z,8.80
2019-03-16T07:32:40.430Z,8.90
2019-03-16T07:35:09.207Z,9.00
2019-03-16T07:37:37.638Z,9.10
2019-03-16T07:40:09.486Z,9.30
2019-03-16T07:42:38.191Z,9.50
2019-03-16T07:45:09.266Z,9.70
2019-03-16T07:47:37.865Z,9.90
2019-03-16T07:50:08.563Z,10.10
2019-03-16T07:52:37.009Z,10.20
2019-03-16T07:55:07.077Z,10.30
2019-03-16T07:57:40.332Z,10.50
2019-03-16T08:00:08.617Z,10.50
2019-03-16T08:02:37.144Z,10.40
2019-03-16T08:05:17.573Z,10.40
2019-03-16T08:07:37.797Z,10.40
2019-03-16T08:10:10.954Z,10.50
2019-03-16T08:12:39.421Z,10.50
2019-03-16T08:15:09.698Z,10.50
2019-03-16T08:17:38.311Z,10.50
2019-03-16T08:20:09.543Z,10.60
2019-03-16T08:22:38.069Z,10.60
2019-03-16T08:25:08.541Z,10.60
2019-03-16T08:27:37.030Z,10.60
2019-03-16T08:30:08.485Z,10.60
2019-03-16T08:32:37.015Z,10.60
2019-03-16T08:35:06.301Z,10.60
2019-03-16T08:37:34.925Z,10.50
2019-03-16T08:40:04.586Z,10.50
2019-03-16T08:42:33.184Z,10.40
2019-03-16T08:45:01.956Z,10.40
2019-03-16T08:47:31.770Z,10.40
2019-03-16T08:50:00.445Z,10.50
2019-03-16T08:52:29.033Z,10.50
2019-03-16T08:54:57.502Z,10.50
2019-03-16T08:57:25.952Z,10.60
2019-03-16T08:59:54.797Z,10.60
2019-03-16T09:02:23.274Z,10.60
2019-03-16T09:04:51.849Z,10.60
2019-03-16T09:07:20.285Z,10.50
2019-03-16T09:09:52.172Z,10.60
2019-03-16T09:12:21.350Z,10.60
2019-03-16T09:14:49.831Z,10.60
2019-03-16T09:17:18.615Z,10.60
2019-03-16T09:19:47.176Z,10.60
2019-03-16T09:22:15.749Z,10.70
2019-03-16T09:24:44.198Z,10.70
2019-03-16T09:27:12.675Z,10.70
2019-03-16T09:29:41.091Z,10.70
2019-03-16T09:32:09.834Z,10.70
2019-03-16T09:34:38.282Z,10.70
2019-03-16T09:37:06.792Z,10.60
2019-03-16T09:39:35.309Z,10.60
2019-03-16T09:42:03.864Z,10.70
2019-03-16T09:44:32.318Z,10.80
2019-03-16T09:47:00.726Z,10.70
2019-03-16T09:49:29.174Z,10.80
2019-03-16T09:51:57.787Z,10.90
2019-03-16T09:54:30.903Z,11.00
2019-03-16T09:57:01.489Z,11.20
2019-03-16T09:59:29.516Z,11.30
2019-03-16T10:01:58.125Z,11.30
2019-03-16T10:04:26.528Z,11.40
2019-03-16T10:06:55.023Z,11.40
2019-03-16T10:09:23.477Z,11.40
2019-03-16T10:11:51.897Z,11.50
2019-03-16T10:14:20.326Z,11.60
2019-03-16T10:16:50.407Z,11.70
2019-03-16T10:19:18.829Z,11.80
2019-03-16T10:21:47.272Z,11.80
2019-03-16T10:24:16.974Z,11.80
2019-03-16T10:26:45.634Z,11.80
2019-03-16T10:29:14.267Z,11.80
2019-03-16T10:31:42.994Z,11.90
2019-03-16T10:34:11.663Z,11.90
2019-03-16T10:36:40.170Z,11.80
2019-03-16T10:39:08.578Z,11.80
2019-03-16T10:41:37.047Z,11.90
2019-03-16T10:44:05.502Z,11.80
2019-03-16T10:46:34.033Z,11.80
2019-03-16T10:49:04.229Z,11.70
2019-03-16T10:51:32.775Z,11.70
2019-03-16T10:54:01.238Z,11.70
2019-03-16T10:56:29.697Z,11.60
2019-03-16T10:58:58.149Z,11.60
2019-03-16T11:01:27.108Z,11.60
2019-03-16T11:03:57.165Z,11.60
2019-03-16T11:06:25.622Z,11.60
2019-03-16T11:08:54.138Z,11.70
2019-03-16T11:11:23.321Z,11.80
2019-03-16T11:13:51.858Z,11.80
2019-03-16T11:16:20.283Z,11.80
2019-03-16T11:18:48.713Z,11.80
2019-03-16T11:21:17.309Z,11.80
2019-03-16T11:23:45.768Z,11.80
2019-03-16T11:26:14.220Z,11.80
2019-03-16T11:28:43.309Z,11.80
2019-03-16T11:31:11.835Z,11.80
2019-03-16T11:33:48.295Z,11.70
2019-03-16T11:36:16.835Z,11.70
2019-03-16T11:38:45.345Z,11.70
2019-03-16T11:41:13.806Z,11.70
2019-03-16T11:43:42.430Z,11.60
2019-03-16T11:46:10.934Z,11.60
2019-03-16T11:48:39.429Z,11.60
2019-03-16T11:51:08.068Z,11.60
2019-03-16T11:53:36.540Z,11.50
2019-03-16T11:56:16.978Z,11.50
2019-03-16T11:58:35.399Z,11.50
2019-03-16T12:01:04.100Z,11.50
2019-03-16T12:03:32.945Z,11.50
2019-03-16T12:06:01.457Z,11.60
2019-03-16T12:08:29.956Z,11.60
2019-03-16T12:10:58.576Z,11.60
2019-03-16T12:13:27.192Z,11.60
2019-03-16T12:15:55.686Z,11.60
2019-03-16T12:18:24.099Z,11.60
2019-03-16T12:20:52.669Z,11.60
2019-03-16T12:23:21.555Z,11.60
2019-03-16T12:25:50.044Z,11.50
2019-03-16T12:28:18.565Z,11.50
2019-03-16T12:30:47.047Z,11.50
2019-03-16T12:33:15.557Z,11.40
2019-03-16T12:35:44.112Z,11.40
2019-03-16T12:38:13.209Z,11.50
2019-03-16T12:40:41.661Z,11.40
2019-03-16T12:43:11.641Z,11.50
2019-03-16T12:45:41.334Z,11.50
2019-03-16T12:48:10.640Z,11.50
2019-03-16T12:50:39.134Z,11.50
2019-03-16T12:53:07.659Z,11.50
2019-03-16T12:55:36.220Z,11.50
2019-03-16T12:58:04.848Z,11.50
2019-03-16T13:00:33.409Z,11.50
2019-03-16T13:03:01.995Z,11.50
2019-03-16T13:05:30.495Z,11.50
2019-03-16T13:07:59.028Z,11.50
2019-03-16T13:10:27.630Z,11.60
2019-03-16T13:12:56.266Z,11.60
2019-03-16T13:15:24.947Z,11.60
2019-03-16T13:17:53.372Z,11.60
2019-03-16T13:20:21.946Z,11.60
2019-03-16T13:22:50.485Z,11.60
2019-03-16T13:25:18.999Z,11.60
2019-03-16T13:27:47.424Z,11.60
2019-03-16T13:30:22.294Z,11.60
2019-03-16T13:32:50.869Z,11.60
2019-03-16T13:35:19.439Z,11.60
2019-03-16T13:37:47.980Z,11.70
2019-03-16T13:40:20.092Z,11.60
2019-03-16T13:42:48.582Z,11.60
2019-03-16T13:45:17.082Z,11.70
2019-03-16T13:47:45.693Z,11.70
2019-03-16T13:50:18.778Z,11.70
2019-03-16T13:52:47.711Z,11.70
2019-03-16T13:55:16.382Z,11.60
2019-03-16T13:57:45.034Z,11.60
2019-03-16T14:00:20.203Z,11.60
2019-03-16T14:02:48.792Z,11.60
2019-03-16T14:05:17.273Z,11.60
2019-03-16T14:07:46.305Z,11.60
2019-03-16T14:10:20.127Z,11.60
2019-03-16T14:12:48.735Z,11.60
2019-03-16T14:15:17.310Z,11.60
2019-03-16T14:17:45.940Z,11.60
2019-03-16T14:20:16.048Z,11.60
2019-03-16T14:22:44.638Z,11.60
2019-03-16T14:25:13.107Z,11.70
2019-03-16T14:27:41.618Z,11.70
2019-03-16T14:30:25.602Z,11.70
2019-03-16T14:32:43.951Z,11.70
2019-03-16T14:35:12.544Z,11.70
2019-03-16T14:37:41.013Z,11.70
2019-03-16T14:40:12.688Z,11.70
2019-03-16T14:42:41.950Z,11.70
2019-03-16T14:45:12.218Z,11.70
2019-03-16T14:47:40.802Z,11.70
2019-03-16T14:50:23.355Z,11.70
2019-03-16T14:52:51.862Z,11.80
2019-03-16T14:55:20.310Z,11.80
2019-03-16T14:57:48.864Z,11.80
2019-03-16T15:00:18.517Z,11.70
2019-03-16T15:02:47.162Z,11.70
2019-03-16T15:05:16.913Z,11.70
2019-03-16T15:07:45.436Z,11.70
2019-03-16T15:10:15.157Z,11.60
2019-03-16T15:12:43.696Z,11.70
2019-03-16T15:15:20.757Z,11.70
2019-03-16T15:17:49.322Z,11.70
2019-03-16T15:20:17.880Z,11.70
2019-03-16T15:22:46.382Z,11.70
2019-03-16T15:25:14.998Z,11.80
2019-03-16T15:27:43.500Z,11.80
2019-03-16T15:30:15.144Z,12.00
2019-03-16T15:32:43.782Z,12.10
2019-03-16T15:35:12.339Z,12.10
2019-03-16T15:37:40.795Z,12.00
2019-03-16T15:40:15.482Z,11.90
2019-03-16T15:42:44.446Z,11.90
2019-03-16T15:45:24.653Z,11.90
2019-03-16T15:47:53.195Z,11.90
2019-03-16T15:50:21.816Z,11.90
2019-03-16T15:52:50.260Z,11.80
2019-03-16T15:55:18.754Z,11.90
2019-03-16T15:57:47.610Z,11.90
2019-03-16T16:00:17.982Z,11.90
2019-03-16T16:02:48.147Z,11.90
2019-03-16T16:05:16.777Z,11.90
2019-03-16T16:07:46.103Z,11.80
2019-03-16T16:10:20.597Z,11.90
2019-03-16T16:12:49.152Z,11.80
2019-03-16T16:15:17.973Z,11.80
2019-03-16T16:17:46.500Z,11.80
2019-03-16T16:20:17.076Z,11.80
2019-03-16T16:22:45.585Z,11.70
2019-03-16T16:25:14.834Z,11.70
2019-03-16T16:27:43.320Z,11.70
2019-03-16T16:30:13.807Z,11.70
2019-03-16T16:32:44.558Z,11.70
2019-03-16T16:35:17.034Z,11.70
2019-03-16T16:37:45.675Z,11.70
2019-03-16T16:40:16.568Z,11.70
2019-03-16T16:42:45.575Z,11.70
2019-03-16T16:45:16.259Z,11.70
2019-03-16T16:47:44.884Z,11.70
2019-03-16T16:50:19.261Z,11.70
2019-03-16T16:52:47.738Z,11.70
2019-03-16T16:55:16.247Z,11.70
2019-03-16T16:57:44.956Z,11.70
2019-03-16T17:00:20.552Z,11.70
2019-03-16T17:02:49.103Z,11.70
2019-03-16T17:05:17.627Z,11.70
2019-03-16T17:07:46.129Z,11.70
2019-03-16T17:10:18.004Z,11.70
2019-03-16T17:12:46.122Z,11.70
2019-03-16T17:15:16.007Z,11.70
2019-03-16T17:17:44.494Z,11.70
2019-03-16T17:20:14.480Z,11.70
2019-03-16T17:22:43.032Z,11.70
2019-03-16T17:25:13.265Z,11.70
2019-03-16T17:27:41.787Z,11.60
2019-03-16T17:30:21.755Z,11.70
2019-03-16T17:32:50.359Z,11.70
2019-03-16T17:35:18.863Z,11.60
2019-03-16T17:37:47.347Z,11.60
2019-03-16T17:40:16.717Z,11.60
2019-03-16T17:42:45.299Z,11.60
2019-03-16T17:45:15.103Z,11.60
2019-03-16T17:47:43.639Z,11.60
2019-03-16T17:50:15.945Z,11.60
2019-03-16T17:52:44.874Z,11.50
2019-03-16T17:55:17.985Z,11.60
2019-03-16T17:57:46.655Z,11.50
2019-03-16T18:00:16.521Z,11.50
2019-03-16T18:02:51.284Z,11.50
2019-03-16T18:05:15.464Z,11.50
2019-03-16T18:07:44.145Z,11.50
2019-03-16T18:10:13.985Z,11.40
2019-03-16T18:12:42.605Z,11.40
2019-03-16T18:15:18.375Z,11.50
2019-03-16T18:17:47.095Z,11.50
2019-03-16T18:20:17.878Z,11.40
2019-03-16T18:22:47.311Z,11.40
2019-03-16T18:25:16.124Z,11.50
2019-03-16T18:27:44.648Z,11.50
2019-03-16T18:30:24.131Z,11.50
2019-03-16T18:32:52.663Z,11.40
2019-03-16T18:35:21.198Z,11.50
2019-03-16T18:37:49.773Z,11.50
2019-03-16T18:40:18.328Z,11.50
2019-03-16T18:42:47.461Z,11.40
2019-03-16T18:45:24.443Z,11.40
2019-03-16T18:47:53.018Z,11.50
2019-03-16T18:50:21.657Z,11.50
2019-03-16T18:52:50.317Z,11.50
2019-03-16T18:55:18.889Z,11.50
2019-03-16T18:57:47.498Z,11.50
2019-03-16T19:00:17.268Z,11.50
2019-03-16T19:02:45.857Z,11.50
2019-03-16T19:05:14.501Z,11.50
2019-03-16T19:07:42.958Z,11.50
2019-03-16T19:10:16.159Z,11.40
2019-03-16T19:12:44.858Z,11.40
2019-03-16T19:15:18.097Z,11.50
2019-03-16T19:17:58.260Z,11.40
2019-03-16T19:20:17.661Z,11.50
2019-03-16T19:22:46.406Z,11.40
2019-03-16T19:25:21.793Z,11.40
2019-03-16T19:27:50.425Z,11.40
2019-03-16T19:30:19.141Z,11.40
2019-03-16T19:32:48.462Z,11.40
2019-03-16T19:35:16.959Z,11.40
2019-03-16T19:37:45.450Z,11.40
2019-03-16T19:40:19.652Z,11.30
2019-03-16T19:42:50.708Z,11.30
2019-03-16T19:45:19.299Z,11.40
2019-03-16T19:47:47.805Z,11.30
2019-03-16T19:50:17.615Z,11.30
2019-03-16T19:52:46.194Z,11.30
2019-03-16T19:55:15.523Z,11.30
2019-03-16T19:57:43.985Z,11.30
2019-03-16T20:00:18.988Z,11.20
2019-03-16T20:02:51.464Z,11.20
2019-03-16T20:05:18.767Z,11.20
2019-03-16T20:07:47.268Z,11.10
2019-03-16T20:10:17.137Z,11.10
2019-03-16T20:12:45.849Z,11.10
2019-03-16T20:15:15.827Z,11.10
2019-03-16T20:17:44.419Z,11.10
2019-03-16T20:20:14.986Z,11.00
2019-03-16T20:22:43.673Z,11.00
2019-03-16T20:25:13.859Z,11.00
2019-03-16T20:27:42.447Z,11.00
2019-03-16T20:30:13.734Z,11.00
2019-03-16T20:32:42.244Z,11.00
2019-03-16T20:35:10.899Z,11.00
2019-03-16T20:37:39.482Z,11.00
2019-03-16T20:40:16.015Z,10.90
2019-03-16T20:42:44.901Z,10.90
2019-03-16T20:45:13.732Z,10.90
2019-03-16T20:47:42.752Z,10.90
2019-03-16T20:50:19.799Z,10.90
2019-03-16T20:52:48.330Z,10.90
2019-03-16T20:55:16.988Z,10.90
2019-03-16T20:57:45.630Z,10.90
2019-03-16T21:00:15.667Z,10.90
2019-03-16T21:02:44.176Z,10.80
2019-03-16T21:05:12.920Z,10.80
2019-03-16T21:07:41.405Z,10.80
2019-03-16T21:10:13.382Z,10.80
2019-03-16T21:12:41.403Z,10.90
2019-03-16T21:15:18.002Z,10.80
2019-03-16T21:17:46.603Z,10.80
2019-03-16T21:20:17.527Z,10.80
2019-03-16T21:22:46.055Z,10.80
2019-03-16T21:25:15.618Z,10.80
2019-03-16T21:27:44.174Z,10.80
2019-03-16T21:30:19.712Z,10.80
2019-03-16T21:32:48.264Z,10.90
2019-03-16T21:35:16.872Z,10.80
2019-03-16T21:37:45.476Z,10.90
2019-03-16T21:40:15.720Z,10.80
2019-03-16T21:42:44.447Z,10.90
2019-03-16T21:45:14.679Z,10.90
2019-03-16T21:47:43.392Z,10.90
2019-03-16T21:50:13.782Z,10.90
2019-03-16T21:52:44.779Z,10.90
2019-03-16T21:55:14.489Z,10.90
2019-03-16T21:57:42.999Z,10.90
2019-03-16T22:00:15.615Z,10.90
2019-03-16T22:02:44.863Z,10.90
2019-03-16T22:05:13.481Z,10.90
2019-03-16T22:07:42.131Z,11.00
2019-03-16T22:10:12.360Z,11.00
2019-03-16T22:12:40.945Z,11.10
2019-03-16T22:15:16.276Z,11.10
2019-03-16T22:17:45.443Z,11.10
2019-03-16T22:20:17.710Z,11.10
2019-03-16T22:22:46.309Z,11.10
2019-03-16T22:25:14.938Z,11.20
2019-03-16T22:27:43.450Z,11.20
2019-03-16T22:30:13.708Z,11.20
2019-03-16T22:32:42.449Z,11.30
2019-03-16T22:35:11.066Z,11.30
2019-03-16T22:37:39.672Z,11.20
2019-03-16T22:40:13.482Z,11.20
2019-03-16T22:42:42.133Z,11.30
2019-03-16T22:45:12.705Z,11.30
2019-03-16T22:47:41.204Z,11.30
2019-03-16T22:50:17.680Z,11.30
2019-03-16T22:52:46.419Z,11.40
2019-03-16T22:55:16.254Z,11.40
2019-03-16T22:57:45.383Z,11.40
2019-03-16T23:00:20.420Z,11.50
2019-03-16T23:02:48.957Z,11.40
2019-03-16T23:05:18.173Z,11.50
2019-03-16T23:07:46.725Z,11.50
2019-03-16T23:10:15.254Z,11.60
2019-03-16T23:12:43.848Z,11.60
2019-03-16T23:15:13.155Z,11.60
2019-03-16T23:17:41.750Z,11.60
2019-03-16T23:20:10.655Z,11.60
2019-03-16T23:22:39.115Z,11.60
2019-03-16T23:25:09.184Z,11.70
2019-03-16T23:27:37.855Z,11.70
2019-03-16T23:30:10.534Z,11.70
2019-03-16T23:32:39.250Z,11.70
2019-03-16T23:35:08.997Z,11.80
2019-03-16T23:37:37.564Z,11.70
2019-03-16T23:40:13.208Z,11.70
2019-03-16T23:42:41.761Z,11.70
2019-03-16T23:45:15.650Z,11.80
2019-03-16T23:47:44.782Z,11.80
2019-03-16T23:50:14.180Z,11.70
2019-03-16T23:52:42.778Z,11.80
2019-03-16T23:55:12.062Z,11.70
2019-03-16T23:57:42.289Z,11.80
