createdAt,value
2018-04-18T00:00:53.695Z,68.30
2018-04-18T00:03:24.963Z,68.30
2018-04-18T00:05:56.247Z,68.40
2018-04-18T00:08:28.345Z,68.10
2018-04-18T00:10:59.557Z,68.20
2018-04-18T00:13:30.739Z,68.70
2018-04-18T00:16:01.945Z,68.70
2018-04-18T00:18:33.900Z,68.90
2018-04-18T00:21:05.058Z,68.80
2018-04-18T00:23:37.014Z,69.30
2018-04-18T00:26:08.943Z,70.50
2018-04-18T00:28:40.215Z,69.60
2018-04-18T00:31:12.186Z,69.90
2018-04-18T00:33:44.145Z,69.80
2018-04-18T00:36:16.114Z,70.10
2018-04-18T00:38:48.052Z,70.20
2018-04-18T00:41:19.278Z,70.20
2018-04-18T00:43:50.474Z,70.50
2018-04-18T00:46:21.710Z,70.70
2018-04-18T00:48:52.957Z,71.00
2018-04-18T00:51:24.154Z,71.30
2018-04-18T00:53:55.346Z,71.30
2018-04-18T00:56:26.552Z,71.60
2018-04-18T00:58:57.715Z,71.80
2018-04-18T01:01:28.956Z,71.80
2018-04-18T01:04:00.122Z,71.80
2018-04-18T01:06:31.365Z,72.30
2018-04-18T01:09:02.651Z,72.70
2018-04-18T01:11:33.913Z,72.30
2018-04-18T01:14:05.098Z,72.60
2018-04-18T01:16:36.354Z,73.00
2018-04-18T01:19:07.546Z,72.90
2018-04-18T01:21:38.949Z,73.10
2018-04-18T01:24:10.142Z,73.10
2018-04-18T01:26:41.506Z,73.50
2018-04-18T01:29:12.810Z,73.40
2018-04-18T01:31:44.037Z,73.40
2018-04-18T01:34:15.277Z,73.60
2018-04-18T01:36:46.485Z,73.90
2018-04-18T01:39:18.441Z,74.20
2018-04-18T01:41:49.682Z,74.20
2018-04-18T01:44:20.917Z,74.10
2018-04-18T01:46:52.102Z,74.40
2018-04-18T01:49:30.563Z,74.20
2018-04-18T01:52:01.778Z,74.40
2018-04-18T01:54:33.737Z,74.90
2018-04-18T01:57:04.956Z,74.80
2018-04-18T01:59:36.885Z,75.00
2018-04-18T02:02:08.105Z,75.00
2018-04-18T02:04:39.344Z,75.10
2018-04-18T02:07:10.582Z,75.10
2018-04-18T02:09:41.833Z,75.00
2018-04-18T02:12:13.049Z,75.50
2018-04-18T02:14:44.254Z,75.50
2018-04-18T02:17:15.480Z,75.70
2018-04-18T02:19:46.882Z,75.90
2018-04-18T02:22:18.065Z,76.10
2018-04-18T02:24:49.291Z,76.10
2018-04-18T02:27:20.504Z,76.00
2018-04-18T02:29:52.700Z,76.00
2018-04-18T02:32:23.962Z,76.00
2018-04-18T02:34:55.199Z,76.10
2018-04-18T02:37:26.421Z,76.20
2018-04-18T02:39:57.610Z,76.10
2018-04-18T02:42:28.871Z,76.10
2018-04-18T02:45:00.093Z,76.20
2018-04-18T02:47:31.301Z,76.70
2018-04-18T02:50:03.991Z,76.50
2018-04-18T02:52:35.160Z,76.80
2018-04-18T02:55:07.298Z,77.70
2018-04-18T02:57:38.504Z,76.80
2018-04-18T03:00:10.464Z,76.60
2018-04-18T03:02:41.664Z,76.50
2018-04-18T03:05:12.874Z,76.40
2018-04-18T03:07:44.094Z,76.50
2018-04-18T03:10:16.125Z,77.00
2018-04-18T03:12:48.082Z,76.80
2018-04-18T03:15:19.237Z,76.70
2018-04-18T03:17:50.471Z,76.90
2018-04-18T03:20:21.689Z,77.80
2018-04-18T03:22:52.993Z,77.10
2018-04-18T03:25:24.195Z,77.10
2018-04-18T03:27:55.432Z,76.80
2018-04-18T03:30:26.782Z,76.80
2018-04-18T03:32:58.071Z,77.00
2018-04-18T03:35:30.035Z,76.70
2018-04-18T03:38:01.339Z,76.70
2018-04-18T03:40:32.523Z,76.80
2018-04-18T03:43:03.856Z,77.10
2018-04-18T03:45:35.112Z,76.90
2018-04-18T03:48:07.132Z,76.80
2018-04-18T03:50:38.359Z,76.80
2018-04-18T03:53:09.578Z,77.20
2018-04-18T03:55:40.826Z,77.30
2018-04-18T03:58:12.011Z,77.40
2018-04-18T04:00:43.220Z,77.40
2018-04-18T04:03:14.535Z,77.60
2018-04-18T04:05:45.702Z,77.50
2018-04-18T04:08:17.763Z,77.60
2018-04-18T04:10:49.017Z,77.70
2018-04-18T04:13:20.250Z,77.70
2018-04-18T04:15:52.404Z,77.60
2018-04-18T04:18:36.743Z,77.50
2018-04-18T04:21:20.315Z,77.40
2018-04-18T04:24:03.743Z,77.70
2018-04-18T04:26:34.965Z,77.60
2018-04-18T04:29:06.129Z,77.60
2018-04-18T04:31:37.444Z,77.50
2018-04-18T04:34:08.649Z,77.60
2018-04-18T04:36:39.885Z,77.60
2018-04-18T04:39:11.151Z,77.40
2018-04-18T04:41:42.474Z,77.40
2018-04-18T04:44:13.724Z,77.40
2018-04-18T04:46:44.963Z,77.20
2018-04-18T04:49:16.204Z,77.20
2018-04-18T04:51:47.483Z,77.30
2018-04-18T04:54:19.516Z,77.20
2018-04-18T04:56:51.471Z,77.10
2018-04-18T04:59:22.717Z,77.10
2018-04-18T05:01:53.930Z,77.20
2018-04-18T05:04:25.339Z,76.70
2018-04-18T05:06:56.690Z,76.50
2018-04-18T05:09:28.712Z,76.60
2018-04-18T05:11:59.986Z,76.60
2018-04-18T05:14:31.188Z,76.60
2018-04-18T05:17:02.402Z,76.50
2018-04-18T05:19:34.375Z,76.20
2018-04-18T05:22:05.579Z,76.20
2018-04-18T05:24:36.885Z,75.70
2018-04-18T05:27:08.201Z,75.70
2018-04-18T05:29:39.427Z,75.60
2018-04-18T05:32:11.364Z,75.30
2018-04-18T05:34:42.716Z,75.00
2018-04-18T05:37:13.922Z,74.90
2018-04-18T05:39:45.213Z,74.60
2018-04-18T05:42:16.389Z,74.40
2018-04-18T05:44:48.353Z,74.20
2018-04-18T05:47:20.392Z,74.60
2018-04-18T05:49:51.570Z,73.90
2018-04-18T05:52:29.326Z,73.30
2018-04-18T05:55:01.354Z,72.80
2018-04-18T05:57:32.575Z,72.80
2018-04-18T06:00:03.849Z,72.90
2018-04-18T06:02:35.112Z,72.90
2018-04-18T06:05:06.393Z,72.50
2018-04-18T06:07:38.397Z,72.20
2018-04-18T06:10:09.704Z,72.20
2018-04-18T06:12:40.982Z,72.10
2018-04-18T06:15:12.354Z,71.50
2018-04-18T06:17:43.599Z,71.50
2018-04-18T06:20:14.896Z,71.00
2018-04-18T06:22:46.084Z,70.90
2018-04-18T06:25:17.360Z,70.40
2018-04-18T06:27:48.554Z,69.80
2018-04-18T06:30:19.778Z,69.50
2018-04-18T06:32:51.063Z,69.80
2018-04-18T06:35:22.285Z,68.80
2018-04-18T06:37:53.458Z,68.50
2018-04-18T06:42:57.988Z,67.40
2018-04-18T06:45:29.275Z,66.70
2018-04-18T06:48:02.318Z,66.20
2018-04-18T06:50:33.720Z,66.20
2018-04-18T06:53:05.413Z,65.80
2018-04-18T06:55:36.626Z,63.80
2018-04-18T06:58:07.831Z,64.40
2018-04-18T07:00:39.121Z,62.80
2018-04-18T07:03:10.367Z,70.80
2018-04-18T07:05:41.601Z,61.90
2018-04-18T07:08:12.843Z,62.00
2018-04-18T07:10:44.850Z,62.30
2018-04-18T07:13:16.106Z,61.40
2018-04-18T07:15:47.345Z,61.50
2018-04-18T07:18:18.534Z,61.40
2018-04-18T07:20:49.804Z,60.10
2018-04-18T07:23:21.063Z,59.80
2018-04-18T07:25:53.072Z,59.90
2018-04-18T07:28:24.278Z,59.90
2018-04-18T07:30:55.525Z,68.10
2018-04-18T07:33:26.799Z,59.40
2018-04-18T07:35:58.842Z,58.90
2018-04-18T07:38:30.081Z,58.90
2018-04-18T07:41:01.304Z,58.90
2018-04-18T07:43:32.558Z,59.10
2018-04-18T07:46:03.780Z,58.10
2018-04-18T07:48:34.961Z,60.60
2018-04-18T07:51:06.319Z,58.50
2018-04-18T07:53:40.351Z,58.40
2018-04-18T07:56:12.357Z,57.30
2018-04-18T07:58:43.609Z,57.30
2018-04-18T08:01:14.859Z,57.40
2018-04-18T08:03:46.050Z,56.70
2018-04-18T08:06:18.145Z,56.70
2018-04-18T08:08:49.388Z,56.60
2018-04-18T08:11:20.773Z,56.70
2018-04-18T08:13:52.084Z,56.40
2018-04-18T08:16:23.362Z,56.20
2018-04-18T08:18:54.575Z,55.90
2018-04-18T08:21:25.762Z,55.10
2018-04-18T08:23:57.726Z,54.40
2018-04-18T08:26:29.232Z,54.40
2018-04-18T08:29:00.425Z,54.80
2018-04-18T08:31:32.433Z,54.80
2018-04-18T08:34:03.786Z,54.40
2018-04-18T08:36:35.017Z,53.10
2018-04-18T08:39:06.500Z,53.00
2018-04-18T08:41:37.768Z,52.70
2018-04-18T08:44:09.023Z,53.10
2018-04-18T08:46:41.358Z,57.90
2018-04-18T08:49:21.122Z,53.80
2018-04-18T08:51:52.370Z,53.00
2018-04-18T08:54:23.713Z,58.20
2018-04-18T08:56:54.987Z,61.60
2018-04-18T08:59:26.261Z,51.90
2018-04-18T09:01:57.474Z,52.00
2018-04-18T09:04:28.746Z,52.30
2018-04-18T09:07:00.021Z,52.20
2018-04-18T09:09:31.206Z,51.90
2018-04-18T09:12:03.382Z,51.00
2018-04-18T09:14:34.650Z,50.90
2018-04-18T09:17:05.965Z,51.00
2018-04-18T09:19:38.282Z,51.00
2018-04-18T09:22:09.623Z,50.90
2018-04-18T09:24:40.948Z,50.60
2018-04-18T09:27:12.273Z,50.70
2018-04-18T09:29:43.495Z,50.80
2018-04-18T09:32:14.733Z,51.00
2018-04-18T09:34:46.422Z,50.10
2018-04-18T09:37:17.606Z,50.10
2018-04-18T09:39:49.833Z,50.80
2018-04-18T09:42:21.096Z,49.50
2018-04-18T09:44:52.350Z,49.20
2018-04-18T09:47:39.307Z,49.60
2018-04-18T09:50:10.695Z,49.30
2018-04-18T09:52:41.873Z,48.90
2018-04-18T09:55:13.126Z,48.70
2018-04-18T09:57:44.392Z,49.00
2018-04-18T10:00:16.083Z,48.50
2018-04-18T10:02:53.454Z,48.20
2018-04-18T10:05:25.446Z,48.00
2018-04-18T10:07:56.651Z,48.00
2018-04-18T10:10:27.864Z,48.00
2018-04-18T10:12:59.054Z,48.30
2018-04-18T10:15:30.662Z,47.10
2018-04-18T10:18:01.915Z,45.70
2018-04-18T10:20:33.549Z,45.10
2018-04-18T10:23:04.854Z,45.20
2018-04-18T10:25:36.167Z,44.50
2018-04-18T10:28:07.431Z,44.20
2018-04-18T10:30:39.759Z,44.20
2018-04-18T10:33:10.971Z,44.10
2018-04-18T10:35:42.249Z,42.90
2018-04-18T10:38:13.475Z,43.80
2018-04-18T10:40:45.421Z,45.10
2018-04-18T10:43:16.726Z,44.30
2018-04-18T10:45:47.970Z,44.80
2018-04-18T10:48:19.178Z,44.50
2018-04-18T10:50:50.458Z,44.60
2018-04-18T10:53:22.806Z,45.20
2018-04-18T10:55:54.190Z,44.50
2018-04-18T10:58:26.171Z,43.40
2018-04-18T11:00:57.373Z,43.40
2018-04-18T11:03:28.613Z,44.20
2018-04-18T11:05:59.821Z,42.80
2018-04-18T11:08:31.100Z,43.40
2018-04-18T11:11:03.093Z,43.00
2018-04-18T11:13:34.336Z,43.00
2018-04-18T11:16:06.311Z,43.10
2018-04-18T11:18:37.633Z,43.10
2018-04-18T11:21:09.613Z,43.20
2018-04-18T11:23:41.619Z,43.20
2018-04-18T11:26:12.838Z,43.20
2018-04-18T11:28:44.087Z,42.60
2018-04-18T11:31:15.358Z,42.70
2018-04-18T11:33:46.579Z,42.40
2018-04-18T11:36:17.840Z,42.30
2018-04-18T11:38:49.124Z,42.30
2018-04-18T11:41:20.334Z,42.80
2018-04-18T11:43:51.610Z,42.50
2018-04-18T11:46:22.899Z,42.80
2018-04-18T11:48:54.388Z,42.80
2018-04-18T11:51:25.604Z,42.10
2018-04-18T11:53:56.980Z,42.20
2018-04-18T11:56:28.134Z,42.60
2018-04-18T11:58:59.396Z,42.50
2018-04-18T12:01:30.604Z,42.30
2018-04-18T12:04:01.851Z,42.10
2018-04-18T12:06:33.211Z,42.00
2018-04-18T12:09:04.459Z,40.40
2018-04-18T12:11:35.794Z,38.70
2018-04-18T12:14:07.436Z,38.20
2018-04-18T12:16:38.700Z,37.70
2018-04-18T12:19:09.972Z,37.50
2018-04-18T12:21:41.922Z,36.60
2018-04-18T12:24:13.865Z,37.00
2018-04-18T12:26:45.296Z,36.90
2018-04-18T12:29:16.519Z,36.00
2018-04-18T12:31:47.735Z,36.40
2018-04-18T12:34:19.668Z,37.60
2018-04-18T12:36:51.701Z,38.90
2018-04-18T12:39:22.903Z,38.70
2018-04-18T12:41:54.104Z,38.50
2018-04-18T12:44:25.309Z,37.90
2018-04-18T12:46:56.514Z,37.20
2018-04-18T12:49:28.474Z,36.80
2018-04-18T12:51:59.656Z,36.80
2018-04-18T12:54:30.883Z,36.60
2018-04-18T12:57:02.289Z,36.50
2018-04-18T12:59:33.522Z,36.40
2018-04-18T13:02:04.732Z,36.10
2018-04-18T13:04:36.074Z,36.90
2018-04-18T13:07:08.038Z,36.60
2018-04-18T13:09:39.524Z,36.40
2018-04-18T13:12:10.809Z,36.20
2018-04-18T13:14:42.801Z,36.20
2018-04-18T13:17:14.122Z,36.20
2018-04-18T13:19:46.046Z,36.20
2018-04-18T13:22:17.234Z,36.10
2018-04-18T13:24:49.175Z,35.90
2018-04-18T13:27:21.405Z,35.10
2018-04-18T13:29:52.678Z,34.90
2018-04-18T13:32:24.022Z,34.70
2018-04-18T13:34:55.377Z,35.10
2018-04-18T13:37:26.662Z,35.10
2018-04-18T13:39:57.925Z,35.20
2018-04-18T13:42:29.155Z,35.80
2018-04-18T13:45:00.724Z,35.30
2018-04-18T13:47:31.937Z,35.20
2018-04-18T13:50:03.890Z,36.10
2018-04-18T13:52:35.841Z,36.00
2018-04-18T13:55:07.810Z,34.30
2018-04-18T13:57:39.821Z,34.30
2018-04-18T14:00:11.054Z,34.30
2018-04-18T14:02:42.293Z,34.60
2018-04-18T14:05:13.802Z,35.00
2018-04-18T14:07:45.820Z,34.30
2018-04-18T14:10:17.115Z,34.20
2018-04-18T14:12:48.375Z,35.10
2018-04-18T14:15:19.655Z,35.30
2018-04-18T14:17:51.009Z,35.50
2018-04-18T14:20:22.231Z,36.00
2018-04-18T14:22:54.267Z,36.50
2018-04-18T14:25:26.295Z,36.10
2018-04-18T14:27:58.350Z,36.30
2018-04-18T14:30:29.557Z,36.30
2018-04-18T14:33:00.893Z,35.90
2018-04-18T14:35:32.113Z,36.10
2018-04-18T14:38:03.427Z,35.50
2018-04-18T14:40:34.661Z,35.90
2018-04-18T14:43:06.115Z,35.10
2018-04-18T14:45:37.310Z,36.40
2018-04-18T14:48:08.599Z,36.00
2018-04-18T14:50:39.797Z,36.00
2018-04-18T14:53:11.764Z,35.90
2018-04-18T14:55:43.027Z,35.90
2018-04-18T14:58:14.310Z,36.40
2018-04-18T15:00:45.579Z,36.10
2018-04-18T15:03:17.610Z,36.40
2018-04-18T15:05:48.808Z,36.70
2018-04-18T15:08:20.068Z,37.10
2018-04-18T15:10:51.274Z,37.10
2018-04-18T15:13:23.258Z,37.50
2018-04-18T15:15:55.211Z,37.70
2018-04-18T15:18:27.211Z,37.50
2018-04-18T15:20:58.415Z,37.40
2018-04-18T15:23:29.641Z,37.80
2018-04-18T15:26:01.593Z,38.10
2018-04-18T15:28:33.018Z,38.20
2018-04-18T15:31:04.256Z,38.10
2018-04-18T15:33:35.456Z,38.60
2018-04-18T15:36:07.449Z,38.70
2018-04-18T15:38:38.774Z,38.70
2018-04-18T15:41:09.959Z,38.50
2018-04-18T15:43:41.232Z,38.20
2018-04-18T15:46:12.567Z,38.70
2018-04-18T15:48:44.585Z,39.40
2018-04-18T15:51:15.808Z,38.70
2018-04-18T15:53:47.051Z,38.70
2018-04-18T15:56:19.008Z,38.90
2018-04-18T15:58:51.202Z,39.90
2018-04-18T16:01:22.442Z,39.30
2018-04-18T16:03:53.654Z,39.00
2018-04-18T16:06:24.988Z,38.90
2018-04-18T16:08:56.921Z,39.40
2018-04-18T16:11:28.188Z,39.40
2018-04-18T16:13:59.358Z,39.50
2018-04-18T16:16:31.421Z,40.40
2018-04-18T16:19:03.464Z,39.70
2018-04-18T16:21:34.673Z,39.60
2018-04-18T16:24:05.904Z,38.90
2018-04-18T16:26:37.164Z,38.70
2018-04-18T16:29:20.713Z,39.20
2018-04-18T16:31:51.932Z,40.10
2018-04-18T16:34:23.192Z,39.90
2018-04-18T16:36:54.622Z,40.10
2018-04-18T16:39:25.873Z,40.30
2018-04-18T16:41:57.122Z,40.50
2018-04-18T16:44:28.316Z,40.30
2018-04-18T16:46:59.725Z,40.40
2018-04-18T16:49:30.907Z,40.60
2018-04-18T16:52:02.834Z,40.90
2018-04-18T16:54:34.111Z,40.80
2018-04-18T16:57:05.385Z,40.80
2018-04-18T16:59:36.673Z,40.70
2018-04-18T17:02:07.891Z,40.10
2018-04-18T17:04:39.073Z,40.70
2018-04-18T17:07:10.295Z,41.00
2018-04-18T17:09:41.533Z,41.40
2018-04-18T17:12:12.733Z,41.70
2018-04-18T17:14:44.680Z,41.70
2018-04-18T17:17:15.939Z,41.70
2018-04-18T17:19:47.942Z,41.60
2018-04-18T17:22:19.141Z,41.60
2018-04-18T17:24:51.102Z,42.00
2018-04-18T17:27:23.040Z,42.10
2018-04-18T17:29:55.006Z,43.00
2018-04-18T17:32:26.287Z,43.00
2018-04-18T17:34:57.509Z,42.90
2018-04-18T17:37:28.730Z,43.40
2018-04-18T17:40:00.011Z,43.40
2018-04-18T17:42:31.248Z,43.70
2018-04-18T17:45:03.196Z,44.20
2018-04-18T17:47:34.446Z,44.20
2018-04-18T17:50:06.450Z,44.40
2018-04-18T17:52:37.898Z,44.40
2018-04-18T17:55:09.094Z,44.60
2018-04-18T17:57:41.061Z,44.80
2018-04-18T18:00:13.110Z,45.10
2018-04-18T18:02:44.545Z,45.00
2018-04-18T18:05:15.777Z,45.10
2018-04-18T18:07:46.995Z,45.20
2018-04-18T18:10:18.148Z,45.20
2018-04-18T18:12:49.330Z,45.40
2018-04-18T18:15:21.326Z,45.70
2018-04-18T18:17:52.670Z,45.70
2018-04-18T18:20:24.664Z,46.90
2018-04-18T18:22:55.901Z,46.80
2018-04-18T18:25:27.147Z,47.80
2018-04-18T18:27:58.370Z,47.90
2018-04-18T18:30:30.292Z,48.40
2018-04-18T18:33:01.555Z,48.30
2018-04-18T18:35:33.053Z,48.80
2018-04-18T18:38:04.287Z,48.90
2018-04-18T18:40:35.635Z,49.40
2018-04-18T18:43:06.928Z,49.30
2018-04-18T18:45:38.257Z,49.30
2018-04-18T18:48:09.535Z,49.70
2018-04-18T18:50:40.735Z,49.60
2018-04-18T18:53:11.954Z,49.40
2018-04-18T18:55:43.151Z,49.50
2018-04-18T18:58:14.355Z,49.40
2018-04-18T19:00:45.584Z,49.40
2018-04-18T19:03:17.083Z,49.20
2018-04-18T19:05:56.090Z,49.30
2018-04-18T19:08:27.404Z,49.30
2018-04-18T19:10:58.628Z,49.60
2018-04-18T19:13:30.567Z,50.90
2018-04-18T19:16:01.770Z,50.50
2018-04-18T19:18:32.991Z,51.10
2018-04-18T19:21:04.268Z,51.70
2018-04-18T19:23:35.487Z,52.40
2018-04-18T19:26:06.711Z,53.50
2018-04-18T19:28:38.747Z,53.80
2018-04-18T19:31:09.907Z,53.70
2018-04-18T19:33:41.897Z,54.50
2018-04-18T19:36:13.109Z,54.40
2018-04-18T19:38:44.321Z,54.40
2018-04-18T19:41:15.551Z,54.90
2018-04-18T19:43:46.816Z,55.50
2018-04-18T19:46:18.047Z,53.40
2018-04-18T19:48:49.319Z,53.00
2018-04-18T19:51:21.274Z,52.70
2018-04-18T19:53:52.491Z,52.70
2018-04-18T19:56:23.741Z,53.00
2018-04-18T19:58:55.034Z,54.00
2018-04-18T20:01:27.035Z,54.60
2018-04-18T20:03:58.272Z,54.50
2018-04-18T20:06:29.461Z,54.90
2018-04-18T20:09:01.431Z,55.90
2018-04-18T20:11:32.604Z,55.70
2018-04-18T20:14:03.984Z,56.20
2018-04-18T20:16:35.196Z,56.40
2018-04-18T20:19:07.147Z,57.90
2018-04-18T20:21:39.441Z,62.60
2018-04-18T20:24:10.706Z,61.20
2018-04-18T20:26:41.960Z,57.10
2018-04-18T20:29:13.342Z,78.10
2018-04-18T20:31:44.636Z,57.60
2018-04-18T20:34:15.877Z,58.40
2018-04-18T20:36:47.090Z,58.20
2018-04-18T20:39:20.575Z,58.60
2018-04-18T20:41:53.350Z,58.80
2018-04-18T20:44:24.586Z,58.20
2018-04-18T20:46:56.312Z,58.90
2018-04-18T20:49:27.528Z,58.90
2018-04-18T20:51:58.755Z,59.50
2018-04-18T20:54:29.943Z,59.30
2018-04-18T20:57:01.261Z,59.80
2018-04-18T20:59:32.526Z,59.80
2018-04-18T21:02:03.783Z,60.40
2018-04-18T21:04:34.966Z,60.00
2018-04-18T21:07:07.169Z,60.90
2018-04-18T21:19:51.672Z,60.20
2018-04-18T21:22:22.965Z,60.80
2018-04-18T21:24:54.196Z,61.00
2018-04-18T21:27:25.405Z,68.40
2018-04-18T21:29:57.396Z,63.20
2018-04-18T21:32:28.588Z,62.80
2018-04-18T21:34:59.795Z,69.80
2018-04-18T21:37:31.041Z,62.20
2018-04-18T21:40:02.227Z,62.40
2018-04-18T21:42:33.551Z,62.90
2018-04-18T21:45:04.801Z,62.60
2018-04-18T21:47:35.979Z,62.30
2018-04-18T21:50:07.195Z,62.30
2018-04-18T21:52:38.373Z,61.70
2018-04-18T21:55:09.728Z,61.80
2018-04-18T21:57:40.917Z,60.80
2018-04-18T22:00:12.929Z,61.20
2018-04-18T22:02:44.153Z,61.00
2018-04-18T22:05:15.379Z,61.30
2018-04-18T22:07:48.087Z,61.20
2018-04-18T22:10:19.379Z,61.40
2018-04-18T22:12:51.345Z,61.60
2018-04-18T22:15:22.742Z,61.40
2018-04-18T22:17:53.925Z,61.20
2018-04-18T22:20:25.142Z,61.70
2018-04-18T22:22:56.418Z,62.30
2018-04-18T22:25:27.642Z,62.60
2018-04-18T22:27:58.840Z,62.60
2018-04-18T22:30:30.098Z,63.50
2018-04-18T22:33:02.076Z,64.20
2018-04-18T22:35:33.265Z,64.10
2018-04-18T22:38:05.490Z,64.40
2018-04-18T22:40:36.692Z,65.20
2018-04-18T22:43:08.620Z,64.10
2018-04-18T22:45:39.786Z,64.00
2018-04-18T22:48:11.527Z,64.30
2018-04-18T22:50:42.743Z,64.60
2018-04-18T22:53:14.166Z,67.50
2018-04-18T22:55:45.327Z,65.30
2018-04-18T22:58:16.566Z,65.40
2018-04-18T23:00:47.754Z,65.80
2018-04-18T23:03:19.067Z,66.00
2018-04-18T23:05:50.234Z,65.90
2018-04-18T23:08:21.452Z,66.10
2018-04-18T23:10:52.679Z,66.00
2018-04-18T23:13:23.884Z,66.40
2018-04-18T23:15:55.058Z,65.80
2018-04-18T23:18:26.275Z,66.00
2018-04-18T23:20:57.481Z,66.10
2018-04-18T23:23:28.709Z,65.90
2018-04-18T23:25:59.923Z,66.10
2018-04-18T23:28:31.825Z,67.00
2018-04-18T23:31:03.186Z,67.00
2018-04-18T23:33:34.410Z,67.30
2018-04-18T23:36:05.652Z,67.40
2018-04-18T23:38:36.852Z,67.40
2018-04-18T23:41:08.741Z,67.70
2018-04-18T23:43:40.058Z,67.70
2018-04-18T23:46:11.230Z,67.10
2018-04-18T23:48:42.421Z,67.10
2018-04-18T23:51:13.613Z,67.10
2018-04-18T23:53:44.795Z,67.20
2018-04-18T23:56:15.975Z,67.80
2018-04-18T23:58:47.911Z,66.90
