createdAt,value
2018-02-21T00:05:05.417Z,95434
2018-02-21T00:10:35.364Z,95437
2018-02-21T00:16:04.308Z,95432
2018-02-21T00:21:32.481Z,95432
2018-02-21T00:27:00.647Z,95434
2018-02-21T00:32:29.598Z,95437
2018-02-21T00:37:57.762Z,95438
2018-02-21T00:43:27.153Z,95430
2018-02-21T00:48:56.070Z,95434
2018-02-21T00:54:24.223Z,95433
2018-02-21T00:59:52.379Z,95439
2018-02-21T01:05:20.539Z,95431
2018-02-21T01:10:49.465Z,95435
2018-02-21T01:16:17.611Z,95447
2018-02-21T01:21:45.763Z,95441
2018-02-21T01:27:14.693Z,95447
2018-02-21T01:32:42.836Z,95435
2018-02-21T01:38:10.984Z,95448
2018-02-21T01:43:39.195Z,95437
2018-02-21T01:49:07.337Z,95440
2018-02-21T01:54:36.306Z,95438
2018-02-21T02:00:04.453Z,95435
2018-02-21T02:05:32.612Z,95443
2018-02-21T02:11:01.573Z,95445
2018-02-21T02:16:29.718Z,95445
2018-02-21T02:21:57.881Z,95451
2018-02-21T02:27:26.816Z,95460
2018-02-21T02:32:55.735Z,95459
2018-02-21T02:38:39.620Z,95454
2018-02-21T02:44:07.797Z,95462
2018-02-21T02:49:35.952Z,95465
2018-02-21T02:55:04.110Z,95469
2018-02-21T03:00:33.057Z,95467
2018-02-21T03:06:02.110Z,95474
2018-02-21T03:11:30.286Z,95473
2018-02-21T03:16:58.443Z,95466
2018-02-21T03:22:26.801Z,95463
2018-02-21T03:27:54.962Z,95470
2018-02-21T03:33:23.129Z,95462
2018-02-21T03:38:51.283Z,95464
2018-02-21T03:44:21.377Z,95462
2018-02-21T03:49:50.278Z,95462
2018-02-21T03:55:18.433Z,95462
2018-02-21T04:00:47.343Z,95473
2018-02-21T04:06:15.621Z,95475
2018-02-21T04:11:43.766Z,95479
2018-02-21T04:17:11.911Z,95478
2018-02-21T04:22:40.085Z,95488
2018-02-21T04:28:08.393Z,95486
2018-02-21T04:33:37.289Z,95493
2018-02-21T04:39:05.444Z,95497
2018-02-21T04:44:34.362Z,95502
2018-02-21T04:50:02.548Z,95511
2018-02-21T04:55:33.398Z,95514
2018-02-21T05:01:01.553Z,95516
2018-02-21T05:06:29.709Z,95515
2018-02-21T05:11:57.883Z,95508
2018-02-21T05:17:26.137Z,95524
2018-02-21T05:22:55.170Z,95516
2018-02-21T05:28:23.322Z,95521
2018-02-21T05:33:52.230Z,95527
2018-02-21T05:39:20.438Z,95526
2018-02-21T05:44:48.614Z,95535
2018-02-21T05:50:17.546Z,95547
2018-02-21T05:55:45.932Z,95541
2018-02-21T06:01:14.106Z,95537
2018-02-21T06:06:43.055Z,95545
2018-02-21T06:12:11.225Z,95549
2018-02-21T06:17:39.374Z,95544
2018-02-21T06:23:07.522Z,95548
2018-02-21T06:28:35.677Z,95545
2018-02-21T06:34:03.925Z,95550
2018-02-21T06:39:32.070Z,95543
2018-02-21T06:45:00.247Z,95545
2018-02-21T06:50:28.415Z,95544
2018-02-21T06:55:56.553Z,95545
2018-02-21T07:01:24.745Z,95548
2018-02-21T07:06:53.658Z,95558
2018-02-21T07:12:21.812Z,95557
2018-02-21T07:17:49.966Z,95554
2018-02-21T07:23:18.114Z,95565
2018-02-21T07:28:46.271Z,95573
2018-02-21T07:34:14.446Z,95575
2018-02-21T07:39:42.589Z,95577
2018-02-21T07:45:10.776Z,95575
2018-02-21T07:50:38.915Z,95567
2018-02-21T07:56:07.079Z,95571
2018-02-21T08:01:35.315Z,95583
2018-02-21T08:07:03.510Z,95586
2018-02-21T08:12:32.466Z,95592
2018-02-21T08:18:00.652Z,95590
2018-02-21T08:23:29.690Z,95591
2018-02-21T08:28:57.943Z,95587
2018-02-21T08:34:26.008Z,95605
2018-02-21T08:39:54.149Z,95599
2018-02-21T08:45:22.300Z,95605
2018-02-21T08:50:50.443Z,95607
2018-02-21T08:56:18.588Z,95611
2018-02-21T09:01:46.732Z,95615
2018-02-21T09:07:14.905Z,95611
2018-02-21T09:12:43.150Z,95610
2018-02-21T09:18:11.372Z,95611
2018-02-21T09:23:39.536Z,95597
2018-02-21T09:29:07.718Z,95593
2018-02-21T09:34:35.877Z,95586
2018-02-21T09:40:04.033Z,95594
2018-02-21T09:45:32.200Z,95598
2018-02-21T09:51:01.133Z,95581
2018-02-21T09:56:30.086Z,95581
2018-02-21T10:01:59.029Z,95576
2018-02-21T10:07:27.197Z,95572
2018-02-21T10:12:56.086Z,95574
2018-02-21T10:18:24.218Z,95591
2018-02-21T10:23:52.355Z,95593
2018-02-21T10:29:20.532Z,95593
2018-02-21T10:34:49.435Z,95587
2018-02-21T10:40:17.575Z,95583
2018-02-21T10:45:46.466Z,95581
2018-02-21T10:51:14.634Z,95575
2018-02-21T10:56:42.787Z,95557
2018-02-21T11:02:10.915Z,95568
2018-02-21T11:07:39.060Z,95563
2018-02-21T11:13:07.212Z,95562
2018-02-21T11:18:36.148Z,95566
2018-02-21T11:24:04.427Z,95555
2018-02-21T11:29:32.586Z,95551
2018-02-21T11:35:00.715Z,95554
2018-02-21T11:40:29.636Z,95545
2018-02-21T11:45:57.770Z,95547
2018-02-21T11:51:26.678Z,95538
2018-02-21T11:56:54.820Z,95532
2018-02-21T12:02:23.007Z,95530
2018-02-21T12:07:51.145Z,95534
2018-02-21T12:13:19.312Z,95528
2018-02-21T12:18:47.432Z,95537
2018-02-21T12:24:15.680Z,95536
2018-02-21T12:29:43.899Z,95534
2018-02-21T12:35:12.054Z,95537
2018-02-21T12:40:45.913Z,95534
2018-02-21T12:46:14.057Z,95528
2018-02-21T12:51:42.198Z,95531
2018-02-21T12:57:10.345Z,95520
2018-02-21T13:02:38.521Z,95521
2018-02-21T13:08:06.772Z,95519
2018-02-21T13:13:34.920Z,95520
2018-02-21T13:19:03.066Z,95526
2018-02-21T13:24:31.964Z,95529
2018-02-21T13:30:00.112Z,95521
2018-02-21T13:35:29.067Z,95519
2018-02-21T13:40:58.108Z,95522
2018-02-21T13:46:26.565Z,95525
2018-02-21T13:51:54.706Z,95516
2018-02-21T13:57:22.946Z,95530
2018-02-21T14:02:51.093Z,95518
2018-02-21T14:08:20.004Z,95513
2018-02-21T14:13:48.142Z,95520
2018-02-21T14:19:17.034Z,95511
2018-02-21T14:24:45.178Z,95512
2018-02-21T14:30:13.454Z,95505
2018-02-21T14:35:41.651Z,95499
2018-02-21T14:41:10.551Z,95502
2018-02-21T14:46:38.771Z,95503
2018-02-21T14:52:06.906Z,95501
2018-02-21T14:57:35.845Z,95499
2018-02-21T15:03:03.982Z,95503
2018-02-21T15:08:34.011Z,95501
2018-02-21T15:14:02.134Z,95508
2018-02-21T15:19:30.325Z,95502
2018-02-21T15:24:58.470Z,95492
2018-02-21T15:30:26.674Z,95501
2018-02-21T15:35:54.910Z,95507
2018-02-21T15:41:23.111Z,95506
2018-02-21T15:46:51.961Z,95512
2018-02-21T15:52:20.100Z,95513
2018-02-21T15:57:48.250Z,95520
2018-02-21T16:03:16.377Z,95524
2018-02-21T16:08:44.518Z,95530
2018-02-21T16:14:12.723Z,95519
2018-02-21T16:19:40.878Z,95531
2018-02-21T16:25:09.031Z,95510
2018-02-21T16:30:37.962Z,95520
2018-02-21T16:36:06.094Z,95526
2018-02-21T16:41:35.029Z,95527
2018-02-21T16:47:04.284Z,95528
2018-02-21T16:52:33.206Z,95536
2018-02-21T16:58:01.331Z,95539
2018-02-21T17:03:30.276Z,95537
2018-02-21T17:08:59.214Z,95538
2018-02-21T17:14:28.172Z,95542
2018-02-21T17:19:56.349Z,95539
2018-02-21T17:25:25.516Z,95540
2018-02-21T17:30:54.445Z,95546
2018-02-21T17:36:23.384Z,95548
2018-02-21T17:41:52.315Z,95549
2018-02-21T17:47:20.448Z,95549
2018-02-21T17:52:49.347Z,95563
2018-02-21T17:58:17.494Z,95556
2018-02-21T18:03:46.408Z,95551
2018-02-21T18:09:14.573Z,95547
2018-02-21T18:14:42.727Z,95549
2018-02-21T18:20:10.857Z,95537
2018-02-21T18:25:39.007Z,95541
2018-02-21T18:31:07.914Z,95544
2018-02-21T18:36:36.066Z,95542
2018-02-21T18:42:05.067Z,95541
2018-02-21T18:47:33.229Z,95546
2018-02-21T18:53:02.171Z,95536
2018-02-21T18:58:31.245Z,95551
2018-02-21T19:03:59.389Z,95539
2018-02-21T19:09:27.562Z,95545
2018-02-21T19:14:55.702Z,95544
2018-02-21T19:20:23.860Z,95540
2018-02-21T19:25:52.016Z,95538
2018-02-21T19:31:20.927Z,95540
2018-02-21T19:36:49.075Z,95543
2018-02-21T19:42:18.028Z,95537
2018-02-21T19:47:46.189Z,95538
2018-02-21T19:53:14.497Z,95540
2018-02-21T19:58:44.455Z,95536
2018-02-21T20:04:12.639Z,95544
2018-02-21T20:09:41.997Z,95549
2018-02-21T20:15:10.141Z,95550
2018-02-21T20:20:38.401Z,95547
2018-02-21T20:26:06.552Z,95549
2018-02-21T20:31:34.705Z,95539
2018-02-21T20:37:02.910Z,95537
2018-02-21T20:42:31.397Z,95535
2018-02-21T20:48:00.327Z,95545
2018-02-21T20:53:28.481Z,95526
2018-02-21T20:58:56.645Z,95532
2018-02-21T21:04:24.789Z,95528
2018-02-21T21:09:53.604Z,95528
2018-02-21T21:15:21.787Z,95519
2018-02-21T21:20:49.943Z,95516
2018-02-21T21:26:18.290Z,95528
2018-02-21T21:31:47.295Z,95520
2018-02-21T21:37:15.478Z,95518
2018-02-21T21:42:44.875Z,95510
2018-02-21T21:48:13.036Z,95498
2018-02-21T21:53:41.237Z,95479
2018-02-21T21:59:09.394Z,95485
2018-02-21T22:04:37.544Z,95479
2018-02-21T22:10:05.715Z,95478
2018-02-21T22:15:34.720Z,95473
2018-02-21T22:21:03.019Z,95481
2018-02-21T22:26:31.198Z,95469
2018-02-21T22:31:59.367Z,95473
2018-02-21T22:37:27.513Z,95474
2018-02-21T22:42:55.658Z,95473
2018-02-21T22:48:24.723Z,95460
2018-02-21T22:53:53.664Z,95467
2018-02-21T22:59:22.662Z,95465
2018-02-21T23:04:50.829Z,95461
2018-02-21T23:10:19.757Z,95464
2018-02-21T23:15:48.665Z,95461
2018-02-21T23:21:16.838Z,95448
2018-02-21T23:26:44.974Z,95446
2018-02-21T23:32:13.915Z,95449
2018-02-21T23:37:42.050Z,95444
2018-02-21T23:43:10.211Z,95442
2018-02-21T23:48:39.136Z,95445
2018-02-21T23:54:07.481Z,95429
2018-02-21T23:59:36.417Z,95440
