createdAt,value
2023-02-16T00:00:22.875Z,12.07
2023-02-16T00:02:49.624Z,12.02
2023-02-16T00:05:25.813Z,12.20
2023-02-16T00:07:53.600Z,11.80
2023-02-16T00:10:21.152Z,12.57
2023-02-16T00:13:06.765Z,12.40
2023-02-16T00:15:33.303Z,13.35
2023-02-16T00:18:02.777Z,12.07
2023-02-16T00:20:32.452Z,12.18
2023-02-16T00:22:59.304Z,12.32
2023-02-16T00:25:25.771Z,12.48
2023-02-16T00:27:52.933Z,12.07
2023-02-16T00:30:21.755Z,12.02
2023-02-16T00:32:50.413Z,12.63
2023-02-16T00:35:22.277Z,12.15
2023-02-16T00:37:49.298Z,13.27
2023-02-16T00:40:18.134Z,13.02
2023-02-16T00:42:47.377Z,11.75
2023-02-16T00:45:17.526Z,11.95
2023-02-16T00:47:46.862Z,12.23
2023-02-16T00:50:24.439Z,12.93
2023-02-16T00:52:51.292Z,12.75
2023-02-16T00:55:21.181Z,12.65
2023-02-16T00:57:50.208Z,12.70
2023-02-16T01:00:27.185Z,12.98
2023-02-16T01:02:57.390Z,12.68
2023-02-16T01:05:24.472Z,12.93
2023-02-16T01:08:09.607Z,12.68
2023-02-16T01:10:56.335Z,13.55
2023-02-16T01:13:24.502Z,13.05
2023-02-16T01:15:53.461Z,13.68
2023-02-16T01:18:20.925Z,14.55
2023-02-16T01:20:50.698Z,14.25
2023-02-16T01:23:17.820Z,13.57
2023-02-16T01:25:44.505Z,13.27
2023-02-16T01:28:23.737Z,14.48
2023-02-16T01:30:52.533Z,14.68
2023-02-16T01:33:20.234Z,14.43
2023-02-16T01:35:46.868Z,14.68
2023-02-16T01:38:25.166Z,13.48
2023-02-16T01:41:08.042Z,14.10
2023-02-16T01:43:49.289Z,14.30
2023-02-16T01:46:31.770Z,15.13
2023-02-16T01:48:59.871Z,14.88
2023-02-16T01:51:37.685Z,14.27
2023-02-16T01:54:23.153Z,14.40
2023-02-16T01:56:56.639Z,15.30
2023-02-16T01:59:40.251Z,15.95
2023-02-16T02:02:41.083Z,15.20
2023-02-16T02:05:36.659Z,15.23
2023-02-16T02:08:17.315Z,15.55
2023-02-16T02:10:54.526Z,16.65
2023-02-16T02:13:47.421Z,15.15
2023-02-16T02:16:20.281Z,16.45
2023-02-16T02:18:50.744Z,15.60
2023-02-16T02:22:01.527Z,15.93
2023-02-16T02:25:03.589Z,15.65
2023-02-16T02:27:40.922Z,15.73
2023-02-16T02:30:46.220Z,16.52
2023-02-16T02:33:32.259Z,15.90
2023-02-16T02:36:06.289Z,16.77
2023-02-16T02:38:38.868Z,16.52
2023-02-16T02:41:18.226Z,16.95
2023-02-16T02:43:57.482Z,17.17
2023-02-16T02:46:35.379Z,16.45
2023-02-16T02:49:03.816Z,16.58
2023-02-16T02:51:30.573Z,17.05
2023-02-16T02:54:32.106Z,18.10
2023-02-16T02:57:49.399Z,17.17
2023-02-16T03:00:40.077Z,17.45
2023-02-16T03:03:32.490Z,17.00
2023-02-16T03:06:31.023Z,16.30
2023-02-16T03:09:05.212Z,17.60
2023-02-16T03:11:50.299Z,17.52
2023-02-16T03:14:20.393Z,16.88
2023-02-16T03:17:09.857Z,17.27
2023-02-16T03:19:56.698Z,17.58
2023-02-16T03:22:42.379Z,17.13
2023-02-16T03:25:27.594Z,17.83
2023-02-16T03:28:15.363Z,16.77
2023-02-16T03:30:43.530Z,17.75
2023-02-16T03:33:10.480Z,17.70
2023-02-16T03:35:37.201Z,17.85
2023-02-16T03:38:04.109Z,17.45
2023-02-16T03:40:34.842Z,16.73
2023-02-16T03:43:04.799Z,17.90
2023-02-16T03:45:35.488Z,19.35
2023-02-16T03:48:02.303Z,16.95
2023-02-16T03:50:29.294Z,18.58
2023-02-16T03:53:09.597Z,19.02
2023-02-16T03:55:39.929Z,18.35
2023-02-16T03:58:08.600Z,17.77
2023-02-16T04:00:36.443Z,18.17
2023-02-16T04:03:05.075Z,19.25
2023-02-16T04:05:32.057Z,17.85
2023-02-16T04:08:00.017Z,19.02
2023-02-16T04:10:27.422Z,18.83
2023-02-16T04:12:54.245Z,18.05
2023-02-16T04:15:23.057Z,18.95
2023-02-16T04:17:50.321Z,18.15
2023-02-16T04:20:20.285Z,18.27
2023-02-16T04:22:48.012Z,19.05
2023-02-16T04:25:15.505Z,19.13
2023-02-16T04:27:43.580Z,18.38
2023-02-16T04:30:17.558Z,18.55
2023-02-16T04:32:44.577Z,18.58
2023-02-16T04:35:11.263Z,18.42
2023-02-16T04:37:40.948Z,19.42
2023-02-16T04:40:08.734Z,19.08
2023-02-16T04:42:35.369Z,18.50
2023-02-16T04:45:01.868Z,18.10
2023-02-16T04:47:28.686Z,19.13
2023-02-16T04:49:55.512Z,19.35
2023-02-16T04:52:22.054Z,19.50
2023-02-16T04:54:48.754Z,19.50
2023-02-16T04:57:15.887Z,19.67
2023-02-16T04:59:43.529Z,19.95
2023-02-16T05:02:10.298Z,18.63
2023-02-16T05:04:36.816Z,20.13
2023-02-16T05:07:03.487Z,19.80
2023-02-16T05:09:29.944Z,18.98
2023-02-16T05:12:15.223Z,19.90
2023-02-16T05:14:42.206Z,17.98
2023-02-16T05:17:21.538Z,19.33
2023-02-16T05:19:51.621Z,17.25
2023-02-16T05:22:18.940Z,18.80
2023-02-16T05:24:45.547Z,18.35
2023-02-16T05:27:18.268Z,18.63
2023-02-16T05:29:46.022Z,18.52
2023-02-16T05:32:13.843Z,18.83
2023-02-16T05:34:42.953Z,18.45
2023-02-16T05:37:09.557Z,18.55
2023-02-16T05:39:36.061Z,19.55
2023-02-16T05:42:03.870Z,18.40
2023-02-16T05:44:30.391Z,18.60
2023-02-16T05:46:56.917Z,18.98
2023-02-16T05:49:23.436Z,18.30
2023-02-16T05:51:50.128Z,19.27
2023-02-16T05:54:21.789Z,19.17
2023-02-16T05:56:50.658Z,19.23
2023-02-16T05:59:17.802Z,17.95
2023-02-16T06:01:51.550Z,19.55
2023-02-16T06:04:20.854Z,18.70
2023-02-16T06:06:48.022Z,18.50
2023-02-16T06:09:15.230Z,19.25
2023-02-16T06:11:44.676Z,18.35
2023-02-16T06:14:17.318Z,19.50
2023-02-16T06:16:47.233Z,18.20
2023-02-16T06:19:15.674Z,20.52
2023-02-16T06:21:42.839Z,18.58
2023-02-16T06:24:11.327Z,15.43
2023-02-16T06:26:38.203Z,16.92
2023-02-16T06:29:06.624Z,19.52
2023-02-16T06:31:36.214Z,19.08
2023-02-16T06:34:04.494Z,18.02
2023-02-16T06:36:31.371Z,18.08
2023-02-16T06:38:57.891Z,19.17
2023-02-16T06:41:40.179Z,19.00
2023-02-16T06:44:09.707Z,18.67
2023-02-16T06:46:36.390Z,20.77
2023-02-16T06:49:03.379Z,19.10
2023-02-16T06:51:30.309Z,17.25
2023-02-16T06:53:56.814Z,17.77
2023-02-16T06:56:23.872Z,17.73
2023-02-16T06:58:51.884Z,17.77
2023-02-16T07:01:22.983Z,17.33
2023-02-16T07:03:50.976Z,17.20
2023-02-16T07:06:17.893Z,15.98
2023-02-16T07:08:44.422Z,17.85
2023-02-16T07:11:11.582Z,16.60
2023-02-16T07:13:39.525Z,16.88
2023-02-16T07:16:08.155Z,17.75
2023-02-16T07:18:34.716Z,17.55
2023-02-16T07:21:01.654Z,17.50
2023-02-16T07:23:28.552Z,17.00
2023-02-16T07:25:55.116Z,17.15
2023-02-16T07:28:21.663Z,17.13
2023-02-16T07:30:48.558Z,16.55
2023-02-16T07:33:15.845Z,16.92
2023-02-16T07:35:42.606Z,16.98
2023-02-16T07:38:09.765Z,16.80
2023-02-16T07:40:36.664Z,16.40
2023-02-16T07:43:05.399Z,16.88
2023-02-16T07:45:34.969Z,18.02
2023-02-16T07:48:02.614Z,16.85
2023-02-16T07:50:29.136Z,17.85
2023-02-16T07:52:55.751Z,17.17
2023-02-16T07:55:22.278Z,17.88
2023-02-16T07:57:54.585Z,16.90
2023-02-16T08:00:23.044Z,16.92
2023-02-16T08:02:50.156Z,16.70
2023-02-16T08:05:17.112Z,17.73
2023-02-16T08:07:45.680Z,17.15
2023-02-16T08:10:13.655Z,17.35
2023-02-16T08:12:40.348Z,17.35
2023-02-16T08:15:07.531Z,17.50
2023-02-16T08:17:35.288Z,17.48
2023-02-16T08:20:02.488Z,16.83
2023-02-16T08:22:29.253Z,16.15
2023-02-16T08:24:55.732Z,16.15
2023-02-16T08:27:22.275Z,16.90
2023-02-16T08:29:49.181Z,17.00
2023-02-16T08:32:16.054Z,18.13
2023-02-16T08:34:43.531Z,17.23
2023-02-16T08:37:12.638Z,16.42
2023-02-16T08:39:40.538Z,16.17
2023-02-16T08:42:07.083Z,16.70
2023-02-16T08:44:33.720Z,16.33
2023-02-16T08:47:01.080Z,15.90
2023-02-16T08:49:28.271Z,16.58
2023-02-16T08:51:57.686Z,16.55
2023-02-16T08:54:30.434Z,15.52
2023-02-16T08:56:58.948Z,16.38
2023-02-16T08:59:28.906Z,15.90
2023-02-16T09:01:57.002Z,16.40
2023-02-16T09:04:24.565Z,16.15
2023-02-16T09:06:52.725Z,16.90
2023-02-16T09:09:19.869Z,15.68
2023-02-16T09:11:47.232Z,16.67
2023-02-16T09:14:14.563Z,15.90
2023-02-16T09:16:45.666Z,15.13
2023-02-16T09:19:15.144Z,16.17
2023-02-16T09:21:42.458Z,16.85
2023-02-16T09:24:09.452Z,15.90
2023-02-16T09:26:38.908Z,15.52
2023-02-16T09:29:06.110Z,15.63
2023-02-16T09:31:34.994Z,15.98
2023-02-16T09:34:02.822Z,15.65
2023-02-16T09:36:30.171Z,15.73
2023-02-16T09:38:57.441Z,15.55
2023-02-16T09:41:38.918Z,14.20
2023-02-16T09:44:29.746Z,16.02
2023-02-16T09:46:58.700Z,14.63
2023-02-16T09:49:34.959Z,16.27
2023-02-16T09:53:03.529Z,14.68
2023-02-16T09:55:41.808Z,15.00
2023-02-16T09:58:42.265Z,15.30
2023-02-16T10:01:23.771Z,13.95
2023-02-16T10:04:05.719Z,14.98
2023-02-16T10:06:52.568Z,14.85
2023-02-16T10:09:20.475Z,14.45
2023-02-16T10:11:56.404Z,14.73
2023-02-16T10:14:41.999Z,15.55
2023-02-16T10:17:41.949Z,15.32
2023-02-16T10:20:18.199Z,14.27
2023-02-16T10:23:08.098Z,14.57
2023-02-16T10:25:44.366Z,14.70
2023-02-16T10:28:45.602Z,14.05
2023-02-16T10:31:29.304Z,14.75
2023-02-16T10:34:09.882Z,13.75
2023-02-16T10:36:55.230Z,14.02
2023-02-16T10:39:40.776Z,13.52
2023-02-16T10:42:26.059Z,14.18
2023-02-16T10:45:05.944Z,13.73
2023-02-16T10:47:38.709Z,13.68
2023-02-16T10:50:07.971Z,13.93
2023-02-16T10:52:39.545Z,14.07
2023-02-16T10:55:06.922Z,13.23
2023-02-16T10:57:33.713Z,14.10
2023-02-16T11:00:10.001Z,13.60
2023-02-16T11:02:48.131Z,13.15
2023-02-16T11:05:38.504Z,12.65
2023-02-16T11:08:07.667Z,13.77
2023-02-16T11:10:48.987Z,14.23
2023-02-16T11:13:28.970Z,14.05
2023-02-16T11:16:00.184Z,13.90
2023-02-16T11:18:33.146Z,13.50
2023-02-16T11:21:00.106Z,13.75
2023-02-16T11:23:32.266Z,13.73
2023-02-16T11:26:22.426Z,14.00
2023-02-16T11:28:50.376Z,14.63
2023-02-16T11:31:39.505Z,13.57
2023-02-16T11:34:12.484Z,15.07
2023-02-16T11:36:45.194Z,13.95
2023-02-16T11:39:19.046Z,14.20
2023-02-16T11:41:53.923Z,14.43
2023-02-16T11:44:31.476Z,13.45
2023-02-16T11:47:00.794Z,13.60
2023-02-16T11:49:37.634Z,13.32
2023-02-16T11:52:29.598Z,13.70
2023-02-16T11:54:59.000Z,14.55
2023-02-16T11:57:31.882Z,13.48
2023-02-16T12:00:02.027Z,13.32
2023-02-16T12:03:09.660Z,14.07
2023-02-16T12:05:50.537Z,12.48
2023-02-16T12:08:43.446Z,13.27
2023-02-16T12:11:28.241Z,13.23
2023-02-16T12:14:02.941Z,13.90
2023-02-16T12:16:39.688Z,13.52
2023-02-16T12:19:24.741Z,13.63
2023-02-16T12:22:01.550Z,13.65
2023-02-16T12:24:46.983Z,13.85
2023-02-16T12:27:33.430Z,14.63
2023-02-16T12:30:21.766Z,14.30
2023-02-16T12:32:58.228Z,12.88
2023-02-16T12:35:53.111Z,13.05
2023-02-16T12:38:59.355Z,13.38
2023-02-16T12:41:38.001Z,13.75
2023-02-16T12:44:14.172Z,12.95
2023-02-16T12:46:47.889Z,13.63
2023-02-16T12:49:34.597Z,12.68
2023-02-16T12:52:10.995Z,13.77
2023-02-16T12:54:53.430Z,13.32
2023-02-16T12:57:23.719Z,13.30
2023-02-16T13:00:04.044Z,13.40
2023-02-16T13:02:43.419Z,13.25
2023-02-16T13:05:29.868Z,13.40
2023-02-16T13:08:39.066Z,13.10
2023-02-16T13:11:08.772Z,13.10
2023-02-16T13:13:36.569Z,13.60
2023-02-16T13:16:30.590Z,12.82
2023-02-16T13:18:57.965Z,12.43
2023-02-16T13:21:51.385Z,13.18
2023-02-16T13:24:46.171Z,12.55
2023-02-16T13:27:22.615Z,12.98
2023-02-16T13:29:56.011Z,11.75
2023-02-16T13:32:33.776Z,12.93
2023-02-16T13:35:19.665Z,12.52
2023-02-16T13:38:24.087Z,11.68
2023-02-16T13:41:20.649Z,12.13
2023-02-16T13:43:57.001Z,12.35
2023-02-16T13:46:29.651Z,12.70
2023-02-16T13:48:57.610Z,13.15
2023-02-16T13:51:27.976Z,12.50
2023-02-16T13:53:56.987Z,11.88
2023-02-16T13:56:36.700Z,12.70
2023-02-16T13:59:38.221Z,12.32
2023-02-16T14:02:11.798Z,12.25
2023-02-16T14:04:38.679Z,11.30
2023-02-16T14:07:06.973Z,11.73
2023-02-16T14:09:47.724Z,12.70
2023-02-16T14:12:31.883Z,11.55
2023-02-16T14:15:04.212Z,11.57
2023-02-16T14:17:34.071Z,11.45
2023-02-16T14:20:14.957Z,12.23
2023-02-16T14:22:48.270Z,11.63
2023-02-16T14:25:23.873Z,12.02
2023-02-16T14:27:57.828Z,11.85
2023-02-16T14:30:49.984Z,12.32
2023-02-16T14:33:22.408Z,13.20
2023-02-16T14:35:58.288Z,12.35
2023-02-16T14:38:29.275Z,11.52
2023-02-16T14:40:57.838Z,11.70
2023-02-16T14:43:46.711Z,11.32
2023-02-16T14:46:31.409Z,12.23
2023-02-16T14:49:33.970Z,11.30
2023-02-16T14:52:13.777Z,11.15
2023-02-16T14:54:43.056Z,12.15
2023-02-16T14:57:17.836Z,11.02
2023-02-16T14:59:48.888Z,11.50
2023-02-16T15:02:26.142Z,11.65
2023-02-16T15:04:52.783Z,11.63
2023-02-16T15:07:19.976Z,11.77
2023-02-16T15:09:57.156Z,12.45
2023-02-16T15:12:39.067Z,11.60
2023-02-16T15:15:10.254Z,11.43
2023-02-16T15:17:44.953Z,12.15
2023-02-16T15:20:43.927Z,10.75
2023-02-16T15:23:21.412Z,11.32
2023-02-16T15:26:07.342Z,12.13
2023-02-16T15:28:36.624Z,11.35
2023-02-16T15:31:10.928Z,11.00
2023-02-16T15:33:41.113Z,11.32
2023-02-16T15:36:14.189Z,12.27
2023-02-16T15:38:43.337Z,12.10
2023-02-16T15:41:15.519Z,11.00
2023-02-16T15:43:47.560Z,11.45
2023-02-16T15:46:24.299Z,10.90
2023-02-16T15:48:50.956Z,11.00
2023-02-16T15:51:33.646Z,11.25
2023-02-16T15:54:30.641Z,11.32
2023-02-16T15:56:59.714Z,11.25
2023-02-16T15:59:35.872Z,11.85
2023-02-16T16:02:18.553Z,11.88
2023-02-16T16:04:54.923Z,11.05
2023-02-16T16:07:31.911Z,11.02
2023-02-16T16:10:00.278Z,10.40
2023-02-16T16:12:28.276Z,10.77
2023-02-16T16:15:00.464Z,10.88
2023-02-16T16:17:30.736Z,10.70
2023-02-16T16:20:17.196Z,11.18
2023-02-16T16:22:43.699Z,11.27
2023-02-16T16:25:30.897Z,11.82
2023-02-16T16:27:57.953Z,11.48
2023-02-16T16:30:24.482Z,11.70
2023-02-16T16:33:10.196Z,11.68
2023-02-16T16:35:50.593Z,10.70
2023-02-16T16:38:40.109Z,10.02
2023-02-16T16:41:06.999Z,11.77
2023-02-16T16:43:51.156Z,11.40
2023-02-16T16:46:21.234Z,10.88
2023-02-16T16:48:50.377Z,12.55
2023-02-16T16:51:18.545Z,11.48
2023-02-16T16:53:51.931Z,12.45
2023-02-16T16:56:19.455Z,11.95
2023-02-16T16:58:54.629Z,11.75
2023-02-16T17:01:21.814Z,11.50
2023-02-16T17:03:48.417Z,11.63
2023-02-16T17:06:17.372Z,11.70
2023-02-16T17:08:45.216Z,11.07
2023-02-16T17:11:23.149Z,12.63
2023-02-16T17:13:49.887Z,11.90
2023-02-16T17:16:20.785Z,12.13
2023-02-16T17:18:47.289Z,12.52
2023-02-16T17:21:14.279Z,10.95
2023-02-16T17:23:50.367Z,11.85
2023-02-16T17:26:19.274Z,12.38
2023-02-16T17:28:45.885Z,11.95
2023-02-16T17:31:12.335Z,11.45
2023-02-16T17:33:38.809Z,11.75
2023-02-16T17:36:10.008Z,13.00
2023-02-16T17:38:36.419Z,12.63
2023-02-16T17:41:03.033Z,12.43
2023-02-16T17:43:29.486Z,13.00
2023-02-16T17:45:56.989Z,12.15
2023-02-16T17:48:30.266Z,12.73
2023-02-16T17:50:58.087Z,12.10
2023-02-16T17:53:26.069Z,11.82
2023-02-16T17:55:55.600Z,12.00
2023-02-16T17:58:24.633Z,12.13
2023-02-16T18:00:51.504Z,11.65
2023-02-16T18:03:18.873Z,12.27
2023-02-16T18:05:45.441Z,13.32
2023-02-16T18:08:13.281Z,13.93
2023-02-16T18:10:48.834Z,14.13
2023-02-16T18:13:16.484Z,14.48
2023-02-16T18:15:47.450Z,13.63
2023-02-16T18:18:16.422Z,13.43
2023-02-16T18:20:43.500Z,14.05
2023-02-16T18:23:11.526Z,13.73
2023-02-16T18:25:39.353Z,13.98
2023-02-16T18:28:05.835Z,12.93
2023-02-16T18:30:32.768Z,13.25
2023-02-16T18:32:59.376Z,12.68
2023-02-16T18:35:26.231Z,12.35
2023-02-16T18:37:52.818Z,12.90
2023-02-16T18:40:20.565Z,12.82
2023-02-16T18:42:50.089Z,13.68
2023-02-16T18:45:16.722Z,12.45
2023-02-16T18:47:45.165Z,12.32
2023-02-16T18:50:13.808Z,13.60
2023-02-16T18:52:42.473Z,12.70
2023-02-16T18:55:09.989Z,13.00
2023-02-16T18:57:36.427Z,13.63
2023-02-16T19:00:05.426Z,12.35
2023-02-16T19:02:32.342Z,13.35
2023-02-16T19:04:58.834Z,13.95
2023-02-16T19:07:25.326Z,13.93
2023-02-16T19:09:51.998Z,14.60
2023-02-16T19:12:18.665Z,13.95
2023-02-16T19:14:45.143Z,13.10
2023-02-16T19:17:11.706Z,13.60
2023-02-16T19:19:38.384Z,13.82
2023-02-16T19:22:05.077Z,14.23
2023-02-16T19:24:31.915Z,14.63
2023-02-16T19:26:58.405Z,15.07
2023-02-16T19:29:25.323Z,14.68
2023-02-16T19:31:52.255Z,14.43
2023-02-16T19:34:18.709Z,14.88
2023-02-16T19:36:45.328Z,15.45
2023-02-16T19:39:14.954Z,16.10
2023-02-16T19:41:43.630Z,15.52
2023-02-16T19:44:14.062Z,15.10
2023-02-16T19:46:41.170Z,15.10
2023-02-16T19:49:07.705Z,15.75
2023-02-16T19:51:34.425Z,15.30
2023-02-16T19:54:02.096Z,15.02
2023-02-16T19:56:28.672Z,15.27
2023-02-16T19:58:58.039Z,15.40
2023-02-16T20:01:27.240Z,15.50
2023-02-16T20:03:54.563Z,15.65
2023-02-16T20:06:22.639Z,14.65
2023-02-16T20:08:50.913Z,15.00
2023-02-16T20:11:21.083Z,15.20
2023-02-16T20:13:48.204Z,15.35
2023-02-16T20:16:16.155Z,15.73
2023-02-16T20:18:42.803Z,14.65
2023-02-16T20:21:21.523Z,15.00
2023-02-16T20:23:49.907Z,15.43
2023-02-16T20:26:20.568Z,15.68
2023-02-16T20:28:48.494Z,16.42
2023-02-16T20:31:21.845Z,15.38
2023-02-16T20:33:49.498Z,16.10
2023-02-16T20:36:18.196Z,16.08
2023-02-16T20:38:44.841Z,15.93
2023-02-16T20:41:11.927Z,16.55
2023-02-16T20:43:38.805Z,16.30
2023-02-16T20:46:07.734Z,15.93
2023-02-16T20:48:35.989Z,15.85
2023-02-16T20:51:05.353Z,15.88
2023-02-16T20:53:33.575Z,15.77
2023-02-16T20:56:22.199Z,16.38
2023-02-16T20:58:50.419Z,16.33
2023-02-16T21:01:25.069Z,16.40
2023-02-16T21:03:53.554Z,15.35
2023-02-16T21:06:22.660Z,16.55
2023-02-16T21:08:49.163Z,15.40
2023-02-16T21:11:16.083Z,17.23
2023-02-16T21:13:42.722Z,15.65
2023-02-16T21:16:10.145Z,15.57
2023-02-16T21:18:40.285Z,15.63
2023-02-16T21:21:07.434Z,15.48
2023-02-16T21:23:33.906Z,15.20
2023-02-16T21:26:03.745Z,15.50
2023-02-16T21:28:30.519Z,15.43
2023-02-16T21:31:07.598Z,15.55
2023-02-16T21:33:34.121Z,16.40
2023-02-16T21:36:09.683Z,15.80
2023-02-16T21:38:36.714Z,16.00
2023-02-16T21:41:27.522Z,14.85
2023-02-16T21:43:58.276Z,16.17
2023-02-16T21:46:25.608Z,15.75
2023-02-16T21:48:52.140Z,16.20
2023-02-16T21:51:26.881Z,15.40
2023-02-16T21:53:54.053Z,16.73
2023-02-16T21:56:34.858Z,15.85
2023-02-16T21:59:05.181Z,15.25
2023-02-16T22:01:35.967Z,14.75
2023-02-16T22:04:03.766Z,15.63
2023-02-16T22:06:42.509Z,15.98
2023-02-16T22:09:11.771Z,16.55
2023-02-16T22:11:38.759Z,15.77
2023-02-16T22:14:05.305Z,15.80
2023-02-16T22:16:33.678Z,16.70
2023-02-16T22:19:03.146Z,16.30
2023-02-16T22:21:31.015Z,16.40
2023-02-16T22:24:00.615Z,16.23
2023-02-16T22:26:29.752Z,16.90
2023-02-16T22:28:56.586Z,17.23
2023-02-16T22:31:26.967Z,17.15
2023-02-16T22:33:59.189Z,16.65
2023-02-16T22:36:26.554Z,18.05
2023-02-16T22:38:54.642Z,17.85
2023-02-16T22:41:21.773Z,17.85
2023-02-16T22:43:52.208Z,17.75
2023-02-16T22:46:18.824Z,17.70
2023-02-16T22:48:45.372Z,18.10
2023-02-16T22:51:13.681Z,18.15
2023-02-16T22:53:40.487Z,17.20
2023-02-16T22:56:09.801Z,18.02
2023-02-16T22:58:37.583Z,18.27
2023-02-16T23:01:04.564Z,18.65
2023-02-16T23:03:31.792Z,17.70
2023-02-16T23:05:58.310Z,18.10
2023-02-16T23:08:24.786Z,19.05
2023-02-16T23:11:00.260Z,17.50
2023-02-16T23:13:28.693Z,18.00
2023-02-16T23:15:57.027Z,17.90
2023-02-16T23:18:24.722Z,18.02
2023-02-16T23:20:51.249Z,18.45
2023-02-16T23:23:17.769Z,19.20
2023-02-16T23:25:49.459Z,18.83
2023-02-16T23:28:16.602Z,18.92
2023-02-16T23:30:45.287Z,18.13
2023-02-16T23:33:13.213Z,18.35
2023-02-16T23:35:41.752Z,18.13
2023-02-16T23:38:12.851Z,18.17
2023-02-16T23:40:43.170Z,18.30
2023-02-16T23:43:10.591Z,17.70
2023-02-16T23:45:37.504Z,18.48
2023-02-16T23:48:04.252Z,18.48
2023-02-16T23:50:32.285Z,18.23
2023-02-16T23:52:58.749Z,17.65
2023-02-16T23:55:25.565Z,18.00
2023-02-16T23:57:52.134Z,18.15
