createdAt,value
2023-01-05T00:01:39.790Z,68.19
2023-01-05T00:04:08.962Z,68.21
2023-01-05T00:06:37.436Z,68.53
2023-01-05T00:09:04.384Z,68.60
2023-01-05T00:11:49.892Z,68.50
2023-01-05T00:14:36.114Z,68.77
2023-01-05T00:17:21.774Z,69.27
2023-01-05T00:20:07.119Z,69.43
2023-01-05T00:22:35.374Z,69.34
2023-01-05T00:25:07.377Z,69.33
2023-01-05T00:27:37.763Z,69.46
2023-01-05T00:30:04.725Z,69.85
2023-01-05T00:32:31.299Z,70.19
2023-01-05T00:35:05.056Z,70.38
2023-01-05T00:37:32.405Z,70.50
2023-01-05T00:39:59.094Z,70.88
2023-01-05T00:42:26.896Z,71.01
2023-01-05T00:44:53.595Z,70.62
2023-01-05T00:47:20.192Z,70.81
2023-01-05T00:49:49.336Z,70.52
2023-01-05T00:52:16.396Z,69.90
2023-01-05T00:54:43.188Z,69.31
2023-01-05T00:57:16.210Z,69.27
2023-01-05T00:59:43.182Z,69.44
2023-01-05T01:02:12.466Z,69.38
2023-01-05T01:04:39.309Z,68.67
2023-01-05T01:07:06.206Z,69.02
2023-01-05T01:09:35.799Z,68.81
2023-01-05T01:12:05.370Z,68.55
2023-01-05T01:14:32.017Z,68.26
2023-01-05T01:17:01.286Z,67.93
2023-01-05T01:19:30.537Z,67.71
2023-01-05T01:21:57.191Z,67.92
2023-01-05T01:24:27.586Z,67.79
2023-01-05T01:26:54.749Z,67.78
2023-01-05T01:29:23.099Z,67.89
2023-01-05T01:31:50.893Z,67.65
2023-01-05T01:34:20.387Z,67.39
2023-01-05T01:36:49.368Z,67.30
2023-01-05T01:39:20.637Z,67.25
2023-01-05T01:41:52.066Z,67.50
2023-01-05T01:44:37.638Z,67.30
2023-01-05T01:47:04.653Z,67.18
2023-01-05T01:49:31.271Z,67.08
2023-01-05T01:52:04.476Z,66.88
2023-01-05T01:54:31.215Z,66.91
2023-01-05T01:57:00.296Z,66.96
2023-01-05T01:59:26.987Z,66.92
2023-01-05T02:01:56.499Z,66.60
2023-01-05T02:04:23.790Z,66.50
2023-01-05T02:06:50.647Z,66.26
2023-01-05T02:09:17.239Z,66.17
2023-01-05T02:11:44.849Z,66.12
2023-01-05T02:14:44.079Z,66.83
2023-01-05T02:17:34.160Z,66.84
2023-01-05T02:20:10.128Z,66.44
2023-01-05T02:22:42.899Z,65.92
2023-01-05T02:25:22.191Z,66.45
2023-01-05T02:27:50.158Z,66.44
2023-01-05T02:30:19.154Z,66.03
2023-01-05T02:33:01.173Z,66.44
2023-01-05T02:35:31.991Z,66.23
2023-01-05T02:37:58.801Z,66.14
2023-01-05T02:40:29.665Z,66.30
2023-01-05T02:43:02.243Z,66.18
2023-01-05T02:45:31.539Z,66.20
2023-01-05T02:48:00.305Z,67.54
2023-01-05T02:50:27.392Z,68.01
2023-01-05T02:52:57.246Z,68.14
2023-01-05T02:55:31.348Z,68.09
2023-01-05T02:58:02.551Z,67.77
2023-01-05T03:00:35.353Z,67.58
2023-01-05T03:03:05.977Z,67.40
2023-01-05T03:05:45.996Z,66.95
2023-01-05T03:08:26.324Z,66.68
2023-01-05T03:11:19.489Z,67.27
2023-01-05T03:13:52.243Z,67.70
2023-01-05T03:16:31.499Z,67.86
2023-01-05T03:19:18.429Z,68.09
2023-01-05T03:22:03.751Z,67.76
2023-01-05T03:24:53.146Z,67.58
2023-01-05T03:27:38.728Z,67.29
2023-01-05T03:30:24.171Z,67.37
2023-01-05T03:33:11.539Z,67.47
2023-01-05T03:35:41.818Z,67.58
2023-01-05T03:38:18.560Z,68.24
2023-01-05T03:40:46.967Z,69.24
2023-01-05T03:43:13.815Z,69.76
2023-01-05T03:45:42.326Z,70.50
2023-01-05T03:48:17.373Z,70.78
2023-01-05T03:50:44.152Z,70.82
2023-01-05T03:53:16.885Z,70.83
2023-01-05T03:55:45.184Z,70.81
2023-01-05T03:58:14.239Z,71.28
2023-01-05T04:00:44.827Z,71.52
2023-01-05T04:03:14.241Z,71.73
2023-01-05T04:05:40.961Z,71.80
2023-01-05T04:08:09.930Z,71.80
2023-01-05T04:10:36.565Z,71.47
2023-01-05T04:13:04.259Z,70.74
2023-01-05T04:15:31.231Z,70.36
2023-01-05T04:17:58.274Z,70.61
2023-01-05T04:20:25.212Z,70.68
2023-01-05T04:22:52.893Z,70.36
2023-01-05T04:25:21.463Z,69.56
2023-01-05T04:27:48.626Z,69.34
2023-01-05T04:30:16.855Z,69.16
2023-01-05T04:32:43.568Z,69.24
2023-01-05T04:35:16.656Z,69.08
2023-01-05T04:37:47.703Z,69.80
2023-01-05T04:40:15.462Z,70.75
2023-01-05T04:42:47.931Z,71.17
2023-01-05T04:45:15.300Z,71.66
2023-01-05T04:47:44.539Z,72.44
2023-01-05T04:50:15.366Z,72.62
2023-01-05T04:52:45.876Z,72.86
2023-01-05T04:55:12.854Z,73.14
2023-01-05T04:57:40.178Z,73.07
2023-01-05T05:00:12.330Z,72.92
2023-01-05T05:02:41.511Z,73.04
2023-01-05T05:05:10.372Z,72.76
2023-01-05T05:07:38.857Z,72.63
2023-01-05T05:10:10.783Z,73.06
2023-01-05T05:12:41.062Z,72.71
2023-01-05T05:15:08.211Z,72.73
2023-01-05T05:17:41.285Z,72.82
2023-01-05T05:20:12.209Z,72.88
2023-01-05T05:22:41.537Z,72.48
2023-01-05T05:25:09.887Z,72.76
2023-01-05T05:27:41.740Z,72.50
2023-01-05T05:30:09.184Z,71.88
2023-01-05T05:32:42.431Z,71.74
2023-01-05T05:35:11.013Z,72.22
2023-01-05T05:37:40.200Z,72.63
2023-01-05T05:40:09.627Z,72.89
2023-01-05T05:42:36.302Z,73.14
2023-01-05T05:45:06.283Z,73.13
2023-01-05T05:47:33.388Z,72.57
2023-01-05T05:50:02.265Z,72.39
2023-01-05T05:52:28.985Z,72.76
2023-01-05T05:54:57.975Z,72.96
2023-01-05T05:57:24.776Z,73.56
2023-01-05T05:59:53.821Z,73.88
2023-01-05T06:02:23.046Z,73.99
2023-01-05T06:04:49.750Z,73.82
2023-01-05T06:07:18.795Z,73.98
2023-01-05T06:09:45.420Z,74.05
2023-01-05T06:12:12.305Z,74.21
2023-01-05T06:14:41.226Z,73.99
2023-01-05T06:17:07.975Z,73.93
2023-01-05T06:19:37.203Z,74.10
2023-01-05T06:22:03.789Z,74.14
2023-01-05T06:24:33.102Z,74.28
2023-01-05T06:26:59.803Z,73.76
2023-01-05T06:29:26.371Z,73.36
2023-01-05T06:31:53.528Z,73.30
2023-01-05T06:34:20.163Z,72.79
2023-01-05T06:36:46.821Z,72.63
2023-01-05T06:39:13.657Z,72.04
2023-01-05T06:41:40.377Z,71.90
2023-01-05T06:44:07.124Z,71.53
2023-01-05T06:46:33.829Z,71.40
2023-01-05T06:49:02.919Z,71.03
2023-01-05T06:51:31.944Z,70.90
2023-01-05T06:53:59.115Z,70.92
2023-01-05T06:56:26.149Z,70.50
2023-01-05T06:58:52.753Z,70.20
2023-01-05T07:01:19.969Z,70.22
2023-01-05T07:03:49.217Z,69.95
2023-01-05T07:06:16.211Z,70.37
2023-01-05T07:08:45.403Z,70.31
2023-01-05T07:11:14.550Z,70.97
2023-01-05T07:13:41.458Z,71.10
2023-01-05T07:16:08.148Z,71.30
2023-01-05T07:18:42.453Z,71.41
2023-01-05T07:21:09.208Z,71.77
2023-01-05T07:23:38.041Z,71.64
2023-01-05T07:26:08.403Z,72.06
2023-01-05T07:28:35.606Z,72.17
2023-01-05T07:31:04.859Z,72.67
2023-01-05T07:33:37.509Z,73.14
2023-01-05T07:36:06.524Z,73.40
2023-01-05T07:38:33.252Z,73.33
2023-01-05T07:41:01.000Z,73.10
2023-01-05T07:43:27.738Z,73.75
2023-01-05T07:46:00.802Z,73.63
2023-01-05T07:48:27.567Z,73.82
2023-01-05T07:50:59.369Z,74.41
2023-01-05T07:53:31.868Z,74.08
2023-01-05T07:55:59.456Z,74.48
2023-01-05T07:58:29.433Z,74.83
2023-01-05T08:00:58.584Z,76.02
2023-01-05T08:03:30.245Z,76.79
2023-01-05T08:06:00.217Z,77.21
2023-01-05T08:08:29.804Z,77.37
2023-01-05T08:10:56.521Z,77.19
2023-01-05T08:13:42.343Z,77.01
2023-01-05T08:16:11.486Z,77.19
2023-01-05T08:18:38.316Z,77.21
2023-01-05T08:21:06.096Z,77.00
2023-01-05T08:23:35.646Z,76.68
2023-01-05T08:26:13.048Z,76.80
2023-01-05T08:28:44.315Z,76.67
2023-01-05T08:31:15.570Z,76.37
2023-01-05T08:33:42.478Z,76.42
2023-01-05T08:36:15.666Z,76.48
2023-01-05T08:38:48.764Z,75.72
2023-01-05T08:41:16.599Z,76.06
2023-01-05T08:43:43.696Z,76.55
2023-01-05T08:46:10.448Z,76.51
2023-01-05T08:48:39.368Z,76.79
2023-01-05T08:51:07.807Z,77.02
2023-01-05T08:53:35.609Z,77.26
2023-01-05T08:56:05.155Z,77.39
2023-01-05T08:58:37.404Z,78.08
2023-01-05T09:01:11.748Z,78.78
2023-01-05T09:03:44.073Z,79.40
2023-01-05T09:06:13.578Z,79.08
2023-01-05T09:08:41.735Z,79.32
2023-01-05T09:11:18.417Z,79.65
2023-01-05T09:13:52.168Z,79.12
2023-01-05T09:16:42.583Z,79.27
2023-01-05T09:19:07.150Z,78.58
2023-01-05T09:21:33.803Z,77.82
2023-01-05T09:24:00.434Z,78.12
2023-01-05T09:26:27.212Z,77.73
2023-01-05T09:28:54.952Z,77.20
2023-01-05T09:31:22.443Z,77.98
2023-01-05T09:33:49.443Z,77.33
2023-01-05T09:36:17.261Z,77.87
2023-01-05T09:38:47.122Z,77.21
2023-01-05T09:41:20.215Z,76.33
2023-01-05T09:43:50.290Z,76.16
2023-01-05T09:46:20.183Z,73.35
2023-01-05T09:48:47.409Z,72.61
2023-01-05T09:51:14.014Z,71.92
2023-01-05T09:53:40.791Z,72.19
2023-01-05T09:56:11.383Z,71.88
2023-01-05T09:58:40.786Z,71.72
2023-01-05T10:01:09.142Z,72.35
2023-01-05T10:04:05.537Z,71.60
2023-01-05T10:06:37.231Z,70.89
2023-01-05T10:09:04.230Z,70.38
2023-01-05T10:11:58.641Z,69.48
2023-01-05T10:14:33.801Z,68.98
2023-01-05T10:17:39.010Z,67.50
2023-01-05T10:19:54.507Z,65.76
2023-01-05T10:22:24.332Z,64.08
2023-01-05T10:24:55.634Z,62.52
2023-01-05T10:27:31.462Z,62.04
2023-01-05T10:30:12.901Z,60.91
2023-01-05T10:32:49.660Z,59.45
2023-01-05T10:38:29.043Z,62.46
2023-01-05T10:41:11.202Z,63.88
2023-01-05T10:43:52.392Z,65.18
2023-01-05T10:46:33.609Z,65.73
2023-01-05T10:49:05.112Z,65.87
2023-01-05T10:51:35.797Z,67.16
2023-01-05T10:54:04.734Z,68.05
2023-01-05T10:56:33.856Z,68.57
2023-01-05T10:59:07.686Z,69.38
2023-01-05T11:01:37.975Z,69.56
2023-01-05T11:04:33.288Z,71.50
2023-01-05T11:07:02.268Z,71.63
2023-01-05T11:09:31.469Z,72.51
2023-01-05T11:12:01.660Z,72.57
2023-01-05T11:14:29.932Z,72.84
2023-01-05T11:17:03.091Z,73.11
2023-01-05T11:19:32.918Z,73.95
2023-01-05T11:22:04.489Z,74.92
2023-01-05T11:24:32.030Z,76.15
2023-01-05T11:27:01.863Z,77.00
2023-01-05T11:29:30.955Z,78.46
2023-01-05T11:32:04.818Z,79.75
2023-01-05T11:34:37.071Z,80.91
2023-01-05T11:37:16.597Z,81.23
2023-01-05T11:39:46.974Z,81.75
2023-01-05T11:42:25.088Z,81.69
2023-01-05T11:44:52.861Z,80.35
2023-01-05T11:47:54.693Z,80.13
2023-01-05T11:50:29.349Z,79.88
2023-01-05T11:53:00.492Z,78.67
2023-01-05T11:55:30.561Z,79.76
2023-01-05T11:58:17.863Z,80.12
2023-01-05T12:01:17.216Z,79.82
2023-01-05T12:03:55.413Z,77.40
2023-01-05T12:06:24.998Z,78.22
2023-01-05T12:08:58.176Z,78.01
2023-01-05T12:11:24.923Z,77.60
2023-01-05T12:13:54.669Z,77.22
2023-01-05T12:16:24.235Z,76.29
2023-01-05T12:18:50.920Z,74.50
2023-01-05T12:21:17.730Z,72.58
2023-01-05T12:24:16.964Z,72.64
2023-01-05T12:27:13.088Z,72.45
2023-01-05T12:35:27.388Z,75.02
2023-01-05T12:37:59.372Z,74.12
2023-01-05T12:40:33.651Z,74.46
2023-01-05T12:43:05.969Z,75.24
2023-01-05T12:45:51.282Z,75.10
2023-01-05T12:48:29.931Z,74.43
2023-01-05T12:51:11.858Z,74.46
2023-01-05T12:53:45.396Z,74.50
2023-01-05T12:56:17.808Z,74.22
2023-01-05T12:59:05.621Z,73.71
2023-01-05T13:01:34.308Z,73.52
2023-01-05T13:04:07.022Z,74.16
2023-01-05T13:06:43.002Z,72.65
2023-01-05T13:09:16.898Z,73.28
2023-01-05T13:11:46.394Z,71.40
2023-01-05T13:14:17.236Z,72.42
2023-01-05T13:16:45.891Z,71.50
2023-01-05T13:19:20.240Z,71.55
2023-01-05T13:21:51.527Z,71.56
2023-01-05T13:24:36.227Z,71.56
2023-01-05T13:27:03.242Z,71.25
2023-01-05T13:29:41.522Z,69.94
2023-01-05T13:32:12.736Z,69.14
2023-01-05T13:34:39.397Z,68.35
2023-01-05T13:37:17.661Z,68.27
2023-01-05T13:39:51.815Z,66.62
2023-01-05T13:42:39.937Z,66.18
2023-01-05T13:45:06.576Z,66.04
2023-01-05T13:47:46.019Z,64.88
2023-01-05T13:50:26.963Z,65.60
2023-01-05T13:53:02.651Z,65.76
2023-01-05T13:55:29.341Z,65.88
2023-01-05T13:57:58.944Z,65.71
2023-01-05T14:00:33.637Z,65.64
2023-01-05T14:03:07.411Z,65.52
2023-01-05T14:05:38.458Z,65.83
2023-01-05T14:08:17.460Z,65.94
2023-01-05T14:10:51.476Z,66.30
2023-01-05T14:13:38.497Z,66.88
2023-01-05T14:16:25.202Z,67.35
2023-01-05T14:18:52.634Z,67.62
2023-01-05T14:21:37.898Z,67.83
2023-01-05T14:24:04.609Z,68.07
2023-01-05T14:26:59.296Z,68.31
2023-01-05T14:29:44.371Z,68.44
2023-01-05T14:32:26.047Z,68.46
2023-01-05T14:34:53.470Z,68.34
2023-01-05T14:37:36.000Z,68.35
2023-01-05T14:40:08.754Z,68.20
2023-01-05T14:42:43.796Z,68.41
2023-01-05T14:45:19.555Z,68.70
2023-01-05T14:47:47.054Z,68.39
2023-01-05T14:50:34.452Z,68.45
2023-01-05T14:53:03.892Z,68.40
2023-01-05T14:55:38.613Z,68.60
2023-01-05T14:58:11.605Z,68.43
2023-01-05T15:03:22.019Z,68.55
2023-01-05T15:05:52.668Z,68.47
2023-01-05T15:08:28.316Z,68.37
2023-01-05T15:11:01.976Z,68.28
2023-01-05T15:13:34.819Z,67.73
2023-01-05T15:16:07.343Z,66.45
2023-01-05T15:19:06.264Z,66.22
2023-01-05T15:21:51.467Z,65.98
2023-01-05T15:24:39.423Z,66.35
2023-01-05T15:27:21.407Z,66.29
2023-01-05T15:29:51.068Z,66.57
2023-01-05T15:32:21.133Z,66.49
2023-01-05T15:34:57.285Z,66.37
2023-01-05T15:37:30.887Z,66.52
2023-01-05T15:39:58.432Z,66.28
2023-01-05T15:42:31.221Z,65.11
2023-01-05T15:45:00.715Z,65.24
2023-01-05T15:47:29.912Z,64.90
2023-01-05T15:50:08.847Z,64.23
2023-01-05T15:53:03.001Z,63.59
2023-01-05T15:56:17.928Z,63.63
2023-01-05T15:59:46.239Z,63.26
2023-01-05T16:02:05.157Z,63.26
2023-01-05T16:05:02.253Z,62.73
2023-01-05T16:08:24.565Z,62.62
2023-01-05T16:11:11.468Z,62.45
2023-01-05T16:17:14.978Z,62.91
2023-01-05T16:20:01.933Z,62.61
2023-01-05T16:22:35.089Z,63.10
2023-01-05T16:25:08.952Z,62.73
2023-01-05T16:27:38.170Z,62.74
2023-01-05T16:30:16.773Z,62.48
2023-01-05T16:32:55.284Z,61.73
2023-01-05T16:35:38.244Z,62.29
2023-01-05T16:38:10.128Z,62.30
2023-01-05T16:40:40.639Z,62.29
2023-01-05T16:43:36.368Z,62.53
2023-01-05T16:46:28.696Z,62.56
2023-01-05T16:48:55.368Z,62.32
2023-01-05T16:51:25.843Z,61.96
2023-01-05T16:53:57.197Z,62.29
2023-01-05T16:56:34.731Z,62.60
2023-01-05T16:59:04.513Z,62.43
2023-01-05T17:01:34.616Z,61.89
2023-01-05T17:04:09.971Z,62.29
2023-01-05T17:06:38.891Z,62.81
2023-01-05T17:09:08.000Z,63.35
2023-01-05T17:11:37.444Z,64.03
2023-01-05T17:14:05.625Z,64.00
2023-01-05T17:16:32.348Z,64.36
2023-01-05T17:19:04.195Z,64.66
2023-01-05T17:21:33.600Z,64.47
2023-01-05T17:24:00.478Z,64.74
2023-01-05T17:26:32.528Z,64.97
2023-01-05T17:29:00.240Z,64.88
2023-01-05T17:31:29.357Z,64.77
2023-01-05T17:33:56.162Z,65.15
2023-01-05T17:36:26.706Z,65.15
2023-01-05T17:38:55.679Z,65.26
2023-01-05T17:41:22.415Z,65.41
2023-01-05T17:43:51.680Z,65.14
2023-01-05T17:46:20.053Z,64.98
2023-01-05T17:48:46.979Z,64.19
2023-01-05T17:51:16.051Z,64.17
2023-01-05T17:53:50.620Z,63.60
2023-01-05T17:56:21.130Z,62.95
2023-01-05T17:58:53.245Z,61.70
2023-01-05T18:01:26.002Z,61.08
2023-01-05T18:03:52.891Z,60.59
2023-01-05T18:06:24.865Z,60.36
2023-01-05T18:08:54.169Z,59.55
2023-01-05T18:11:27.466Z,59.37
2023-01-05T18:13:54.726Z,59.13
2023-01-05T18:16:21.481Z,58.67
2023-01-05T18:18:48.352Z,58.49
2023-01-05T18:21:15.254Z,58.62
2023-01-05T18:23:41.830Z,58.14
2023-01-05T18:26:12.089Z,58.34
2023-01-05T18:28:39.135Z,58.32
2023-01-05T18:31:14.486Z,58.23
2023-01-05T18:33:46.203Z,58.40
2023-01-05T18:36:14.022Z,58.20
2023-01-05T18:38:44.027Z,58.44
2023-01-05T18:41:13.661Z,58.29
2023-01-05T18:43:40.534Z,58.38
2023-01-05T18:46:09.977Z,58.35
2023-01-05T18:48:36.561Z,58.31
2023-01-05T18:51:09.699Z,58.10
2023-01-05T18:53:39.164Z,57.94
2023-01-05T18:56:09.263Z,58.33
2023-01-05T18:58:36.090Z,58.14
2023-01-05T19:01:12.938Z,58.15
2023-01-05T19:03:39.904Z,57.83
2023-01-05T19:06:10.087Z,58.12
2023-01-05T19:08:39.191Z,58.09
2023-01-05T19:11:16.304Z,58.22
2023-01-05T19:13:49.281Z,58.18
2023-01-05T19:16:17.122Z,58.38
2023-01-05T19:18:46.587Z,58.25
2023-01-05T19:21:15.664Z,58.46
2023-01-05T19:23:45.235Z,58.53
2023-01-05T19:26:14.711Z,58.65
2023-01-05T19:28:41.822Z,58.62
2023-01-05T19:31:11.790Z,58.44
2023-01-05T19:33:38.681Z,58.28
2023-01-05T19:36:11.712Z,58.52
2023-01-05T19:38:38.903Z,58.43
2023-01-05T19:41:06.832Z,58.33
2023-01-05T19:43:35.942Z,58.32
2023-01-05T19:46:03.269Z,58.37
2023-01-05T19:48:36.657Z,58.14
2023-01-05T19:51:11.482Z,58.25
2023-01-05T19:53:39.043Z,58.24
2023-01-05T19:56:06.808Z,58.25
2023-01-05T19:58:35.826Z,58.27
2023-01-05T20:01:07.013Z,58.09
2023-01-05T20:03:33.750Z,58.27
2023-01-05T20:06:06.560Z,58.46
2023-01-05T20:08:33.816Z,58.49
2023-01-05T20:11:36.014Z,58.53
2023-01-05T20:14:03.907Z,58.50
2023-01-05T20:16:32.918Z,58.67
2023-01-05T20:19:02.350Z,58.54
2023-01-05T20:21:34.094Z,58.40
2023-01-05T20:24:01.409Z,58.61
2023-01-05T20:26:30.642Z,58.49
2023-01-05T20:29:00.215Z,58.77
2023-01-05T20:31:30.327Z,58.69
2023-01-05T20:33:57.997Z,58.53
2023-01-05T20:36:27.605Z,58.76
2023-01-05T20:38:54.627Z,59.03
2023-01-05T20:41:22.663Z,59.18
2023-01-05T20:43:49.771Z,59.15
2023-01-05T20:46:20.021Z,59.26
2023-01-05T20:48:49.376Z,59.50
2023-01-05T20:51:18.770Z,59.69
2023-01-05T20:53:45.668Z,59.69
2023-01-05T20:56:16.856Z,59.48
2023-01-05T20:58:46.930Z,59.74
2023-01-05T21:01:16.650Z,59.63
2023-01-05T21:03:46.028Z,59.90
2023-01-05T21:06:14.048Z,60.24
2023-01-05T21:08:43.741Z,59.60
2023-01-05T21:11:16.101Z,59.45
2023-01-05T21:13:43.549Z,59.80
2023-01-05T21:16:10.453Z,59.85
2023-01-05T21:18:38.875Z,59.80
2023-01-05T21:21:07.975Z,59.95
2023-01-05T21:23:34.608Z,60.12
2023-01-05T21:26:05.794Z,60.24
2023-01-05T21:29:06.915Z,60.46
2023-01-05T21:31:37.104Z,60.39
2023-01-05T21:34:03.960Z,60.78
2023-01-05T21:36:31.387Z,60.84
2023-01-05T21:39:04.064Z,60.87
2023-01-05T21:41:53.132Z,61.31
2023-01-05T21:44:20.079Z,60.85
2023-01-05T21:46:49.908Z,60.74
2023-01-05T21:49:17.031Z,60.77
2023-01-05T21:52:07.759Z,60.61
2023-01-05T21:54:53.641Z,60.54
2023-01-05T21:57:20.296Z,60.78
2023-01-05T21:59:47.014Z,60.83
2023-01-05T22:02:13.971Z,60.95
2023-01-05T22:04:40.726Z,60.88
2023-01-05T22:07:09.728Z,61.07
2023-01-05T22:09:39.949Z,60.99
2023-01-05T22:12:09.977Z,61.22
2023-01-05T22:14:39.551Z,61.21
2023-01-05T22:17:09.903Z,60.99
2023-01-05T22:19:36.634Z,61.17
2023-01-05T22:22:05.575Z,61.63
2023-01-05T22:24:34.680Z,61.42
2023-01-05T22:27:06.690Z,61.53
2023-01-05T22:29:35.916Z,61.57
2023-01-05T22:32:03.098Z,61.58
2023-01-05T22:34:30.269Z,61.85
2023-01-05T22:36:59.156Z,62.08
2023-01-05T22:39:30.466Z,61.88
2023-01-05T22:41:59.893Z,62.19
2023-01-05T22:44:32.570Z,61.78
2023-01-05T22:46:59.178Z,61.98
2023-01-05T22:49:28.745Z,62.28
2023-01-05T22:51:57.757Z,62.10
2023-01-05T22:54:27.456Z,62.00
2023-01-05T22:56:59.096Z,61.88
2023-01-05T22:59:28.729Z,61.74
2023-01-05T23:01:57.914Z,61.34
2023-01-05T23:04:27.462Z,61.45
2023-01-05T23:06:57.131Z,61.51
2023-01-05T23:09:30.945Z,61.94
2023-01-05T23:11:59.934Z,61.82
2023-01-05T23:14:29.139Z,61.80
2023-01-05T23:16:58.139Z,61.96
2023-01-05T23:19:27.330Z,62.00
2023-01-05T23:21:54.150Z,61.86
2023-01-05T23:24:20.788Z,62.01
2023-01-05T23:26:50.060Z,62.03
2023-01-05T23:29:19.059Z,62.01
2023-01-05T23:31:45.705Z,62.13
2023-01-05T23:34:12.367Z,61.95
2023-01-05T23:36:41.947Z,62.26
2023-01-05T23:39:08.649Z,62.45
2023-01-05T23:41:35.260Z,62.58
2023-01-05T23:44:02.014Z,62.53
2023-01-05T23:46:28.775Z,62.55
2023-01-05T23:48:55.497Z,62.56
2023-01-05T23:51:24.615Z,62.74
2023-01-05T23:53:54.695Z,62.68
2023-01-05T23:56:22.763Z,62.45
2023-01-05T23:58:52.413Z,62.42
