createdAt,value
2019-04-28T00:00:01.459Z,5.95
2019-04-28T00:04:05.558Z,5.96
2019-04-28T00:08:07.635Z,6.03
2019-04-28T00:12:10.978Z,6.09
2019-04-28T00:16:13.119Z,6.05
2019-04-28T00:20:21.319Z,6.07
2019-04-28T00:24:25.057Z,6.01
2019-04-28T00:28:26.936Z,5.95
2019-04-28T00:32:30.491Z,6.06
2019-04-28T00:36:32.434Z,6.05
2019-04-28T00:40:34.574Z,5.96
2019-04-28T00:44:36.524Z,5.95
2019-04-28T00:48:38.699Z,5.94
2019-04-28T00:52:41.853Z,5.94
2019-04-28T00:56:43.894Z,5.94
2019-04-28T01:01:05.599Z,5.85
2019-04-28T01:05:11.341Z,5.80
2019-04-28T01:09:13.867Z,5.77
2019-04-28T01:13:15.763Z,5.65
2019-04-28T01:17:34.365Z,5.69
2019-04-28T01:21:37.907Z,5.66
2019-04-28T01:25:40.162Z,5.82
2019-04-28T01:29:43.602Z,5.73
2019-04-28T01:34:03.316Z,5.72
2019-04-28T01:38:05.278Z,5.58
2019-04-28T01:42:07.170Z,5.67
2019-04-28T01:46:10.171Z,5.60
2019-04-28T01:50:12.203Z,5.67
2019-04-28T01:54:14.101Z,5.62
2019-04-28T01:58:15.987Z,5.65
2019-04-28T02:02:19.788Z,5.71
2019-04-28T02:06:22.805Z,5.62
2019-04-28T02:10:24.734Z,5.56
2019-04-28T02:14:27.452Z,5.36
2019-04-28T02:18:29.926Z,5.33
2019-04-28T02:22:34.235Z,5.29
2019-04-28T02:26:36.117Z,5.32
2019-04-28T02:30:45.347Z,5.31
2019-04-28T02:34:41.977Z,5.13
2019-04-28T02:38:43.853Z,5.22
2019-04-28T02:42:45.868Z,5.21
2019-04-28T02:46:50.576Z,5.18
2019-04-28T02:51:01.234Z,5.27
2019-04-28T02:55:03.496Z,5.25
2019-04-28T02:59:06.601Z,5.20
2019-04-28T03:03:10.851Z,5.23
2019-04-28T03:07:14.660Z,5.22
2019-04-28T03:11:15.759Z,5.07
2019-04-28T03:15:20.386Z,5.20
2019-04-28T03:19:23.012Z,5.14
2019-04-28T03:23:25.086Z,5.17
2019-04-28T03:27:44.926Z,5.13
2019-04-28T03:32:28.264Z,5.12
2019-04-28T03:36:14.678Z,5.14
2019-04-28T03:40:12.645Z,4.81
2019-04-28T03:44:14.532Z,4.77
2019-04-28T03:48:16.546Z,4.78
2019-04-28T03:52:21.189Z,4.78
2019-04-28T03:56:23.325Z,4.66
2019-04-28T04:00:25.419Z,4.54
2019-04-28T04:04:27.377Z,4.57
2019-04-28T04:08:30.886Z,4.03
2019-04-28T04:12:36.962Z,4.62
2019-04-28T04:16:41.285Z,4.74
2019-04-28T04:20:43.178Z,4.77
2019-04-28T04:24:45.109Z,4.62
2019-04-28T04:28:46.987Z,4.63
2019-04-28T04:32:50.660Z,4.68
2019-04-28T04:36:52.471Z,4.70
2019-04-28T04:40:54.372Z,4.79
2019-04-28T04:44:56.344Z,4.81
2019-04-28T04:49:07.720Z,4.98
2019-04-28T04:53:11.401Z,4.83
2019-04-28T04:57:13.332Z,4.93
2019-04-28T05:01:32.724Z,5.03
2019-04-28T05:05:40.380Z,5.06
2019-04-28T05:09:43.388Z,5.07
2019-04-28T05:13:45.273Z,5.14
2019-04-28T05:17:47.170Z,5.19
2019-04-28T05:21:49.846Z,5.22
2019-04-28T05:25:51.904Z,5.20
2019-04-28T05:29:56.947Z,5.26
2019-04-28T05:33:57.606Z,5.29
2019-04-28T05:37:59.881Z,5.23
2019-04-28T05:42:01.836Z,5.03
2019-04-28T05:46:03.958Z,5.00
2019-04-28T05:50:14.489Z,4.70
2019-04-28T05:54:23.478Z,4.65
2019-04-28T05:58:32.531Z,4.70
2019-04-28T06:02:54.176Z,4.84
2019-04-28T06:06:47.002Z,4.93
2019-04-28T06:10:49.838Z,5.08
2019-04-28T06:14:52.069Z,5.20
2019-04-28T06:18:54.043Z,5.24
2019-04-28T06:22:55.990Z,5.16
2019-04-28T06:26:57.851Z,5.23
2019-04-28T06:30:59.759Z,5.24
2019-04-28T06:35:02.554Z,5.27
2019-04-28T06:39:08.212Z,5.06
2019-04-28T06:43:10.116Z,4.93
2019-04-28T06:47:12.026Z,5.10
2019-04-28T06:51:13.921Z,5.25
2019-04-28T06:55:15.874Z,5.45
2019-04-28T06:59:18.042Z,5.66
2019-04-28T07:03:23.194Z,5.87
2019-04-28T07:07:24.410Z,5.69
2019-04-28T07:11:26.296Z,5.86
2019-04-28T07:15:28.285Z,6.14
2019-04-28T07:19:30.171Z,6.36
2019-04-28T07:23:33.113Z,6.49
2019-04-28T07:27:35.008Z,6.54
2019-04-28T07:31:37.082Z,6.72
2019-04-28T07:35:38.989Z,6.89
2019-04-28T07:39:40.994Z,6.70
2019-04-28T07:43:42.915Z,6.69
2019-04-28T07:47:44.831Z,6.89
2019-04-28T07:51:51.434Z,6.88
2019-04-28T07:55:53.391Z,6.81
2019-04-28T07:59:56.527Z,6.62
2019-04-28T08:03:58.585Z,6.77
2019-04-28T08:08:00.472Z,7.00
2019-04-28T08:12:02.416Z,6.67
2019-04-28T08:16:23.159Z,6.87
2019-04-28T08:28:41.450Z,7.00
2019-04-28T08:32:47.912Z,6.87
2019-04-28T08:36:49.821Z,7.02
2019-04-28T08:40:51.794Z,7.24
2019-04-28T08:44:53.790Z,7.15
2019-04-28T08:48:55.728Z,7.40
2019-04-28T08:52:57.635Z,7.48
2019-04-28T08:56:59.531Z,7.32
2019-04-28T09:01:01.440Z,6.97
2019-04-28T09:05:03.881Z,7.08
2019-04-28T09:09:08.133Z,7.32
2019-04-28T09:13:11.253Z,7.70
2019-04-28T09:17:13.127Z,7.85
2019-04-28T09:21:15.089Z,7.94
2019-04-28T09:25:26.784Z,8.00
2019-04-28T09:29:28.762Z,8.06
2019-04-28T09:33:30.672Z,8.00
2019-04-28T09:37:32.562Z,7.89
2019-04-28T09:42:11.120Z,8.20
2019-04-28T09:46:13.500Z,8.51
2019-04-28T09:50:28.870Z,8.54
2019-04-28T09:54:30.800Z,8.99
2019-04-28T09:58:32.728Z,9.55
2019-04-28T10:02:34.757Z,9.73
2019-04-28T10:06:36.658Z,9.74
2019-04-28T10:10:38.568Z,9.71
2019-04-28T10:14:40.470Z,9.70
2019-04-28T10:18:42.520Z,9.70
2019-04-28T10:22:44.485Z,9.98
2019-04-28T10:26:46.477Z,10.75
2019-04-28T10:30:50.126Z,11.01
2019-04-28T10:34:55.125Z,11.53
2019-04-28T10:38:57.611Z,10.73
2019-04-28T10:42:59.511Z,10.57
2019-04-28T10:47:01.866Z,10.40
2019-04-28T10:51:03.921Z,10.41
2019-04-28T10:55:06.855Z,10.51
2019-04-28T10:59:08.833Z,10.64
2019-04-28T11:03:10.737Z,10.75
2019-04-28T11:07:14.463Z,10.70
2019-04-28T11:11:18.014Z,10.42
2019-04-28T11:15:33.958Z,10.54
2019-04-28T11:19:35.913Z,10.45
2019-04-28T11:23:39.379Z,11.21
2019-04-28T11:27:42.189Z,12.01
2019-04-28T11:31:44.169Z,12.47
2019-04-28T11:35:48.138Z,12.35
2019-04-28T11:39:51.151Z,12.40
2019-04-28T11:43:54.210Z,12.41
2019-04-28T11:47:56.118Z,12.32
2019-04-28T11:51:58.099Z,11.89
2019-04-28T11:56:00.520Z,11.56
2019-04-28T12:00:04.058Z,11.35
2019-04-28T12:04:07.687Z,10.85
2019-04-28T12:08:09.677Z,10.63
2019-04-28T12:12:13.223Z,10.58
2019-04-28T12:16:25.845Z,10.64
2019-04-28T12:20:27.928Z,10.54
2019-04-28T12:24:29.849Z,10.52
2019-04-28T12:28:31.776Z,10.78
2019-04-28T12:32:33.687Z,10.72
2019-04-28T12:36:35.692Z,10.51
2019-04-28T12:40:37.590Z,10.43
2019-04-28T12:44:39.558Z,9.99
2019-04-28T12:48:41.545Z,9.60
2019-04-28T12:52:43.433Z,9.00
2019-04-28T12:56:48.569Z,8.64
2019-04-28T13:01:01.685Z,8.66
2019-04-28T13:05:08.905Z,8.45
2019-04-28T13:09:10.807Z,8.37
2019-04-28T13:13:13.268Z,8.26
2019-04-28T13:17:15.172Z,8.22
2019-04-28T13:21:17.075Z,7.50
2019-04-28T13:25:18.975Z,8.18
2019-04-28T13:29:21.131Z,8.36
2019-04-28T13:33:23.037Z,8.45
2019-04-28T13:37:24.940Z,8.49
2019-04-28T13:41:26.838Z,8.55
2019-04-28T13:45:29.817Z,8.74
2019-04-28T13:49:33.353Z,8.90
2019-04-28T13:53:35.418Z,8.81
2019-04-28T13:57:37.318Z,9.03
2019-04-28T14:01:44.008Z,9.61
2019-04-28T14:06:04.071Z,10.07
2019-04-28T14:10:09.042Z,11.07
2019-04-28T14:14:10.940Z,11.84
2019-04-28T14:18:13.239Z,11.34
2019-04-28T14:22:15.231Z,11.21
2019-04-28T14:26:17.159Z,10.69
2019-04-28T14:30:19.735Z,10.91
2019-04-28T14:34:21.699Z,11.07
2019-04-28T14:38:23.640Z,11.03
2019-04-28T14:42:25.718Z,10.99
2019-04-28T14:46:27.699Z,11.07
2019-04-28T14:50:30.109Z,11.10
2019-04-28T14:54:32.141Z,11.15
2019-04-28T14:58:34.070Z,11.43
2019-04-28T15:02:40.332Z,11.63
2019-04-28T15:06:55.535Z,11.65
2019-04-28T15:10:57.685Z,11.69
2019-04-28T15:15:12.931Z,11.94
2019-04-28T15:19:14.959Z,12.16
2019-04-28T15:23:16.859Z,13.16
2019-04-28T15:27:18.774Z,13.99
2019-04-28T15:31:20.708Z,14.18
2019-04-28T15:35:22.595Z,14.74
2019-04-28T15:39:25.423Z,14.40
2019-04-28T15:43:27.349Z,15.19
2019-04-28T15:47:29.251Z,15.43
2019-04-28T15:51:32.139Z,15.36
2019-04-28T15:55:38.373Z,15.74
2019-04-28T15:59:40.323Z,14.97
2019-04-28T16:03:42.272Z,15.25
2019-04-28T16:07:44.232Z,15.08
2019-04-28T16:11:46.135Z,15.18
2019-04-28T16:15:48.411Z,15.17
2019-04-28T16:19:50.327Z,15.04
2019-04-28T16:23:52.582Z,14.56
2019-04-28T16:27:54.483Z,14.02
2019-04-28T16:31:56.529Z,13.45
2019-04-28T16:35:58.439Z,12.61
2019-04-28T16:40:00.369Z,12.26
2019-04-28T16:44:02.279Z,11.85
2019-04-28T16:48:04.192Z,11.60
2019-04-28T16:52:14.269Z,11.63
2019-04-28T16:56:15.962Z,11.82
2019-04-28T17:00:31.481Z,11.91
2019-04-28T17:04:33.685Z,11.79
2019-04-28T17:08:35.598Z,11.56
2019-04-28T17:12:37.522Z,11.25
2019-04-28T17:16:39.425Z,10.90
2019-04-28T17:20:41.681Z,10.66
2019-04-28T17:24:43.583Z,10.57
2019-04-28T17:28:46.480Z,10.34
2019-04-28T17:32:48.428Z,10.18
2019-04-28T17:36:50.348Z,9.96
2019-04-28T17:40:52.238Z,9.72
2019-04-28T17:44:54.192Z,9.43
2019-04-28T17:48:58.787Z,9.57
2019-04-28T17:53:00.693Z,9.66
2019-04-28T17:57:12.169Z,9.47
2019-04-28T18:01:21.692Z,9.26
2019-04-28T18:05:31.376Z,9.01
2019-04-28T18:09:33.322Z,8.90
2019-04-28T18:13:35.253Z,9.02
2019-04-28T18:17:47.583Z,8.87
2019-04-28T18:21:49.501Z,8.72
2019-04-28T18:25:51.387Z,8.73
2019-04-28T18:29:53.291Z,8.70
2019-04-28T18:34:13.105Z,8.68
2019-04-28T18:38:34.345Z,8.65
2019-04-28T18:42:30.404Z,8.59
2019-04-28T18:46:32.365Z,8.51
2019-04-28T18:50:34.249Z,8.40
2019-04-28T18:54:36.225Z,8.37
2019-04-28T18:58:38.133Z,8.35
2019-04-28T19:02:39.800Z,8.27
2019-04-28T19:06:42.856Z,8.19
2019-04-28T19:11:02.795Z,8.11
2019-04-28T19:15:07.481Z,8.01
2019-04-28T19:19:11.022Z,7.94
2019-04-28T19:23:26.219Z,7.79
2019-04-28T19:27:28.143Z,7.65
2019-04-28T19:31:30.125Z,7.47
2019-04-28T19:35:32.030Z,7.37
2019-04-28T19:39:33.916Z,7.26
2019-04-28T19:43:35.811Z,7.09
2019-04-28T19:47:37.711Z,7.04
2019-04-28T19:51:39.591Z,6.98
2019-04-28T19:55:49.002Z,7.00
2019-04-28T20:00:08.750Z,6.95
2019-04-28T20:04:12.236Z,6.85
2019-04-28T20:08:14.160Z,6.87
2019-04-28T20:12:16.025Z,6.77
2019-04-28T20:16:17.922Z,6.71
2019-04-28T20:20:19.880Z,6.66
2019-04-28T20:24:22.859Z,6.60
2019-04-28T20:28:26.154Z,6.53
2019-04-28T20:32:29.707Z,6.45
2019-04-28T20:36:35.996Z,6.34
2019-04-28T20:40:40.508Z,6.25
2019-04-28T20:44:42.391Z,6.13
2019-04-28T20:48:44.612Z,6.07
2019-04-28T20:52:53.561Z,6.02
2019-04-28T20:56:55.451Z,5.97
2019-04-28T21:00:57.339Z,5.85
2019-04-28T21:04:59.245Z,5.73
2019-04-28T21:09:01.895Z,5.65
2019-04-28T21:13:05.623Z,5.59
2019-04-28T21:17:07.497Z,5.54
2019-04-28T21:21:09.716Z,5.54
2019-04-28T21:25:11.929Z,5.53
2019-04-28T21:29:13.833Z,5.66
2019-04-28T21:33:16.036Z,5.54
2019-04-28T21:37:18.584Z,5.52
2019-04-28T21:41:20.633Z,5.45
2019-04-28T21:45:27.188Z,5.49
2019-04-28T21:49:30.855Z,5.58
2019-04-28T21:53:32.753Z,5.58
2019-04-28T21:57:34.648Z,5.69
2019-04-28T22:01:36.908Z,5.55
2019-04-28T22:05:39.912Z,5.43
2019-04-28T22:09:41.818Z,5.38
2019-04-28T22:13:45.321Z,5.38
2019-04-28T22:17:47.225Z,5.44
2019-04-28T22:21:49.198Z,5.55
2019-04-28T22:25:51.077Z,5.59
2019-04-28T22:29:52.980Z,5.64
2019-04-28T22:33:54.892Z,5.55
2019-04-28T22:37:56.776Z,5.46
2019-04-28T22:41:58.671Z,5.42
2019-04-28T22:46:00.563Z,5.45
2019-04-28T22:50:02.533Z,5.45
2019-04-28T22:54:09.590Z,5.59
2019-04-28T22:58:31.934Z,5.69
2019-04-28T23:02:33.853Z,5.60
2019-04-28T23:06:35.918Z,5.63
2019-04-28T23:10:37.823Z,5.67
2019-04-28T23:14:39.779Z,5.71
2019-04-28T23:18:41.681Z,5.69
2019-04-28T23:22:47.140Z,5.60
2019-04-28T23:26:48.873Z,5.54
2019-04-28T23:30:50.837Z,5.46
2019-04-28T23:34:52.741Z,5.42
2019-04-28T23:38:54.627Z,5.46
2019-04-28T23:42:58.161Z,5.38
2019-04-28T23:47:01.533Z,5.22
2019-04-28T23:51:03.198Z,5.11
2019-04-28T23:55:08.846Z,5.05
2019-04-28T23:59:10.731Z,4.98
