createdAt,value
2022-10-21T00:02:46.145Z,10.95
2022-10-21T00:06:09.124Z,10.18
2022-10-21T00:09:33.139Z,10.82
2022-10-21T00:12:56.111Z,8.63
2022-10-21T00:16:31.140Z,9.15
2022-10-21T00:19:55.128Z,8.20
2022-10-21T00:23:12.145Z,11.13
2022-10-21T00:26:38.373Z,8.75
2022-10-21T00:30:03.176Z,11.00
2022-10-21T00:33:28.133Z,12.68
2022-10-21T00:36:52.172Z,14.05
2022-10-21T00:40:17.160Z,16.27
2022-10-21T00:43:41.144Z,13.15
2022-10-21T00:47:13.157Z,10.57
2022-10-21T00:51:20.146Z,12.98
2022-10-21T00:54:45.161Z,11.52
2022-10-21T00:58:08.161Z,13.18
2022-10-21T01:01:32.179Z,13.40
2022-10-21T01:04:55.166Z,13.35
2022-10-21T01:08:19.165Z,13.00
2022-10-21T01:11:42.155Z,12.70
2022-10-21T01:15:29.183Z,11.15
2022-10-21T01:19:11.737Z,6.68
2022-10-21T01:23:00.194Z,6.40
2022-10-21T01:26:42.154Z,6.43
2022-10-21T01:30:25.320Z,6.63
2022-10-21T01:33:56.147Z,6.32
2022-10-21T01:37:29.283Z,7.85
2022-10-21T01:41:03.146Z,8.13
2022-10-21T01:44:38.203Z,7.30
2022-10-21T01:48:06.183Z,7.50
2022-10-21T01:51:31.208Z,9.52
2022-10-21T01:54:58.181Z,5.50
2022-10-21T01:58:27.194Z,8.73
2022-10-21T02:01:53.184Z,5.97
2022-10-21T02:05:23.207Z,4.95
2022-10-21T02:08:46.252Z,6.68
2022-10-21T02:12:14.323Z,5.90
2022-10-21T02:15:39.181Z,6.95
2022-10-21T02:19:03.189Z,4.78
2022-10-21T02:22:23.797Z,6.93
2022-10-21T02:25:44.207Z,6.78
2022-10-21T02:29:08.225Z,6.93
2022-10-21T02:32:35.415Z,7.57
2022-10-21T02:36:06.224Z,5.32
2022-10-21T02:39:37.180Z,5.88
2022-10-21T02:43:07.221Z,6.28
2022-10-21T02:46:31.204Z,5.60
2022-10-21T02:49:54.231Z,5.75
2022-10-21T02:53:18.243Z,6.43
2022-10-21T02:56:43.195Z,6.53
2022-10-21T03:00:07.238Z,6.82
2022-10-21T03:03:31.202Z,6.95
2022-10-21T03:06:55.248Z,4.53
2022-10-21T03:10:19.224Z,5.43
2022-10-21T03:13:43.206Z,5.35
2022-10-21T03:17:07.238Z,6.53
2022-10-21T03:20:23.800Z,8.98
2022-10-21T03:23:41.223Z,6.07
2022-10-21T03:27:05.219Z,7.97
2022-10-21T03:30:30.232Z,7.88
2022-10-21T03:33:54.250Z,7.22
2022-10-21T03:37:18.210Z,6.82
2022-10-21T03:40:42.249Z,7.30
2022-10-21T03:44:06.205Z,8.65
2022-10-21T03:47:30.243Z,8.75
2022-10-21T03:50:54.209Z,8.20
2022-10-21T03:54:18.243Z,6.68
2022-10-21T03:57:41.549Z,9.85
2022-10-21T04:01:09.213Z,8.50
2022-10-21T04:04:33.224Z,7.57
2022-10-21T04:07:56.246Z,4.50
2022-10-21T04:11:21.254Z,6.75
2022-10-21T04:14:45.259Z,8.85
2022-10-21T04:18:09.243Z,7.75
2022-10-21T04:21:34.268Z,7.32
2022-10-21T04:24:59.752Z,6.43
2022-10-21T04:28:26.228Z,9.05
2022-10-21T04:31:50.303Z,7.93
2022-10-21T04:35:14.230Z,8.77
2022-10-21T04:38:38.391Z,8.25
2022-10-21T04:42:04.232Z,7.97
2022-10-21T04:45:28.268Z,6.45
2022-10-21T04:48:52.252Z,5.45
2022-10-21T04:52:08.288Z,4.93
2022-10-21T04:55:32.247Z,7.50
2022-10-21T04:58:56.376Z,6.93
2022-10-21T05:02:24.523Z,5.65
2022-10-21T05:05:48.281Z,6.70
2022-10-21T05:09:12.265Z,6.07
2022-10-21T05:16:00.233Z,8.23
2022-10-21T05:19:24.732Z,7.90
2022-10-21T05:22:50.272Z,7.13
2022-10-21T05:26:14.269Z,10.90
2022-10-21T05:29:39.307Z,4.63
2022-10-21T05:33:03.258Z,6.97
2022-10-21T05:36:28.298Z,7.35
2022-10-21T05:39:52.251Z,7.43
2022-10-21T05:43:17.311Z,7.78
2022-10-21T05:46:41.270Z,5.35
2022-10-21T05:50:05.298Z,5.60
2022-10-21T05:53:31.273Z,6.43
2022-10-21T05:56:56.304Z,6.05
2022-10-21T06:00:21.269Z,7.88
2022-10-21T06:03:46.297Z,8.35
2022-10-21T06:07:11.259Z,8.23
2022-10-21T06:10:35.306Z,7.88
2022-10-21T06:13:59.259Z,8.38
2022-10-21T06:17:22.310Z,7.15
2022-10-21T06:20:46.287Z,8.88
2022-10-21T06:24:09.305Z,9.35
2022-10-21T06:27:33.292Z,7.90
2022-10-21T06:30:56.278Z,8.07
2022-10-21T06:34:20.317Z,6.55
2022-10-21T06:37:44.277Z,6.40
2022-10-21T06:41:10.743Z,7.55
2022-10-21T06:44:36.284Z,7.50
2022-10-21T06:47:59.340Z,10.77
2022-10-21T06:51:30.321Z,7.25
2022-10-21T06:54:53.327Z,8.82
2022-10-21T06:58:17.289Z,9.05
2022-10-21T07:02:00.851Z,9.77
2022-10-21T07:05:25.326Z,11.55
2022-10-21T07:08:57.928Z,9.30
2022-10-21T07:12:22.328Z,12.60
2022-10-21T07:15:45.341Z,9.52
2022-10-21T07:19:09.327Z,9.25
2022-10-21T07:22:32.330Z,11.32
2022-10-21T07:25:50.876Z,13.10
2022-10-21T07:29:09.337Z,11.02
2022-10-21T07:32:32.334Z,12.57
2022-10-21T07:35:55.327Z,13.85
2022-10-21T07:39:24.340Z,12.43
2022-10-21T07:42:48.338Z,11.98
2022-10-21T07:46:13.352Z,12.50
2022-10-21T07:49:38.332Z,11.82
2022-10-21T07:53:11.889Z,12.13
2022-10-21T07:56:39.317Z,10.43
2022-10-21T08:00:02.350Z,14.10
2022-10-21T08:03:30.322Z,9.15
2022-10-21T08:06:54.383Z,11.65
2022-10-21T08:10:18.325Z,15.10
2022-10-21T08:13:41.358Z,13.55
2022-10-21T08:17:10.319Z,11.68
2022-10-21T08:20:34.355Z,16.15
2022-10-21T08:23:58.313Z,10.25
2022-10-21T08:27:21.379Z,14.85
2022-10-21T08:30:45.327Z,14.32
2022-10-21T08:34:09.355Z,12.43
2022-10-21T08:37:33.324Z,11.35
2022-10-21T08:41:01.373Z,13.40
2022-10-21T08:44:28.327Z,12.32
2022-10-21T08:48:04.407Z,9.80
2022-10-21T08:51:50.349Z,10.32
2022-10-21T08:55:19.421Z,10.02
2022-10-21T08:58:44.351Z,9.90
2022-10-21T09:02:13.365Z,13.00
2022-10-21T09:05:48.392Z,10.20
2022-10-21T09:09:34.380Z,10.32
2022-10-21T09:13:16.392Z,13.68
2022-10-21T09:17:04.350Z,16.45
2022-10-21T09:20:38.381Z,12.13
2022-10-21T09:24:02.355Z,11.38
2022-10-21T09:27:50.987Z,14.38
2022-10-21T09:31:10.362Z,14.48
2022-10-21T09:34:54.372Z,11.93
2022-10-21T09:38:39.363Z,13.88
2022-10-21T09:42:13.409Z,13.63
2022-10-21T09:45:52.398Z,12.43
2022-10-21T09:49:41.945Z,12.48
2022-10-21T09:53:07.396Z,11.55
2022-10-21T09:56:51.378Z,9.50
2022-10-21T10:00:16.443Z,12.88
2022-10-21T10:03:47.374Z,11.38
2022-10-21T10:07:12.388Z,15.57
2022-10-21T10:10:53.370Z,11.35
2022-10-21T10:14:55.374Z,10.68
2022-10-21T10:18:20.369Z,12.32
2022-10-21T10:21:45.403Z,11.43
2022-10-21T10:25:09.371Z,14.90
2022-10-21T10:28:36.433Z,12.38
2022-10-21T10:32:05.392Z,11.77
2022-10-21T10:35:51.418Z,11.82
2022-10-21T10:39:16.401Z,13.18
2022-10-21T10:42:46.428Z,13.23
2022-10-21T10:46:13.386Z,11.48
2022-10-21T10:49:37.420Z,13.25
2022-10-21T10:53:01.380Z,13.90
2022-10-21T10:56:46.437Z,10.43
2022-10-21T11:00:12.390Z,10.55
2022-10-21T11:03:45.431Z,15.13
2022-10-21T11:07:13.384Z,13.50
2022-10-21T11:10:36.424Z,11.10
2022-10-21T11:17:29.427Z,13.60
2022-10-21T11:20:59.403Z,13.60
2022-10-21T11:24:54.420Z,12.20
2022-10-21T11:28:39.397Z,12.57
2022-10-21T11:32:15.458Z,13.35
2022-10-21T11:35:43.428Z,13.00
2022-10-21T11:39:44.385Z,15.80
2022-10-21T11:43:09.451Z,12.18
2022-10-21T11:46:45.428Z,12.13
2022-10-21T11:50:09.527Z,14.57
2022-10-21T11:54:11.444Z,11.82
2022-10-21T11:57:59.424Z,12.70
2022-10-21T12:01:31.419Z,12.60
2022-10-21T12:05:16.450Z,10.98
2022-10-21T12:08:52.408Z,14.27
2022-10-21T12:12:18.424Z,10.75
2022-10-21T12:15:54.436Z,13.13
2022-10-21T12:19:20.407Z,15.55
2022-10-21T12:22:45.439Z,8.95
2022-10-21T12:30:07.467Z,11.18
2022-10-21T12:33:55.456Z,15.30
2022-10-21T12:37:19.456Z,12.60
2022-10-21T12:40:43.431Z,13.52
2022-10-21T12:44:16.437Z,13.30
2022-10-21T12:47:51.441Z,12.02
2022-10-21T12:51:21.443Z,15.20
2022-10-21T12:54:53.430Z,15.38
2022-10-21T12:58:18.446Z,10.10
2022-10-21T13:02:00.443Z,15.55
2022-10-21T13:05:24.484Z,10.57
2022-10-21T13:09:08.488Z,11.90
2022-10-21T13:12:38.781Z,9.52
2022-10-21T13:16:02.472Z,11.45
2022-10-21T13:19:33.449Z,13.02
2022-10-21T13:23:06.039Z,10.00
2022-10-21T13:26:33.446Z,11.32
2022-10-21T13:29:59.464Z,9.48
2022-10-21T13:33:31.346Z,10.55
2022-10-21T13:36:51.472Z,8.65
2022-10-21T13:40:17.512Z,11.93
2022-10-21T13:43:54.441Z,14.23
2022-10-21T13:47:40.832Z,13.40
2022-10-21T13:51:07.501Z,8.88
2022-10-21T13:54:31.519Z,13.30
2022-10-21T13:57:56.466Z,9.55
2022-10-21T14:01:34.529Z,10.57
2022-10-21T14:04:57.473Z,14.30
2022-10-21T14:08:37.554Z,10.85
2022-10-21T14:12:04.496Z,9.30
2022-10-21T14:15:34.443Z,8.60
2022-10-21T14:19:01.490Z,12.70
2022-10-21T14:22:32.439Z,11.80
2022-10-21T14:25:57.500Z,14.52
2022-10-21T14:29:22.481Z,12.60
2022-10-21T14:32:46.502Z,11.07
2022-10-21T14:36:27.501Z,11.63
2022-10-21T14:39:51.494Z,7.85
2022-10-21T14:43:22.506Z,12.05
2022-10-21T14:46:46.496Z,9.77
2022-10-21T14:50:12.499Z,11.23
2022-10-21T14:53:40.469Z,8.80
2022-10-21T14:57:03.510Z,11.60
2022-10-21T15:00:52.457Z,13.30
2022-10-21T15:04:16.512Z,10.45
2022-10-21T15:07:44.471Z,9.23
2022-10-21T15:11:13.510Z,10.63
2022-10-21T15:14:43.493Z,10.18
2022-10-21T15:18:17.517Z,9.15
2022-10-21T15:21:49.467Z,10.68
2022-10-21T15:25:22.504Z,10.68
2022-10-21T15:28:49.502Z,10.55
2022-10-21T15:32:13.505Z,11.93
2022-10-21T15:35:38.572Z,8.48
2022-10-21T15:39:05.486Z,11.10
2022-10-21T15:42:37.518Z,9.70
2022-10-21T15:46:01.495Z,10.30
2022-10-21T15:49:36.563Z,9.43
2022-10-21T15:53:00.485Z,12.15
2022-10-21T15:56:32.522Z,6.57
2022-10-21T15:59:56.486Z,10.73
2022-10-21T16:03:21.523Z,7.72
2022-10-21T16:06:47.485Z,9.02
2022-10-21T16:10:12.541Z,7.28
2022-10-21T16:13:36.599Z,7.55
2022-10-21T16:17:02.492Z,10.30
2022-10-21T16:20:43.546Z,15.57
2022-10-21T16:24:07.500Z,11.05
2022-10-21T16:27:43.872Z,6.88
2022-10-21T16:31:15.503Z,11.10
2022-10-21T16:34:39.644Z,9.35
2022-10-21T16:38:04.501Z,10.05
2022-10-21T16:41:29.542Z,12.15
2022-10-21T16:44:54.500Z,10.25
2022-10-21T16:48:19.536Z,11.07
2022-10-21T16:51:45.510Z,12.18
2022-10-21T16:55:09.558Z,6.20
2022-10-21T16:58:32.518Z,10.35
2022-10-21T17:01:55.533Z,8.95
2022-10-21T17:05:18.501Z,9.98
2022-10-21T17:08:42.607Z,10.27
2022-10-21T17:12:06.518Z,12.10
2022-10-21T17:15:31.545Z,11.10
2022-10-21T17:18:56.496Z,6.97
2022-10-21T17:22:20.534Z,11.00
2022-10-21T17:25:45.572Z,10.65
2022-10-21T17:29:09.530Z,14.00
2022-10-21T17:32:33.615Z,9.32
2022-10-21T17:35:51.116Z,10.32
2022-10-21T17:39:09.559Z,17.55
2022-10-21T17:42:33.554Z,15.48
2022-10-21T17:45:57.535Z,12.32
2022-10-21T17:49:21.569Z,16.02
2022-10-21T17:52:44.559Z,11.38
2022-10-21T17:56:19.526Z,11.98
2022-10-21T17:59:42.562Z,10.52
2022-10-21T18:03:06.524Z,10.20
2022-10-21T18:06:30.569Z,10.75
2022-10-21T18:09:55.531Z,9.68
2022-10-21T18:13:18.594Z,9.43
2022-10-21T18:16:43.523Z,14.05
2022-10-21T18:20:07.568Z,11.63
2022-10-21T18:23:32.530Z,11.98
2022-10-21T18:26:55.572Z,10.95
2022-10-21T18:30:20.536Z,17.10
2022-10-21T18:33:43.574Z,10.75
2022-10-21T18:37:01.287Z,11.02
2022-10-21T18:40:26.583Z,10.88
2022-10-21T18:43:51.563Z,12.05
2022-10-21T18:47:15.570Z,8.90
2022-10-21T18:50:38.598Z,8.98
2022-10-21T18:54:03.548Z,10.68
2022-10-21T18:57:27.590Z,12.32
2022-10-21T19:00:52.576Z,9.05
2022-10-21T19:04:17.580Z,10.35
2022-10-21T19:07:40.956Z,11.20
2022-10-21T19:11:04.563Z,11.52
2022-10-21T19:14:29.595Z,12.40
2022-10-21T19:17:52.564Z,10.30
2022-10-21T19:21:16.581Z,10.57
2022-10-21T19:24:39.590Z,12.38
2022-10-21T19:28:04.575Z,11.10
2022-10-21T19:31:31.412Z,11.10
2022-10-21T19:34:57.687Z,12.23
2022-10-21T19:38:39.701Z,12.52
2022-10-21T19:42:07.576Z,14.23
2022-10-21T19:45:30.569Z,12.05
2022-10-21T19:48:55.610Z,11.85
2022-10-21T19:52:19.575Z,12.90
2022-10-21T19:55:43.626Z,14.45
2022-10-21T19:59:07.700Z,9.38
2022-10-21T20:02:30.579Z,10.55
2022-10-21T20:05:55.598Z,8.63
2022-10-21T20:09:24.597Z,11.90
2022-10-21T20:12:48.702Z,13.27
2022-10-21T20:16:11.579Z,10.23
2022-10-21T20:19:35.600Z,11.05
2022-10-21T20:22:58.589Z,14.40
2022-10-21T20:26:22.636Z,12.20
2022-10-21T20:29:45.608Z,10.25
2022-10-21T20:33:09.604Z,9.13
2022-10-21T20:36:44.627Z,11.60
2022-10-21T20:40:08.590Z,9.20
2022-10-21T20:43:33.649Z,12.20
2022-10-21T20:46:57.575Z,7.28
2022-10-21T20:50:20.627Z,9.55
2022-10-21T20:53:44.633Z,10.82
2022-10-21T20:57:08.619Z,8.35
2022-10-21T21:00:32.630Z,10.90
2022-10-21T21:03:56.608Z,10.88
2022-10-21T21:07:19.639Z,11.23
2022-10-21T21:10:43.690Z,9.45
2022-10-21T21:14:07.614Z,7.70
2022-10-21T21:17:31.652Z,9.77
2022-10-21T21:20:54.680Z,11.93
2022-10-21T21:24:18.636Z,8.85
2022-10-21T21:27:43.615Z,12.00
2022-10-21T21:31:07.630Z,9.13
2022-10-21T21:34:30.622Z,8.93
2022-10-21T21:37:54.642Z,10.55
2022-10-21T21:41:18.611Z,7.93
2022-10-21T21:44:42.649Z,10.15
2022-10-21T21:48:05.661Z,10.80
2022-10-21T21:51:29.639Z,8.75
2022-10-21T21:54:52.628Z,7.22
2022-10-21T21:58:17.647Z,8.73
2022-10-21T22:01:41.658Z,7.75
2022-10-21T22:05:05.651Z,8.27
2022-10-21T22:08:29.681Z,9.02
2022-10-21T22:11:53.652Z,7.50
2022-10-21T22:15:36.051Z,7.05
2022-10-21T22:19:01.687Z,9.27
2022-10-21T22:22:25.672Z,8.00
2022-10-21T22:25:48.653Z,7.55
2022-10-21T22:29:12.673Z,7.22
2022-10-21T22:32:36.644Z,9.93
2022-10-21T22:36:00.665Z,9.82
2022-10-21T22:39:18.228Z,9.75
2022-10-21T22:46:21.570Z,10.70
2022-10-21T22:49:51.677Z,9.85
2022-10-21T22:53:14.645Z,10.77
2022-10-21T22:56:42.670Z,7.30
2022-10-21T23:00:05.648Z,9.68
2022-10-21T23:03:28.679Z,9.00
2022-10-21T23:06:53.657Z,7.30
2022-10-21T23:10:17.668Z,7.03
2022-10-21T23:13:51.185Z,6.43
2022-10-21T23:17:23.711Z,8.25
2022-10-21T23:20:47.665Z,10.27
2022-10-21T23:24:11.705Z,7.80
2022-10-21T23:27:36.711Z,8.25
2022-10-21T23:31:02.677Z,8.02
2022-10-21T23:34:27.700Z,10.55
2022-10-21T23:37:50.693Z,10.77
2022-10-21T23:41:14.706Z,9.70
2022-10-21T23:44:38.683Z,10.40
2022-10-21T23:48:02.705Z,10.40
2022-10-21T23:51:26.683Z,9.93
2022-10-21T23:54:51.710Z,9.43
2022-10-21T23:58:15.723Z,7.75
