createdAt,value
2018-09-02T00:00:14.242Z,0
2018-09-02T00:01:24.385Z,0
2018-09-02T00:02:34.215Z,0
2018-09-02T00:03:44.298Z,0
2018-09-02T00:04:54.402Z,0
2018-09-02T00:06:04.494Z,0
2018-09-02T00:07:14.556Z,0
2018-09-02T00:08:24.438Z,0
2018-09-02T00:09:34.509Z,0
2018-09-02T00:10:44.619Z,0
2018-09-02T00:11:54.711Z,0
2018-09-02T00:13:04.789Z,0
2018-09-02T00:14:14.907Z,0
2018-09-02T00:15:24.720Z,0
2018-09-02T00:16:34.814Z,0
2018-09-02T00:17:44.638Z,0
2018-09-02T00:18:54.720Z,0
2018-09-02T00:20:04.804Z,0
2018-09-02T00:21:14.654Z,0
2018-09-02T00:22:24.488Z,0
2018-09-02T00:23:34.563Z,0
2018-09-02T00:24:44.656Z,0
2018-09-02T00:25:54.735Z,0
2018-09-02T00:27:04.828Z,0
2018-09-02T00:28:14.910Z,0
2018-09-02T00:29:24.990Z,0
2018-09-02T00:30:34.826Z,0
2018-09-02T00:31:44.895Z,0
2018-09-02T00:32:54.800Z,0
2018-09-02T00:34:05.302Z,0
2018-09-02T00:35:15.472Z,0
2018-09-02T00:36:25.633Z,0
2018-09-02T00:37:35.458Z,0
2018-09-02T00:38:45.566Z,0
2018-09-02T00:39:55.655Z,0
2018-09-02T00:41:05.460Z,0
2018-09-02T00:42:15.759Z,0
2018-09-02T00:43:25.575Z,0
2018-09-02T00:44:35.648Z,0
2018-09-02T00:45:45.262Z,0
2018-09-02T00:46:55.362Z,0
2018-09-02T00:48:05.692Z,0
2018-09-02T00:49:15.789Z,0
2018-09-02T00:50:25.883Z,0
2018-09-02T00:51:35.967Z,0
2018-09-02T00:52:46.048Z,0
2018-09-02T00:53:55.865Z,0
2018-09-02T00:55:05.684Z,0
2018-09-02T00:56:15.764Z,0
2018-09-02T00:57:25.851Z,0
2018-09-02T00:58:35.993Z,0
2018-09-02T00:59:46.098Z,0
2018-09-02T01:00:56.204Z,0
2018-09-02T01:02:06.308Z,0
2018-09-02T01:03:16.204Z,0
2018-09-02T01:04:26.309Z,0
2018-09-02T01:05:36.387Z,0
2018-09-02T01:06:46.217Z,0
2018-09-02T01:07:56.300Z,0
2018-09-02T01:09:06.400Z,0
2018-09-02T01:10:16.491Z,0
2018-09-02T01:11:26.562Z,0
2018-09-02T01:12:36.669Z,0
2018-09-02T01:13:46.760Z,0
2018-09-02T01:14:56.971Z,0
2018-09-02T01:16:06.519Z,0
2018-09-02T01:17:16.316Z,0
2018-09-02T01:18:26.390Z,0
2018-09-02T01:19:36.460Z,0
2018-09-02T01:20:48.898Z,0
2018-09-02T01:21:58.808Z,0
2018-09-02T01:23:08.711Z,0
2018-09-02T01:24:18.582Z,0
2018-09-02T01:25:28.407Z,0
2018-09-02T01:26:38.272Z,0
2018-09-02T01:27:48.075Z,0
2018-09-02T01:28:58.138Z,0
2018-09-02T01:30:07.962Z,0
2018-09-02T01:31:18.285Z,0
2018-09-02T01:32:28.152Z,0
2018-09-02T01:33:37.963Z,0
2018-09-02T01:34:48.053Z,0
2018-09-02T01:35:58.143Z,0
2018-09-02T01:37:08.228Z,0
2018-09-02T01:38:18.348Z,0
2018-09-02T01:39:28.451Z,0
2018-09-02T01:40:38.516Z,0
2018-09-02T01:41:48.593Z,0
2018-09-02T01:42:58.668Z,0
2018-09-02T01:48:54.943Z,0
2018-09-02T01:50:05.015Z,0
2018-09-02T01:51:15.109Z,0
2018-09-02T01:52:25.193Z,0
2018-09-02T01:53:35.299Z,0
2018-09-02T01:54:45.123Z,0
2018-09-02T01:55:55.226Z,0
2018-09-02T01:57:05.315Z,0
2018-09-02T01:58:15.128Z,0
2018-09-02T01:59:25.221Z,0
2018-09-02T02:00:35.304Z,0
2018-09-02T02:01:45.425Z,0
2018-09-02T02:02:55.271Z,0
2018-09-02T02:04:05.219Z,0
2018-09-02T02:05:14.849Z,0
2018-09-02T02:06:24.959Z,0
2018-09-02T02:07:35.029Z,0
2018-09-02T02:08:44.871Z,0
2018-09-02T02:09:54.700Z,0
2018-09-02T02:11:05.024Z,0
2018-09-02T02:12:14.906Z,0
2018-09-02T02:13:24.999Z,0
2018-09-02T02:14:35.085Z,0
2018-09-02T02:15:45.168Z,0
2018-09-02T02:16:55.248Z,0
2018-09-02T02:18:05.262Z,0
2018-09-02T02:19:15.637Z,0
2018-09-02T02:20:25.707Z,0
2018-09-02T02:21:35.791Z,0
2018-09-02T02:22:45.864Z,0
2018-09-02T02:23:55.959Z,0
2018-09-02T02:25:06.027Z,0
2018-09-02T02:26:16.093Z,0
2018-09-02T02:27:26.176Z,0
2018-09-02T02:28:36.251Z,0
2018-09-02T02:29:46.346Z,0
2018-09-02T02:30:56.441Z,0
2018-09-02T02:32:06.271Z,0
2018-09-02T02:33:16.097Z,0
2018-09-02T02:34:25.963Z,0
2018-09-02T02:35:36.049Z,0
2018-09-02T02:36:46.121Z,0
2018-09-02T02:37:56.205Z,0
2018-09-02T02:39:06.269Z,0
2018-09-02T02:40:16.338Z,0
2018-09-02T02:41:26.442Z,0
2018-09-02T02:42:36.542Z,0
2018-09-02T02:43:46.354Z,0
2018-09-02T02:44:56.169Z,0
2018-09-02T02:46:06.299Z,0
2018-09-02T02:47:16.388Z,0
2018-09-02T02:48:25.944Z,0
2018-09-02T02:49:36.027Z,0
2018-09-02T02:50:45.829Z,0
2018-09-02T02:51:55.955Z,0
2018-09-02T02:53:05.768Z,0
2018-09-02T02:54:15.853Z,0
2018-09-02T02:55:25.671Z,0
2018-09-02T02:56:35.753Z,0
2018-09-02T02:57:45.609Z,0
2018-09-02T02:58:55.425Z,0
2018-09-02T03:00:05.501Z,0
2018-09-02T03:01:15.591Z,0
2018-09-02T03:02:25.426Z,0
2018-09-02T03:35:02.999Z,0
2018-09-02T03:36:12.823Z,0
2018-09-02T03:37:22.632Z,0
2018-09-02T03:38:32.778Z,0
2018-09-02T03:39:42.871Z,0
2018-09-02T03:40:52.484Z,0
2018-09-02T03:42:02.555Z,0
2018-09-02T03:43:12.393Z,0
2018-09-02T03:44:22.205Z,0
2018-09-02T03:45:32.018Z,0
2018-09-02T03:46:42.145Z,0
2018-09-02T03:47:51.943Z,0
2018-09-02T03:49:02.017Z,4
2018-09-02T03:50:11.848Z,4
2018-09-02T03:51:21.717Z,4
2018-09-02T03:52:31.845Z,0
2018-09-02T03:53:41.409Z,0
2018-09-02T03:54:51.515Z,4
2018-09-02T03:56:01.923Z,4
2018-09-02T03:57:12.024Z,4
2018-09-02T03:58:22.205Z,4
2018-09-02T03:59:32.032Z,4
2018-09-02T04:00:42.115Z,8
2018-09-02T04:01:52.226Z,8
2018-09-02T04:03:02.322Z,12
2018-09-02T04:04:12.442Z,12
2018-09-02T04:05:22.542Z,16
2018-09-02T04:06:32.872Z,20
2018-09-02T04:07:42.958Z,20
2018-09-02T04:08:53.069Z,24
2018-09-02T04:10:02.926Z,28
2018-09-02T04:11:13.121Z,28
2018-09-02T04:12:23.308Z,32
2018-09-02T04:13:33.399Z,36
2018-09-02T04:14:43.460Z,40
2018-09-02T04:15:53.297Z,44
2018-09-02T04:17:03.372Z,52
2018-09-02T04:18:13.200Z,60
2018-09-02T04:19:23.289Z,68
2018-09-02T04:20:33.370Z,76
2018-09-02T04:21:43.512Z,80
2018-09-02T04:22:53.611Z,84
2018-09-02T04:24:03.678Z,84
2018-09-02T04:25:13.745Z,92
2018-09-02T04:26:23.321Z,96
2018-09-02T04:27:33.439Z,100
2018-09-02T04:28:43.520Z,100
2018-09-02T04:29:53.615Z,100
2018-09-02T04:31:03.692Z,96
2018-09-02T04:32:13.780Z,92
2018-09-02T04:33:23.657Z,96
2018-09-02T04:34:33.779Z,104
2018-09-02T04:35:43.854Z,112
2018-09-02T04:36:53.952Z,116
2018-09-02T04:38:04.032Z,116
2018-09-02T04:39:14.113Z,116
2018-09-02T04:40:24.200Z,128
2018-09-02T04:41:34.275Z,136
2018-09-02T04:42:44.372Z,144
2018-09-02T04:43:53.940Z,152
2018-09-02T04:45:04.207Z,160
2018-09-02T04:46:14.356Z,176
2018-09-02T04:47:24.456Z,196
2018-09-02T04:48:34.532Z,228
2018-09-02T04:49:44.615Z,292
2018-09-02T04:50:54.770Z,380
2018-09-02T04:52:04.595Z,480
2018-09-02T04:53:14.666Z,580
2018-09-02T04:54:25.094Z,620
2018-09-02T04:55:35.553Z,584
2018-09-02T04:56:45.843Z,520
2018-09-02T04:57:55.929Z,448
2018-09-02T04:59:05.495Z,376
2018-09-02T05:00:15.927Z,324
2018-09-02T05:01:26.075Z,308
2018-09-02T05:02:36.195Z,312
2018-09-02T05:03:45.755Z,312
2018-09-02T05:04:55.573Z,312
2018-09-02T05:06:05.676Z,308
2018-09-02T05:07:15.736Z,308
2018-09-02T05:08:25.550Z,300
2018-09-02T05:09:35.383Z,292
2018-09-02T05:10:45.195Z,296
2018-09-02T05:11:55.037Z,328
2018-09-02T05:13:04.852Z,364
2018-09-02T05:14:15.566Z,400
2018-09-02T05:15:25.835Z,432
2018-09-02T05:16:35.930Z,464
2018-09-02T05:17:46.009Z,480
2018-09-02T05:18:56.085Z,512
2018-09-02T05:20:06.185Z,568
2018-09-02T05:21:16.253Z,588
2018-09-02T05:22:26.102Z,596
2018-09-02T05:23:36.191Z,616
2018-09-02T05:24:46.298Z,668
2018-09-02T05:25:56.444Z,740
2018-09-02T05:27:06.548Z,828
2018-09-02T05:28:16.366Z,932
2018-09-02T05:29:26.457Z,1024
2018-09-02T05:30:36.006Z,1088
2018-09-02T05:31:46.127Z,1116
2018-09-02T05:32:56.213Z,1084
2018-09-02T05:34:06.283Z,1104
2018-09-02T05:35:16.094Z,1220
2018-09-02T05:36:25.922Z,1376
2018-09-02T05:37:36.003Z,1448
2018-09-02T05:38:46.079Z,1364
2018-09-02T05:39:56.160Z,1252
2018-09-02T05:41:06.219Z,1040
2018-09-02T05:42:16.304Z,828
2018-09-02T05:43:26.385Z,720
2018-09-02T05:44:35.960Z,696
2018-09-02T05:45:46.053Z,736
2018-09-02T05:46:55.900Z,804
2018-09-02T05:48:05.976Z,896
2018-09-02T05:49:16.105Z,1024
2018-09-02T05:50:26.511Z,1120
2018-09-02T05:51:36.329Z,1196
2018-09-02T05:52:46.165Z,1336
2018-09-02T05:53:56.247Z,1696
2018-09-02T05:55:06.377Z,1992
2018-09-02T05:56:16.476Z,2208
2018-09-02T05:57:26.362Z,2532
2018-09-02T05:58:36.573Z,2528
2018-09-02T05:59:46.664Z,2384
2018-09-02T06:00:56.493Z,2588
2018-09-02T06:02:06.601Z,3184
2018-09-02T06:03:16.432Z,3632
2018-09-02T06:04:26.512Z,3088
2018-09-02T06:05:36.594Z,2548
2018-09-02T06:06:46.681Z,2272
2018-09-02T06:07:56.495Z,2160
2018-09-02T06:09:06.321Z,2116
2018-09-02T06:10:16.423Z,2132
2018-09-02T06:11:26.244Z,2208
2018-09-02T06:12:36.430Z,2328
2018-09-02T06:13:46.500Z,2844
2018-09-02T06:14:56.323Z,2740
2018-09-02T06:16:06.459Z,2744
2018-09-02T06:17:16.804Z,2788
2018-09-02T06:18:27.029Z,2956
2018-09-02T06:19:36.839Z,3348
2018-09-02T06:20:46.663Z,3644
2018-09-02T06:21:56.744Z,4008
2018-09-02T06:23:06.825Z,4112
2018-09-02T06:24:16.916Z,4192
2018-09-02T06:25:26.745Z,4628
2018-09-02T06:26:37.034Z,5080
2018-09-02T06:27:46.861Z,5128
2018-09-02T06:28:56.934Z,5520
2018-09-02T06:30:07.281Z,5660
2018-09-02T06:31:17.575Z,5624
2018-09-02T06:32:27.897Z,5732
2018-09-02T06:33:37.992Z,5556
2018-09-02T06:34:47.816Z,5596
2018-09-02T06:35:57.648Z,5408
2018-09-02T06:37:07.787Z,5268
2018-09-02T06:38:17.875Z,5288
2018-09-02T06:39:28.209Z,5228
2018-09-02T06:40:37.869Z,5172
2018-09-02T06:41:47.971Z,5280
2018-09-02T06:42:58.169Z,5024
2018-09-02T06:44:08.467Z,4972
2018-09-02T06:45:18.550Z,4376
2018-09-02T06:46:28.365Z,3740
2018-09-02T06:47:38.176Z,3384
2018-09-02T06:48:48.252Z,3272
2018-09-02T06:49:58.348Z,3440
2018-09-02T06:51:08.424Z,3304
2018-09-02T06:52:17.993Z,3276
2018-09-02T06:53:28.108Z,3264
2018-09-02T06:54:38.205Z,3232
2018-09-02T06:55:48.300Z,3364
2018-09-02T06:56:58.389Z,3528
2018-09-02T06:58:08.472Z,3492
2018-09-02T06:59:18.565Z,3268
2018-09-02T07:00:28.648Z,2944
2018-09-02T07:01:38.743Z,2696
2018-09-02T07:02:48.818Z,2652
2018-09-02T07:03:58.923Z,2740
2018-09-02T07:05:09.076Z,2840
2018-09-02T07:06:20.222Z,2944
2018-09-02T07:07:30.510Z,2940
2018-09-02T07:08:40.695Z,2900
2018-09-02T07:09:50.795Z,2928
2018-09-02T07:11:00.624Z,3088
2018-09-02T07:12:10.767Z,3352
2018-09-02T07:13:20.364Z,3640
2018-09-02T07:14:30.555Z,3972
2018-09-02T07:15:40.677Z,4268
2018-09-02T07:16:50.818Z,4520
2018-09-02T07:18:00.953Z,4732
2018-09-02T07:19:11.675Z,4888
2018-09-02T07:20:21.936Z,4700
2018-09-02T07:21:32.008Z,4440
2018-09-02T07:22:42.105Z,4276
2018-09-02T07:23:52.201Z,4200
2018-09-02T07:25:02.286Z,4232
2018-09-02T07:26:12.359Z,4372
2018-09-02T07:27:22.185Z,4520
2018-09-02T07:28:32.284Z,4404
2018-09-02T07:29:42.445Z,4208
2018-09-02T07:30:52.526Z,4072
2018-09-02T07:32:02.379Z,4012
2018-09-02T07:33:12.478Z,3984
2018-09-02T07:34:22.324Z,4004
2018-09-02T07:35:32.436Z,4032
2018-09-02T07:36:42.536Z,4168
2018-09-02T07:37:52.614Z,4324
2018-09-02T07:39:02.793Z,4404
2018-09-02T07:40:12.895Z,4500
2018-09-02T07:41:23.047Z,4832
2018-09-02T07:42:33.135Z,4912
2018-09-02T07:43:43.593Z,5104
2018-09-02T07:44:53.560Z,5512
2018-09-02T07:46:03.669Z,6260
2018-09-02T07:47:13.806Z,6652
2018-09-02T07:48:23.917Z,6660
2018-09-02T07:49:34.064Z,6568
2018-09-02T07:50:44.182Z,6312
2018-09-02T07:51:54.276Z,6040
2018-09-02T07:53:04.373Z,5912
2018-09-02T07:54:14.455Z,6400
2018-09-02T07:55:24.544Z,5800
2018-09-02T07:56:34.360Z,5380
2018-09-02T07:57:44.476Z,5016
2018-09-02T07:58:54.582Z,4612
2018-09-02T08:00:04.421Z,4556
2018-09-02T08:01:14.509Z,4692
2018-09-02T08:02:24.601Z,4892
2018-09-02T08:03:34.680Z,5240
2018-09-02T08:04:44.783Z,5760
2018-09-02T08:05:54.625Z,6620
2018-09-02T08:07:04.726Z,7116
2018-09-02T08:08:14.819Z,6892
2018-09-02T08:09:24.929Z,6148
2018-09-02T08:10:34.545Z,5848
2018-09-02T08:11:44.368Z,6228
2018-09-02T08:12:55.142Z,6984
2018-09-02T08:14:05.123Z,5688
2018-09-02T08:15:15.201Z,6680
2018-09-02T08:16:24.758Z,6492
2018-09-02T08:17:34.587Z,5960
2018-09-02T08:18:44.422Z,6376
2018-09-02T08:19:54.409Z,6332
2018-09-02T08:21:04.770Z,6352
2018-09-02T08:22:14.395Z,6564
2018-09-02T08:23:24.490Z,6668
2018-09-02T08:24:34.642Z,6228
2018-09-02T08:25:44.733Z,5744
2018-09-02T08:26:54.984Z,6020
2018-09-02T08:28:05.380Z,6796
2018-09-02T08:29:15.476Z,7116
2018-09-02T08:30:25.315Z,7224
2018-09-02T08:31:35.139Z,7264
2018-09-02T08:32:45.217Z,7344
2018-09-02T08:33:55.084Z,7212
2018-09-02T08:35:04.913Z,5796
2018-09-02T08:36:14.739Z,5388
2018-09-02T08:37:24.842Z,4892
2018-09-02T08:38:34.935Z,4616
2018-09-02T08:39:45.150Z,4504
2018-09-02T08:40:55.255Z,4384
2018-09-02T08:42:05.410Z,4360
2018-09-02T08:43:15.520Z,4452
2018-09-02T08:44:26.285Z,4824
2018-09-02T08:45:36.430Z,5488
2018-09-02T08:46:46.542Z,5780
2018-09-02T08:47:56.389Z,6452
2018-09-02T08:49:06.612Z,6280
2018-09-02T08:50:16.783Z,6340
2018-09-02T08:51:27.190Z,6580
2018-09-02T08:52:37.287Z,6868
2018-09-02T08:53:47.138Z,6428
2018-09-02T08:54:57.000Z,5844
2018-09-02T08:56:07.653Z,5236
2018-09-02T08:57:17.916Z,4776
2018-09-02T08:58:28.050Z,4736
2018-09-02T08:59:38.172Z,4788
2018-09-02T09:00:48.271Z,4744
2018-09-02T09:01:58.377Z,4520
2018-09-02T09:03:08.731Z,4628
2018-09-02T09:04:18.579Z,4448
2018-09-02T09:05:28.415Z,4308
2018-09-02T09:06:38.533Z,4324
2018-09-02T09:07:49.849Z,4244
2018-09-02T09:09:01.460Z,4244
2018-09-02T09:10:12.357Z,4304
2018-09-02T09:11:22.481Z,4420
2018-09-02T09:12:33.118Z,4764
2018-09-02T09:14:02.519Z,5148
2018-09-02T09:15:12.751Z,5132
2018-09-02T09:16:23.140Z,4720
2018-09-02T09:17:33.360Z,4172
2018-09-02T09:18:43.472Z,3732
2018-09-02T09:19:53.554Z,3412
2018-09-02T09:21:03.661Z,3220
2018-09-02T09:22:14.107Z,3208
2018-09-02T09:23:23.972Z,3444
2018-09-02T09:24:34.088Z,3800
2018-09-02T09:25:44.213Z,4300
2018-09-02T09:26:54.082Z,4784
2018-09-02T09:28:03.665Z,4908
2018-09-02T09:29:14.013Z,4784
2018-09-02T09:30:24.147Z,4700
2018-09-02T09:31:34.312Z,4720
2018-09-02T09:32:44.414Z,4776
2018-09-02T09:33:54.520Z,4836
2018-09-02T09:35:04.625Z,5016
2018-09-02T09:36:14.751Z,5292
2018-09-02T09:37:24.913Z,5540
2018-09-02T09:38:34.774Z,5824
2018-09-02T09:39:44.883Z,5948
2018-09-02T09:40:54.731Z,5976
2018-09-02T09:42:04.855Z,5812
2018-09-02T09:43:15.025Z,5664
2018-09-02T09:44:25.157Z,5064
2018-09-02T09:45:35.352Z,4284
2018-09-02T09:46:45.463Z,3708
2018-09-02T09:47:55.290Z,3280
2018-09-02T09:49:05.374Z,2904
2018-09-02T09:50:15.533Z,2652
2018-09-02T09:51:25.657Z,2608
2018-09-02T09:52:35.791Z,2700
2018-09-02T09:53:45.918Z,2796
2018-09-02T09:54:56.038Z,2776
2018-09-02T09:56:06.190Z,2676
2018-09-02T09:57:16.449Z,2536
2018-09-02T09:58:26.713Z,2392
2018-09-02T09:59:36.285Z,2260
2018-09-02T10:00:46.412Z,2124
2018-09-02T10:01:56.591Z,1956
2018-09-02T10:03:06.747Z,1764
2018-09-02T10:04:16.603Z,1556
2018-09-02T10:05:26.437Z,1384
2018-09-02T10:06:36.008Z,1284
2018-09-02T10:07:46.109Z,1232
2018-09-02T10:08:56.207Z,1168
2018-09-02T10:10:06.437Z,1092
2018-09-02T10:11:16.534Z,1052
2018-09-02T10:12:26.645Z,1060
2018-09-02T10:13:36.759Z,1088
2018-09-02T10:14:46.842Z,1132
2018-09-02T10:15:56.966Z,1196
2018-09-02T10:17:06.558Z,1280
2018-09-02T10:18:17.528Z,1388
2018-09-02T10:19:27.455Z,1504
2018-09-02T10:20:37.077Z,1612
2018-09-02T10:21:47.191Z,1756
2018-09-02T10:22:56.779Z,1952
2018-09-02T10:24:06.882Z,2196
2018-09-02T10:25:16.760Z,2472
2018-09-02T10:26:26.863Z,2828
2018-09-02T10:27:37.675Z,3328
2018-09-02T10:28:47.789Z,3724
2018-09-02T10:29:57.630Z,3888
2018-09-02T10:31:07.758Z,3772
2018-09-02T10:32:17.865Z,3472
2018-09-02T10:33:28.410Z,3164
2018-09-02T10:34:39.332Z,3008
2018-09-02T10:35:49.797Z,2952
2018-09-02T10:36:59.921Z,2744
2018-09-02T10:38:10.062Z,2320
2018-09-02T10:39:19.932Z,1964
2018-09-02T10:40:30.039Z,1624
2018-09-02T10:41:40.530Z,1240
2018-09-02T10:42:50.656Z,984
2018-09-02T10:44:00.839Z,884
2018-09-02T10:45:11.000Z,852
2018-09-02T10:46:21.141Z,872
2018-09-02T10:47:31.271Z,976
2018-09-02T10:48:41.141Z,1152
2018-09-02T10:49:51.759Z,1348
2018-09-02T10:51:01.676Z,1460
2018-09-02T10:52:11.801Z,1448
2018-09-02T10:53:21.952Z,1368
2018-09-02T10:54:31.826Z,1292
2018-09-02T10:55:41.992Z,1252
2018-09-02T10:56:51.903Z,1332
2018-09-02T10:58:01.742Z,1520
2018-09-02T10:59:11.826Z,1728
2018-09-02T11:00:21.944Z,1876
2018-09-02T11:01:31.780Z,1956
2018-09-02T11:02:41.954Z,1940
2018-09-02T11:03:51.830Z,1960
2018-09-02T11:05:01.956Z,2032
2018-09-02T11:06:11.817Z,2076
2018-09-02T11:07:21.683Z,2092
2018-09-02T11:08:31.626Z,2052
2018-09-02T11:09:42.020Z,1920
2018-09-02T11:10:52.167Z,1712
2018-09-02T11:12:01.786Z,1508
2018-09-02T11:13:12.330Z,1348
2018-09-02T11:14:22.768Z,1260
2018-09-02T11:15:32.892Z,1192
2018-09-02T11:16:43.014Z,1096
2018-09-02T11:17:53.121Z,964
2018-09-02T11:19:03.264Z,792
2018-09-02T11:20:13.155Z,688
2018-09-02T11:21:23.014Z,684
2018-09-02T11:22:32.870Z,752
2018-09-02T11:23:42.997Z,828
2018-09-02T11:24:53.123Z,832
2018-09-02T11:26:03.294Z,760
2018-09-02T11:27:13.169Z,668
2018-09-02T11:28:23.278Z,612
2018-09-02T11:29:33.412Z,584
2018-09-02T11:30:43.541Z,600
2018-09-02T11:31:53.233Z,628
2018-09-02T11:33:03.316Z,656
2018-09-02T11:34:14.497Z,684
2018-09-02T11:35:24.638Z,712
2018-09-02T11:36:34.714Z,752
2018-09-02T11:37:44.582Z,816
2018-09-02T11:38:54.680Z,896
2018-09-02T11:40:04.768Z,992
2018-09-02T11:41:14.648Z,1108
2018-09-02T11:42:24.738Z,1228
2018-09-02T11:43:34.848Z,1304
2018-09-02T11:44:44.974Z,1312
2018-09-02T11:45:55.133Z,1316
2018-09-02T11:47:06.089Z,1320
2018-09-02T11:48:16.285Z,1276
2018-09-02T11:49:26.501Z,1156
2018-09-02T11:50:36.626Z,1032
2018-09-02T11:51:46.842Z,928
2018-09-02T11:52:56.993Z,832
2018-09-02T11:54:06.908Z,732
2018-09-02T11:55:17.083Z,656
2018-09-02T11:56:27.200Z,612
2018-09-02T11:57:37.153Z,596
2018-09-02T11:58:47.457Z,592
2018-09-02T11:59:57.600Z,592
2018-09-02T12:01:09.169Z,584
2018-09-02T12:02:19.315Z,564
2018-09-02T12:03:29.441Z,548
2018-09-02T12:04:39.698Z,552
2018-09-02T12:05:49.610Z,588
2018-09-02T12:06:59.765Z,664
2018-09-02T12:08:09.873Z,788
2018-09-02T12:09:20.007Z,960
2018-09-02T12:10:29.913Z,1164
2018-09-02T12:11:40.238Z,1396
2018-09-02T12:12:50.150Z,1588
2018-09-02T12:14:00.592Z,1736
2018-09-02T12:15:10.220Z,1868
2018-09-02T12:16:20.349Z,2004
2018-09-02T12:17:30.439Z,2224
2018-09-02T12:18:40.300Z,2540
2018-09-02T12:19:50.412Z,2876
2018-09-02T12:21:00.902Z,3272
2018-09-02T12:22:11.039Z,3304
2018-09-02T12:23:20.872Z,3240
2018-09-02T12:24:30.971Z,2960
2018-09-02T12:25:41.089Z,2656
2018-09-02T12:26:51.196Z,2428
2018-09-02T12:28:01.316Z,2276
2018-09-02T12:29:11.424Z,2132
2018-09-02T12:30:21.588Z,1924
2018-09-02T12:31:31.969Z,1620
2018-09-02T12:32:42.183Z,1388
2018-09-02T12:33:52.051Z,1196
2018-09-02T12:35:02.141Z,1048
2018-09-02T12:36:12.330Z,996
2018-09-02T12:37:22.161Z,1016
2018-09-02T12:38:32.019Z,1068
2018-09-02T12:39:41.874Z,1144
2018-09-02T12:40:51.709Z,1220
2018-09-02T12:42:01.613Z,1288
2018-09-02T12:43:11.847Z,1340
2018-09-02T12:44:21.957Z,1400
2018-09-02T12:45:31.802Z,1476
2018-09-02T12:46:41.913Z,1576
2018-09-02T12:47:52.594Z,1744
2018-09-02T12:49:03.121Z,1996
2018-09-02T12:50:12.955Z,2332
2018-09-02T12:51:23.052Z,2784
2018-09-02T12:52:33.163Z,3296
2018-09-02T12:53:43.311Z,3760
2018-09-02T12:54:53.672Z,4076
2018-09-02T12:56:03.800Z,4140
2018-09-02T12:57:13.908Z,4100
2018-09-02T12:58:24.050Z,4052
2018-09-02T12:59:34.139Z,4004
2018-09-02T13:00:43.967Z,3892
2018-09-02T13:01:53.614Z,3752
2018-09-02T13:03:03.896Z,3548
2018-09-02T13:04:14.050Z,3240
2018-09-02T13:05:24.183Z,3024
2018-09-02T13:06:34.040Z,2868
2018-09-02T13:07:44.132Z,2680
2018-09-02T13:08:53.975Z,2420
2018-09-02T13:10:04.075Z,2052
2018-09-02T13:11:14.226Z,1680
2018-09-02T13:12:24.581Z,1332
2018-09-02T13:13:34.691Z,1048
2018-09-02T13:14:44.785Z,832
2018-09-02T13:15:54.641Z,684
2018-09-02T13:17:04.749Z,600
2018-09-02T13:18:14.933Z,564
2018-09-02T13:19:25.072Z,544
2018-09-02T13:20:34.926Z,528
2018-09-02T13:21:45.051Z,500
2018-09-02T13:22:54.895Z,472
2018-09-02T13:24:05.670Z,456
2018-09-02T13:25:15.804Z,456
2018-09-02T13:26:25.901Z,472
2018-09-02T13:27:35.755Z,488
2018-09-02T13:28:45.412Z,504
2018-09-02T13:29:55.535Z,512
2018-09-02T13:31:05.866Z,500
2018-09-02T13:32:15.966Z,488
2018-09-02T13:33:26.090Z,480
2018-09-02T13:34:35.686Z,492
2018-09-02T13:35:45.814Z,508
2018-09-02T13:36:56.140Z,532
2018-09-02T13:38:05.960Z,564
2018-09-02T13:39:16.090Z,604
2018-09-02T13:40:26.733Z,628
2018-09-02T13:41:37.286Z,640
2018-09-02T13:42:46.856Z,636
2018-09-02T13:43:56.436Z,628
2018-09-02T13:45:06.622Z,612
2018-09-02T13:46:16.761Z,620
2018-09-02T13:47:26.356Z,672
2018-09-02T13:48:36.588Z,764
2018-09-02T13:49:46.547Z,860
2018-09-02T13:50:56.646Z,944
2018-09-02T13:52:06.734Z,972
2018-09-02T13:53:16.847Z,960
2018-09-02T13:54:27.015Z,904
2018-09-02T13:55:37.128Z,804
2018-09-02T13:56:47.450Z,688
2018-09-02T13:57:57.572Z,600
2018-09-02T13:59:08.010Z,532
2018-09-02T14:00:18.123Z,480
2018-09-02T14:01:28.223Z,432
2018-09-02T14:02:38.323Z,404
2018-09-02T14:03:48.435Z,412
2018-09-02T14:04:58.533Z,452
2018-09-02T14:06:08.628Z,528
2018-09-02T14:07:18.217Z,604
2018-09-02T14:08:27.973Z,660
2018-09-02T14:09:38.074Z,652
2018-09-02T14:10:48.168Z,600
2018-09-02T14:11:58.015Z,540
2018-09-02T14:13:08.350Z,492
2018-09-02T14:14:18.460Z,464
2018-09-02T14:15:28.674Z,448
2018-09-02T14:16:38.261Z,428
2018-09-02T14:17:48.777Z,384
2018-09-02T14:18:59.022Z,344
2018-09-02T14:20:09.269Z,304
2018-09-02T14:21:19.716Z,264
2018-09-02T14:22:29.794Z,232
2018-09-02T14:23:39.763Z,212
2018-09-02T14:24:50.085Z,208
2018-09-02T14:26:00.110Z,220
2018-09-02T14:27:10.634Z,228
2018-09-02T14:28:21.235Z,236
2018-09-02T14:29:31.751Z,236
2018-09-02T14:30:42.173Z,228
2018-09-02T14:31:52.700Z,224
2018-09-02T14:33:03.447Z,216
2018-09-02T14:34:13.111Z,212
2018-09-02T14:35:23.249Z,212
2018-09-02T14:36:33.361Z,216
2018-09-02T14:37:43.433Z,220
2018-09-02T14:38:53.530Z,224
2018-09-02T14:40:03.646Z,232
2018-09-02T14:41:13.481Z,248
2018-09-02T14:42:23.623Z,272
2018-09-02T14:43:33.443Z,332
2018-09-02T14:44:43.567Z,396
2018-09-02T14:45:53.691Z,500
2018-09-02T14:47:03.516Z,660
2018-09-02T14:48:13.656Z,900
2018-09-02T14:49:23.759Z,1176
2018-09-02T14:50:33.638Z,1396
2018-09-02T14:51:43.773Z,1480
2018-09-02T14:52:53.894Z,1472
2018-09-02T14:54:03.993Z,1436
2018-09-02T14:55:13.587Z,1384
2018-09-02T14:56:23.413Z,1320
2018-09-02T14:57:33.250Z,1248
2018-09-02T14:58:43.343Z,1184
2018-09-02T14:59:53.405Z,1148
2018-09-02T15:01:03.246Z,1112
2018-09-02T15:02:13.340Z,1044
2018-09-02T15:03:23.225Z,916
2018-09-02T15:04:33.329Z,748
2018-09-02T15:05:43.443Z,636
2018-09-02T15:06:53.788Z,548
2018-09-02T15:08:03.942Z,492
2018-09-02T15:09:14.053Z,476
2018-09-02T15:10:24.148Z,488
2018-09-02T15:11:34.678Z,532
2018-09-02T15:12:44.819Z,632
2018-09-02T15:13:55.169Z,760
2018-09-02T15:15:04.750Z,868
2018-09-02T15:16:14.844Z,996
2018-09-02T15:17:24.946Z,1184
2018-09-02T15:18:35.062Z,1500
2018-09-02T15:19:44.926Z,1892
2018-09-02T15:20:54.761Z,2228
2018-09-02T15:22:04.907Z,2396
2018-09-02T15:23:15.027Z,2396
2018-09-02T15:24:25.143Z,2256
2018-09-02T15:25:35.254Z,2152
2018-09-02T15:26:45.099Z,2064
2018-09-02T15:27:54.939Z,2044
2018-09-02T15:29:05.744Z,2068
2018-09-02T15:30:15.834Z,2212
2018-09-02T15:31:25.700Z,2344
2018-09-02T15:32:36.101Z,2484
2018-09-02T15:33:46.198Z,2540
2018-09-02T15:34:56.044Z,2508
2018-09-02T15:36:06.170Z,2944
2018-09-02T15:37:16.009Z,2856
2018-09-02T15:38:26.147Z,2804
2018-09-02T15:39:36.344Z,2672
2018-09-02T15:40:46.506Z,2604
2018-09-02T15:41:56.865Z,2540
2018-09-02T15:43:07.058Z,2460
2018-09-02T15:44:17.920Z,2316
2018-09-02T15:45:28.267Z,2220
2018-09-02T15:46:38.434Z,2200
2018-09-02T15:47:48.534Z,2216
2018-09-02T15:48:58.695Z,2204
2018-09-02T15:50:08.855Z,2184
2018-09-02T15:51:18.978Z,2220
2018-09-02T15:52:29.178Z,2264
2018-09-02T15:53:39.050Z,2272
2018-09-02T15:54:49.201Z,2248
2018-09-02T15:55:59.335Z,2232
2018-09-02T15:57:09.209Z,2164
2018-09-02T15:58:19.617Z,1964
2018-09-02T15:59:29.497Z,1760
2018-09-02T16:00:39.676Z,1648
2018-09-02T16:01:49.838Z,1632
2018-09-02T16:02:59.965Z,1624
2018-09-02T16:04:10.088Z,1572
2018-09-02T16:05:20.542Z,1536
2018-09-02T16:06:31.015Z,1516
2018-09-02T16:07:41.682Z,1508
2018-09-02T16:08:51.786Z,1516
2018-09-02T16:10:01.900Z,1532
2018-09-02T16:11:12.075Z,1504
2018-09-02T16:12:22.333Z,1484
2018-09-02T16:13:32.526Z,1484
2018-09-02T16:14:42.727Z,1500
2018-09-02T16:15:53.107Z,1504
2018-09-02T16:17:03.248Z,1516
2018-09-02T16:18:13.397Z,1516
2018-09-02T16:19:23.243Z,1500
2018-09-02T16:20:33.392Z,1484
2018-09-02T16:21:43.533Z,1480
2018-09-02T16:22:53.606Z,1436
2018-09-02T16:24:03.634Z,1392
2018-09-02T16:25:13.790Z,1376
2018-09-02T16:26:23.922Z,1348
2018-09-02T16:27:33.848Z,1324
2018-09-02T16:28:43.943Z,1288
2018-09-02T16:29:54.369Z,1240
2018-09-02T16:31:04.225Z,1184
2018-09-02T16:32:14.366Z,1116
2018-09-02T16:33:24.514Z,1052
2018-09-02T16:34:34.657Z,996
2018-09-02T16:35:44.515Z,944
2018-09-02T16:36:54.664Z,896
2018-09-02T16:38:04.511Z,864
2018-09-02T16:39:14.657Z,848