createdAt,value
2023-03-26T00:00:45.844Z,2.5477
2023-03-26T00:01:52.880Z,2.6306
2023-03-26T00:02:59.821Z,2.5220
2023-03-26T00:04:06.893Z,2.7327
2023-03-26T00:05:13.786Z,2.8592
2023-03-26T00:06:20.795Z,3.1519
2023-03-26T00:07:27.750Z,3.1804
2023-03-26T00:08:34.769Z,3.2371
2023-03-26T00:09:41.707Z,3.3080
2023-03-26T00:10:48.706Z,3.3656
2023-03-26T00:11:55.703Z,2.9766
2023-03-26T00:13:02.716Z,2.8649
2023-03-26T00:14:09.652Z,2.9597
2023-03-26T00:15:16.642Z,2.9001
2023-03-26T00:16:23.639Z,2.8720
2023-03-26T00:17:30.672Z,2.7733
2023-03-26T00:18:37.593Z,2.9437
2023-03-26T00:19:44.597Z,3.0388
2023-03-26T00:20:51.557Z,2.8549
2023-03-26T00:21:58.550Z,3.1233
2023-03-26T00:23:05.525Z,3.2045
2023-03-26T00:24:12.531Z,2.7920
2023-03-26T00:25:19.488Z,3.0763
2023-03-26T00:26:26.505Z,3.1445
2023-03-26T00:27:33.455Z,3.1289
2023-03-26T00:28:40.725Z,3.0341
2023-03-26T00:29:47.418Z,2.9788
2023-03-26T00:30:54.488Z,3.4604
2023-03-26T00:32:01.403Z,3.4576
2023-03-26T00:33:08.443Z,3.5052
2023-03-26T00:34:15.384Z,3.5837
2023-03-26T00:35:22.448Z,3.4757
2023-03-26T00:36:29.415Z,3.3191
2023-03-26T00:37:36.351Z,3.2226
2023-03-26T00:38:43.325Z,3.3314
2023-03-26T00:39:50.328Z,3.3084
2023-03-26T00:40:57.293Z,2.7115
2023-03-26T00:42:04.287Z,3.1830
2023-03-26T00:43:11.267Z,2.9649
2023-03-26T00:44:18.269Z,3.1617
2023-03-26T00:45:25.231Z,3.2540
2023-03-26T00:46:32.342Z,3.3214
2023-03-26T00:47:39.196Z,2.7914
2023-03-26T00:48:46.311Z,2.4327
2023-03-26T00:49:53.176Z,2.6603
2023-03-26T00:51:00.165Z,2.9374
2023-03-26T00:52:07.130Z,3.0895
2023-03-26T00:53:14.150Z,2.9955
2023-03-26T00:54:21.113Z,3.1411
2023-03-26T00:55:28.110Z,2.9912
2023-03-26T00:56:35.094Z,2.9473
2023-03-26T00:57:42.081Z,3.3105
2023-03-26T00:58:49.058Z,3.6019
2023-03-26T00:59:56.129Z,3.7019
2023-03-26T01:01:03.129Z,3.7134
2023-03-26T01:02:10.084Z,3.0515
2023-03-26T01:03:26.670Z,3.8903
2023-03-26T01:04:28.967Z,3.8371
2023-03-26T01:05:35.814Z,3.0166
2023-03-26T01:06:42.846Z,3.2209
2023-03-26T01:07:49.764Z,2.9319
2023-03-26T01:08:56.779Z,2.8613
2023-03-26T01:10:03.748Z,3.0569
2023-03-26T01:11:10.761Z,2.8075
2023-03-26T01:12:17.730Z,2.8776
2023-03-26T01:13:24.701Z,2.9734
2023-03-26T01:14:31.672Z,3.0611
2023-03-26T01:15:38.707Z,2.9430
2023-03-26T01:16:45.646Z,2.7884
2023-03-26T01:17:52.669Z,2.7118
2023-03-26T01:18:59.608Z,2.3433
2023-03-26T01:20:06.604Z,2.6219
2023-03-26T01:21:13.577Z,2.7795
2023-03-26T01:22:20.617Z,2.8197
2023-03-26T01:23:27.541Z,2.7720
2023-03-26T01:24:34.539Z,2.8403
2023-03-26T01:25:41.513Z,2.7729
2023-03-26T01:26:48.518Z,2.8593
2023-03-26T01:27:55.480Z,2.7375
2023-03-26T01:29:02.477Z,2.5692
2023-03-26T01:30:09.438Z,2.7931
2023-03-26T01:31:16.433Z,2.9138
2023-03-26T01:32:23.456Z,2.8055
2023-03-26T01:33:30.514Z,2.4890
2023-03-26T01:34:37.439Z,2.7268
2023-03-26T01:35:44.439Z,2.6500
2023-03-26T01:36:51.338Z,2.4676
2023-03-26T01:37:58.364Z,2.4693
2023-03-26T01:39:05.317Z,2.5573
2023-03-26T01:40:12.317Z,2.5699
2023-03-26T01:41:19.272Z,2.5998
2023-03-26T01:42:26.301Z,2.5245
2023-03-26T01:43:33.257Z,2.6719
2023-03-26T01:44:40.240Z,2.6126
2023-03-26T01:45:47.197Z,2.6187
2023-03-26T01:46:54.227Z,2.3069
2023-03-26T01:48:01.246Z,2.5217
2023-03-26T01:49:08.195Z,2.6644
2023-03-26T01:50:15.161Z,3.0475
2023-03-26T01:51:22.149Z,2.6466
2023-03-26T01:52:29.114Z,2.4511
2023-03-26T01:53:36.127Z,2.5315
2023-03-26T01:54:43.093Z,2.5816
2023-03-26T01:55:50.102Z,2.3247
2023-03-26T01:56:57.112Z,2.3314
2023-03-26T01:58:04.062Z,2.4584
2023-03-26T01:59:11.043Z,2.3928
2023-03-26T02:00:18.083Z,2.5322
2023-03-26T02:01:25.047Z,2.5781
2023-03-26T02:02:32.137Z,2.7420
2023-03-26T02:03:39.028Z,2.7798
2023-03-26T02:04:45.981Z,2.8682
2023-03-26T02:05:53.229Z,2.8095
2023-03-26T02:06:59.958Z,2.6100
2023-03-26T02:08:06.903Z,3.0802
2023-03-26T02:09:13.912Z,2.9221
2023-03-26T02:10:20.874Z,2.8036
2023-03-26T02:11:35.560Z,2.8440
2023-03-26T02:12:39.640Z,2.6816
2023-03-26T02:13:46.629Z,3.0472
2023-03-26T02:14:53.583Z,3.1006
2023-03-26T02:16:00.649Z,3.0058
2023-03-26T02:17:07.572Z,2.7474
2023-03-26T02:18:14.559Z,2.6466
2023-03-26T02:19:21.838Z,2.4983
2023-03-26T02:20:28.529Z,2.7855
2023-03-26T02:21:35.501Z,2.7973
2023-03-26T02:22:42.499Z,2.6606
2023-03-26T02:23:49.463Z,2.5299
2023-03-26T02:24:56.459Z,2.2133
2023-03-26T02:26:03.418Z,2.6933
2023-03-26T02:27:10.460Z,2.5822
2023-03-26T02:28:17.385Z,2.5359
2023-03-26T02:29:24.382Z,2.8515
2023-03-26T02:30:31.389Z,2.8902
2023-03-26T02:31:38.472Z,3.1449
2023-03-26T02:32:45.354Z,3.3688
2023-03-26T02:33:52.329Z,3.1136
2023-03-26T02:34:59.282Z,3.2934
2023-03-26T02:36:06.353Z,3.3205
2023-03-26T02:37:13.256Z,3.5968
2023-03-26T02:38:20.271Z,2.8228
2023-03-26T02:39:27.241Z,3.0227
2023-03-26T02:40:34.230Z,3.1500
2023-03-26T02:41:41.229Z,2.8545
2023-03-26T02:42:48.195Z,2.7020
2023-03-26T02:43:55.167Z,2.8414
2023-03-26T02:45:02.168Z,2.8955
2023-03-26T02:46:09.172Z,2.9036
2023-03-26T02:47:16.131Z,2.8721
2023-03-26T02:48:23.095Z,2.7623
2023-03-26T02:49:30.121Z,2.9684
2023-03-26T02:50:37.105Z,2.8305
2023-03-26T02:51:44.088Z,2.2491
2023-03-26T02:52:51.041Z,2.2840
2023-03-26T02:53:58.039Z,2.5348
2023-03-26T02:55:05.009Z,2.4057
2023-03-26T02:56:12.033Z,2.3227
2023-03-26T02:57:18.976Z,2.3544
2023-03-26T02:58:25.968Z,2.2492
2023-03-26T02:59:32.932Z,2.2434
2023-03-26T03:00:39.950Z,2.3231
2023-03-26T03:01:46.911Z,2.3572
2023-03-26T03:02:54.010Z,2.1715
2023-03-26T03:04:00.869Z,2.3142
2023-03-26T03:05:07.875Z,2.2320
2023-03-26T03:06:14.853Z,2.2741
2023-03-26T03:07:21.841Z,2.2870
2023-03-26T03:08:28.814Z,2.1991
2023-03-26T03:09:35.807Z,2.3243
2023-03-26T03:10:42.769Z,1.9453
2023-03-26T03:11:49.776Z,2.0375
2023-03-26T03:12:56.733Z,2.2525
2023-03-26T03:14:03.803Z,2.1365
2023-03-26T03:15:10.720Z,2.1982
2023-03-26T03:16:17.753Z,2.0816
2023-03-26T03:17:24.719Z,2.1002
2023-03-26T03:18:31.675Z,2.0711
2023-03-26T03:19:38.653Z,2.5467
2023-03-26T03:20:45.668Z,2.4102
2023-03-26T03:21:52.618Z,2.4353
2023-03-26T03:22:59.624Z,2.1124
2023-03-26T03:24:06.592Z,2.4459
2023-03-26T03:25:13.582Z,2.3440
2023-03-26T03:26:20.565Z,2.2515
2023-03-26T03:27:27.573Z,2.4551
2023-03-26T03:28:34.531Z,2.5617
2023-03-26T03:29:41.529Z,2.2127
2023-03-26T03:30:48.517Z,2.4612
2023-03-26T03:31:55.518Z,2.5079
2023-03-26T03:33:02.553Z,2.5085
2023-03-26T03:34:09.475Z,2.6456
2023-03-26T03:35:16.449Z,2.7259
2023-03-26T03:36:23.437Z,2.5016
2023-03-26T03:37:30.417Z,2.4892
2023-03-26T03:38:37.446Z,2.6972
2023-03-26T03:39:44.410Z,2.6598
2023-03-26T03:40:51.364Z,2.7614
2023-03-26T03:41:58.365Z,2.9112
2023-03-26T03:43:05.361Z,2.7168
2023-03-26T03:44:12.344Z,3.0243
2023-03-26T03:45:19.315Z,3.2535
2023-03-26T03:46:26.351Z,3.3592
2023-03-26T03:47:33.336Z,3.8822
2023-03-26T03:48:40.281Z,3.7960
2023-03-26T03:49:47.243Z,3.8252
2023-03-26T03:50:54.250Z,3.7379
2023-03-26T03:52:01.223Z,3.8368
2023-03-26T03:53:08.213Z,3.0514
2023-03-26T03:54:15.179Z,3.0838
2023-03-26T03:55:22.200Z,2.9030
2023-03-26T03:56:29.194Z,3.4683
2023-03-26T03:57:36.150Z,3.5180
2023-03-26T03:58:43.138Z,3.3436
2023-03-26T03:59:50.115Z,3.6074
2023-03-26T04:00:57.090Z,3.1213
2023-03-26T04:02:04.101Z,3.6239
2023-03-26T04:03:11.151Z,2.6002
2023-03-26T04:04:18.093Z,2.9216
2023-03-26T04:05:25.011Z,2.7174
2023-03-26T04:06:32.024Z,2.9626
2023-03-26T04:07:39.007Z,2.9388
2023-03-26T04:08:45.994Z,3.0734
2023-03-26T04:09:52.957Z,2.7063
2023-03-26T04:10:59.947Z,2.6593
2023-03-26T04:12:06.913Z,2.5266
2023-03-26T04:13:13.933Z,2.7798
2023-03-26T04:14:20.895Z,2.7085
2023-03-26T04:15:28.110Z,2.5992
2023-03-26T04:16:34.909Z,3.2507
2023-03-26T04:17:41.876Z,2.7395
2023-03-26T04:18:48.812Z,2.9328
2023-03-26T04:19:55.822Z,2.9676
2023-03-26T04:21:02.780Z,2.8673
2023-03-26T04:22:09.794Z,2.9181
2023-03-26T04:23:16.742Z,3.3361
2023-03-26T04:24:23.769Z,3.0933
2023-03-26T04:25:30.718Z,3.0439
2023-03-26T04:26:37.730Z,2.6722
2023-03-26T04:27:44.681Z,2.2704
2023-03-26T04:28:51.683Z,2.3425
2023-03-26T04:29:58.657Z,2.3279
2023-03-26T04:31:05.691Z,2.4534
2023-03-26T04:32:12.607Z,2.3960
2023-03-26T04:33:19.615Z,2.3025
2023-03-26T04:34:26.598Z,2.2719
2023-03-26T04:35:33.607Z,2.4771
2023-03-26T04:36:40.576Z,2.1906
2023-03-26T04:37:47.570Z,2.3712
2023-03-26T04:38:54.529Z,2.6326
2023-03-26T04:40:01.513Z,2.9277
2023-03-26T04:41:08.478Z,3.1768
2023-03-26T04:42:15.522Z,3.2471
2023-03-26T04:43:22.436Z,3.2478
2023-03-26T04:44:29.444Z,3.5506
2023-03-26T04:45:36.402Z,3.8525
2023-03-26T04:46:43.523Z,3.7137
2023-03-26T04:47:50.482Z,3.7360
2023-03-26T04:48:57.410Z,3.6246
2023-03-26T04:50:04.350Z,3.7935
2023-03-26T04:51:11.343Z,4.0562
2023-03-26T04:52:18.300Z,4.1511
2023-03-26T04:53:25.295Z,4.2889
2023-03-26T04:54:32.289Z,4.2487
2023-03-26T04:55:39.290Z,3.8961
2023-03-26T04:56:46.282Z,4.0060
2023-03-26T04:57:53.252Z,3.5101
2023-03-26T04:59:00.187Z,3.6578
2023-03-26T05:00:07.190Z,3.9394
2023-03-26T05:01:14.206Z,3.1670
2023-03-26T05:02:21.164Z,3.1148
2023-03-26T05:03:28.118Z,3.2020
2023-03-26T05:04:35.239Z,3.2151
2023-03-26T05:05:42.146Z,3.4575
2023-03-26T05:06:49.162Z,3.1595
2023-03-26T05:07:56.135Z,3.2067
2023-03-26T05:09:03.150Z,3.4883
2023-03-26T05:10:10.093Z,3.2495
2023-03-26T05:11:17.096Z,3.1383
2023-03-26T05:12:24.062Z,3.0050
2023-03-26T05:13:31.080Z,2.6578
2023-03-26T05:14:38.046Z,2.7799
2023-03-26T05:15:45.048Z,2.9412
2023-03-26T05:16:52.014Z,3.2608
2023-03-26T05:17:59.124Z,3.2577
2023-03-26T05:19:05.960Z,3.2499
2023-03-26T05:20:12.981Z,2.7341
2023-03-26T05:21:19.945Z,2.6359
2023-03-26T05:22:26.942Z,2.9242
2023-03-26T05:23:33.897Z,2.9948
2023-03-26T05:24:40.902Z,3.1928
2023-03-26T05:25:47.883Z,2.9564
2023-03-26T05:26:54.896Z,3.1621
2023-03-26T05:28:01.828Z,3.1376
2023-03-26T05:29:08.839Z,3.3204
2023-03-26T05:30:15.798Z,2.9118
2023-03-26T05:31:22.810Z,3.0737
2023-03-26T05:32:29.829Z,2.8836
2023-03-26T05:33:36.850Z,2.6728
2023-03-26T05:34:43.724Z,3.2697
2023-03-26T05:35:50.731Z,2.6284
2023-03-26T05:36:57.705Z,3.2835
2023-03-26T05:38:04.692Z,2.9292
2023-03-26T05:39:11.662Z,2.7375
2023-03-26T05:40:18.657Z,2.8757
2023-03-26T05:41:25.638Z,2.8835
2023-03-26T05:42:32.644Z,2.5319
2023-03-26T05:43:39.686Z,3.0160
2023-03-26T05:44:46.597Z,3.2432
2023-03-26T05:45:53.604Z,3.1740
2023-03-26T05:47:00.572Z,3.0934
2023-03-26T05:48:07.577Z,3.8068
2023-03-26T05:49:14.550Z,4.3180
2023-03-26T05:50:21.506Z,5.0498
2023-03-26T05:51:28.500Z,5.4561
2023-03-26T05:52:35.484Z,4.6607
2023-03-26T05:53:42.466Z,4.5365
2023-03-26T05:54:49.454Z,4.3551
2023-03-26T05:55:56.445Z,4.2508
2023-03-26T05:57:03.418Z,4.1301
2023-03-26T05:58:10.450Z,4.2860
2023-03-26T05:59:17.373Z,3.7646
2023-03-26T06:00:24.385Z,3.4645
2023-03-26T06:01:31.343Z,3.7130
2023-03-26T06:02:38.341Z,3.5935
2023-03-26T06:03:45.369Z,3.0638
2023-03-26T06:04:52.323Z,3.6009
2023-03-26T06:05:59.275Z,4.0806
2023-03-26T06:07:06.282Z,4.2034
2023-03-26T06:08:13.289Z,4.4858
2023-03-26T06:09:20.217Z,4.0934
2023-03-26T06:10:27.230Z,3.6224
2023-03-26T06:11:34.204Z,3.6070
2023-03-26T06:12:41.171Z,3.7557
2023-03-26T06:13:48.144Z,3.4006
2023-03-26T06:14:55.111Z,3.5339
2023-03-26T06:16:02.222Z,3.4713
2023-03-26T06:17:09.091Z,3.0610
2023-03-26T06:18:16.105Z,3.4429
2023-03-26T06:19:23.058Z,3.4664
2023-03-26T06:20:30.058Z,3.3470
2023-03-26T06:21:37.026Z,3.1725
2023-03-26T06:22:44.039Z,3.4955
2023-03-26T06:23:51.004Z,3.6741
2023-03-26T06:24:58.012Z,3.3877
2023-03-26T06:26:04.985Z,3.4844
2023-03-26T06:27:11.978Z,3.2163
2023-03-26T06:28:18.930Z,3.5455
2023-03-26T06:29:25.954Z,3.4083
2023-03-26T06:30:32.924Z,3.3851
2023-03-26T06:31:39.918Z,3.3719
2023-03-26T06:32:46.994Z,3.1762
2023-03-26T06:33:53.877Z,2.5553
2023-03-26T06:35:00.844Z,2.4881
2023-03-26T06:36:07.883Z,2.4813
2023-03-26T06:37:14.819Z,2.5808
2023-03-26T06:38:21.815Z,2.2875
2023-03-26T06:39:28.767Z,2.0454
2023-03-26T06:40:35.767Z,2.5874
2023-03-26T06:41:42.750Z,2.2994
2023-03-26T06:43:09.586Z,2.2857
2023-03-26T06:44:01.500Z,2.5341
2023-03-26T06:45:08.491Z,2.4869
2023-03-26T06:46:15.483Z,2.5387
2023-03-26T06:47:22.485Z,2.6778
2023-03-26T06:48:29.419Z,2.5022
2023-03-26T06:49:36.424Z,2.4886
2023-03-26T06:50:43.409Z,2.6615
2023-03-26T06:51:50.398Z,2.7569
2023-03-26T06:52:57.355Z,2.4982
2023-03-26T06:54:04.358Z,2.6916
2023-03-26T06:55:11.350Z,2.4782
2023-03-26T06:56:18.343Z,2.5326
2023-03-26T06:57:25.296Z,2.5895
2023-03-26T06:58:32.291Z,2.6310
2023-03-26T06:59:39.247Z,2.6120
2023-03-26T07:00:46.321Z,2.4083
2023-03-26T07:01:53.241Z,2.5480
2023-03-26T07:03:00.251Z,2.5676
2023-03-26T07:04:07.267Z,2.7754
2023-03-26T07:05:14.198Z,2.6242
2023-03-26T07:06:21.177Z,2.7313
2023-03-26T07:07:28.177Z,2.6796
2023-03-26T07:08:35.130Z,2.5296
2023-03-26T07:09:42.119Z,2.2646
2023-03-26T07:10:49.080Z,2.3923
2023-03-26T07:11:56.100Z,2.4556
2023-03-26T07:13:03.072Z,2.4088
2023-03-26T07:14:10.077Z,2.6291
2023-03-26T07:15:17.021Z,2.5712
2023-03-26T07:16:24.062Z,2.3984
2023-03-26T07:17:31.069Z,2.3564
2023-03-26T07:18:38.012Z,2.2384
2023-03-26T07:19:44.975Z,2.4948
2023-03-26T07:20:52.082Z,2.4919
2023-03-26T07:21:58.928Z,2.5571
2023-03-26T07:23:05.932Z,2.3382
2023-03-26T07:24:12.902Z,2.4844
2023-03-26T07:25:19.929Z,2.6111
2023-03-26T07:26:26.887Z,2.5275
2023-03-26T07:27:33.860Z,2.3776
2023-03-26T07:28:40.849Z,2.4955
2023-03-26T07:29:47.854Z,2.3221
2023-03-26T07:30:54.948Z,2.2381
2023-03-26T07:32:01.875Z,2.3198
2023-03-26T07:33:08.756Z,2.3148
2023-03-26T07:34:15.756Z,2.3431
2023-03-26T07:35:22.737Z,2.3551
2023-03-26T07:36:29.758Z,2.2388
2023-03-26T07:37:36.729Z,2.2775
2023-03-26T07:38:43.697Z,2.3302
2023-03-26T07:39:50.654Z,2.4650
2023-03-26T07:40:57.664Z,2.2381
2023-03-26T07:42:04.632Z,2.3035
2023-03-26T07:43:11.635Z,2.3424
2023-03-26T07:44:18.590Z,2.2321
2023-03-26T07:45:25.586Z,2.5291
2023-03-26T07:46:32.544Z,2.2398
2023-03-26T07:47:39.582Z,2.2939
2023-03-26T07:48:46.529Z,2.3967
2023-03-26T07:49:53.532Z,2.5209
2023-03-26T07:51:00.480Z,2.4836
2023-03-26T07:52:07.482Z,2.3623
2023-03-26T07:53:14.452Z,2.5799
2023-03-26T07:54:21.454Z,2.6740
2023-03-26T07:55:28.427Z,2.7992
2023-03-26T07:56:35.555Z,2.4653
2023-03-26T07:57:42.437Z,2.5404
2023-03-26T07:58:49.386Z,2.2826
2023-03-26T07:59:56.327Z,2.2206
2023-03-26T08:01:03.341Z,2.4897
2023-03-26T08:02:10.305Z,2.5548
2023-03-26T08:03:17.569Z,2.3622
2023-03-26T08:04:25.940Z,2.3543
2023-03-26T08:05:36.051Z,2.6966
2023-03-26T08:06:43.020Z,2.4206
2023-03-26T08:07:50.027Z,2.5239
2023-03-26T08:08:56.978Z,2.2694
2023-03-26T08:10:04.023Z,2.0660
2023-03-26T08:11:10.953Z,2.3864
2023-03-26T08:12:17.943Z,2.6633
2023-03-26T08:13:24.908Z,2.2978
2023-03-26T08:14:31.916Z,2.3505
2023-03-26T08:15:38.945Z,2.5831
2023-03-26T08:16:45.919Z,2.3360
2023-03-26T08:17:52.929Z,2.2072
2023-03-26T08:18:59.840Z,2.1098
2023-03-26T08:20:06.834Z,2.4013
2023-03-26T08:21:13.835Z,2.3855
2023-03-26T08:22:20.794Z,2.2700
2023-03-26T08:23:27.808Z,2.2764
2023-03-26T08:24:34.750Z,2.5061
2023-03-26T08:25:41.703Z,2.4593
2023-03-26T08:26:48.730Z,2.6759
2023-03-26T08:27:55.709Z,3.2295
2023-03-26T08:29:02.673Z,3.0723
2023-03-26T08:30:09.661Z,3.4345
2023-03-26T08:31:16.677Z,3.0962
2023-03-26T08:32:23.625Z,2.7120
2023-03-26T08:33:30.646Z,2.2122
2023-03-26T08:34:37.575Z,2.2133
2023-03-26T08:35:44.593Z,2.1920
2023-03-26T08:36:51.536Z,2.3057
2023-03-26T08:37:58.550Z,2.3705
2023-03-26T08:39:05.517Z,2.4661
2023-03-26T08:40:12.504Z,2.0451
2023-03-26T08:41:19.474Z,2.1176
2023-03-26T08:42:26.479Z,2.5051
2023-03-26T08:43:33.475Z,3.0558
2023-03-26T08:44:40.466Z,2.6728
2023-03-26T08:45:47.413Z,2.3047
2023-03-26T08:46:54.482Z,2.1635
2023-03-26T08:48:01.419Z,2.1606
2023-03-26T08:49:08.396Z,2.0221
2023-03-26T08:50:15.359Z,1.9276
2023-03-26T08:51:22.358Z,1.9523
2023-03-26T08:52:29.329Z,1.7652
2023-03-26T08:53:36.319Z,1.5398
2023-03-26T08:54:43.320Z,1.9474
2023-03-26T08:55:50.299Z,2.0641
2023-03-26T08:56:57.296Z,1.9446
2023-03-26T08:58:04.287Z,1.9023
2023-03-26T08:59:11.231Z,1.7227
2023-03-26T09:00:18.234Z,1.8103
2023-03-26T09:01:25.232Z,1.6792
2023-03-26T09:02:32.249Z,2.0027
2023-03-26T09:03:39.208Z,1.6787
2023-03-26T09:04:46.169Z,1.8337
2023-03-26T09:05:53.117Z,1.9783
2023-03-26T09:07:00.132Z,2.0473
2023-03-26T09:08:07.165Z,2.1555
2023-03-26T09:09:19.250Z,2.4603
2023-03-26T09:10:25.909Z,2.5042
2023-03-26T09:11:32.908Z,2.4094
2023-03-26T09:12:39.875Z,2.3476
2023-03-26T09:13:46.885Z,2.4441
2023-03-26T09:14:53.846Z,2.4835
2023-03-26T09:16:00.851Z,2.4718
2023-03-26T09:17:07.834Z,2.5498
2023-03-26T09:18:14.816Z,2.5315
2023-03-26T09:19:21.801Z,2.8231
2023-03-26T09:20:28.816Z,2.6356
2023-03-26T09:21:35.720Z,2.3119
2023-03-26T09:22:42.725Z,2.4826
2023-03-26T09:23:49.698Z,2.4128
2023-03-26T09:24:56.711Z,2.6302
2023-03-26T09:26:03.659Z,2.6044
2023-03-26T09:27:10.643Z,2.8021
2023-03-26T09:28:17.609Z,2.7818
2023-03-26T09:29:24.604Z,2.9048
2023-03-26T09:30:31.591Z,2.5761
2023-03-26T09:31:38.623Z,2.9448
2023-03-26T09:32:45.600Z,2.7715
2023-03-26T09:33:52.526Z,2.4808
2023-03-26T09:34:59.484Z,2.4794
2023-03-26T09:36:06.508Z,2.8441
2023-03-26T09:37:13.467Z,2.9123
2023-03-26T09:38:20.484Z,2.7568
2023-03-26T09:39:27.427Z,2.4830
2023-03-26T09:40:34.413Z,2.7455
2023-03-26T09:41:41.399Z,2.6507
2023-03-26T09:42:48.397Z,2.6500
2023-03-26T09:43:55.348Z,2.5766
2023-03-26T09:45:02.345Z,2.5024
2023-03-26T09:46:09.345Z,2.5406
2023-03-26T09:47:16.325Z,2.5538
2023-03-26T09:48:23.269Z,2.4345
2023-03-26T09:49:30.266Z,2.1901
2023-03-26T09:50:37.221Z,2.2777
2023-03-26T09:51:44.256Z,2.4030
2023-03-26T09:52:51.208Z,2.3265
2023-03-26T09:53:58.186Z,2.2448
2023-03-26T09:55:05.164Z,1.9624
2023-03-26T09:56:12.156Z,2.1597
2023-03-26T09:57:19.260Z,2.2297
2023-03-26T09:58:26.159Z,2.0126
2023-03-26T09:59:33.106Z,1.9070
2023-03-26T10:00:40.113Z,1.9942
2023-03-26T10:01:47.043Z,1.9725
2023-03-26T10:02:54.089Z,1.9488
2023-03-26T10:04:01.011Z,2.1182
2023-03-26T10:05:08.089Z,2.1312
2023-03-26T10:06:14.962Z,2.0709
2023-03-26T10:07:21.968Z,1.9514
2023-03-26T10:08:31.632Z,2.0129
2023-03-26T10:09:40.727Z,2.3759
2023-03-26T10:10:47.663Z,2.2253
2023-03-26T10:11:54.665Z,2.2092
2023-03-26T10:13:13.658Z,1.9944
2023-03-26T10:14:13.426Z,1.9779
2023-03-26T10:15:20.393Z,1.9994
2023-03-26T10:16:27.407Z,1.9147
2023-03-26T10:17:34.417Z,2.0540
2023-03-26T10:18:41.332Z,2.0343
2023-03-26T10:19:48.301Z,2.1884
2023-03-26T10:20:55.476Z,2.5240
2023-03-26T10:22:02.246Z,2.1356
2023-03-26T10:23:09.244Z,2.2541
2023-03-26T10:24:16.209Z,2.5368
2023-03-26T10:25:23.238Z,2.3184
2023-03-26T10:26:30.168Z,2.2689
2023-03-26T10:27:37.173Z,2.3021
2023-03-26T10:28:44.129Z,2.0149
2023-03-26T10:29:51.131Z,1.9754
2023-03-26T10:30:58.248Z,2.2292
2023-03-26T10:32:05.096Z,2.4927
2023-03-26T10:33:12.045Z,2.2025
2023-03-26T10:34:28.571Z,2.2876
2023-03-26T10:35:30.804Z,2.3668
2023-03-26T10:36:37.804Z,1.9759
2023-03-26T10:37:45.557Z,1.9272
2023-03-26T10:38:51.752Z,2.0602
2023-03-26T10:39:58.712Z,2.1524
2023-03-26T10:41:05.709Z,2.0809
2023-03-26T10:42:12.686Z,1.9251
2023-03-26T10:43:19.686Z,2.2070
2023-03-26T10:44:26.635Z,2.0835
2023-03-26T10:45:33.634Z,1.9462
2023-03-26T10:46:40.619Z,1.7638
2023-03-26T10:47:47.630Z,1.9792
2023-03-26T10:48:54.563Z,2.0319
2023-03-26T10:50:01.554Z,1.9054
2023-03-26T10:51:08.500Z,2.4248
2023-03-26T10:52:15.498Z,2.0919
2023-03-26T10:53:22.467Z,2.0515
2023-03-26T10:54:29.467Z,2.0435
2023-03-26T10:55:36.436Z,1.9493
2023-03-26T10:56:43.445Z,2.1883
2023-03-26T10:57:50.380Z,2.0359
2023-03-26T10:58:57.395Z,1.9854
2023-03-26T11:00:04.327Z,1.9487
2023-03-26T11:01:11.352Z,1.9885
2023-03-26T11:02:18.280Z,2.2123
2023-03-26T11:03:25.279Z,2.0325
2023-03-26T11:04:32.254Z,1.9933
2023-03-26T11:05:39.310Z,1.9358
2023-03-26T11:06:46.202Z,1.7635
2023-03-26T11:07:53.194Z,1.9597
2023-03-26T11:09:00.160Z,2.0745
2023-03-26T11:10:07.184Z,2.1026
2023-03-26T11:11:14.121Z,2.2624
2023-03-26T11:12:27.280Z,2.1614
2023-03-26T11:13:32.853Z,2.1907
2023-03-26T11:14:39.854Z,2.0348
2023-03-26T11:15:46.859Z,2.0310
2023-03-26T11:16:53.823Z,2.2950
2023-03-26T11:18:00.799Z,2.1757
2023-03-26T11:19:07.774Z,1.9340
2023-03-26T11:20:14.745Z,1.8875
2023-03-26T11:21:21.743Z,2.0841
2023-03-26T11:22:28.882Z,2.1797
2023-03-26T11:23:35.691Z,2.2484
2023-03-26T11:24:42.656Z,1.9677
2023-03-26T11:25:49.655Z,1.7278
2023-03-26T11:26:56.626Z,1.8488
2023-03-26T11:28:03.613Z,2.0259
2023-03-26T11:29:32.891Z,1.9938
2023-03-26T11:30:22.350Z,1.7869
2023-03-26T11:31:29.351Z,1.8429
2023-03-26T11:32:36.345Z,1.7851
2023-03-26T11:33:45.597Z,2.0128
2023-03-26T11:34:55.084Z,1.6090
2023-03-26T11:36:02.031Z,1.9977
2023-03-26T11:37:09.011Z,1.7515
2023-03-26T11:38:16.005Z,1.6362
2023-03-26T11:39:22.974Z,1.9558
2023-03-26T11:40:29.930Z,2.1936
2023-03-26T11:41:36.925Z,1.6377
2023-03-26T11:42:43.890Z,1.6469
2023-03-26T11:43:50.903Z,1.7134
2023-03-26T11:44:57.870Z,1.3872
2023-03-26T11:46:04.882Z,1.5333
2023-03-26T11:47:11.827Z,1.5656
2023-03-26T11:48:18.804Z,1.3317
2023-03-26T11:49:25.786Z,1.2652
2023-03-26T11:50:32.782Z,1.2679
2023-03-26T11:51:39.735Z,1.3460
2023-03-26T11:52:47.154Z,1.6628
2023-03-26T11:53:53.690Z,1.5144
2023-03-26T11:55:00.700Z,1.4673
2023-03-26T11:56:07.732Z,1.4309
2023-03-26T11:57:14.680Z,1.6213
2023-03-26T11:58:21.619Z,1.6591
2023-03-26T11:59:28.609Z,1.6226
2023-03-26T12:00:35.556Z,1.5730
2023-03-26T12:01:42.597Z,1.5334
2023-03-26T12:02:49.600Z,1.5585
2023-03-26T12:03:56.549Z,1.6899
2023-03-26T12:05:03.459Z,1.3629
2023-03-26T12:06:10.471Z,1.6186
2023-03-26T12:07:17.438Z,1.7519
2023-03-26T12:08:24.450Z,1.6457
2023-03-26T12:09:31.385Z,1.5170
2023-03-26T12:10:38.630Z,1.4467
2023-03-26T12:11:45.332Z,1.6178
2023-03-26T12:12:52.355Z,1.7037
2023-03-26T12:13:59.303Z,1.6490
2023-03-26T12:15:06.302Z,1.5204
2023-03-26T12:16:13.331Z,1.3628
2023-03-26T12:17:20.248Z,1.4441
2023-03-26T12:18:32.028Z,1.3308
2023-03-26T12:19:39.011Z,1.4792
2023-03-26T12:20:45.975Z,1.6448
2023-03-26T12:21:52.951Z,1.2640
2023-03-26T12:22:59.909Z,1.2131
2023-03-26T12:24:06.915Z,1.1632
2023-03-26T12:25:13.890Z,1.3195
2023-03-26T12:26:20.863Z,1.2394
2023-03-26T12:27:27.822Z,1.2593
2023-03-26T12:28:34.819Z,1.2542
2023-03-26T12:29:41.788Z,1.1523
2023-03-26T12:30:48.799Z,1.0339
2023-03-26T12:31:55.943Z,1.1166
2023-03-26T12:33:02.773Z,1.2365
2023-03-26T12:34:09.707Z,1.1198
2023-03-26T12:35:16.701Z,1.0010
2023-03-26T12:36:23.668Z,1.1283
2023-03-26T12:37:30.653Z,1.0009
2023-03-26T12:38:37.621Z,0.9886
2023-03-26T12:40:09.944Z,1.2185
2023-03-26T12:40:56.455Z,1.0090
2023-03-26T12:43:40.603Z,1.1303
2023-03-26T12:44:54.027Z,1.1234
2023-03-26T12:44:55.724Z,0.9435
2023-03-26T12:45:38.673Z,0.9948
2023-03-26T12:47:58.245Z,0.9423
2023-03-26T12:48:03.889Z,0.9928
2023-03-26T12:49:09.237Z,0.9702
2023-03-26T12:50:16.105Z,0.7864
2023-03-26T12:51:23.112Z,0.9515
2023-03-26T12:52:30.076Z,0.8550
2023-03-26T12:53:37.087Z,0.8415
2023-03-26T12:54:44.024Z,0.8647
2023-03-26T12:55:51.033Z,0.8513
2023-03-26T12:57:11.401Z,0.9484
2023-03-26T12:58:14.031Z,0.8953
2023-03-26T12:59:21.533Z,0.8667
2023-03-26T13:00:28.513Z,0.9900
2023-03-26T13:01:35.508Z,0.9637
2023-03-26T13:02:42.519Z,0.7574
2023-03-26T13:03:51.821Z,0.8591
2023-03-26T13:05:06.425Z,0.8650
2023-03-26T13:06:12.970Z,0.7183
2023-03-26T13:07:19.949Z,0.8848
2023-03-26T13:08:26.908Z,0.9193
2023-03-26T13:09:33.926Z,0.8358
2023-03-26T13:10:40.906Z,0.9534
2023-03-26T13:11:47.855Z,0.9879
2023-03-26T13:12:54.842Z,0.8582
2023-03-26T13:14:01.814Z,1.2858
2023-03-26T13:15:08.870Z,1.0272
2023-03-26T13:16:15.850Z,0.9998
2023-03-26T13:17:22.923Z,0.9261
2023-03-26T13:18:29.803Z,0.9900
2023-03-26T13:19:36.782Z,0.9921
2023-03-26T13:20:43.752Z,1.0077
2023-03-26T13:21:53.017Z,0.8694
2023-03-26T13:23:02.505Z,0.6440
2023-03-26T13:24:09.505Z,0.8214
2023-03-26T13:25:16.465Z,1.1012
2023-03-26T13:26:23.453Z,0.8792
2023-03-26T13:27:30.413Z,0.8520
2023-03-26T13:28:37.403Z,0.9504
2023-03-26T13:29:44.375Z,0.6973
2023-03-26T13:30:51.409Z,0.8629
2023-03-26T13:31:58.361Z,0.7399
2023-03-26T13:33:05.378Z,0.7450
2023-03-26T13:34:12.303Z,0.7310
2023-03-26T13:35:19.326Z,0.7102
2023-03-26T13:36:26.317Z,0.8619
2023-03-26T13:37:33.262Z,0.8740
2023-03-26T13:38:40.201Z,0.8351
2023-03-26T13:39:47.230Z,0.8151
2023-03-26T13:40:54.338Z,1.8928
2023-03-26T13:42:01.190Z,2.4363
2023-03-26T13:43:08.121Z,2.2941
2023-03-26T13:44:15.167Z,1.6114
2023-03-26T13:45:22.227Z,0.9766
2023-03-26T13:46:29.124Z,0.8249
2023-03-26T13:47:36.075Z,0.8068
2023-03-26T13:48:43.036Z,0.8147
2023-03-26T13:49:49.997Z,0.8757
2023-03-26T13:50:57.182Z,1.0036
2023-03-26T13:52:03.965Z,1.2105
2023-03-26T13:53:10.989Z,1.1933
2023-03-26T13:54:17.912Z,1.0008
2023-03-26T13:55:24.907Z,0.9618
2023-03-26T13:56:31.933Z,1.2746
2023-03-26T13:57:38.924Z,1.2521