createdAt,value
2022-11-25T00:01:17.979Z,100536.31
2022-11-25T00:03:46.152Z,100535.13
2022-11-25T00:06:15.375Z,100532.00
2022-11-25T00:08:45.890Z,100532.56
2022-11-25T00:11:13.294Z,100536.59
2022-11-25T00:13:41.311Z,100534.81
2022-11-25T00:16:10.882Z,100533.34
2022-11-25T00:18:38.428Z,100535.25
2022-11-25T00:21:12.503Z,100537.47
2022-11-25T00:23:39.743Z,100534.84
2022-11-25T00:26:16.355Z,100540.31
2022-11-25T00:28:45.339Z,100540.50
2022-11-25T00:31:26.907Z,100542.75
2022-11-25T00:33:53.982Z,100537.09
2022-11-25T00:36:23.157Z,100541.53
2022-11-25T00:38:58.554Z,100536.59
2022-11-25T00:41:45.015Z,100553.53
2022-11-25T00:44:35.446Z,100552.28
2022-11-25T00:47:03.770Z,100552.25
2022-11-25T00:49:30.956Z,100552.72
2022-11-25T00:51:57.764Z,100552.94
2022-11-25T00:54:24.599Z,100554.06
2022-11-25T00:56:51.825Z,100557.44
2022-11-25T00:59:19.482Z,100557.69
2022-11-25T01:01:46.919Z,100572.53
2022-11-25T01:04:13.675Z,100566.56
2022-11-25T01:06:40.916Z,100575.59
2022-11-25T01:09:08.608Z,100573.59
2022-11-25T01:11:35.505Z,100580.38
2022-11-25T01:14:02.672Z,100601.84
2022-11-25T01:16:30.002Z,100611.50
2022-11-25T01:19:01.058Z,100624.22
2022-11-25T01:21:30.277Z,100634.56
2022-11-25T01:24:07.142Z,100645.09
2022-11-25T01:26:35.465Z,100647.50
2022-11-25T01:29:04.820Z,100649.44
2022-11-25T01:31:36.022Z,100650.31
2022-11-25T01:34:09.158Z,100652.88
2022-11-25T01:36:36.075Z,100654.25
2022-11-25T01:39:04.143Z,100648.56
2022-11-25T01:41:32.541Z,100652.94
2022-11-25T01:44:08.686Z,100657.81
2022-11-25T01:46:57.390Z,100649.09
2022-11-25T01:49:27.143Z,100652.34
2022-11-25T01:51:58.698Z,100663.47
2022-11-25T01:54:27.828Z,100658.97
2022-11-25T01:56:58.805Z,100664.38
2022-11-25T01:59:26.698Z,100672.31
2022-11-25T02:01:53.897Z,100667.50
2022-11-25T02:04:23.811Z,100662.81
2022-11-25T02:06:58.234Z,100643.34
2022-11-25T02:09:25.235Z,100639.03
2022-11-25T02:11:52.475Z,100634.16
2022-11-25T02:14:20.604Z,100636.06
2022-11-25T02:16:47.643Z,100617.47
2022-11-25T02:19:23.958Z,100595.47
2022-11-25T02:21:55.325Z,100572.31
2022-11-25T02:24:46.369Z,100562.63
2022-11-25T02:27:14.203Z,100564.81
2022-11-25T02:29:43.507Z,100558.31
2022-11-25T02:32:10.650Z,100551.00
2022-11-25T02:34:47.823Z,100532.88
2022-11-25T02:37:16.346Z,100535.69
2022-11-25T02:39:43.715Z,100550.09
2022-11-25T02:42:12.701Z,100563.31
2022-11-25T02:44:39.417Z,100571.84
2022-11-25T02:47:06.302Z,100588.34
2022-11-25T02:49:33.074Z,100603.56
2022-11-25T02:51:59.909Z,100607.88
2022-11-25T02:54:28.641Z,100612.53
2022-11-25T02:56:55.521Z,100616.78
2022-11-25T02:59:22.325Z,100612.00
2022-11-25T03:01:49.327Z,100611.47
2022-11-25T03:04:16.135Z,100628.47
2022-11-25T03:06:44.342Z,100632.78
2022-11-25T03:09:11.250Z,100639.63
2022-11-25T03:11:56.736Z,100647.22
2022-11-25T03:14:23.685Z,100658.25
2022-11-25T03:16:50.512Z,100652.13
2022-11-25T03:19:17.958Z,100658.34
2022-11-25T03:21:44.640Z,100660.34
2022-11-25T03:24:11.448Z,100656.31
2022-11-25T03:26:38.473Z,100664.41
2022-11-25T03:29:05.218Z,100666.00
2022-11-25T03:31:34.135Z,100671.34
2022-11-25T03:34:01.114Z,100684.47
2022-11-25T03:36:28.011Z,100685.53
2022-11-25T03:38:54.805Z,100688.59
2022-11-25T03:41:21.683Z,100690.34
2022-11-25T03:43:49.177Z,100692.22
2022-11-25T03:46:16.997Z,100701.56
2022-11-25T03:48:44.682Z,100700.31
2022-11-25T03:51:11.724Z,100707.25
2022-11-25T03:53:38.457Z,100701.69
2022-11-25T03:56:07.961Z,100706.03
2022-11-25T03:58:34.960Z,100705.31
2022-11-25T04:01:03.956Z,100707.69
2022-11-25T04:03:31.081Z,100711.84
2022-11-25T04:05:57.738Z,100712.84
2022-11-25T04:08:24.808Z,100712.66
2022-11-25T04:10:51.661Z,100719.88
2022-11-25T04:13:22.422Z,100724.41
2022-11-25T04:15:51.265Z,100729.34
2022-11-25T04:18:19.529Z,100727.13
2022-11-25T04:20:49.382Z,100724.59
2022-11-25T04:23:16.584Z,100723.78
2022-11-25T04:25:52.005Z,100726.03
2022-11-25T04:28:31.243Z,100727.28
2022-11-25T04:30:58.355Z,100709.44
2022-11-25T04:33:25.274Z,100729.06
2022-11-25T04:35:52.918Z,100737.34
2022-11-25T04:38:20.481Z,100739.41
2022-11-25T04:40:47.616Z,100740.06
2022-11-25T04:43:18.074Z,100745.50
2022-11-25T04:48:37.019Z,100745.78
2022-11-25T04:51:04.311Z,100745.78
2022-11-25T04:53:31.400Z,100749.47
2022-11-25T04:55:58.265Z,100755.69
2022-11-25T04:58:43.515Z,100756.00
2022-11-25T05:01:10.642Z,100758.84
2022-11-25T05:03:46.546Z,100751.94
2022-11-25T05:06:16.103Z,100756.25
2022-11-25T05:08:42.869Z,100764.72
2022-11-25T05:11:10.361Z,100770.78
2022-11-25T05:13:38.014Z,100771.25
2022-11-25T05:16:05.410Z,100767.88
2022-11-25T05:18:32.228Z,100771.75
2022-11-25T05:21:03.001Z,100769.97
2022-11-25T05:23:32.165Z,100770.47
2022-11-25T05:26:01.092Z,100776.50
2022-11-25T05:28:37.813Z,100766.06
2022-11-25T05:31:04.727Z,100772.00
2022-11-25T05:33:32.139Z,100761.66
2022-11-25T05:36:01.225Z,100768.66
2022-11-25T05:38:34.830Z,100770.13
2022-11-25T05:41:04.356Z,100772.13
2022-11-25T05:43:31.167Z,100769.69
2022-11-25T05:45:59.572Z,100780.78
2022-11-25T05:48:27.838Z,100783.84
2022-11-25T05:50:54.663Z,100801.91
2022-11-25T05:53:23.449Z,100796.41
2022-11-25T05:55:57.179Z,100805.59
2022-11-25T05:58:59.737Z,100820.41
2022-11-25T06:01:34.682Z,100826.25
2022-11-25T06:04:02.337Z,100829.22
2022-11-25T06:06:29.828Z,100833.50
2022-11-25T06:08:56.651Z,100837.84
2022-11-25T06:11:25.801Z,100839.09
2022-11-25T06:13:52.588Z,100839.75
2022-11-25T06:16:22.502Z,100847.75
2022-11-25T06:18:56.422Z,100847.13
2022-11-25T06:21:23.396Z,100844.38
2022-11-25T06:23:50.685Z,100834.19
2022-11-25T06:26:20.711Z,100846.94
2022-11-25T06:28:47.708Z,100850.75
2022-11-25T06:31:17.060Z,100856.59
2022-11-25T06:33:54.440Z,100863.19
2022-11-25T06:36:22.533Z,100858.06
2022-11-25T06:38:51.787Z,100862.63
2022-11-25T06:41:19.210Z,100858.63
2022-11-25T06:43:45.987Z,100861.28
2022-11-25T06:46:18.410Z,100872.38
2022-11-25T06:48:50.052Z,100875.25
2022-11-25T06:51:17.244Z,100875.13
2022-11-25T06:53:44.303Z,100890.44
2022-11-25T06:56:16.315Z,100887.75
2022-11-25T06:58:44.590Z,100897.47
2022-11-25T07:01:18.973Z,100909.53
2022-11-25T07:03:47.450Z,100912.97
2022-11-25T07:06:15.282Z,100914.63
2022-11-25T07:08:42.787Z,100927.75
2022-11-25T07:11:32.649Z,100916.78
2022-11-25T07:14:04.459Z,100920.63
2022-11-25T07:16:32.436Z,100926.34
2022-11-25T07:19:02.079Z,100925.47
2022-11-25T07:21:32.986Z,100929.81
2022-11-25T07:24:02.413Z,100940.56
2022-11-25T07:26:32.109Z,100943.34
2022-11-25T07:29:00.909Z,100950.38
2022-11-25T07:31:33.023Z,100959.66
2022-11-25T07:34:06.234Z,100954.63
2022-11-25T07:36:34.612Z,100966.28
2022-11-25T07:39:04.615Z,100974.69
2022-11-25T07:41:31.616Z,100964.22
2022-11-25T07:44:01.419Z,100982.06
2022-11-25T07:46:35.079Z,100988.63
2022-11-25T07:49:04.794Z,100985.63
2022-11-25T07:51:33.094Z,100996.78
2022-11-25T07:54:01.134Z,101006.53
2022-11-25T07:56:29.158Z,101004.81
2022-11-25T07:58:56.899Z,101006.81
2022-11-25T08:01:24.032Z,101002.38
2022-11-25T08:03:51.471Z,101008.84
2022-11-25T08:06:20.610Z,101020.13
2022-11-25T08:08:47.544Z,101024.19
2022-11-25T08:11:20.187Z,101027.97
2022-11-25T08:13:47.243Z,101025.44
2022-11-25T08:16:16.256Z,101028.47
2022-11-25T08:18:43.258Z,101028.81
2022-11-25T08:21:11.850Z,101044.34
2022-11-25T08:23:39.587Z,101042.31
2022-11-25T08:26:15.097Z,101047.19
2022-11-25T08:28:42.622Z,101045.84
2022-11-25T08:31:15.844Z,101051.47
2022-11-25T08:33:43.375Z,101057.25
2022-11-25T08:36:11.322Z,101057.72
2022-11-25T08:38:39.062Z,101058.13
2022-11-25T08:41:11.654Z,101062.72
2022-11-25T08:43:39.039Z,101066.06
2022-11-25T08:46:14.625Z,101057.00
2022-11-25T08:48:42.121Z,101061.44
2022-11-25T08:51:12.087Z,101055.91
2022-11-25T08:53:39.453Z,101056.22
2022-11-25T08:56:06.893Z,101057.31
2022-11-25T08:58:34.464Z,101051.53
2022-11-25T09:01:01.875Z,101058.19
2022-11-25T09:03:28.849Z,101059.28
2022-11-25T09:05:55.819Z,101061.78
2022-11-25T09:08:22.657Z,101066.59
2022-11-25T09:10:49.393Z,101078.06
2022-11-25T09:13:16.846Z,101061.97
2022-11-25T09:15:43.633Z,101068.97
2022-11-25T09:18:11.055Z,101075.13
2022-11-25T09:20:39.569Z,101079.50
2022-11-25T09:23:07.745Z,101087.50
2022-11-25T09:25:35.356Z,101087.16
2022-11-25T09:28:02.666Z,101102.19
2022-11-25T09:30:29.642Z,101100.84
2022-11-25T09:32:56.697Z,101112.84
2022-11-25T09:35:24.563Z,101117.53
2022-11-25T09:37:52.897Z,101112.25
2022-11-25T09:40:35.579Z,101115.44
2022-11-25T09:43:32.507Z,101118.75
2022-11-25T09:46:46.267Z,101122.81
2022-11-25T09:49:13.065Z,101117.78
2022-11-25T09:51:45.774Z,101139.13
2022-11-25T09:54:20.168Z,101132.25
2022-11-25T09:57:11.671Z,101132.16
2022-11-25T09:59:58.694Z,101135.41
2022-11-25T10:02:39.385Z,101136.94
2022-11-25T10:05:09.027Z,101138.78
2022-11-25T10:07:43.669Z,101146.34
2022-11-25T10:10:27.990Z,101154.59
2022-11-25T10:12:57.280Z,101157.59
2022-11-25T10:15:28.152Z,101165.88
2022-11-25T10:18:00.852Z,101162.22
2022-11-25T10:20:34.567Z,101171.72
2022-11-25T10:23:05.483Z,101173.94
2022-11-25T10:25:37.721Z,101184.53
2022-11-25T10:28:05.457Z,101184.50
2022-11-25T10:30:44.239Z,101191.41
2022-11-25T10:33:21.051Z,101184.97
2022-11-25T10:36:22.191Z,101192.06
2022-11-25T10:39:16.720Z,101202.34
2022-11-25T10:41:48.978Z,101197.88
2022-11-25T10:44:25.048Z,101204.50
2022-11-25T10:47:15.443Z,101215.31
2022-11-25T10:49:54.577Z,101218.50
2022-11-25T10:52:27.034Z,101219.03
2022-11-25T10:55:08.883Z,101226.47
2022-11-25T10:57:35.974Z,101223.22
2022-11-25T11:00:06.944Z,101217.53
2022-11-25T11:02:40.765Z,101221.09
2022-11-25T11:05:10.671Z,101225.06
2022-11-25T11:07:40.797Z,101232.59
2022-11-25T11:10:19.340Z,101237.09
2022-11-25T11:13:00.766Z,101240.63
2022-11-25T11:15:41.694Z,101244.25
2022-11-25T11:18:47.683Z,101250.97
2022-11-25T11:21:34.023Z,101267.59
2022-11-25T11:24:02.249Z,101268.53
2022-11-25T11:26:36.323Z,101267.53
2022-11-25T11:29:12.661Z,101274.06
2022-11-25T11:31:45.885Z,101273.94
2022-11-25T11:34:23.023Z,101279.78
2022-11-25T11:36:57.388Z,101284.94
2022-11-25T11:40:00.104Z,101284.56
2022-11-25T11:42:46.372Z,101292.81
2022-11-25T11:45:41.723Z,101282.34
2022-11-25T11:48:19.231Z,101292.97
2022-11-25T11:50:48.120Z,101285.94
2022-11-25T11:53:35.347Z,101297.69
2022-11-25T11:56:34.384Z,101298.09
2022-11-25T11:59:24.018Z,101307.41
2022-11-25T12:02:13.253Z,101303.47
2022-11-25T12:04:54.394Z,101300.34
2022-11-25T12:07:35.088Z,101309.38
2022-11-25T12:10:11.210Z,101309.63
2022-11-25T12:12:48.596Z,101318.56
2022-11-25T12:15:32.044Z,101317.78
2022-11-25T12:18:03.283Z,101318.38
2022-11-25T12:20:39.056Z,101319.44
2022-11-25T12:23:27.118Z,101327.00
2022-11-25T12:25:59.115Z,101323.69
2022-11-25T12:28:43.787Z,101331.72
2022-11-25T12:31:20.437Z,101325.38
2022-11-25T12:34:04.631Z,101341.63
2022-11-25T12:36:35.979Z,101332.63
2022-11-25T12:39:23.457Z,101338.91
2022-11-25T12:42:00.316Z,101361.50
2022-11-25T12:44:54.915Z,101357.88
2022-11-25T12:47:21.916Z,101359.75
2022-11-25T12:49:50.314Z,101373.72
2022-11-25T12:52:35.377Z,101367.63
2022-11-25T12:55:21.370Z,101366.63
2022-11-25T12:58:13.108Z,101375.41
2022-11-25T13:00:52.029Z,101381.28
2022-11-25T13:03:48.268Z,101373.97
2022-11-25T13:06:56.676Z,101380.44
2022-11-25T13:09:54.438Z,101385.69
2022-11-25T13:12:27.976Z,101392.81
2022-11-25T13:15:12.728Z,101395.22
2022-11-25T13:17:41.447Z,101403.47
2022-11-25T13:20:27.131Z,101415.44
2022-11-25T13:23:13.592Z,101410.19
2022-11-25T13:25:41.735Z,101411.50
2022-11-25T13:28:27.512Z,101413.97
2022-11-25T13:30:54.536Z,101417.63
2022-11-25T13:33:24.349Z,101408.91
2022-11-25T13:35:55.210Z,101411.47
2022-11-25T13:38:31.087Z,101418.91
2022-11-25T13:41:02.310Z,101425.19
2022-11-25T13:43:29.360Z,101433.59
2022-11-25T13:45:56.603Z,101435.50
2022-11-25T13:48:31.395Z,101431.50
2022-11-25T13:51:23.533Z,101439.97
2022-11-25T13:54:15.636Z,101445.78
2022-11-25T13:56:42.390Z,101448.53
2022-11-25T13:59:12.232Z,101451.91
2022-11-25T14:01:41.885Z,101451.31
2022-11-25T14:04:11.267Z,101450.31
2022-11-25T14:07:01.546Z,101446.72
2022-11-25T14:09:38.285Z,101461.84
2022-11-25T14:12:28.064Z,101459.00
2022-11-25T14:15:03.896Z,101460.69
2022-11-25T14:17:56.858Z,101471.25
2022-11-25T14:20:38.547Z,101475.31
2022-11-25T14:23:37.283Z,101470.16
2022-11-25T14:26:21.092Z,101486.03
2022-11-25T14:29:00.669Z,101483.66
2022-11-25T14:31:34.414Z,101486.28
2022-11-25T14:34:05.549Z,101493.47
2022-11-25T14:36:36.605Z,101492.69
2022-11-25T14:39:06.500Z,101492.28
2022-11-25T14:41:38.986Z,101503.47
2022-11-25T14:44:11.729Z,101509.31
2022-11-25T14:46:54.446Z,101508.47
2022-11-25T14:49:46.659Z,101513.56
2022-11-25T14:52:11.346Z,101509.13
2022-11-25T14:54:42.609Z,101518.16
2022-11-25T14:57:09.597Z,101521.53
2022-11-25T14:59:42.116Z,101544.84
2022-11-25T15:02:30.299Z,101549.91
2022-11-25T15:05:17.258Z,101546.69
2022-11-25T15:07:56.492Z,101560.06
2022-11-25T15:10:29.398Z,101568.34
2022-11-25T15:12:56.227Z,101569.66
2022-11-25T15:15:22.865Z,101578.78
2022-11-25T15:17:49.509Z,101575.72
2022-11-25T15:20:17.761Z,101583.88
2022-11-25T15:22:49.700Z,101591.50
2022-11-25T15:25:16.740Z,101590.16
2022-11-25T15:27:49.206Z,101592.50
2022-11-25T15:30:28.184Z,101593.31
2022-11-25T15:32:55.311Z,101598.56
2022-11-25T15:35:27.540Z,101596.56
2022-11-25T15:37:54.456Z,101591.34
2022-11-25T15:40:43.976Z,101601.88
2022-11-25T15:43:25.169Z,101601.66
2022-11-25T15:45:54.845Z,101605.69
2022-11-25T15:48:28.049Z,101607.44
2022-11-25T15:51:16.572Z,101626.31
2022-11-25T15:53:44.619Z,101630.03
2022-11-25T15:56:14.582Z,101638.34
2022-11-25T15:58:43.020Z,101633.44
2022-11-25T16:01:21.844Z,101640.59
2022-11-25T16:03:50.071Z,101649.56
2022-11-25T16:06:30.409Z,101656.19
2022-11-25T16:08:57.074Z,101657.19
2022-11-25T16:11:25.740Z,101655.84
2022-11-25T16:13:53.549Z,101658.09
2022-11-25T16:16:25.840Z,101658.56
2022-11-25T16:19:01.979Z,101662.78
2022-11-25T16:21:38.163Z,101671.19
2022-11-25T16:24:05.295Z,101676.56
2022-11-25T16:26:57.627Z,101673.44
2022-11-25T16:29:31.956Z,101678.72
2022-11-25T16:31:59.874Z,101672.34
2022-11-25T16:34:27.609Z,101693.03
2022-11-25T16:36:54.471Z,101687.81
2022-11-25T16:39:21.228Z,101699.25
2022-11-25T16:41:58.713Z,101696.06
2022-11-25T16:44:26.589Z,101706.31
2022-11-25T16:46:53.939Z,101704.13
2022-11-25T16:49:22.716Z,101709.50
2022-11-25T16:51:53.387Z,101716.69
2022-11-25T16:54:21.303Z,101729.38
2022-11-25T16:56:53.474Z,101722.69
2022-11-25T16:59:31.983Z,101737.56
2022-11-25T17:02:00.129Z,101750.75
2022-11-25T17:04:27.898Z,101752.78
2022-11-25T17:07:30.987Z,101758.44
2022-11-25T17:09:45.117Z,101763.44
2022-11-25T17:12:16.846Z,101766.59
2022-11-25T17:14:44.558Z,101764.13
2022-11-25T17:17:14.311Z,101776.66
2022-11-25T17:19:41.990Z,101769.63
2022-11-25T17:22:18.846Z,101780.19
2022-11-25T17:24:45.889Z,101786.13
2022-11-25T17:27:23.359Z,101787.78
2022-11-25T17:29:50.971Z,101789.41
2022-11-25T17:32:18.109Z,101795.25
2022-11-25T17:34:45.407Z,101795.38
2022-11-25T17:37:19.437Z,101807.91
2022-11-25T17:39:46.462Z,101799.13
2022-11-25T17:42:15.726Z,101798.53
2022-11-25T17:44:43.702Z,101802.66
2022-11-25T17:47:16.217Z,101819.44
2022-11-25T17:49:43.778Z,101820.34
2022-11-25T17:52:10.464Z,101828.53
2022-11-25T17:54:37.779Z,101823.91
2022-11-25T17:57:05.911Z,101833.53
2022-11-25T17:59:33.584Z,101830.47
2022-11-25T18:02:01.176Z,101840.56
2022-11-25T18:04:34.990Z,101851.84
2022-11-25T18:07:02.422Z,101848.34
2022-11-25T18:09:29.142Z,101849.16
2022-11-25T18:11:58.337Z,101864.59
2022-11-25T18:14:33.085Z,101867.81
2022-11-25T18:17:07.532Z,101870.63
2022-11-25T18:19:34.923Z,101885.88
2022-11-25T18:22:11.741Z,101884.34
2022-11-25T18:24:42.005Z,101888.19
2022-11-25T18:27:32.098Z,101895.56
2022-11-25T18:30:02.743Z,101903.50
2022-11-25T18:32:29.875Z,101900.53
2022-11-25T18:34:56.980Z,101908.84
2022-11-25T18:37:24.118Z,101905.44
2022-11-25T18:39:51.051Z,101903.94
2022-11-25T18:42:26.189Z,101907.56
2022-11-25T18:44:55.196Z,101911.72
2022-11-25T18:47:22.138Z,101913.56
2022-11-25T18:49:54.080Z,101912.19
2022-11-25T18:52:23.316Z,101913.84
2022-11-25T18:54:50.216Z,101925.00
2022-11-25T18:57:17.101Z,101938.97
2022-11-25T18:59:44.572Z,101946.09
2022-11-25T19:02:17.342Z,101950.06
2022-11-25T19:04:45.678Z,101945.91
2022-11-25T19:07:12.637Z,101949.34
2022-11-25T19:09:39.533Z,101948.13
2022-11-25T19:12:13.086Z,101964.78
2022-11-25T19:14:42.197Z,101959.13
2022-11-25T19:17:19.557Z,101963.41
2022-11-25T19:19:47.955Z,101971.56
2022-11-25T19:22:18.998Z,101963.06
2022-11-25T19:24:48.693Z,101969.44
2022-11-25T19:27:21.246Z,101977.22
2022-11-25T19:29:48.720Z,101977.41
2022-11-25T19:32:26.992Z,101987.78
2022-11-25T19:34:57.726Z,101986.28
2022-11-25T19:37:24.752Z,101987.94
2022-11-25T19:39:52.549Z,101981.34
2022-11-25T19:42:19.480Z,101984.97
2022-11-25T19:44:46.927Z,102001.78
2022-11-25T19:47:24.879Z,101999.97
2022-11-25T19:49:55.320Z,101990.66
2022-11-25T19:52:35.853Z,102009.09
2022-11-25T19:55:13.814Z,102005.63
2022-11-25T19:57:40.851Z,102011.91
2022-11-25T20:00:09.390Z,102014.16
2022-11-25T20:02:36.755Z,102012.09
2022-11-25T20:05:04.325Z,102017.47
2022-11-25T20:07:32.302Z,102021.44
2022-11-25T20:10:25.771Z,102017.09
2022-11-25T20:12:54.464Z,102023.53
2022-11-25T20:15:30.206Z,102022.81
2022-11-25T20:18:05.651Z,102031.06
2022-11-25T20:20:40.034Z,102032.59
2022-11-25T20:23:26.735Z,102042.16
2022-11-25T20:25:54.068Z,102036.56
2022-11-25T20:28:23.400Z,102048.56
2022-11-25T20:30:50.863Z,102053.59
2022-11-25T20:33:22.642Z,102050.16
2022-11-25T20:35:53.547Z,102060.66
2022-11-25T20:38:25.409Z,102057.59
2022-11-25T20:40:55.591Z,102063.16
2022-11-25T20:43:31.423Z,102065.94
2022-11-25T20:46:00.222Z,102068.00
2022-11-25T20:48:28.707Z,102078.69
2022-11-25T20:51:07.286Z,102080.66
2022-11-25T20:53:35.151Z,102078.66
2022-11-25T20:56:02.185Z,102090.81
2022-11-25T20:58:30.812Z,102096.22
2022-11-25T21:00:58.658Z,102109.19
2022-11-25T21:03:26.315Z,102096.09
2022-11-25T21:05:55.610Z,102123.56
2022-11-25T21:08:28.571Z,102117.59
2022-11-25T21:10:56.658Z,102103.19
2022-11-25T21:13:25.817Z,102121.34
2022-11-25T21:15:54.077Z,102128.41
2022-11-25T21:18:21.683Z,102125.47
2022-11-25T21:20:49.788Z,102130.31
2022-11-25T21:23:22.910Z,102127.66
2022-11-25T21:25:50.166Z,102133.28
2022-11-25T21:28:19.269Z,102130.56
2022-11-25T21:30:47.344Z,102137.81
2022-11-25T21:33:17.401Z,102136.78
2022-11-25T21:35:45.880Z,102143.56
2022-11-25T21:38:21.998Z,102136.28
2022-11-25T21:40:52.441Z,102143.03
2022-11-25T21:43:32.878Z,102146.00
2022-11-25T21:46:04.753Z,102154.44
2022-11-25T21:48:32.897Z,102162.81
2022-11-25T21:51:00.231Z,102158.78
2022-11-25T21:53:27.192Z,102159.31
2022-11-25T21:55:54.211Z,102160.66
2022-11-25T21:58:25.502Z,102166.06
2022-11-25T22:00:57.847Z,102163.09
2022-11-25T22:03:26.505Z,102177.41
2022-11-25T22:05:53.293Z,102176.34
2022-11-25T22:08:20.525Z,102179.56
2022-11-25T22:10:51.782Z,102184.19
2022-11-25T22:13:21.775Z,102178.50
2022-11-25T22:15:52.235Z,102187.44
2022-11-25T22:18:28.560Z,102175.81
2022-11-25T22:20:55.645Z,102179.03
2022-11-25T22:23:22.644Z,102186.28
2022-11-25T22:25:50.603Z,102189.25
2022-11-25T22:28:20.162Z,102193.09
2022-11-25T22:30:53.019Z,102193.09
2022-11-25T22:33:20.864Z,102199.00
2022-11-25T22:35:47.558Z,102205.47
2022-11-25T22:38:16.498Z,102202.25
2022-11-25T22:40:45.529Z,102203.38
2022-11-25T22:43:17.168Z,102209.88
2022-11-25T22:45:44.509Z,102211.75
2022-11-25T22:48:15.903Z,102215.00
2022-11-25T22:50:43.765Z,102220.94
2022-11-25T22:53:13.005Z,102226.31
2022-11-25T22:55:39.751Z,102232.47
2022-11-25T22:58:07.712Z,102230.28
2022-11-25T23:00:41.068Z,102241.66
2022-11-25T23:03:15.796Z,102231.47
2022-11-25T23:05:42.687Z,102246.88
2022-11-25T23:08:12.898Z,102249.84
2022-11-25T23:10:40.189Z,102255.72
2022-11-25T23:13:07.303Z,102259.47
2022-11-25T23:15:35.132Z,102255.13
2022-11-25T23:18:03.875Z,102265.66
2022-11-25T23:20:36.421Z,102265.38
2022-11-25T23:23:29.852Z,102268.25
2022-11-25T23:25:57.810Z,102261.34
2022-11-25T23:28:25.021Z,102263.16
2022-11-25T23:30:56.964Z,102268.06
2022-11-25T23:33:43.421Z,102271.28
2022-11-25T23:36:33.333Z,102271.94
2022-11-25T23:39:05.062Z,102280.56
2022-11-25T23:41:34.638Z,102277.88
2022-11-25T23:44:16.037Z,102271.25
2022-11-25T23:46:43.713Z,102273.22
2022-11-25T23:49:22.316Z,102277.31
2022-11-25T23:51:49.367Z,102291.88
2022-11-25T23:54:17.403Z,102281.91
2022-11-25T23:56:44.384Z,102287.31
2022-11-25T23:59:14.673Z,102282.53
