createdAt,value
2023-05-09T00:01:14.099Z,25.73
2023-05-09T00:03:42.794Z,22.17
2023-05-09T00:06:10.108Z,23.08
2023-05-09T00:08:37.020Z,20.95
2023-05-09T00:11:04.163Z,23.63
2023-05-09T00:13:31.069Z,19.98
2023-05-09T00:15:58.019Z,27.20
2023-05-09T00:18:25.043Z,22.02
2023-05-09T00:20:53.349Z,21.00
2023-05-09T00:23:20.308Z,25.67
2023-05-09T00:25:47.241Z,22.17
2023-05-09T00:28:14.174Z,23.65
2023-05-09T00:30:41.113Z,20.88
2023-05-09T00:33:08.158Z,25.00
2023-05-09T00:35:35.165Z,22.80
2023-05-09T00:38:03.507Z,25.02
2023-05-09T00:40:30.638Z,23.30
2023-05-09T00:42:58.883Z,28.30
2023-05-09T00:45:25.784Z,19.98
2023-05-09T00:47:52.851Z,30.17
2023-05-09T00:50:20.070Z,22.40
2023-05-09T00:52:47.000Z,18.35
2023-05-09T00:55:15.542Z,20.88
2023-05-09T00:57:42.644Z,22.58
2023-05-09T01:00:10.702Z,19.25
2023-05-09T01:02:37.704Z,21.60
2023-05-09T01:05:05.082Z,18.33
2023-05-09T01:07:35.552Z,22.33
2023-05-09T01:10:05.929Z,19.38
2023-05-09T01:12:39.652Z,17.95
2023-05-09T01:15:08.716Z,18.10
2023-05-09T01:17:40.524Z,20.48
2023-05-09T01:20:12.557Z,20.10
2023-05-09T01:22:42.068Z,17.45
2023-05-09T01:25:44.025Z,19.92
2023-05-09T01:28:19.272Z,22.15
2023-05-09T01:30:47.670Z,19.67
2023-05-09T01:33:17.553Z,18.25
2023-05-09T01:35:44.957Z,16.75
2023-05-09T01:38:15.382Z,23.10
2023-05-09T01:40:42.515Z,21.42
2023-05-09T01:43:09.794Z,17.83
2023-05-09T01:45:36.833Z,14.88
2023-05-09T01:48:05.584Z,19.77
2023-05-09T01:50:32.568Z,23.00
2023-05-09T01:52:59.473Z,19.70
2023-05-09T01:55:27.960Z,17.75
2023-05-09T01:57:54.902Z,19.23
2023-05-09T02:00:21.930Z,19.88
2023-05-09T02:02:49.151Z,14.68
2023-05-09T02:05:17.740Z,14.77
2023-05-09T02:07:45.006Z,20.75
2023-05-09T02:10:11.874Z,16.98
2023-05-09T02:12:38.775Z,21.55
2023-05-09T02:15:07.062Z,20.20
2023-05-09T02:17:34.190Z,20.40
2023-05-09T02:20:01.126Z,20.00
2023-05-09T02:22:29.522Z,18.27
2023-05-09T02:24:57.012Z,19.13
2023-05-09T02:27:23.918Z,15.27
2023-05-09T02:29:51.580Z,15.07
2023-05-09T02:32:22.927Z,17.80
2023-05-09T02:34:50.660Z,17.40
2023-05-09T02:37:17.697Z,15.27
2023-05-09T02:39:46.082Z,19.10
2023-05-09T02:42:15.717Z,17.75
2023-05-09T02:44:42.635Z,17.40
2023-05-09T02:47:09.534Z,14.50
2023-05-09T02:49:36.419Z,16.25
2023-05-09T02:52:03.415Z,16.95
2023-05-09T02:54:30.333Z,17.83
2023-05-09T02:56:58.695Z,18.40
2023-05-09T02:59:25.987Z,16.88
2023-05-09T03:01:52.938Z,14.15
2023-05-09T03:04:19.905Z,16.23
2023-05-09T03:06:46.930Z,14.15
2023-05-09T03:09:13.877Z,15.95
2023-05-09T03:11:40.783Z,15.85
2023-05-09T03:14:09.094Z,18.48
2023-05-09T03:16:36.122Z,17.05
2023-05-09T03:19:03.142Z,14.75
2023-05-09T03:21:30.179Z,20.00
2023-05-09T03:23:57.196Z,20.30
2023-05-09T03:26:24.160Z,16.35
2023-05-09T03:28:51.085Z,14.93
2023-05-09T03:31:19.390Z,16.40
2023-05-09T03:33:46.355Z,16.25
2023-05-09T03:36:13.319Z,13.68
2023-05-09T03:38:40.242Z,18.48
2023-05-09T03:41:07.178Z,16.13
2023-05-09T03:43:34.074Z,13.77
2023-05-09T03:46:00.961Z,13.00
2023-05-09T03:48:29.315Z,17.25
2023-05-09T03:50:56.304Z,10.68
2023-05-09T03:53:23.452Z,13.93
2023-05-09T03:55:50.387Z,11.32
2023-05-09T03:58:17.304Z,13.88
2023-05-09T04:00:44.208Z,11.70
2023-05-09T04:03:11.204Z,14.38
2023-05-09T04:05:39.587Z,12.48
2023-05-09T04:08:06.472Z,12.55
2023-05-09T04:10:33.397Z,13.82
2023-05-09T04:13:00.361Z,14.35
2023-05-09T04:15:27.260Z,14.13
2023-05-09T04:17:54.339Z,13.52
2023-05-09T04:20:21.494Z,15.60
2023-05-09T04:22:49.827Z,15.50
2023-05-09T04:25:17.124Z,11.15
2023-05-09T04:27:44.258Z,15.90
2023-05-09T04:30:12.043Z,12.77
2023-05-09T04:32:39.088Z,12.35
2023-05-09T04:35:07.126Z,17.75
2023-05-09T04:37:34.333Z,14.15
2023-05-09T04:40:02.587Z,13.82
2023-05-09T04:42:29.519Z,15.45
2023-05-09T04:44:56.462Z,13.48
2023-05-09T04:47:23.407Z,17.77
2023-05-09T04:49:50.396Z,15.05
2023-05-09T04:52:17.341Z,15.63
2023-05-09T04:54:44.363Z,13.88
2023-05-09T04:57:18.059Z,10.77
2023-05-09T04:59:45.653Z,12.70
2023-05-09T05:02:12.585Z,16.55
2023-05-09T05:04:39.537Z,13.15
2023-05-09T05:07:06.495Z,12.40
2023-05-09T05:09:33.472Z,11.63
2023-05-09T05:12:02.654Z,14.60
2023-05-09T05:14:32.717Z,18.35
2023-05-09T05:16:59.742Z,14.25
2023-05-09T05:19:26.739Z,13.02
2023-05-09T05:21:53.686Z,12.70
2023-05-09T05:24:20.655Z,11.35
2023-05-09T05:26:47.570Z,13.65
2023-05-09T05:29:14.537Z,11.98
2023-05-09T05:31:42.914Z,15.90
2023-05-09T05:34:09.881Z,15.32
2023-05-09T05:36:36.941Z,14.02
2023-05-09T05:39:03.976Z,13.60
2023-05-09T05:41:30.990Z,11.25
2023-05-09T05:43:57.937Z,14.07
2023-05-09T05:46:24.903Z,9.55
2023-05-09T05:48:53.209Z,10.82
2023-05-09T05:51:20.212Z,15.60
2023-05-09T05:53:47.228Z,16.77
2023-05-09T05:56:14.193Z,12.40
2023-05-09T05:58:41.134Z,11.88
2023-05-09T06:01:08.009Z,12.68
2023-05-09T06:03:35.029Z,12.27
2023-05-09T06:06:03.435Z,16.95
2023-05-09T06:08:30.737Z,12.73
2023-05-09T06:10:57.627Z,16.83
2023-05-09T06:13:24.557Z,15.57
2023-05-09T06:15:51.571Z,15.02
2023-05-09T06:18:18.490Z,11.63
2023-05-09T06:20:45.463Z,12.00
2023-05-09T06:23:13.843Z,12.98
2023-05-09T06:25:40.735Z,11.57
2023-05-09T06:28:07.776Z,11.73
2023-05-09T06:30:34.752Z,11.93
2023-05-09T06:33:01.709Z,14.45
2023-05-09T06:35:28.653Z,12.88
2023-05-09T06:37:55.581Z,17.38
2023-05-09T06:40:23.906Z,11.50
2023-05-09T06:42:50.829Z,11.23
2023-05-09T06:45:18.192Z,10.57
2023-05-09T06:47:45.414Z,10.13
2023-05-09T06:50:12.363Z,9.65
2023-05-09T06:52:39.244Z,10.07
2023-05-09T06:55:07.658Z,7.05
2023-05-09T06:57:36.057Z,11.15
2023-05-09T07:00:03.135Z,10.90
2023-05-09T07:02:30.136Z,9.85
2023-05-09T07:04:57.141Z,11.13
2023-05-09T07:07:24.069Z,11.02
2023-05-09T07:09:53.104Z,12.15
2023-05-09T07:12:22.323Z,9.68
2023-05-09T07:14:50.593Z,10.43
2023-05-09T07:17:23.529Z,10.88
2023-05-09T07:19:50.845Z,10.75
2023-05-09T07:22:18.007Z,8.38
2023-05-09T07:24:44.934Z,13.07
2023-05-09T07:27:11.835Z,11.15
2023-05-09T07:29:38.724Z,8.48
2023-05-09T07:32:07.330Z,10.50
2023-05-09T07:34:34.386Z,10.70
2023-05-09T07:37:01.428Z,10.20
2023-05-09T07:39:28.396Z,10.25
2023-05-09T07:41:55.316Z,12.60
2023-05-09T07:44:22.204Z,13.18
2023-05-09T07:46:49.113Z,14.48
2023-05-09T07:49:17.404Z,12.80
2023-05-09T07:51:44.328Z,15.63
2023-05-09T07:54:11.562Z,11.38
2023-05-09T07:56:38.566Z,9.10
2023-05-09T07:59:05.546Z,11.25
2023-05-09T08:01:32.515Z,12.48
2023-05-09T08:03:59.699Z,15.13
2023-05-09T08:06:28.009Z,12.23
2023-05-09T08:08:54.918Z,10.05
2023-05-09T08:11:21.849Z,12.52
2023-05-09T08:13:48.770Z,12.43
2023-05-09T08:16:15.732Z,11.55
2023-05-09T08:18:42.683Z,12.48
2023-05-09T08:21:09.607Z,14.48
2023-05-09T08:23:37.934Z,16.05
2023-05-09T08:26:04.851Z,14.45
2023-05-09T08:28:31.855Z,13.68
2023-05-09T08:30:58.825Z,11.13
2023-05-09T08:33:25.690Z,14.55
2023-05-09T08:35:52.571Z,12.82
2023-05-09T08:38:19.553Z,12.30
2023-05-09T08:40:47.903Z,16.05
2023-05-09T08:43:15.975Z,15.52
2023-05-09T08:45:45.756Z,11.40
2023-05-09T08:48:12.783Z,16.85
2023-05-09T08:50:39.680Z,8.85
2023-05-09T08:53:07.004Z,16.88
2023-05-09T08:55:33.918Z,12.27
2023-05-09T08:58:02.218Z,9.95
2023-05-09T09:00:29.127Z,13.10
2023-05-09T09:02:56.281Z,12.95
2023-05-09T09:05:40.269Z,12.25
2023-05-09T09:08:08.875Z,9.98
2023-05-09T09:10:35.854Z,10.35
2023-05-09T09:13:04.125Z,8.38
2023-05-09T09:15:34.480Z,11.80
2023-05-09T09:18:05.281Z,11.68
2023-05-09T09:20:32.884Z,9.25
2023-05-09T09:22:59.992Z,12.82
2023-05-09T09:25:26.928Z,8.45
2023-05-09T09:27:53.853Z,12.43
2023-05-09T09:30:23.730Z,10.45
2023-05-09T09:32:50.658Z,10.85
2023-05-09T09:35:17.616Z,11.73
2023-05-09T09:37:44.612Z,15.65
2023-05-09T09:40:12.376Z,18.17
2023-05-09T09:42:42.445Z,12.57
2023-05-09T09:45:10.811Z,12.05
2023-05-09T09:47:39.409Z,12.48
2023-05-09T09:50:10.406Z,11.45
2023-05-09T09:52:37.378Z,10.35
2023-05-09T09:55:04.822Z,13.20
2023-05-09T09:57:34.852Z,13.25
2023-05-09T10:00:01.812Z,11.68
2023-05-09T10:02:28.751Z,7.97
2023-05-09T10:04:57.043Z,10.85
2023-05-09T10:07:23.969Z,8.77
2023-05-09T10:09:50.970Z,13.40
2023-05-09T10:12:17.900Z,10.30
2023-05-09T10:14:44.762Z,9.77
2023-05-09T10:17:13.539Z,11.77
2023-05-09T10:19:41.718Z,9.13
2023-05-09T10:22:10.533Z,8.63
2023-05-09T10:24:40.217Z,7.22
2023-05-09T10:27:09.573Z,11.15
2023-05-09T10:29:37.670Z,10.15
2023-05-09T10:32:09.046Z,6.88
2023-05-09T10:34:35.930Z,11.93
2023-05-09T10:37:02.866Z,12.40
2023-05-09T10:39:31.121Z,10.02
2023-05-09T10:41:58.687Z,9.60
2023-05-09T10:44:25.610Z,7.53
2023-05-09T10:46:52.630Z,8.77
2023-05-09T10:49:19.581Z,7.10
2023-05-09T10:51:46.508Z,8.82
2023-05-09T10:54:26.262Z,11.23
2023-05-09T10:56:54.571Z,9.30
2023-05-09T10:59:45.597Z,9.50
2023-05-09T11:02:13.338Z,7.10
2023-05-09T11:04:40.519Z,6.70
2023-05-09T11:07:07.697Z,11.18
2023-05-09T11:09:35.068Z,7.75
2023-05-09T11:12:08.527Z,10.43
2023-05-09T11:14:42.605Z,10.68
2023-05-09T11:17:10.527Z,10.30
2023-05-09T11:19:38.848Z,7.07
2023-05-09T11:22:12.853Z,8.43
2023-05-09T11:24:39.781Z,8.07
2023-05-09T11:27:14.903Z,6.45
2023-05-09T11:29:45.742Z,6.07
2023-05-09T11:32:14.124Z,10.00
2023-05-09T11:34:42.670Z,6.00
2023-05-09T11:37:10.210Z,9.88
2023-05-09T11:39:42.311Z,9.95
2023-05-09T11:42:10.554Z,8.38
2023-05-09T11:44:37.428Z,7.90
2023-05-09T11:47:04.363Z,7.72
2023-05-09T11:49:31.319Z,6.82
2023-05-09T11:51:59.885Z,7.97
2023-05-09T11:54:26.749Z,8.15
2023-05-09T11:56:53.578Z,9.75
2023-05-09T11:59:21.914Z,7.07
2023-05-09T12:01:48.782Z,5.32
2023-05-09T12:04:15.726Z,7.65
2023-05-09T12:06:47.229Z,6.93
2023-05-09T12:09:14.071Z,7.15
2023-05-09T12:11:49.368Z,8.07
2023-05-09T12:14:28.209Z,7.93
2023-05-09T12:16:55.041Z,8.02
2023-05-09T12:19:22.736Z,7.10
2023-05-09T12:21:49.601Z,6.47
2023-05-09T12:24:20.608Z,5.00
2023-05-09T12:26:47.775Z,8.93
2023-05-09T12:29:14.686Z,6.38
2023-05-09T12:31:43.032Z,6.30
2023-05-09T12:34:09.903Z,7.72
2023-05-09T12:36:36.839Z,10.57
2023-05-09T12:39:07.363Z,7.93
2023-05-09T12:41:41.398Z,5.93
2023-05-09T12:44:17.761Z,9.90
2023-05-09T12:46:57.797Z,6.35
2023-05-09T12:49:24.821Z,5.85
2023-05-09T12:51:52.249Z,8.63
2023-05-09T12:54:22.349Z,4.85
2023-05-09T12:56:49.358Z,11.05
2023-05-09T12:59:16.445Z,7.93
2023-05-09T13:01:43.310Z,9.40
2023-05-09T13:04:12.762Z,7.22
2023-05-09T13:06:48.144Z,10.88
2023-05-09T13:09:15.160Z,7.85
2023-05-09T13:11:42.032Z,9.27
2023-05-09T13:14:09.038Z,12.98
2023-05-09T13:16:35.961Z,12.80
2023-05-09T13:19:02.826Z,10.75
2023-05-09T13:21:31.090Z,8.57
2023-05-09T13:23:58.001Z,8.02
2023-05-09T13:26:24.954Z,11.25
2023-05-09T13:28:51.825Z,10.43
2023-05-09T13:31:18.878Z,6.53
2023-05-09T13:33:45.862Z,11.27
2023-05-09T13:36:12.757Z,11.88
2023-05-09T13:38:41.216Z,10.18
2023-05-09T13:41:08.207Z,11.27
2023-05-09T13:43:35.101Z,13.65
2023-05-09T13:46:01.995Z,10.73
2023-05-09T13:48:29.067Z,15.63
2023-05-09T13:50:55.969Z,10.18
2023-05-09T13:53:22.955Z,10.82
2023-05-09T13:55:51.209Z,10.73
2023-05-09T13:58:18.121Z,23.98
2023-05-09T14:00:44.964Z,35.08
2023-05-09T14:03:11.857Z,29.58
2023-05-09T14:05:38.719Z,23.23
2023-05-09T14:08:05.656Z,35.15
2023-05-09T14:10:32.557Z,33.47
2023-05-09T14:13:00.858Z,31.50
2023-05-09T14:15:27.820Z,28.50
2023-05-09T14:17:54.700Z,35.03
2023-05-09T14:20:21.567Z,34.65
2023-05-09T14:22:48.470Z,32.00
2023-05-09T14:25:15.456Z,29.38
2023-05-09T14:27:42.349Z,26.17
2023-05-09T14:30:11.873Z,20.95
2023-05-09T14:32:38.848Z,75.13
2023-05-09T14:35:06.736Z,30.05
2023-05-09T14:37:33.719Z,47.95
2023-05-09T14:40:00.566Z,152.55
2023-05-09T14:42:27.459Z,151.25
2023-05-09T14:44:54.419Z,169.52
2023-05-09T14:47:22.730Z,151.75
2023-05-09T14:49:49.627Z,520.30
2023-05-09T14:52:16.497Z,668.72
2023-05-09T14:54:43.357Z,664.70
2023-05-09T14:57:10.229Z,664.45
2023-05-09T14:59:37.321Z,709.00
2023-05-09T15:02:04.280Z,733.20
2023-05-09T15:04:32.558Z,652.42
2023-05-09T15:06:59.452Z,645.45
2023-05-09T15:09:26.379Z,591.78
2023-05-09T15:11:53.609Z,500.98
2023-05-09T15:14:20.455Z,423.70
2023-05-09T15:16:47.426Z,359.13
2023-05-09T15:19:14.335Z,386.50
2023-05-09T15:21:42.599Z,370.52
2023-05-09T15:24:09.504Z,361.08
2023-05-09T15:26:36.421Z,340.00
2023-05-09T15:29:03.343Z,271.58
2023-05-09T15:31:32.143Z,260.15
2023-05-09T15:33:59.488Z,245.27
2023-05-09T15:36:27.293Z,233.55
2023-05-09T15:38:55.544Z,223.05
2023-05-09T15:41:22.418Z,217.93
2023-05-09T15:43:49.329Z,210.43
2023-05-09T15:46:16.232Z,211.00
2023-05-09T15:48:43.074Z,216.02
2023-05-09T15:51:09.980Z,211.07
2023-05-09T15:53:36.863Z,222.93
2023-05-09T15:56:05.656Z,217.95
2023-05-09T15:58:32.848Z,235.63
2023-05-09T16:00:59.709Z,217.05
2023-05-09T16:03:26.731Z,216.60
2023-05-09T16:05:53.716Z,209.88
2023-05-09T16:08:20.596Z,206.27
2023-05-09T16:10:47.529Z,203.13
2023-05-09T16:13:16.167Z,198.18
2023-05-09T16:15:43.122Z,193.32
2023-05-09T16:18:10.029Z,185.10
2023-05-09T16:20:36.915Z,196.65
2023-05-09T16:23:03.848Z,180.50
2023-05-09T16:25:31.794Z,165.73
2023-05-09T16:28:00.334Z,175.65
2023-05-09T16:30:28.639Z,174.05
2023-05-09T16:32:55.572Z,184.07
2023-05-09T16:35:22.599Z,182.40
2023-05-09T16:37:49.588Z,146.90
2023-05-09T16:40:16.942Z,115.07
2023-05-09T16:42:44.052Z,142.18
2023-05-09T16:45:11.476Z,158.32
2023-05-09T16:47:39.803Z,141.63
2023-05-09T16:50:07.260Z,142.75
2023-05-09T16:52:34.151Z,138.95
2023-05-09T16:55:01.053Z,156.50
2023-05-09T16:57:27.904Z,144.32
2023-05-09T16:59:54.805Z,147.10
2023-05-09T17:02:21.734Z,152.05
2023-05-09T17:04:50.001Z,146.57
2023-05-09T17:07:16.928Z,149.75
2023-05-09T17:09:43.807Z,139.52
2023-05-09T17:12:11.097Z,138.73
2023-05-09T17:14:37.975Z,140.85
2023-05-09T17:17:04.843Z,125.90
2023-05-09T17:19:31.723Z,118.32
2023-05-09T17:21:59.974Z,125.82
2023-05-09T17:24:26.833Z,144.68
2023-05-09T17:26:53.709Z,134.65
2023-05-09T17:29:20.595Z,127.28
2023-05-09T17:31:47.478Z,127.72
2023-05-09T17:34:14.347Z,118.28
2023-05-09T17:36:41.278Z,121.10
2023-05-09T17:39:09.510Z,99.13
2023-05-09T17:41:36.382Z,99.03
2023-05-09T17:44:03.276Z,90.82
2023-05-09T17:46:30.214Z,65.55
2023-05-09T17:48:57.137Z,67.82
2023-05-09T17:51:24.057Z,65.00
2023-05-09T17:53:50.973Z,85.18
2023-05-09T17:56:19.267Z,72.00
2023-05-09T17:58:46.275Z,85.65
2023-05-09T18:01:13.206Z,89.68
2023-05-09T18:03:40.235Z,85.63
2023-05-09T18:06:07.240Z,80.97
2023-05-09T18:08:34.111Z,76.32
2023-05-09T18:11:00.981Z,78.00
2023-05-09T18:13:29.308Z,77.70
2023-05-09T18:15:56.264Z,78.95
2023-05-09T18:18:23.250Z,85.97
2023-05-09T18:20:50.158Z,72.13
2023-05-09T18:23:17.044Z,70.25
2023-05-09T18:25:43.905Z,67.03
2023-05-09T18:28:10.787Z,67.38
2023-05-09T18:30:39.059Z,66.65
2023-05-09T18:33:05.978Z,66.00
2023-05-09T18:35:32.978Z,69.40
2023-05-09T18:37:59.907Z,78.47
2023-05-09T18:40:26.937Z,71.28
2023-05-09T18:42:53.842Z,82.70
2023-05-09T18:45:20.871Z,75.78
2023-05-09T18:47:49.263Z,79.97
2023-05-09T18:50:16.477Z,77.45
2023-05-09T18:52:43.607Z,74.85
2023-05-09T18:55:10.488Z,70.20
2023-05-09T18:57:37.360Z,58.22
2023-05-09T19:00:04.994Z,70.05
2023-05-09T19:02:31.961Z,57.85
2023-05-09T19:05:00.367Z,64.88
2023-05-09T19:07:27.251Z,58.67
2023-05-09T19:09:54.119Z,61.05
2023-05-09T19:12:20.979Z,61.60
2023-05-09T19:14:47.961Z,62.08
2023-05-09T19:17:14.956Z,54.20
2023-05-09T19:19:41.824Z,57.88
2023-05-09T19:22:10.083Z,62.55
2023-05-09T19:24:37.163Z,58.85
2023-05-09T19:27:04.069Z,48.55
2023-05-09T19:29:30.962Z,45.55
2023-05-09T19:31:57.813Z,48.25
2023-05-09T19:34:24.657Z,40.67
2023-05-09T19:36:51.537Z,37.28
2023-05-09T19:39:19.886Z,40.03
2023-05-09T19:41:46.871Z,33.92
2023-05-09T19:44:13.722Z,27.77
2023-05-09T19:46:40.642Z,23.38
2023-05-09T19:49:07.567Z,25.10
2023-05-09T19:51:34.463Z,23.33
2023-05-09T19:54:01.348Z,20.50
2023-05-09T19:56:29.697Z,25.63
2023-05-09T19:58:56.570Z,21.08
2023-05-09T20:01:23.976Z,24.95
2023-05-09T20:03:50.984Z,22.65
2023-05-09T20:06:19.442Z,17.88
2023-05-09T20:08:46.321Z,21.27
2023-05-09T20:11:13.231Z,24.80
2023-05-09T20:13:41.514Z,21.80
2023-05-09T20:16:08.454Z,22.10
2023-05-09T20:18:35.371Z,20.77
2023-05-09T20:21:02.456Z,20.13
2023-05-09T20:23:29.376Z,20.83
2023-05-09T20:25:56.371Z,19.20
2023-05-09T20:28:23.238Z,16.45
2023-05-09T20:30:51.461Z,19.52
2023-05-09T20:33:18.326Z,16.85
2023-05-09T20:35:45.201Z,20.27
2023-05-09T20:38:12.071Z,21.40
2023-05-09T20:40:38.994Z,19.52
2023-05-09T20:43:05.854Z,17.45
2023-05-09T20:45:32.834Z,21.95
2023-05-09T20:48:01.206Z,20.30
2023-05-09T20:50:28.069Z,23.23
2023-05-09T20:52:54.972Z,20.40
2023-05-09T20:55:21.985Z,24.67
2023-05-09T20:57:48.877Z,16.80
2023-05-09T21:00:16.240Z,16.85
2023-05-09T21:02:43.364Z,19.55
2023-05-09T21:05:11.753Z,18.65
2023-05-09T21:07:38.625Z,21.33
2023-05-09T21:10:06.493Z,15.93
2023-05-09T21:12:33.270Z,19.98
2023-05-09T21:15:00.167Z,18.70
2023-05-09T21:17:27.166Z,21.35
2023-05-09T21:19:54.114Z,15.55
2023-05-09T21:22:22.358Z,18.02
2023-05-09T21:24:49.214Z,18.30
2023-05-09T21:27:16.065Z,21.00
2023-05-09T21:29:42.980Z,19.27
2023-05-09T21:32:09.831Z,14.70
2023-05-09T21:34:36.702Z,19.42
2023-05-09T21:37:03.590Z,15.93
2023-05-09T21:39:33.420Z,14.93
2023-05-09T21:42:00.461Z,18.73
2023-05-09T21:44:27.307Z,16.67
2023-05-09T21:46:54.273Z,14.13
2023-05-09T21:49:21.787Z,15.18
2023-05-09T21:51:48.705Z,14.32
2023-05-09T21:54:15.560Z,14.40
2023-05-09T21:56:43.929Z,14.82
2023-05-09T21:59:10.841Z,13.93
2023-05-09T22:01:37.805Z,14.77
2023-05-09T22:04:05.309Z,15.57
2023-05-09T22:06:32.339Z,12.90
2023-05-09T22:08:59.348Z,13.00
2023-05-09T22:11:26.321Z,12.07
2023-05-09T22:13:54.558Z,12.25
2023-05-09T22:16:21.476Z,14.95
2023-05-09T22:18:48.352Z,13.52
2023-05-09T22:21:15.301Z,14.35
2023-05-09T22:23:42.151Z,13.38
2023-05-09T22:26:09.145Z,13.85
2023-05-09T22:28:36.349Z,11.95
2023-05-09T22:31:06.674Z,12.02
2023-05-09T22:33:33.564Z,11.98
2023-05-09T22:36:00.411Z,12.55
2023-05-09T22:38:27.403Z,12.52
2023-05-09T22:40:54.262Z,8.43
2023-05-09T22:43:21.216Z,8.70
2023-05-09T22:45:48.128Z,8.02
2023-05-09T22:48:16.393Z,9.80
2023-05-09T22:50:43.254Z,11.15
2023-05-09T22:53:10.120Z,10.07
2023-05-09T22:55:36.974Z,11.35
2023-05-09T22:58:03.831Z,12.13
2023-05-09T23:00:31.186Z,8.90
2023-05-09T23:02:58.203Z,12.35
2023-05-09T23:05:26.632Z,9.65
2023-05-09T23:07:53.512Z,12.75
2023-05-09T23:10:20.449Z,9.73
2023-05-09T23:12:47.363Z,12.93
2023-05-09T23:15:14.445Z,10.05
2023-05-09T23:17:41.396Z,8.38
2023-05-09T23:20:09.138Z,7.32
2023-05-09T23:22:37.425Z,9.07
2023-05-09T23:25:05.241Z,10.02
2023-05-09T23:27:32.224Z,10.18
2023-05-09T23:29:59.071Z,8.15
2023-05-09T23:32:25.991Z,7.70
2023-05-09T23:34:52.897Z,12.00
2023-05-09T23:37:19.890Z,11.80
2023-05-09T23:39:48.118Z,9.95
2023-05-09T23:42:14.987Z,7.38
2023-05-09T23:44:41.907Z,10.35
2023-05-09T23:47:08.819Z,10.23
2023-05-09T23:49:35.690Z,7.45
2023-05-09T23:52:02.566Z,8.77
2023-05-09T23:54:29.416Z,8.63
2023-05-09T23:56:57.709Z,9.10
2023-05-09T23:59:24.594Z,10.00
