createdAt,value
2022-10-04T00:02:13.783Z,8.56
2022-10-04T00:04:47.547Z,8.52
2022-10-04T00:07:24.118Z,8.45
2022-10-04T00:09:58.119Z,8.39
2022-10-04T00:12:39.786Z,8.36
2022-10-04T00:15:32.317Z,8.32
2022-10-04T00:18:12.423Z,8.28
2022-10-04T00:20:53.837Z,8.23
2022-10-04T00:23:24.829Z,8.19
2022-10-04T00:26:01.308Z,8.14
2022-10-04T00:28:37.336Z,8.09
2022-10-04T00:31:19.702Z,8.03
2022-10-04T00:34:03.942Z,7.97
2022-10-04T00:36:46.915Z,7.94
2022-10-04T00:39:27.566Z,7.93
2022-10-04T00:42:17.152Z,7.94
2022-10-04T00:45:13.762Z,7.96
2022-10-04T00:48:10.062Z,7.97
2022-10-04T00:50:55.977Z,7.98
2022-10-04T00:53:38.039Z,7.98
2022-10-04T00:56:14.448Z,7.96
2022-10-04T00:58:53.185Z,7.96
2022-10-04T01:01:26.670Z,7.94
2022-10-04T01:03:59.042Z,7.92
2022-10-04T01:06:28.131Z,7.89
2022-10-04T01:09:07.489Z,7.86
2022-10-04T01:11:44.877Z,7.83
2022-10-04T01:14:48.687Z,7.81
2022-10-04T01:17:16.782Z,7.78
2022-10-04T01:19:53.624Z,7.74
2022-10-04T01:22:35.581Z,7.70
2022-10-04T01:25:04.616Z,7.65
2022-10-04T01:27:55.547Z,7.61
2022-10-04T01:30:23.766Z,7.58
2022-10-04T01:32:51.933Z,7.57
2022-10-04T01:35:20.478Z,7.59
2022-10-04T01:37:48.590Z,7.61
2022-10-04T01:40:17.018Z,7.61
2022-10-04T01:42:57.910Z,7.59
2022-10-04T01:45:48.280Z,7.57
2022-10-04T01:48:22.004Z,7.58
2022-10-04T01:51:24.564Z,7.60
2022-10-04T01:54:18.562Z,7.62
2022-10-04T01:56:53.381Z,7.66
2022-10-04T01:59:29.808Z,7.67
2022-10-04T02:02:05.943Z,7.67
2022-10-04T02:04:38.897Z,7.65
2022-10-04T02:07:16.088Z,7.63
2022-10-04T02:09:48.024Z,7.61
2022-10-04T02:12:18.679Z,7.57
2022-10-04T02:14:55.985Z,7.54
2022-10-04T02:17:29.441Z,7.51
2022-10-04T02:20:01.557Z,7.47
2022-10-04T02:22:30.652Z,7.47
2022-10-04T02:24:59.528Z,7.46
2022-10-04T02:27:30.229Z,7.45
2022-10-04T02:30:08.827Z,7.44
2022-10-04T02:32:57.559Z,7.42
2022-10-04T02:35:29.663Z,7.40
2022-10-04T02:38:19.466Z,7.40
2022-10-04T02:40:57.285Z,7.39
2022-10-04T02:43:31.143Z,7.37
2022-10-04T02:46:12.854Z,7.36
2022-10-04T02:48:45.888Z,7.35
2022-10-04T02:51:16.825Z,7.35
2022-10-04T02:54:03.832Z,7.34
2022-10-04T02:56:34.326Z,7.34
2022-10-04T02:59:08.041Z,7.32
2022-10-04T03:01:44.165Z,7.28
2022-10-04T03:04:15.207Z,7.22
2022-10-04T03:06:48.007Z,7.18
2022-10-04T03:09:17.911Z,7.14
2022-10-04T03:11:47.867Z,7.12
2022-10-04T03:14:22.133Z,7.09
2022-10-04T03:16:55.865Z,7.05
2022-10-04T03:19:26.919Z,7.01
2022-10-04T03:21:59.927Z,6.98
2022-10-04T03:24:40.293Z,6.95
2022-10-04T03:27:14.537Z,6.92
2022-10-04T03:29:43.426Z,6.90
2022-10-04T03:32:16.047Z,6.88
2022-10-04T03:34:58.289Z,6.86
2022-10-04T03:37:29.561Z,6.86
2022-10-04T03:40:00.041Z,6.88
2022-10-04T03:42:31.847Z,6.89
2022-10-04T03:45:15.735Z,6.89
2022-10-04T03:47:48.638Z,6.90
2022-10-04T03:50:32.774Z,6.90
2022-10-04T03:53:07.513Z,6.90
2022-10-04T03:55:43.862Z,6.90
2022-10-04T03:58:16.138Z,6.90
2022-10-04T04:00:57.173Z,6.89
2022-10-04T04:03:33.517Z,6.88
2022-10-04T04:06:10.745Z,6.87
2022-10-04T04:08:44.913Z,6.85
2022-10-04T04:11:20.527Z,6.85
2022-10-04T04:14:01.287Z,6.85
2022-10-04T04:16:30.676Z,6.81
2022-10-04T04:19:02.789Z,6.77
2022-10-04T04:21:33.252Z,6.73
2022-10-04T04:24:08.577Z,6.70
2022-10-04T04:26:45.992Z,6.66
2022-10-04T04:29:20.377Z,6.63
2022-10-04T04:32:20.571Z,6.59
2022-10-04T04:35:29.764Z,6.57
2022-10-04T04:38:27.529Z,6.56
2022-10-04T04:41:13.087Z,6.57
2022-10-04T04:44:11.367Z,6.58
2022-10-04T04:46:45.905Z,6.59
2022-10-04T04:49:20.655Z,6.62
2022-10-04T04:52:17.101Z,6.64
2022-10-04T04:55:06.023Z,6.67
2022-10-04T04:57:39.518Z,6.72
2022-10-04T05:00:51.551Z,6.80
2022-10-04T05:03:22.049Z,6.93
2022-10-04T05:06:40.200Z,7.06
2022-10-04T05:09:41.661Z,7.23
2022-10-04T05:12:22.133Z,7.36
2022-10-04T05:14:54.987Z,7.44
2022-10-04T05:17:32.508Z,7.55
2022-10-04T05:20:24.152Z,7.76
2022-10-04T05:22:53.977Z,8.39
2022-10-04T05:25:36.982Z,9.11
2022-10-04T05:28:16.204Z,9.79
2022-10-04T05:30:48.877Z,10.42
2022-10-04T05:34:15.202Z,11.13
2022-10-04T05:37:12.609Z,11.86
2022-10-04T05:40:08.228Z,12.14
2022-10-04T05:43:07.849Z,12.68
2022-10-04T05:46:11.241Z,13.35
2022-10-04T05:48:43.472Z,13.85
2022-10-04T05:51:52.029Z,14.27
2022-10-04T05:54:24.743Z,14.84
2022-10-04T05:57:08.523Z,15.26
2022-10-04T06:00:10.762Z,15.67
2022-10-04T06:03:07.125Z,16.02
2022-10-04T06:05:49.967Z,16.48
2022-10-04T06:08:55.363Z,16.85
2022-10-04T06:12:02.396Z,17.36
2022-10-04T06:15:08.748Z,17.67
2022-10-04T06:18:11.110Z,18.13
2022-10-04T06:30:19.718Z,20.04
2022-10-04T06:33:15.467Z,20.38
2022-10-04T06:36:04.727Z,20.58
2022-10-04T06:38:48.215Z,20.70
2022-10-04T06:41:32.459Z,20.93
2022-10-04T06:44:48.001Z,21.20
2022-10-04T06:48:04.246Z,21.32
2022-10-04T06:50:52.318Z,21.70
2022-10-04T06:53:32.612Z,21.88
2022-10-04T06:56:14.976Z,22.01
2022-10-04T06:59:15.119Z,22.23
2022-10-04T07:01:59.178Z,22.24
2022-10-04T07:05:08.130Z,22.61
2022-10-04T07:08:35.529Z,23.05
2022-10-04T07:11:35.594Z,23.23
2022-10-04T07:14:04.519Z,23.00
2022-10-04T07:17:10.859Z,22.26
2022-10-04T07:19:53.279Z,21.28
2022-10-04T07:22:36.531Z,20.75
2022-10-04T07:25:21.452Z,21.05
2022-10-04T07:28:26.432Z,21.59
2022-10-04T07:31:36.134Z,22.30
2022-10-04T07:37:13.123Z,23.25
2022-10-04T07:39:55.153Z,23.92
2022-10-04T07:43:01.067Z,24.17
2022-10-04T07:45:35.875Z,24.79
2022-10-04T07:48:18.015Z,25.19
2022-10-04T07:51:22.240Z,25.26
2022-10-04T07:54:14.907Z,25.79
2022-10-04T07:56:59.374Z,26.42
2022-10-04T07:59:39.441Z,26.83
2022-10-04T08:02:33.822Z,27.38
2022-10-04T08:05:45.949Z,27.64
2022-10-04T08:09:01.907Z,27.81
2022-10-04T08:11:38.147Z,27.88
2022-10-04T08:14:24.588Z,28.13
2022-10-04T08:16:55.382Z,28.56
2022-10-04T08:19:29.555Z,28.49
2022-10-04T08:22:26.584Z,27.84
2022-10-04T08:25:14.996Z,27.50
2022-10-04T08:28:28.411Z,27.71
2022-10-04T08:31:39.550Z,28.34
2022-10-04T08:34:43.321Z,28.95
2022-10-04T08:37:26.120Z,29.28
2022-10-04T08:40:18.375Z,29.68
2022-10-04T08:43:14.089Z,29.37
2022-10-04T08:45:55.475Z,29.70
2022-10-04T08:49:05.199Z,29.78
2022-10-04T08:51:36.640Z,29.63
2022-10-04T08:54:36.820Z,29.60
2022-10-04T08:57:05.275Z,29.09
2022-10-04T09:00:01.309Z,29.26
2022-10-04T09:02:50.728Z,29.49
2022-10-04T09:05:29.627Z,29.46
2022-10-04T09:08:27.084Z,30.00
2022-10-04T09:11:41.654Z,30.48
2022-10-04T09:14:36.891Z,30.52
2022-10-04T09:17:33.528Z,30.63
2022-10-04T09:20:38.816Z,30.74
2022-10-04T09:23:37.635Z,30.39
2022-10-04T09:26:30.259Z,30.04
2022-10-04T09:29:16.312Z,29.86
2022-10-04T09:32:29.156Z,29.63
2022-10-04T09:35:50.978Z,29.61
2022-10-04T09:38:40.923Z,29.22
2022-10-04T09:41:25.179Z,29.49
2022-10-04T09:44:17.574Z,29.34
2022-10-04T09:47:03.682Z,29.21
2022-10-04T09:49:41.019Z,29.28
2022-10-04T09:52:39.185Z,29.46
2022-10-04T09:55:36.072Z,29.29
2022-10-04T09:58:29.652Z,28.46
2022-10-04T10:01:28.133Z,27.55
2022-10-04T10:04:48.871Z,26.38
2022-10-04T10:07:33.174Z,26.24
2022-10-04T10:10:57.146Z,26.74
2022-10-04T10:14:00.504Z,27.49
2022-10-04T10:17:05.407Z,28.02
2022-10-04T10:19:48.172Z,28.63
2022-10-04T10:22:46.968Z,28.59
2022-10-04T10:26:13.883Z,28.13
2022-10-04T10:29:19.367Z,27.96
2022-10-04T10:39:40.429Z,28.75
2022-10-04T10:42:35.809Z,29.00
2022-10-04T10:45:24.973Z,29.11
2022-10-04T10:48:14.288Z,29.44
2022-10-04T10:51:39.203Z,29.36
2022-10-04T10:54:50.598Z,29.51
2022-10-04T10:57:37.400Z,29.32
2022-10-04T11:00:21.919Z,29.18
2022-10-04T11:03:32.370Z,29.15
2022-10-04T11:06:14.218Z,29.55
2022-10-04T11:09:40.109Z,29.63
2022-10-04T11:13:00.475Z,29.39
2022-10-04T11:15:38.594Z,28.41
2022-10-04T11:18:55.349Z,27.84
2022-10-04T11:21:38.918Z,27.95
2022-10-04T11:24:47.240Z,28.10
2022-10-04T11:27:47.823Z,28.38
2022-10-04T11:30:31.050Z,27.55
2022-10-04T11:33:33.107Z,26.61
2022-10-04T11:36:14.383Z,25.58
2022-10-04T11:39:16.009Z,24.46
2022-10-04T11:41:50.623Z,23.44
2022-10-04T11:44:21.252Z,23.04
2022-10-04T11:47:19.105Z,23.34
2022-10-04T11:50:08.946Z,23.80
2022-10-04T11:53:04.925Z,24.14
2022-10-04T11:56:40.238Z,24.38
2022-10-04T11:59:28.522Z,24.60
2022-10-04T12:02:36.689Z,24.98
2022-10-04T12:05:08.946Z,25.00
2022-10-04T12:08:18.089Z,24.54
2022-10-04T12:11:55.214Z,24.12
2022-10-04T12:18:21.542Z,23.09
2022-10-04T12:21:23.956Z,22.85
2022-10-04T12:24:31.038Z,22.46
2022-10-04T12:27:00.350Z,21.98
2022-10-04T12:30:00.505Z,21.61
2022-10-04T12:32:31.793Z,21.39
2022-10-04T12:35:49.140Z,21.37
2022-10-04T12:39:07.765Z,21.25
2022-10-04T12:42:20.189Z,21.07
2022-10-04T12:45:26.315Z,21.05
2022-10-04T12:52:47.876Z,20.96
2022-10-04T12:55:39.623Z,20.95
2022-10-04T12:59:20.181Z,21.05
2022-10-04T13:02:30.342Z,21.14
2022-10-04T13:05:51.976Z,21.07
2022-10-04T13:12:04.498Z,20.86
2022-10-04T13:15:28.430Z,20.77
2022-10-04T13:18:57.505Z,20.55
2022-10-04T13:21:58.921Z,20.38
2022-10-04T13:24:59.622Z,20.28
2022-10-04T13:27:52.919Z,20.23
2022-10-04T13:31:35.068Z,20.23
2022-10-04T13:35:06.312Z,20.15
2022-10-04T13:38:07.825Z,20.09
2022-10-04T13:40:59.737Z,20.03
2022-10-04T13:44:08.345Z,19.99
2022-10-04T13:47:15.164Z,19.99
2022-10-04T13:50:15.380Z,19.88
2022-10-04T13:53:27.876Z,19.80
2022-10-04T13:56:48.481Z,19.69
2022-10-04T13:59:33.640Z,19.47
2022-10-04T14:03:18.793Z,19.16
2022-10-04T14:06:20.121Z,18.86
2022-10-04T14:09:18.260Z,18.65
2022-10-04T14:12:04.319Z,18.52
2022-10-04T14:15:10.556Z,18.42
2022-10-04T14:18:19.787Z,18.32
2022-10-04T14:21:25.249Z,18.30
2022-10-04T14:28:11.206Z,18.41
2022-10-04T14:31:21.804Z,18.45
2022-10-04T14:34:15.067Z,18.46
2022-10-04T14:37:14.345Z,18.44
2022-10-04T14:49:00.405Z,17.83
2022-10-04T14:51:39.944Z,17.63
2022-10-04T14:55:43.520Z,17.41
2022-10-04T14:59:20.624Z,17.16
2022-10-04T15:13:11.048Z,17.05
2022-10-04T15:16:16.000Z,16.78
2022-10-04T15:19:04.936Z,16.64
2022-10-04T15:22:03.936Z,16.55
2022-10-04T15:24:54.960Z,16.44
2022-10-04T15:27:52.021Z,16.33
2022-10-04T15:30:52.723Z,16.23
2022-10-04T15:33:51.763Z,16.11
2022-10-04T15:36:54.620Z,15.97
2022-10-04T15:39:36.045Z,15.83
2022-10-04T15:42:22.688Z,15.69
2022-10-04T15:45:18.575Z,15.54
2022-10-04T15:47:58.089Z,15.42
2022-10-04T15:50:42.816Z,15.34
2022-10-04T15:53:59.506Z,15.24
2022-10-04T15:56:49.957Z,15.12
2022-10-04T15:59:43.262Z,15.04
2022-10-04T16:03:05.826Z,14.95
2022-10-04T16:06:02.434Z,14.82
2022-10-04T16:08:48.746Z,14.72
2022-10-04T16:11:39.520Z,14.64
2022-10-04T16:14:26.847Z,14.57
2022-10-04T16:17:00.091Z,14.45
2022-10-04T16:19:55.839Z,14.33
2022-10-04T16:22:32.818Z,14.18
2022-10-04T16:25:19.451Z,14.08
2022-10-04T16:27:50.805Z,13.97
2022-10-04T16:30:28.876Z,13.88
2022-10-04T16:33:29.002Z,13.77
2022-10-04T16:36:19.898Z,13.65
2022-10-04T16:39:12.419Z,13.55
2022-10-04T16:41:59.894Z,13.46
2022-10-04T16:44:50.500Z,13.37
2022-10-04T16:47:30.367Z,13.29
2022-10-04T16:50:10.183Z,13.21
2022-10-04T16:53:20.973Z,13.15
2022-10-04T16:56:06.349Z,13.07
2022-10-04T16:58:55.356Z,12.97
2022-10-04T17:02:28.194Z,12.89
2022-10-04T17:05:21.663Z,12.82
2022-10-04T17:12:01.747Z,12.65
2022-10-04T17:14:50.266Z,12.56
2022-10-04T17:17:33.090Z,12.46
2022-10-04T17:20:30.682Z,12.39
2022-10-04T17:23:30.381Z,12.30
2022-10-04T17:26:46.005Z,12.20
2022-10-04T17:29:38.800Z,12.12
2022-10-04T17:32:24.882Z,12.05
2022-10-04T17:35:19.379Z,11.99
2022-10-04T17:37:48.288Z,11.94
2022-10-04T17:40:48.237Z,11.90
2022-10-04T17:43:34.817Z,11.85
2022-10-04T17:46:21.677Z,11.79
2022-10-04T17:49:38.312Z,11.73
2022-10-04T17:52:59.835Z,11.65
2022-10-04T17:55:44.235Z,11.59
2022-10-04T17:58:47.622Z,11.54
2022-10-04T18:01:18.934Z,11.49
2022-10-04T18:03:57.711Z,11.43
2022-10-04T18:06:37.977Z,11.37
2022-10-04T18:09:42.877Z,11.31
2022-10-04T18:12:35.614Z,11.26
2022-10-04T18:15:21.281Z,11.21
2022-10-04T18:17:51.067Z,11.15
2022-10-04T18:20:26.445Z,11.11
2022-10-04T18:23:22.122Z,11.07
2022-10-04T18:25:59.938Z,11.02
2022-10-04T18:28:28.298Z,10.99
2022-10-04T18:31:21.050Z,10.94
2022-10-04T18:33:51.891Z,10.83
2022-10-04T18:36:31.381Z,10.72
2022-10-04T18:39:11.619Z,10.61
2022-10-04T18:42:07.784Z,10.50
2022-10-04T18:44:48.194Z,10.38
2022-10-04T18:47:26.710Z,10.24
2022-10-04T18:50:14.808Z,10.13
2022-10-04T18:53:01.468Z,10.01
2022-10-04T18:56:02.334Z,9.91
2022-10-04T18:59:00.929Z,9.82
2022-10-04T19:01:56.978Z,9.77
2022-10-04T19:04:45.801Z,9.73
2022-10-04T19:07:27.593Z,9.68
2022-10-04T19:10:33.313Z,9.63
2022-10-04T19:13:26.329Z,9.58
2022-10-04T19:15:54.506Z,9.53
2022-10-04T19:18:44.446Z,9.50
2022-10-04T19:21:49.621Z,9.46
2022-10-04T19:24:35.337Z,9.39
2022-10-04T19:27:24.113Z,9.34
2022-10-04T19:30:25.648Z,9.29
2022-10-04T19:33:05.156Z,9.25
2022-10-04T19:35:42.317Z,9.21
2022-10-04T19:38:52.606Z,9.18
2022-10-04T19:41:47.051Z,9.14
2022-10-04T19:44:40.891Z,9.11
2022-10-04T19:47:43.533Z,9.08
2022-10-04T19:50:23.987Z,9.03
2022-10-04T19:53:07.642Z,8.99
2022-10-04T19:56:00.815Z,8.95
2022-10-04T19:58:45.126Z,8.90
2022-10-04T20:01:19.509Z,8.86
2022-10-04T20:04:08.418Z,8.80
2022-10-04T20:06:38.541Z,8.73
2022-10-04T20:09:37.947Z,8.68
2022-10-04T20:12:54.613Z,8.62
2022-10-04T20:15:31.740Z,8.57
2022-10-04T20:18:20.586Z,8.53
2022-10-04T20:20:54.826Z,8.50
2022-10-04T20:23:59.614Z,8.45
2022-10-04T20:26:54.417Z,8.45
2022-10-04T20:29:38.918Z,8.43
2022-10-04T20:32:09.557Z,8.42
2022-10-04T20:34:39.457Z,8.39
2022-10-04T20:37:10.131Z,8.38
2022-10-04T20:43:16.400Z,8.38
2022-10-04T20:45:57.960Z,8.32
2022-10-04T20:48:28.508Z,8.31
2022-10-04T20:51:09.794Z,8.28
2022-10-04T20:53:47.123Z,8.26
2022-10-04T20:56:29.354Z,8.23
2022-10-04T20:59:03.382Z,8.20
2022-10-04T21:01:36.427Z,8.17
2022-10-04T21:04:19.788Z,8.12
2022-10-04T21:06:52.783Z,8.07
2022-10-04T21:09:21.861Z,8.05
2022-10-04T21:11:57.676Z,8.02
2022-10-04T21:14:36.639Z,8.01
2022-10-04T21:17:25.104Z,7.99
2022-10-04T21:19:54.045Z,7.96
2022-10-04T21:22:31.386Z,7.94
2022-10-04T21:25:01.471Z,7.92
2022-10-04T21:27:32.210Z,7.89
2022-10-04T21:30:14.051Z,7.85
2022-10-04T21:32:42.584Z,7.83
2022-10-04T21:35:12.288Z,7.80
2022-10-04T21:37:40.416Z,7.78
2022-10-04T21:40:08.892Z,7.75
2022-10-04T21:42:37.102Z,7.72
2022-10-04T21:45:05.433Z,7.69
2022-10-04T21:47:33.514Z,7.68
2022-10-04T21:50:01.533Z,7.65
2022-10-04T21:52:29.894Z,7.61
2022-10-04T21:54:58.135Z,7.59
2022-10-04T21:57:26.284Z,7.57
2022-10-04T21:59:54.264Z,7.54
2022-10-04T22:02:22.414Z,7.51
2022-10-04T22:04:50.494Z,7.49
2022-10-04T22:07:18.535Z,7.46
2022-10-04T22:09:46.658Z,7.44
2022-10-04T22:12:14.812Z,7.42
2022-10-04T22:14:42.949Z,7.40
2022-10-04T22:17:11.892Z,7.39
2022-10-04T22:19:39.974Z,7.35
2022-10-04T22:22:39.964Z,7.32
2022-10-04T22:25:22.151Z,7.28
2022-10-04T22:27:52.019Z,7.22
2022-10-04T22:30:20.728Z,7.18
2022-10-04T22:32:49.786Z,7.15
2022-10-04T22:35:20.333Z,7.12
2022-10-04T22:37:49.581Z,7.11
2022-10-04T22:40:25.098Z,7.08
2022-10-04T22:42:59.334Z,7.04
2022-10-04T22:45:33.731Z,7.00
2022-10-04T22:48:10.727Z,6.97
2022-10-04T22:50:38.916Z,6.95
2022-10-04T22:53:16.971Z,6.93
2022-10-04T22:55:45.343Z,6.88
2022-10-04T22:58:14.965Z,6.83
2022-10-04T23:00:44.823Z,6.78
2022-10-04T23:03:28.409Z,6.74
2022-10-04T23:05:56.857Z,6.67
2022-10-04T23:08:25.436Z,6.62
2022-10-04T23:10:56.508Z,6.58
2022-10-04T23:13:27.131Z,6.55
2022-10-04T23:16:00.672Z,6.53
2022-10-04T23:18:30.605Z,6.49
2022-10-04T23:21:01.919Z,6.46
2022-10-04T23:23:31.646Z,6.45
2022-10-04T23:25:59.839Z,6.42
2022-10-04T23:28:28.047Z,6.39
2022-10-04T23:31:05.852Z,6.35
2022-10-04T23:33:34.670Z,6.32
2022-10-04T23:36:08.687Z,6.31
2022-10-04T23:38:36.854Z,6.31
2022-10-04T23:41:11.415Z,6.31
2022-10-04T23:43:39.609Z,6.30
2022-10-04T23:46:18.506Z,6.30
2022-10-04T23:48:48.083Z,6.30
2022-10-04T23:51:20.096Z,6.29
2022-10-04T23:53:49.891Z,6.28
2022-10-04T23:56:23.225Z,6.27
2022-10-04T23:58:55.624Z,6.28
