createdAt,value
2016-12-18T00:00:44.532Z,0.00
2016-12-18T00:01:45.030Z,0.00
2016-12-18T00:02:45.562Z,0.00
2016-12-18T00:03:46.094Z,0.00
2016-12-18T00:04:46.771Z,0.00
2016-12-18T00:05:47.295Z,0.00
2016-12-18T00:06:47.677Z,0.00
2016-12-18T00:07:48.211Z,0.00
2016-12-18T00:08:48.743Z,0.00
2016-12-18T00:09:49.274Z,0.00
2016-12-18T00:10:49.956Z,0.00
2016-12-18T00:11:50.335Z,0.00
2016-12-18T00:12:50.862Z,0.00
2016-12-18T00:13:51.394Z,0.00
2016-12-18T00:14:52.079Z,0.00
2016-12-18T00:15:52.457Z,0.00
2016-12-18T00:16:53.134Z,0.00
2016-12-18T00:17:53.514Z,0.00
2016-12-18T00:18:54.192Z,0.00
2016-12-18T00:19:54.574Z,0.00
2016-12-18T00:20:55.102Z,0.00
2016-12-18T00:21:55.632Z,0.00
2016-12-18T00:22:56.163Z,0.00
2016-12-18T00:23:56.842Z,0.00
2016-12-18T00:24:57.377Z,0.00
2016-12-18T00:25:57.752Z,0.00
2016-12-18T00:26:58.304Z,0.00
2016-12-18T00:27:58.817Z,0.00
2016-12-18T00:28:59.345Z,0.00
2016-12-18T00:29:59.876Z,0.00
2016-12-18T00:31:00.557Z,0.00
2016-12-18T00:32:00.946Z,0.00
2016-12-18T00:33:01.511Z,0.00
2016-12-18T00:34:02.010Z,0.00
2016-12-18T00:35:02.573Z,0.00
2016-12-18T00:36:03.220Z,0.00
2016-12-18T00:37:03.600Z,0.00
2016-12-18T00:38:04.133Z,0.00
2016-12-18T00:39:04.664Z,0.00
2016-12-18T00:40:05.192Z,0.00
2016-12-18T00:41:05.720Z,0.00
2016-12-18T00:42:06.253Z,0.00
2016-12-18T00:43:06.784Z,0.00
2016-12-18T00:44:07.460Z,0.00
2016-12-18T00:45:07.848Z,0.00
2016-12-18T00:46:08.523Z,0.00
2016-12-18T00:47:09.054Z,0.00
2016-12-18T00:48:09.436Z,0.00
2016-12-18T00:49:09.990Z,0.00
2016-12-18T00:50:10.500Z,0.00
2016-12-18T00:51:11.179Z,0.00
2016-12-18T00:52:11.703Z,0.00
2016-12-18T00:53:12.238Z,0.00
2016-12-18T00:54:12.620Z,0.00
2016-12-18T00:55:13.145Z,0.00
2016-12-18T00:56:13.676Z,0.00
2016-12-18T00:57:14.207Z,0.00
2016-12-18T00:58:14.737Z,0.00
2016-12-18T00:59:15.297Z,0.00
2016-12-18T01:00:15.941Z,0.00
2016-12-18T01:01:16.338Z,0.00
2016-12-18T01:02:16.859Z,0.00
2016-12-18T01:03:17.387Z,0.00
2016-12-18T01:04:17.920Z,0.00
2016-12-18T01:05:18.751Z,0.00
2016-12-18T01:06:19.129Z,0.00
2016-12-18T01:07:19.665Z,0.00
2016-12-18T01:08:20.043Z,0.00
2016-12-18T01:09:20.728Z,0.00
2016-12-18T01:10:21.110Z,0.00
2016-12-18T01:11:21.678Z,0.00
2016-12-18T01:12:22.182Z,0.00
2016-12-18T01:13:22.741Z,0.00
2016-12-18T01:14:23.240Z,0.00
2016-12-18T01:15:23.772Z,0.00
2016-12-18T01:16:24.298Z,0.00
2016-12-18T01:17:24.977Z,0.00
2016-12-18T01:18:25.506Z,0.00
2016-12-18T01:19:26.046Z,0.00
2016-12-18T01:20:26.426Z,0.00
2016-12-18T01:21:26.958Z,0.00
2016-12-18T01:22:27.484Z,0.00
2016-12-18T01:23:28.159Z,0.00
2016-12-18T01:24:28.540Z,0.00
2016-12-18T01:25:29.071Z,0.00
2016-12-18T01:26:29.601Z,0.00
2016-12-18T01:27:30.132Z,0.00
2016-12-18T01:28:30.808Z,0.00
2016-12-18T01:29:31.340Z,0.00
2016-12-18T01:30:31.725Z,0.00
2016-12-18T01:31:32.269Z,0.00
2016-12-18T01:32:32.787Z,0.00
2016-12-18T01:33:33.344Z,0.00
2016-12-18T01:34:33.850Z,0.00
2016-12-18T01:35:34.527Z,0.00
2016-12-18T01:36:34.908Z,0.00
2016-12-18T01:37:35.586Z,0.00
2016-12-18T01:38:35.968Z,0.00
2016-12-18T01:39:36.501Z,0.00
2016-12-18T01:40:37.036Z,0.00
2016-12-18T01:41:37.557Z,0.00
2016-12-18T01:42:38.085Z,0.00
2016-12-18T01:43:38.769Z,0.00
2016-12-18T01:44:39.152Z,0.00
2016-12-18T01:45:39.854Z,0.00
2016-12-18T01:46:40.210Z,0.00
2016-12-18T01:47:40.738Z,0.00
2016-12-18T01:48:41.271Z,0.00
2016-12-18T01:49:41.824Z,0.00
2016-12-18T01:50:42.477Z,0.00
2016-12-18T01:51:42.895Z,0.00
2016-12-18T01:52:43.394Z,0.00
2016-12-18T01:53:44.081Z,0.00
2016-12-18T01:54:44.466Z,0.00
2016-12-18T01:55:45.148Z,0.00
2016-12-18T01:56:45.536Z,0.00
2016-12-18T01:57:46.088Z,0.00
2016-12-18T01:58:46.746Z,0.00
2016-12-18T01:59:47.156Z,0.00
2016-12-18T02:00:47.660Z,0.00
2016-12-18T02:01:48.186Z,0.00
2016-12-18T02:02:48.720Z,0.00
2016-12-18T02:03:49.396Z,0.00
2016-12-18T02:04:49.779Z,0.00
2016-12-18T02:05:50.303Z,0.00
2016-12-18T02:06:50.978Z,0.00
2016-12-18T02:07:51.395Z,0.00
2016-12-18T02:08:52.037Z,0.00
2016-12-18T02:09:52.570Z,0.00
2016-12-18T02:10:52.952Z,0.00
2016-12-18T02:11:53.634Z,0.00
2016-12-18T02:12:54.156Z,0.00
2016-12-18T02:13:54.572Z,0.00
2016-12-18T02:14:55.214Z,0.00
2016-12-18T02:15:55.626Z,0.00
2016-12-18T02:16:56.275Z,0.00
2016-12-18T02:17:56.696Z,0.00
2016-12-18T02:18:57.195Z,0.00
2016-12-18T02:19:57.753Z,0.00
2016-12-18T02:20:58.397Z,0.00
2016-12-18T02:21:58.780Z,0.00
2016-12-18T02:22:59.310Z,0.00
2016-12-18T02:23:59.991Z,0.00
2016-12-18T02:25:00.369Z,0.00
2016-12-18T02:26:01.051Z,0.00
2016-12-18T02:27:01.575Z,0.00
2016-12-18T02:28:01.963Z,0.00
2016-12-18T02:29:02.631Z,0.00
2016-12-18T02:30:03.016Z,0.00
2016-12-18T02:31:03.540Z,0.00
2016-12-18T02:32:04.069Z,0.00
2016-12-18T02:33:04.607Z,0.00
2016-12-18T02:34:05.138Z,0.00
2016-12-18T02:35:05.701Z,0.00
2016-12-18T02:36:06.234Z,0.00
2016-12-18T02:37:06.889Z,0.00
2016-12-18T02:38:07.275Z,0.00
2016-12-18T02:39:07.809Z,0.00
2016-12-18T02:40:08.483Z,0.00
2016-12-18T02:41:08.864Z,0.00
2016-12-18T02:42:09.546Z,0.00
2016-12-18T02:43:09.929Z,0.00
2016-12-18T02:44:10.484Z,0.00
2016-12-18T02:45:11.132Z,0.00
2016-12-18T02:46:11.663Z,0.00
2016-12-18T02:47:12.190Z,0.00
2016-12-18T02:48:12.608Z,0.00
2016-12-18T02:49:13.253Z,0.00
2016-12-18T02:50:13.783Z,0.00
2016-12-18T02:51:14.164Z,0.00
2016-12-18T02:52:14.727Z,0.00
2016-12-18T02:53:15.225Z,0.00
2016-12-18T02:54:15.905Z,0.00
2016-12-18T02:55:16.287Z,0.00
2016-12-18T02:56:16.856Z,0.00
2016-12-18T02:57:17.495Z,0.00
2016-12-18T02:58:17.876Z,0.00
2016-12-18T02:59:18.408Z,0.00
2016-12-18T03:00:18.935Z,0.00
2016-12-18T03:01:19.466Z,0.00
2016-12-18T03:02:19.999Z,0.00
2016-12-18T03:03:20.530Z,0.00
2016-12-18T03:04:21.060Z,0.00
2016-12-18T03:05:21.602Z,0.00
2016-12-18T03:06:22.270Z,0.00
2016-12-18T03:07:22.795Z,0.00
2016-12-18T03:08:23.178Z,0.00
2016-12-18T03:09:23.707Z,0.00
2016-12-18T03:10:24.236Z,0.00
2016-12-18T03:11:24.771Z,0.00
2016-12-18T03:12:25.294Z,0.00
2016-12-18T03:13:25.828Z,0.00
2016-12-18T03:14:26.400Z,0.00
2016-12-18T03:15:26.904Z,0.00
2016-12-18T03:16:27.459Z,0.00
2016-12-18T03:17:27.967Z,0.00
2016-12-18T03:18:30.598Z,0.00
2016-12-18T03:19:29.028Z,0.00
2016-12-18T03:20:29.554Z,0.00
2016-12-18T03:21:30.084Z,0.00
2016-12-18T03:22:30.612Z,0.00
2016-12-18T03:23:31.143Z,0.00
2016-12-18T03:24:31.824Z,0.00
2016-12-18T03:25:32.202Z,0.00
2016-12-18T03:26:32.734Z,0.00
2016-12-18T03:27:33.264Z,0.00
2016-12-18T03:28:33.943Z,0.00
2016-12-18T03:29:34.328Z,0.00
2016-12-18T03:30:34.887Z,0.00
2016-12-18T03:31:35.383Z,0.00
2016-12-18T03:32:35.936Z,0.00
2016-12-18T03:33:36.447Z,0.00
2016-12-18T03:34:36.972Z,0.00
2016-12-18T03:35:37.501Z,0.00
2016-12-18T03:36:38.034Z,0.00
2016-12-18T03:37:38.561Z,0.00
2016-12-18T03:38:39.246Z,0.00
2016-12-18T03:39:39.626Z,0.00
2016-12-18T03:40:40.306Z,0.00
2016-12-18T03:41:40.714Z,0.00
2016-12-18T03:42:41.252Z,0.00
2016-12-18T03:43:41.893Z,0.00
2016-12-18T03:44:42.428Z,0.00
2016-12-18T03:45:42.955Z,0.00
2016-12-18T03:46:43.637Z,0.00
2016-12-18T03:47:44.013Z,0.00
2016-12-18T03:48:44.394Z,0.00
2016-12-18T03:49:45.074Z,0.00
2016-12-18T03:50:45.453Z,0.00
2016-12-18T03:51:45.987Z,0.00
2016-12-18T03:52:46.543Z,0.00
2016-12-18T03:53:47.051Z,0.00
2016-12-18T03:54:47.586Z,0.00
2016-12-18T03:55:48.119Z,0.00
2016-12-18T03:56:48.654Z,0.00
2016-12-18T03:57:49.181Z,0.00
2016-12-18T03:58:49.712Z,0.00
2016-12-18T03:59:50.245Z,0.00
2016-12-18T04:00:50.799Z,0.00
2016-12-18T04:01:51.307Z,0.00
2016-12-18T04:02:51.854Z,0.00
2016-12-18T04:03:52.361Z,0.00
2016-12-18T04:04:52.888Z,0.00
2016-12-18T04:05:53.568Z,0.00
2016-12-18T04:06:53.951Z,0.00
2016-12-18T04:07:54.480Z,0.00
2016-12-18T04:08:55.005Z,0.00
2016-12-18T04:09:55.540Z,0.00
2016-12-18T04:10:56.071Z,0.00
2016-12-18T04:11:56.600Z,0.00
2016-12-18T04:12:57.163Z,0.00
2016-12-18T04:13:57.808Z,0.00
2016-12-18T04:14:58.224Z,0.00
2016-12-18T04:15:58.720Z,0.00
2016-12-18T04:16:59.254Z,0.00
2016-12-18T04:17:59.925Z,0.00
2016-12-18T04:19:00.310Z,0.00
2016-12-18T04:20:00.864Z,0.00
2016-12-18T04:21:01.367Z,0.00
2016-12-18T04:22:01.907Z,0.00
2016-12-18T04:23:02.581Z,0.00
2016-12-18T04:24:02.962Z,0.00
2016-12-18T04:25:03.486Z,0.00
2016-12-18T04:26:04.167Z,0.00
2016-12-18T04:27:04.548Z,0.00
2016-12-18T04:28:05.079Z,0.00
2016-12-18T04:29:05.608Z,0.00
2016-12-18T04:30:06.137Z,0.00
2016-12-18T04:31:06.668Z,0.00
2016-12-18T04:32:07.348Z,0.00
2016-12-18T04:33:07.731Z,0.00
2016-12-18T04:34:08.269Z,0.00
2016-12-18T04:35:08.827Z,0.00
2016-12-18T04:36:09.368Z,0.00
2016-12-18T04:37:09.909Z,0.00
2016-12-18T04:38:10.409Z,0.00
2016-12-18T04:39:10.973Z,0.00
2016-12-18T04:40:11.471Z,0.00
2016-12-18T04:41:12.000Z,0.00
2016-12-18T04:42:12.526Z,0.00
2016-12-18T04:43:13.207Z,0.00
2016-12-18T04:44:13.591Z,0.00
2016-12-18T04:45:14.266Z,0.00
2016-12-18T04:46:14.795Z,0.00
2016-12-18T04:47:15.176Z,0.00
2016-12-18T04:48:15.709Z,0.00
2016-12-18T04:49:16.235Z,0.00
2016-12-18T04:50:16.766Z,0.00
2016-12-18T04:51:17.447Z,0.00
2016-12-18T04:52:17.831Z,0.00
2016-12-18T04:53:18.360Z,0.00
2016-12-18T04:54:18.889Z,0.00
2016-12-18T04:55:19.567Z,0.00
2016-12-18T04:56:19.946Z,0.00
2016-12-18T04:57:20.478Z,0.00
2016-12-18T04:58:21.152Z,0.00
2016-12-18T04:59:21.685Z,0.00
2016-12-18T05:00:22.071Z,0.00
2016-12-18T05:01:22.751Z,0.00
2016-12-18T05:02:23.128Z,0.00
2016-12-18T05:03:23.659Z,0.00
2016-12-18T05:04:24.344Z,0.00
2016-12-18T05:05:24.869Z,0.00
2016-12-18T05:06:25.397Z,0.00
2016-12-18T05:07:25.927Z,0.00
2016-12-18T05:08:26.455Z,0.00
2016-12-18T05:09:26.848Z,0.00
2016-12-18T05:10:27.374Z,0.00
2016-12-18T05:11:27.922Z,0.00
2016-12-18T05:12:28.429Z,0.00
2016-12-18T05:13:28.956Z,0.00
2016-12-18T05:14:29.501Z,0.00
2016-12-18T05:15:30.172Z,0.00
2016-12-18T05:16:30.555Z,0.00
2016-12-18T05:17:31.094Z,0.00
2016-12-18T05:18:31.627Z,0.00
2016-12-18T05:19:32.310Z,0.00
2016-12-18T05:20:32.839Z,0.00
2016-12-18T05:21:33.220Z,0.00
2016-12-18T05:22:33.750Z,0.00
2016-12-18T05:23:34.284Z,0.00
2016-12-18T05:24:34.960Z,0.00
2016-12-18T05:25:35.346Z,0.00
2016-12-18T05:26:36.023Z,0.00
2016-12-18T05:27:36.557Z,0.00
2016-12-18T05:28:37.084Z,0.00
2016-12-18T05:29:37.616Z,0.00
2016-12-18T05:30:38.145Z,0.00
2016-12-18T05:31:38.553Z,0.00
2016-12-18T05:32:39.061Z,0.00
2016-12-18T05:33:39.593Z,0.00
2016-12-18T05:34:40.123Z,0.00
2016-12-18T05:35:40.800Z,0.00
2016-12-18T05:36:41.327Z,0.00
2016-12-18T05:37:41.713Z,0.00
2016-12-18T05:38:42.239Z,0.00
2016-12-18T05:39:42.766Z,0.00
2016-12-18T05:40:43.299Z,0.00
2016-12-18T05:41:43.830Z,0.00
2016-12-18T05:42:44.359Z,0.00
2016-12-18T05:43:44.881Z,0.00
2016-12-18T05:44:45.560Z,0.00
2016-12-18T05:45:45.940Z,0.00
2016-12-18T05:46:46.624Z,0.00
2016-12-18T05:47:47.054Z,0.00
2016-12-18T05:48:47.678Z,0.00
2016-12-18T05:49:48.059Z,0.00
2016-12-18T05:50:48.589Z,0.00
2016-12-18T05:51:49.121Z,0.00
2016-12-18T05:52:49.653Z,0.00
2016-12-18T05:53:50.188Z,0.00
2016-12-18T05:54:50.863Z,0.00
2016-12-18T05:55:51.248Z,0.00
2016-12-18T05:56:51.781Z,0.00
2016-12-18T05:57:52.463Z,0.00
2016-12-18T05:58:52.996Z,0.00
2016-12-18T05:59:53.381Z,0.00
2016-12-18T06:00:53.913Z,0.00
2016-12-18T06:01:54.589Z,0.00
2016-12-18T06:02:55.001Z,0.00
2016-12-18T06:03:55.496Z,0.00
2016-12-18T06:04:56.029Z,0.00
2016-12-18T06:05:56.708Z,0.00
2016-12-18T06:06:57.097Z,0.00
2016-12-18T06:07:57.622Z,0.00
2016-12-18T06:08:58.156Z,0.00
2016-12-18T06:09:58.684Z,0.00
2016-12-18T06:10:59.216Z,0.00
2016-12-18T06:11:59.749Z,0.00
2016-12-18T06:13:00.277Z,0.00
2016-12-18T06:14:00.959Z,0.00
2016-12-18T06:15:01.484Z,0.00
2016-12-18T06:16:02.015Z,0.00
2016-12-18T06:17:02.401Z,0.00
2016-12-18T06:18:03.078Z,0.00
2016-12-18T06:19:03.466Z,0.00
2016-12-18T06:20:03.989Z,0.00
2016-12-18T06:21:04.669Z,0.00
2016-12-18T06:22:05.088Z,0.00
2016-12-18T06:23:05.740Z,0.00
2016-12-18T06:24:06.269Z,0.00
2016-12-18T06:25:06.642Z,0.00
2016-12-18T06:26:07.171Z,0.00
2016-12-18T06:27:07.703Z,0.00
2016-12-18T06:28:08.264Z,0.00
2016-12-18T06:29:08.758Z,0.00
2016-12-18T06:30:09.438Z,0.00
2016-12-18T06:31:09.818Z,0.00
2016-12-18T06:32:10.500Z,0.00
2016-12-18T06:33:10.882Z,0.00
2016-12-18T06:34:11.429Z,0.00
2016-12-18T06:35:11.940Z,0.00
2016-12-18T06:36:12.618Z,0.00
2016-12-18T06:37:13.148Z,0.00
2016-12-18T06:38:13.535Z,0.00
2016-12-18T06:39:14.072Z,0.00
2016-12-18T06:40:14.749Z,0.00
2016-12-18T06:41:15.280Z,0.00
2016-12-18T06:42:15.816Z,0.00
2016-12-18T06:43:16.199Z,0.00
2016-12-18T06:44:16.725Z,0.00
2016-12-18T06:45:17.400Z,0.00
2016-12-18T06:46:17.784Z,0.00
2016-12-18T06:47:18.314Z,0.00
2016-12-18T06:48:18.844Z,0.00
2016-12-18T06:49:19.523Z,0.00
2016-12-18T06:50:19.910Z,0.00
2016-12-18T06:51:20.436Z,0.00
2016-12-18T06:52:20.994Z,0.00
2016-12-18T06:53:21.500Z,0.00
2016-12-18T06:54:22.176Z,0.00
2016-12-18T06:55:22.559Z,0.00
2016-12-18T06:56:23.241Z,0.00
2016-12-18T06:57:23.621Z,0.00
2016-12-18T06:58:24.149Z,0.00
2016-12-18T06:59:24.682Z,0.00
2016-12-18T07:00:25.373Z,0.00
2016-12-18T07:01:25.759Z,0.00
2016-12-18T07:02:26.421Z,0.00
2016-12-18T07:03:26.948Z,0.00
2016-12-18T07:04:27.328Z,0.00
2016-12-18T07:05:27.873Z,0.00
2016-12-18T07:06:28.541Z,0.00
2016-12-18T07:07:29.069Z,0.00
2016-12-18T07:08:29.485Z,0.00
2016-12-18T07:09:29.987Z,0.00
2016-12-18T07:10:30.539Z,0.00
2016-12-18T07:11:31.045Z,0.00
2016-12-18T07:12:31.588Z,0.00
2016-12-18T07:13:32.110Z,0.00
2016-12-18T07:14:32.639Z,0.00
2016-12-18T07:15:33.175Z,0.00
2016-12-18T07:16:33.856Z,0.00
2016-12-18T07:17:34.239Z,0.00
2016-12-18T07:18:34.920Z,0.00
2016-12-18T07:19:35.306Z,0.00
2016-12-18T07:20:35.989Z,0.00
2016-12-18T07:21:36.364Z,0.00
2016-12-18T07:22:37.047Z,0.00
2016-12-18T07:23:37.572Z,0.00
2016-12-18T07:24:38.105Z,0.00
2016-12-18T07:25:38.636Z,0.00
2016-12-18T07:26:39.021Z,0.00
2016-12-18T07:27:39.549Z,0.00
2016-12-18T07:28:40.226Z,0.00
2016-12-18T07:29:40.751Z,0.00
2016-12-18T07:30:41.286Z,0.00
2016-12-18T07:31:41.661Z,0.00
2016-12-18T07:32:42.190Z,0.00
2016-12-18T07:33:42.722Z,0.00
2016-12-18T07:34:43.276Z,0.00
2016-12-18T07:35:43.927Z,0.00
2016-12-18T07:36:44.460Z,0.00
2016-12-18T07:37:44.987Z,0.00
2016-12-18T07:38:45.404Z,0.00
2016-12-18T07:39:46.049Z,0.00
2016-12-18T07:40:46.459Z,0.00
2016-12-18T07:41:47.109Z,0.00
2016-12-18T07:42:47.657Z,0.00
2016-12-18T07:43:48.030Z,0.00
2016-12-18T07:44:48.553Z,0.00
2016-12-18T07:45:49.232Z,0.00
2016-12-18T07:46:49.618Z,0.00
2016-12-18T07:47:50.144Z,0.00
2016-12-18T07:48:50.674Z,0.00
2016-12-18T07:49:51.234Z,0.00
2016-12-18T07:50:51.732Z,0.00
2016-12-18T07:51:52.268Z,0.00
2016-12-18T07:52:52.825Z,0.00
2016-12-18T07:53:53.478Z,0.00
2016-12-18T07:54:53.860Z,0.00
2016-12-18T07:55:54.390Z,0.00
2016-12-18T07:56:55.070Z,0.00
2016-12-18T07:57:55.601Z,0.00
2016-12-18T07:58:56.021Z,0.00
2016-12-18T07:59:56.679Z,0.00
2016-12-18T08:00:57.053Z,0.00
2016-12-18T08:01:57.735Z,0.00
2016-12-18T08:02:58.269Z,0.00
2016-12-18T08:03:58.656Z,0.00
2016-12-18T08:04:59.181Z,0.00
2016-12-18T08:05:59.738Z,0.00
2016-12-18T08:07:00.396Z,0.00
2016-12-18T08:08:00.774Z,0.00
2016-12-18T08:09:01.306Z,0.00
2016-12-18T08:10:01.833Z,0.00
2016-12-18T08:11:02.363Z,0.00
2016-12-18T08:12:02.889Z,0.00
2016-12-18T08:13:03.416Z,0.00
2016-12-18T08:14:04.092Z,0.00
2016-12-18T08:15:04.480Z,0.00
2016-12-18T08:16:05.005Z,0.00
2016-12-18T08:17:05.687Z,0.00
2016-12-18T08:18:06.209Z,0.00
2016-12-18T08:19:06.619Z,0.00
2016-12-18T08:20:07.122Z,0.00
2016-12-18T08:21:07.649Z,0.00
2016-12-18T08:22:08.182Z,0.00
2016-12-18T08:23:08.861Z,0.00
2016-12-18T08:24:09.241Z,1.00
2016-12-18T08:25:09.923Z,1.00
2016-12-18T08:26:10.304Z,1.00
2016-12-18T08:27:10.832Z,1.00
2016-12-18T08:28:11.514Z,1.00
2016-12-18T08:29:11.892Z,1.00
2016-12-18T08:30:12.426Z,1.00
2016-12-18T08:31:12.988Z,1.00
2016-12-18T08:32:13.481Z,1.00
2016-12-18T08:33:14.013Z,1.00
2016-12-18T08:34:14.542Z,1.00
2016-12-18T08:35:15.082Z,1.00
2016-12-18T08:36:15.749Z,1.00
2016-12-18T08:37:16.276Z,1.00
2016-12-18T08:38:16.664Z,1.00
2016-12-18T08:39:17.226Z,1.00
2016-12-18T08:40:17.731Z,1.00
2016-12-18T08:41:18.410Z,1.00
2016-12-18T08:42:18.794Z,1.00
2016-12-18T08:43:19.328Z,1.00
2016-12-18T08:44:19.856Z,1.00
2016-12-18T08:45:20.414Z,2.00
2016-12-18T08:46:20.920Z,2.00
2016-12-18T08:47:21.897Z,2.00
2016-12-18T08:48:21.977Z,2.00
2016-12-18T08:49:22.509Z,3.00
2016-12-18T08:50:23.041Z,3.00
2016-12-18T08:51:23.590Z,3.00
2016-12-18T08:52:24.096Z,3.00
2016-12-18T08:53:24.625Z,3.00
2016-12-18T08:54:25.300Z,3.00
2016-12-18T08:55:25.683Z,3.00
2016-12-18T08:56:26.365Z,3.00
2016-12-18T08:57:26.746Z,3.00
2016-12-18T08:58:27.277Z,3.00
2016-12-18T08:59:27.959Z,3.00
2016-12-18T09:00:28.339Z,3.00
2016-12-18T09:01:28.934Z,3.00
2016-12-18T09:02:29.545Z,3.00
2016-12-18T09:03:29.927Z,2.00
2016-12-18T09:04:30.482Z,2.00
2016-12-18T09:05:31.139Z,3.00
2016-12-18T09:06:31.514Z,3.00
2016-12-18T09:07:32.045Z,3.00
2016-12-18T09:08:32.575Z,3.00
2016-12-18T09:09:33.137Z,4.00
2016-12-18T09:10:33.781Z,4.00
2016-12-18T09:11:34.312Z,3.00
2016-12-18T09:12:34.692Z,3.00
2016-12-18T09:13:35.370Z,3.00
2016-12-18T09:14:35.751Z,3.00
2016-12-18T09:15:36.287Z,3.00
2016-12-18T09:16:36.809Z,3.00
2016-12-18T09:17:37.489Z,3.00
2016-12-18T09:18:37.867Z,3.00
2016-12-18T09:19:38.399Z,3.00
2016-12-18T09:20:38.933Z,3.00
2016-12-18T09:21:39.465Z,4.00
2016-12-18T09:22:40.010Z,4.00
2016-12-18T09:23:40.534Z,4.00
2016-12-18T09:24:41.067Z,4.00
2016-12-18T09:25:41.744Z,4.00
2016-12-18T09:26:42.131Z,4.00
2016-12-18T09:27:42.678Z,4.00
2016-12-18T09:28:43.331Z,4.00
2016-12-18T09:29:43.712Z,4.00
2016-12-18T09:30:44.244Z,4.00
2016-12-18T09:31:44.944Z,4.00
2016-12-18T09:32:45.305Z,4.00
2016-12-18T09:33:45.835Z,4.00
2016-12-18T09:34:46.391Z,4.00
2016-12-18T09:35:46.891Z,4.00
2016-12-18T09:36:47.568Z,5.00
2016-12-18T09:37:47.950Z,5.00
2016-12-18T09:38:48.480Z,4.00
2016-12-18T09:39:49.162Z,4.00
2016-12-18T09:40:49.540Z,4.00
2016-12-18T09:41:50.221Z,4.00
2016-12-18T09:42:50.602Z,4.00
2016-12-18T09:43:51.132Z,4.00
2016-12-18T09:44:51.667Z,4.00
2016-12-18T09:45:52.195Z,4.00
2016-12-18T09:46:52.725Z,5.00
2016-12-18T09:47:53.286Z,5.00
2016-12-18T09:48:53.797Z,5.00
2016-12-18T09:49:54.314Z,5.00
2016-12-18T09:50:54.845Z,5.00
2016-12-18T09:51:55.412Z,5.00
2016-12-18T09:52:55.905Z,5.00
2016-12-18T09:53:56.583Z,5.00
2016-12-18T09:54:56.964Z,5.00
2016-12-18T09:55:57.646Z,6.00
2016-12-18T09:56:58.025Z,5.00
2016-12-18T09:57:58.706Z,5.00
2016-12-18T09:58:59.087Z,5.00
2016-12-18T09:59:59.768Z,5.00
2016-12-18T10:01:00.155Z,5.00
2016-12-18T10:02:00.689Z,5.00
2016-12-18T10:03:01.364Z,6.00
2016-12-18T10:04:01.784Z,6.00
2016-12-18T10:05:02.281Z,6.00
2016-12-18T10:06:02.824Z,7.00
2016-12-18T10:07:03.341Z,7.00
2016-12-18T10:08:03.868Z,7.00
2016-12-18T10:09:04.404Z,7.00
2016-12-18T10:10:04.930Z,7.00
2016-12-18T10:11:05.459Z,7.00
2016-12-18T10:12:06.139Z,8.00
2016-12-18T10:13:06.515Z,8.00
2016-12-18T10:14:07.045Z,8.00
2016-12-18T10:15:07.576Z,7.00
2016-12-18T10:16:08.104Z,7.00
2016-12-18T10:17:08.783Z,7.00
2016-12-18T10:18:09.311Z,8.00
2016-12-18T10:19:09.691Z,8.00
2016-12-18T10:20:10.229Z,8.00
2016-12-18T10:21:10.754Z,8.00
2016-12-18T10:22:11.291Z,8.00
2016-12-18T10:23:11.815Z,8.00
2016-12-18T10:24:12.498Z,8.00
2016-12-18T10:25:13.025Z,8.00
2016-12-18T10:26:13.558Z,7.00
2016-12-18T10:27:14.084Z,7.00
2016-12-18T10:28:14.615Z,7.00
2016-12-18T10:29:15.000Z,7.00
2016-12-18T10:30:15.527Z,7.00
2016-12-18T10:31:16.205Z,7.00
2016-12-18T10:32:16.738Z,7.00
2016-12-18T10:33:17.123Z,7.00
2016-12-18T10:34:17.679Z,7.00
2016-12-18T10:35:18.180Z,7.00
2016-12-18T10:36:18.740Z,7.00
2016-12-18T10:37:19.384Z,7.00
2016-12-18T10:38:19.913Z,8.00
2016-12-18T10:39:20.294Z,8.00
2016-12-18T10:40:20.975Z,8.00
2016-12-18T10:41:21.381Z,8.00
2016-12-18T10:42:21.895Z,8.00
2016-12-18T10:43:22.440Z,8.00
2016-12-18T10:44:22.972Z,8.00
2016-12-18T10:45:23.502Z,8.00
2016-12-18T10:46:24.039Z,7.00
2016-12-18T10:47:24.561Z,7.00
2016-12-18T10:48:25.090Z,7.00
2016-12-18T10:49:25.620Z,8.00
2016-12-18T10:50:26.149Z,8.00
2016-12-18T10:51:26.685Z,8.00
2016-12-18T10:52:27.357Z,8.00
2016-12-18T10:53:27.739Z,8.00
2016-12-18T10:54:28.263Z,8.00
2016-12-18T10:55:28.795Z,9.00
2016-12-18T10:56:29.477Z,9.00
2016-12-18T10:57:30.002Z,9.00
2016-12-18T10:58:30.409Z,9.00
2016-12-18T10:59:31.215Z,9.00
2016-12-18T11:00:31.442Z,9.00
2016-12-18T11:01:31.976Z,9.00
2016-12-18T11:02:32.507Z,9.00
2016-12-18T11:03:33.039Z,9.00
2016-12-18T11:04:33.568Z,9.00
2016-12-18T11:05:34.104Z,9.00
2016-12-18T11:06:34.785Z,9.00
2016-12-18T11:07:35.162Z,9.00
2016-12-18T11:08:35.729Z,9.00
2016-12-18T11:09:36.371Z,10.00
2016-12-18T11:10:36.903Z,10.00
2016-12-18T11:11:37.287Z,10.00
2016-12-18T11:12:37.815Z,9.00
2016-12-18T11:13:38.341Z,9.00
2016-12-18T11:14:38.873Z,9.00
2016-12-18T11:15:39.405Z,10.00
2016-12-18T11:16:40.085Z,10.00
2016-12-18T11:17:40.465Z,10.00
2016-12-18T11:18:41.144Z,9.00
2016-12-18T11:19:41.523Z,9.00
2016-12-18T11:20:42.204Z,9.00
2016-12-18T11:21:42.589Z,9.00
2016-12-18T11:22:43.272Z,9.00
2016-12-18T11:23:43.663Z,9.00
2016-12-18T11:24:44.205Z,9.00
2016-12-18T11:25:45.027Z,10.00
2016-12-18T11:26:45.258Z,10.00
2016-12-18T11:27:45.795Z,10.00
2016-12-18T11:28:46.346Z,10.00
2016-12-18T11:29:46.999Z,10.00
2016-12-18T11:30:47.409Z,9.00
2016-12-18T11:31:47.920Z,10.00
2016-12-18T11:32:48.594Z,10.00
2016-12-18T11:33:49.122Z,10.00
2016-12-18T11:34:49.654Z,10.00
2016-12-18T11:35:50.181Z,9.00
2016-12-18T11:36:50.563Z,9.00
2016-12-18T11:37:51.106Z,8.00
2016-12-18T11:38:51.775Z,7.00
2016-12-18T11:39:52.161Z,7.00
2016-12-18T11:40:52.688Z,7.00
2016-12-18T11:41:53.222Z,7.00
2016-12-18T11:42:53.759Z,7.00
2016-12-18T11:43:54.278Z,7.00
2016-12-18T11:44:54.958Z,7.00
2016-12-18T11:45:55.341Z,7.00
2016-12-18T11:46:56.019Z,7.00
2016-12-18T11:47:56.547Z,7.00
2016-12-18T11:48:56.946Z,6.00
2016-12-18T11:49:57.462Z,6.00
2016-12-18T11:50:58.036Z,6.00
2016-12-18T11:51:58.522Z,6.00
2016-12-18T11:52:59.205Z,6.00
2016-12-18T11:53:59.583Z,7.00
2016-12-18T11:55:00.257Z,7.00
2016-12-18T11:56:00.783Z,6.00
2016-12-18T11:57:01.173Z,6.00
2016-12-18T11:58:01.698Z,5.00
2016-12-18T11:59:02.226Z,5.00
2016-12-18T12:00:02.758Z,5.00
2016-12-18T12:01:03.286Z,4.00
2016-12-18T12:02:03.965Z,4.00
2016-12-18T12:03:04.503Z,4.00
2016-12-18T12:04:04.915Z,5.00
2016-12-18T12:05:05.425Z,5.00
2016-12-18T12:06:05.955Z,5.00
2016-12-18T12:07:06.639Z,4.00
2016-12-18T12:08:07.020Z,4.00
2016-12-18T12:09:07.549Z,4.00
2016-12-18T12:10:08.078Z,4.00
2016-12-18T12:11:08.610Z,4.00
2016-12-18T12:12:09.147Z,4.00
2016-12-18T12:13:09.679Z,4.00
2016-12-18T12:14:10.206Z,4.00
2016-12-18T12:15:10.885Z,4.00
2016-12-18T12:16:11.268Z,4.00
2016-12-18T12:17:11.828Z,3.00
2016-12-18T12:18:12.471Z,3.00
2016-12-18T12:19:12.855Z,3.00
2016-12-18T12:20:13.533Z,3.00
2016-12-18T12:21:13.919Z,3.00
2016-12-18T12:22:14.595Z,3.00
2016-12-18T12:23:15.014Z,4.00
2016-12-18T12:24:15.522Z,4.00
2016-12-18T12:25:16.073Z,3.00
2016-12-18T12:26:16.718Z,3.00
2016-12-18T12:27:17.125Z,3.00
2016-12-18T12:28:17.639Z,3.00
2016-12-18T12:29:18.163Z,3.00
2016-12-18T12:30:18.692Z,3.00
2016-12-18T12:31:19.374Z,2.00
2016-12-18T12:32:19.758Z,2.00
2016-12-18T12:33:20.322Z,3.00
2016-12-18T12:34:20.825Z,3.00
2016-12-18T12:35:21.350Z,3.00
2016-12-18T12:36:21.906Z,3.00
2016-12-18T12:37:22.413Z,3.00
2016-12-18T12:38:22.945Z,3.00
2016-12-18T12:39:23.618Z,3.00
2016-12-18T12:40:24.001Z,2.00
2016-12-18T12:41:24.683Z,2.00
2016-12-18T12:42:25.066Z,2.00
2016-12-18T12:43:25.599Z,2.00
2016-12-18T12:44:26.126Z,2.00
2016-12-18T12:45:26.815Z,2.00
2016-12-18T12:46:27.193Z,2.00
2016-12-18T12:47:27.722Z,2.00
2016-12-18T12:48:28.257Z,2.00
2016-12-18T12:49:28.819Z,1.00
2016-12-18T12:50:29.322Z,1.00
2016-12-18T12:51:29.846Z,1.00
2016-12-18T12:52:30.378Z,1.00
2016-12-18T12:53:30.938Z,1.00
2016-12-18T12:54:31.600Z,1.00
2016-12-18T12:55:31.969Z,2.00
2016-12-18T12:56:32.503Z,2.00
2016-12-18T12:57:33.178Z,2.00
2016-12-18T12:58:33.562Z,2.00
2016-12-18T12:59:34.120Z,2.00
2016-12-18T13:00:34.767Z,2.00
2016-12-18T13:01:35.298Z,2.00
2016-12-18T13:02:35.678Z,2.00
2016-12-18T13:03:36.360Z,2.00
2016-12-18T13:04:36.740Z,2.00
2016-12-18T13:05:37.422Z,2.00
2016-12-18T13:06:37.811Z,1.00
2016-12-18T13:07:38.478Z,1.00
2016-12-18T13:08:38.886Z,1.00
2016-12-18T13:09:39.413Z,1.00
2016-12-18T13:10:40.069Z,1.00
2016-12-18T13:11:40.449Z,1.00
2016-12-18T13:12:40.983Z,1.00
2016-12-18T13:13:41.660Z,1.00
2016-12-18T13:14:42.046Z,1.00
2016-12-18T13:15:42.574Z,1.00
2016-12-18T13:16:43.105Z,1.00
2016-12-18T13:17:43.789Z,1.00
2016-12-18T13:18:44.170Z,1.00
2016-12-18T13:19:44.700Z,1.00
2016-12-18T13:20:45.230Z,1.00
2016-12-18T13:21:45.913Z,1.00
2016-12-18T13:22:46.448Z,1.00
2016-12-18T13:23:46.835Z,1.00
2016-12-18T13:24:47.518Z,1.00