createdAt,value
2023-01-26T00:00:10.917Z,9.712134
2023-01-26T00:01:10.555Z,9.712223
2023-01-26T00:02:10.538Z,9.712183
2023-01-26T00:03:10.530Z,9.712123
2023-01-26T00:04:10.620Z,9.712013
2023-01-26T00:05:10.532Z,9.712266
2023-01-26T00:06:10.509Z,9.712379
2023-01-26T00:07:10.503Z,9.712386
2023-01-26T00:08:10.574Z,9.712220
2023-01-26T00:09:10.488Z,9.712097
2023-01-26T00:10:10.819Z,9.712082
2023-01-26T00:11:10.480Z,9.712296
2023-01-26T00:12:10.487Z,9.712091
2023-01-26T00:13:10.469Z,9.712153
2023-01-26T00:14:10.479Z,9.712026
2023-01-26T00:15:10.453Z,9.711820
2023-01-26T00:16:10.505Z,9.711958
2023-01-26T00:17:10.443Z,9.712103
2023-01-26T00:18:10.440Z,9.711987
2023-01-26T00:19:10.436Z,9.711957
2023-01-26T00:20:10.738Z,9.711979
2023-01-26T00:21:10.398Z,9.711979
2023-01-26T00:22:12.832Z,9.711963
2023-01-26T00:23:10.381Z,9.711933
2023-01-26T00:24:10.399Z,9.712034
2023-01-26T00:42:11.039Z,9.711743
2023-01-26T00:43:11.013Z,9.711775
2023-01-26T00:44:10.994Z,9.711705
2023-01-26T00:45:10.992Z,9.711651
2023-01-26T00:46:10.990Z,9.711621
2023-01-26T00:47:10.977Z,9.711576
2023-01-26T00:48:10.963Z,9.711544
2023-01-26T00:49:11.959Z,9.711716
2023-01-26T00:50:11.634Z,9.711638
2023-01-26T00:51:10.952Z,9.711756
2023-01-26T00:52:10.950Z,9.711645
2023-01-26T00:53:10.934Z,9.711813
2023-01-26T00:54:10.926Z,9.711884
2023-01-26T00:55:10.927Z,9.711926
2023-01-26T00:56:10.906Z,9.711724
2023-01-26T00:57:10.903Z,9.711628
2023-01-26T00:58:10.898Z,9.711564
2023-01-26T00:59:10.895Z,9.711543
2023-01-26T01:00:11.164Z,9.711526
2023-01-26T01:01:10.877Z,9.711671
2023-01-26T01:02:10.926Z,9.711632
2023-01-26T01:03:10.876Z,9.711716
2023-01-26T01:04:10.843Z,9.711691
2023-01-26T01:05:10.852Z,9.711730
2023-01-26T01:06:10.839Z,9.711547
2023-01-26T01:07:10.821Z,9.711607
2023-01-26T01:08:11.408Z,9.711699
2023-01-26T01:09:10.820Z,9.711630
2023-01-26T01:10:11.040Z,9.711512
2023-01-26T01:11:10.815Z,9.711688
2023-01-26T01:12:10.780Z,9.711799
2023-01-26T01:13:10.779Z,9.711628
2023-01-26T01:14:10.766Z,9.711535
2023-01-26T01:15:10.772Z,9.711807
2023-01-26T01:16:10.827Z,9.712026
2023-01-26T01:17:10.751Z,9.712107
2023-01-26T01:18:10.741Z,9.712007
2023-01-26T01:19:10.726Z,9.712010
2023-01-26T01:20:11.114Z,9.712347
2023-01-26T01:21:10.717Z,9.711952
2023-01-26T01:22:10.718Z,9.711756
2023-01-26T01:23:10.701Z,9.711936
2023-01-26T01:24:10.718Z,9.711936
2023-01-26T01:25:10.694Z,9.711936
2023-01-26T01:26:10.699Z,9.711936
2023-01-26T01:27:11.413Z,9.711936
2023-01-26T01:28:10.655Z,9.711936
2023-01-26T01:29:10.644Z,9.711936
2023-01-26T01:30:11.093Z,9.711936
2023-01-26T01:31:10.709Z,9.711936
2023-01-26T01:32:10.625Z,9.711936
2023-01-26T01:33:11.414Z,9.711936
2023-01-26T01:34:10.604Z,9.711936
2023-01-26T01:35:10.608Z,9.711936
2023-01-26T01:36:10.588Z,9.711936
2023-01-26T01:37:10.596Z,9.711594
2023-01-26T01:38:10.574Z,9.711594
2023-01-26T01:39:10.569Z,9.711594
2023-01-26T01:40:10.892Z,9.711594
2023-01-26T01:41:10.549Z,9.711594
2023-01-26T01:42:10.544Z,9.711594
2023-01-26T01:43:10.533Z,9.711459
2023-01-26T01:44:10.525Z,9.711662
2023-01-26T01:45:10.541Z,9.711480
2023-01-26T01:46:10.519Z,9.711686
2023-01-26T01:47:10.506Z,9.711588
2023-01-26T01:48:10.497Z,9.711723
2023-01-26T01:49:10.487Z,9.711717
2023-01-26T01:50:10.852Z,9.711446
2023-01-26T01:51:10.474Z,9.711625
2023-01-26T01:52:10.471Z,9.711732
2023-01-26T01:53:10.466Z,9.711356
2023-01-26T01:54:10.448Z,9.711626
2023-01-26T01:55:10.436Z,9.711703
2023-01-26T01:56:10.438Z,9.711882
2023-01-26T01:57:10.429Z,9.711695
2023-01-26T01:58:10.416Z,9.711751
2023-01-26T01:59:10.404Z,9.711867
2023-01-26T02:00:10.807Z,9.711957
2023-01-26T02:01:10.458Z,9.711864
2023-01-26T02:02:10.425Z,9.712008
2023-01-26T02:03:10.378Z,9.712173
2023-01-26T02:04:10.373Z,9.712438
2023-01-26T02:05:10.360Z,9.712796
2023-01-26T02:06:10.353Z,9.712485
2023-01-26T02:07:10.352Z,9.712248
2023-01-26T02:08:10.337Z,9.712492
2023-01-26T02:09:10.332Z,9.712548
2023-01-26T02:10:10.617Z,9.712378
2023-01-26T02:11:10.327Z,9.712371
2023-01-26T02:12:10.342Z,9.712342
2023-01-26T02:13:10.308Z,9.712881
2023-01-26T02:14:10.298Z,9.712416
2023-01-26T02:15:10.285Z,9.712463
2023-01-26T02:16:10.303Z,9.712974
2023-01-26T02:17:10.272Z,9.712740
2023-01-26T02:18:10.280Z,9.712363
2023-01-26T02:19:10.352Z,9.712713
2023-01-26T02:20:10.663Z,9.712679
2023-01-26T02:21:10.253Z,9.712766
2023-01-26T02:22:10.236Z,9.713248
2023-01-26T02:23:10.228Z,9.712972
2023-01-26T02:24:10.297Z,9.712916
2023-01-26T02:25:10.217Z,9.712543
2023-01-26T02:26:10.204Z,9.712282
2023-01-26T02:27:10.195Z,9.712557
2023-01-26T02:28:10.193Z,9.712478
2023-01-26T02:29:10.193Z,9.712443
2023-01-26T02:30:10.437Z,9.712602
2023-01-26T02:31:10.258Z,9.712807
2023-01-26T02:32:10.179Z,9.712638
2023-01-26T02:33:10.151Z,9.712044
2023-01-26T02:34:10.141Z,9.711761
2023-01-26T02:35:10.198Z,9.711701
2023-01-26T02:36:10.125Z,9.711726
2023-01-26T02:37:10.127Z,9.711704
2023-01-26T02:38:10.108Z,9.711727
2023-01-26T02:39:10.114Z,9.711738
2023-01-26T02:40:10.563Z,9.711725
2023-01-26T02:41:10.107Z,9.711689
2023-01-26T02:42:10.083Z,9.711570
2023-01-26T02:43:10.075Z,9.711642
2023-01-26T02:44:10.077Z,9.711656
2023-01-26T02:45:10.087Z,9.711726
2023-01-26T02:46:10.064Z,9.711797
2023-01-26T02:47:10.039Z,9.711771
2023-01-26T02:48:10.047Z,9.711614
2023-01-26T02:49:10.049Z,9.711569
2023-01-26T02:50:10.475Z,9.711673
2023-01-26T02:51:10.013Z,9.711672
2023-01-26T02:52:10.013Z,9.711967
2023-01-26T02:53:09.996Z,9.711948
2023-01-26T02:54:09.980Z,9.711879
2023-01-26T02:55:10.985Z,9.711798
2023-01-26T02:56:09.975Z,9.711825
2023-01-26T02:57:09.973Z,9.711911
2023-01-26T02:58:09.959Z,9.711778
2023-01-26T02:59:09.966Z,9.711792
2023-01-26T03:00:10.165Z,9.711960
2023-01-26T03:01:09.966Z,9.712003
2023-01-26T03:02:09.975Z,9.712210
2023-01-26T03:03:09.930Z,9.712432
2023-01-26T03:04:09.928Z,9.712557
2023-01-26T03:05:09.905Z,9.712312
2023-01-26T03:06:09.889Z,9.711898
2023-01-26T03:07:09.878Z,9.712349
2023-01-26T03:08:09.877Z,9.712005
2023-01-26T03:09:09.900Z,9.711115
2023-01-26T03:10:10.157Z,9.710543
2023-01-26T03:11:09.866Z,9.710876
2023-01-26T03:12:09.882Z,9.712325
2023-01-26T03:13:09.842Z,9.709513
2023-01-26T03:14:09.844Z,9.707716
2023-01-26T03:15:09.829Z,9.707232
2023-01-26T03:16:09.868Z,9.707262
2023-01-26T03:17:09.817Z,9.707262
2023-01-26T03:18:09.797Z,9.710578
2023-01-26T03:19:09.825Z,9.712389
2023-01-26T03:20:09.986Z,9.712683
2023-01-26T03:21:09.785Z,9.712570
2023-01-26T03:22:09.761Z,9.712318
2023-01-26T03:23:09.753Z,9.712378
2023-01-26T03:24:09.850Z,9.712152
2023-01-26T03:25:09.750Z,9.712253
2023-01-26T03:26:09.737Z,9.712104
2023-01-26T03:27:09.728Z,9.711935
2023-01-26T03:28:09.714Z,9.711840
2023-01-26T03:29:09.718Z,9.711783
2023-01-26T03:30:10.069Z,9.711667
2023-01-26T03:31:09.742Z,9.711989
2023-01-26T03:32:09.731Z,9.711958
2023-01-26T03:33:09.676Z,9.711960
2023-01-26T03:34:09.669Z,9.711979
2023-01-26T03:35:09.702Z,9.712143
2023-01-26T03:36:09.649Z,9.711766
2023-01-26T03:37:09.642Z,9.711423
2023-01-26T03:38:09.655Z,9.711491
2023-01-26T03:39:09.626Z,9.711707
2023-01-26T03:40:10.186Z,9.711838
2023-01-26T03:41:09.612Z,9.711640
2023-01-26T03:42:09.614Z,9.711690
2023-01-26T03:43:09.604Z,9.711738
2023-01-26T03:44:09.640Z,9.711758
2023-01-26T03:45:09.588Z,9.711670
2023-01-26T03:46:09.584Z,9.711671
2023-01-26T03:47:09.563Z,9.711713
2023-01-26T03:48:09.601Z,9.711749
2023-01-26T03:49:09.544Z,9.711703
2023-01-26T03:50:09.938Z,9.711734
2023-01-26T03:51:09.550Z,9.711790
2023-01-26T03:52:09.528Z,9.711865
2023-01-26T03:53:09.524Z,9.712082
2023-01-26T03:54:09.511Z,9.712221
2023-01-26T03:55:09.517Z,9.712053
2023-01-26T03:56:09.494Z,9.711988
2023-01-26T03:57:09.500Z,9.712016
2023-01-26T03:58:10.493Z,9.711702
2023-01-26T03:59:09.492Z,9.711702
2023-01-26T04:00:09.899Z,9.711624
2023-01-26T04:01:09.476Z,9.711469
2023-01-26T04:02:09.478Z,9.711843
2023-01-26T04:03:09.433Z,9.711761
2023-01-26T04:04:09.452Z,9.711677
2023-01-26T04:05:09.435Z,9.711782
2023-01-26T04:06:16.019Z,9.712076
2023-01-26T04:07:10.411Z,9.712406
2023-01-26T04:08:09.403Z,9.711556
2023-01-26T04:09:09.392Z,9.711405
2023-01-26T04:10:09.638Z,9.711830
2023-01-26T04:11:09.383Z,9.712038
2023-01-26T04:12:09.367Z,9.711930
2023-01-26T04:13:09.359Z,9.711976
2023-01-26T04:14:10.954Z,9.711928
2023-01-26T04:15:09.401Z,9.712010
2023-01-26T04:16:09.441Z,9.711910
2023-01-26T04:17:09.328Z,9.711759
2023-01-26T04:18:09.323Z,9.711768
2023-01-26T04:19:09.323Z,9.711767
2023-01-26T04:20:09.741Z,9.711781
2023-01-26T04:21:09.306Z,9.711951
2023-01-26T04:22:09.287Z,9.711852
2023-01-26T04:23:09.282Z,9.711868
2023-01-26T04:24:09.328Z,9.711845
2023-01-26T04:25:12.981Z,9.711953
2023-01-26T04:26:09.279Z,9.712003
2023-01-26T04:27:09.250Z,9.711916
2023-01-26T04:28:09.269Z,9.711899
2023-01-26T04:29:09.238Z,9.711884
2023-01-26T04:30:09.541Z,9.711925
2023-01-26T04:31:09.222Z,9.711868
2023-01-26T04:32:11.962Z,9.711944
2023-01-26T04:33:09.205Z,9.711876
2023-01-26T04:34:16.946Z,9.711825
2023-01-26T04:35:09.183Z,9.711922
2023-01-26T04:36:09.178Z,9.711918
2023-01-26T04:37:10.190Z,9.711903
2023-01-26T04:38:09.176Z,9.711929
2023-01-26T04:41:57.113Z,9.712023
2023-01-26T04:42:57.109Z,9.711893
2023-01-26T04:43:57.096Z,9.711903
2023-01-26T04:44:57.100Z,9.711626
2023-01-26T04:45:57.163Z,9.711682
2023-01-26T04:46:57.086Z,9.711801
2023-01-26T04:47:57.070Z,9.711693
2023-01-26T04:48:57.060Z,9.711582
2023-01-26T04:49:57.067Z,9.711529
2023-01-26T04:50:57.063Z,9.711831
2023-01-26T04:51:57.049Z,9.711692
2023-01-26T04:52:57.031Z,9.711649
2023-01-26T04:53:57.029Z,9.711526
2023-01-26T04:54:57.020Z,9.711735
2023-01-26T04:55:57.016Z,9.711684
2023-01-26T04:56:57.000Z,9.711580
2023-01-26T04:57:56.998Z,9.711536
2023-01-26T04:58:56.995Z,9.711570
2023-01-26T04:59:56.975Z,9.711514
2023-01-26T05:00:57.976Z,9.711432
2023-01-26T05:01:56.964Z,9.711437
2023-01-26T05:02:56.975Z,9.711425
2023-01-26T05:03:56.979Z,9.711518
2023-01-26T05:04:56.989Z,9.711543
2023-01-26T05:05:56.942Z,9.711311
2023-01-26T05:06:56.935Z,9.711404
2023-01-26T05:07:56.917Z,9.711376
2023-01-26T05:08:56.942Z,9.711514
2023-01-26T05:09:57.899Z,9.711413
2023-01-26T05:10:56.891Z,9.711451
2023-01-26T05:11:56.890Z,9.711444
2023-01-26T05:12:56.870Z,9.711550
2023-01-26T05:13:56.868Z,9.712019
2023-01-26T05:14:56.861Z,9.712525
2023-01-26T05:15:56.893Z,9.713399
2023-01-26T05:16:56.854Z,9.712848
2023-01-26T05:17:56.842Z,9.712402
2023-01-26T05:18:57.817Z,9.711726
2023-01-26T05:19:56.872Z,9.711246
2023-01-26T05:20:56.856Z,9.710992
2023-01-26T05:21:56.808Z,9.710992
2023-01-26T05:22:56.826Z,9.710992
2023-01-26T05:23:56.816Z,9.710943
2023-01-26T05:24:56.814Z,9.710943
2023-01-26T05:25:56.812Z,9.710846
2023-01-26T05:26:56.781Z,9.711531
2023-01-26T05:27:56.874Z,9.711539
2023-01-26T05:28:56.749Z,9.711547
2023-01-26T05:29:57.404Z,9.711539
2023-01-26T05:30:56.811Z,9.711684
2023-01-26T05:31:56.739Z,9.711615
2023-01-26T05:32:56.724Z,9.711599
2023-01-26T05:33:56.701Z,9.711729
2023-01-26T05:34:56.712Z,9.711787
2023-01-26T05:35:56.704Z,9.711803
2023-01-26T05:36:56.692Z,9.711760
2023-01-26T05:37:56.687Z,9.711704
2023-01-26T05:38:56.661Z,9.711738
2023-01-26T05:39:56.662Z,9.711742
2023-01-26T05:40:56.663Z,9.711737
2023-01-26T05:41:56.643Z,9.711781
2023-01-26T05:42:56.645Z,9.711784
2023-01-26T05:43:56.644Z,9.711772
2023-01-26T05:44:56.623Z,9.711784
2023-01-26T05:45:56.649Z,9.711751
2023-01-26T05:46:56.612Z,9.711795
2023-01-26T05:47:56.597Z,9.711785
2023-01-26T05:48:56.588Z,9.711807
2023-01-26T05:49:57.402Z,9.711792
2023-01-26T05:50:56.587Z,9.711753
2023-01-26T05:51:56.598Z,9.711783
2023-01-26T05:52:56.556Z,9.711718
2023-01-26T05:53:56.552Z,9.711732
2023-01-26T05:54:56.564Z,9.711766
2023-01-26T05:55:56.550Z,9.711725
2023-01-26T05:56:56.678Z,9.711689
2023-01-26T05:57:56.581Z,9.711735
2023-01-26T05:58:56.515Z,9.711721
2023-01-26T05:59:58.475Z,9.711727
2023-01-26T06:00:56.498Z,9.711679
2023-01-26T06:01:56.527Z,9.711677
2023-01-26T06:02:56.514Z,9.711734
2023-01-26T06:03:56.477Z,9.711708
2023-01-26T06:04:56.470Z,9.711768
2023-01-26T06:05:56.469Z,9.711706
2023-01-26T06:06:56.447Z,9.711667
2023-01-26T06:07:56.437Z,9.711689
2023-01-26T06:08:56.428Z,9.711637
2023-01-26T06:09:56.446Z,9.711685
2023-01-26T06:10:56.424Z,9.711690
2023-01-26T06:11:56.423Z,9.711740
2023-01-26T06:12:56.400Z,9.711755
2023-01-26T06:13:56.393Z,9.711744
2023-01-26T06:14:56.395Z,9.711734
2023-01-26T06:15:56.382Z,9.711740
2023-01-26T06:16:57.034Z,9.711759
2023-01-26T06:17:56.367Z,9.711747
2023-01-26T06:18:56.356Z,9.711723
2023-01-26T06:19:56.354Z,9.711746
2023-01-26T06:20:56.334Z,9.711697
2023-01-26T06:21:56.326Z,9.711658
2023-01-26T06:22:56.328Z,9.711667
2023-01-26T06:23:56.345Z,9.711738
2023-01-26T06:24:56.908Z,9.711798
2023-01-26T06:25:56.292Z,9.711805
2023-01-26T06:26:56.286Z,9.711689
2023-01-26T06:27:56.282Z,9.711768
2023-01-26T06:28:56.276Z,9.711699
2023-01-26T06:29:56.261Z,9.711749
2023-01-26T06:30:56.283Z,9.711755
2023-01-26T06:31:57.246Z,9.711676
2023-01-26T06:32:58.201Z,9.711769
2023-01-26T06:33:56.234Z,9.711692
2023-01-26T06:34:56.220Z,9.711686
2023-01-26T06:35:56.234Z,9.711730
2023-01-26T06:36:56.212Z,9.711686
2023-01-26T06:37:57.927Z,9.711668
2023-01-26T06:38:57.173Z,9.711685
2023-01-26T06:39:57.185Z,9.711672
2023-01-26T06:40:56.183Z,9.711619
2023-01-26T06:41:56.170Z,9.711676
2023-01-26T06:42:56.164Z,9.711723
2023-01-26T06:43:56.148Z,9.711630
2023-01-26T06:44:56.145Z,9.711615
2023-01-26T06:45:56.151Z,9.711596
2023-01-26T06:46:56.124Z,9.711705
2023-01-26T06:47:56.117Z,9.711824
2023-01-26T06:48:56.134Z,9.711923
2023-01-26T06:49:56.105Z,9.711723
2023-01-26T06:50:56.120Z,9.711666
2023-01-26T06:51:56.087Z,9.711583
2023-01-26T06:52:56.107Z,9.711635
2023-01-26T06:53:56.071Z,9.711658
2023-01-26T06:54:56.066Z,9.711682
2023-01-26T06:55:56.059Z,9.711726
2023-01-26T06:56:56.056Z,9.711760
2023-01-26T06:57:56.041Z,9.711712
2023-01-26T06:58:56.032Z,9.711629
2023-01-26T06:59:56.028Z,9.711733
2023-01-26T07:00:56.068Z,9.711603
2023-01-26T07:01:56.022Z,9.711563
2023-01-26T07:02:56.014Z,9.711686
2023-01-26T07:03:55.984Z,9.711681
2023-01-26T07:04:56.992Z,9.711561
2023-01-26T07:05:55.979Z,9.711466
2023-01-26T07:06:55.999Z,9.711674
2023-01-26T07:07:55.985Z,9.711729
2023-01-26T07:08:55.953Z,9.711623
2023-01-26T07:09:55.952Z,9.711555
2023-01-26T07:10:55.939Z,9.711583
2023-01-26T07:11:55.942Z,9.711533
2023-01-26T07:12:55.927Z,9.711691
2023-01-26T07:13:55.914Z,9.711621
2023-01-26T07:14:55.909Z,9.711566
2023-01-26T07:15:55.899Z,9.711649
2023-01-26T07:16:56.496Z,9.711315
2023-01-26T07:17:55.884Z,9.711433
2023-01-26T07:18:55.888Z,9.711649
2023-01-26T07:19:55.864Z,9.711796
2023-01-26T07:20:55.857Z,9.711573
2023-01-26T07:21:55.884Z,9.711426
2023-01-26T07:22:55.849Z,9.711539
2023-01-26T07:23:55.961Z,9.711589
2023-01-26T07:24:55.834Z,9.711601
2023-01-26T07:25:55.848Z,9.711599
2023-01-26T07:26:56.823Z,9.711678
2023-01-26T07:27:55.809Z,9.711629
2023-01-26T07:28:55.806Z,9.711637
2023-01-26T07:29:55.803Z,9.711662
2023-01-26T07:30:55.820Z,9.711667
2023-01-26T07:31:55.832Z,9.711651
2023-01-26T07:32:55.774Z,9.711632
2023-01-26T07:33:55.760Z,9.711689
2023-01-26T07:34:55.779Z,9.711654
2023-01-26T07:35:55.746Z,9.711713
2023-01-26T07:36:55.743Z,9.711745
2023-01-26T07:37:55.737Z,9.711703
2023-01-26T07:38:55.721Z,9.711736
2023-01-26T07:39:55.728Z,9.711640
2023-01-26T07:40:55.715Z,9.711634
2023-01-26T07:45:03.081Z,9.711447
2023-01-26T07:46:03.070Z,9.711582
2023-01-26T07:47:03.074Z,9.711586
2023-01-26T07:48:03.056Z,9.711595
2023-01-26T07:49:03.044Z,9.711593
2023-01-26T07:50:03.092Z,9.711592
2023-01-26T07:51:03.024Z,9.711590
2023-01-26T07:52:04.763Z,9.711619
2023-01-26T07:53:04.012Z,9.711624
2023-01-26T07:54:03.018Z,9.711647
2023-01-26T07:55:03.007Z,9.711644
2023-01-26T07:56:03.029Z,9.711643
2023-01-26T07:57:02.995Z,9.711699
2023-01-26T07:58:03.008Z,9.711717
2023-01-26T07:59:03.975Z,9.711657
2023-01-26T08:00:03.994Z,9.711703
2023-01-26T08:01:02.954Z,9.711777
2023-01-26T08:02:03.009Z,9.711853
2023-01-26T08:03:03.009Z,9.711775
2023-01-26T08:04:02.928Z,9.711741
2023-01-26T08:05:02.969Z,9.711730
2023-01-26T08:06:02.917Z,9.711760
2023-01-26T08:07:02.912Z,9.711756
2023-01-26T08:08:02.922Z,9.711722
2023-01-26T08:09:02.890Z,9.711690
2023-01-26T08:10:02.952Z,9.711729
2023-01-26T08:11:02.919Z,9.711717
2023-01-26T08:12:02.876Z,9.711699
2023-01-26T08:13:02.861Z,9.711689
2023-01-26T08:14:02.863Z,9.711664
2023-01-26T08:15:03.558Z,9.711677
2023-01-26T08:16:02.842Z,9.711705
2023-01-26T08:17:02.849Z,9.711694
2023-01-26T08:18:02.833Z,9.711666
2023-01-26T08:19:02.826Z,9.711696
2023-01-26T08:20:02.817Z,9.711679
2023-01-26T08:21:02.809Z,9.711690
2023-01-26T08:22:02.801Z,9.711685
2023-01-26T08:23:02.797Z,9.711688
2023-01-26T08:24:02.804Z,9.711688
2023-01-26T08:25:02.797Z,9.711701
2023-01-26T08:26:02.801Z,9.711680
2023-01-26T08:27:02.797Z,9.711663
2023-01-26T08:28:02.745Z,9.711683
2023-01-26T08:29:02.737Z,9.711704
2023-01-26T08:30:03.867Z,9.711619
2023-01-26T08:31:02.758Z,9.711682
2023-01-26T08:32:02.763Z,9.711672
2023-01-26T08:33:02.836Z,9.711647
2023-01-26T08:34:02.709Z,9.711670
2023-01-26T08:35:02.695Z,9.711654
2023-01-26T08:36:02.685Z,9.711658
2023-01-26T08:37:02.673Z,9.711649
2023-01-26T08:38:02.680Z,9.711639
2023-01-26T08:39:02.681Z,9.711650
2023-01-26T08:40:02.664Z,9.711626
2023-01-26T08:41:02.651Z,9.711634
2023-01-26T08:42:02.642Z,9.711652
2023-01-26T08:43:02.810Z,9.711593
2023-01-26T08:44:02.620Z,9.711643
2023-01-26T08:45:04.361Z,9.711626
2023-01-26T08:46:02.644Z,9.711677
2023-01-26T08:47:02.665Z,9.711691
2023-01-26T08:48:02.619Z,9.711661
2023-01-26T08:49:02.585Z,9.711663
2023-01-26T08:50:02.586Z,9.711700
2023-01-26T08:51:02.606Z,9.711653
2023-01-26T08:52:02.554Z,9.711641
2023-01-26T08:53:02.586Z,9.711645
2023-01-26T08:54:02.547Z,9.711671
2023-01-26T08:55:02.558Z,9.711660
2023-01-26T08:56:02.547Z,9.711644
2023-01-26T08:57:02.522Z,9.711647
2023-01-26T08:58:02.522Z,9.711698
2023-01-26T08:59:03.469Z,9.711731
2023-01-26T09:00:02.491Z,9.711801
2023-01-26T09:01:02.516Z,9.711732
2023-01-26T09:02:02.668Z,9.711714
2023-01-26T09:03:02.845Z,9.711630
2023-01-26T09:04:02.469Z,9.711720
2023-01-26T09:05:02.476Z,9.711705
2023-01-26T09:06:02.453Z,9.711677
2023-01-26T09:07:02.483Z,9.711649
2023-01-26T09:08:02.456Z,9.711691
2023-01-26T09:09:02.440Z,9.711713
2023-01-26T09:10:02.430Z,9.711721
2023-01-26T09:11:02.418Z,9.711715
2023-01-26T09:12:02.425Z,9.711789
2023-01-26T09:13:02.503Z,9.711708
2023-01-26T09:14:02.392Z,9.711745
2023-01-26T09:15:02.383Z,9.711692
2023-01-26T09:16:02.394Z,9.711751
2023-01-26T09:17:02.380Z,9.711705
2023-01-26T09:18:02.366Z,9.711671
2023-01-26T09:19:02.384Z,9.711823
2023-01-26T09:20:03.418Z,9.711753
2023-01-26T09:21:02.379Z,9.711803
2023-01-26T09:22:02.332Z,9.711787
2023-01-26T09:23:02.413Z,9.711734
2023-01-26T09:24:02.379Z,9.711779
2023-01-26T09:25:02.323Z,9.711681
2023-01-26T09:26:02.322Z,9.711829
2023-01-26T09:27:02.300Z,9.711772
2023-01-26T09:28:04.596Z,9.711699
2023-01-26T09:29:02.302Z,9.711787
2023-01-26T09:30:02.331Z,9.712074
2023-01-26T09:31:02.352Z,9.711803
2023-01-26T09:32:02.253Z,9.711778
2023-01-26T09:33:02.272Z,9.711740
2023-01-26T09:34:02.238Z,9.711669
2023-01-26T09:35:02.942Z,9.711671
2023-01-26T09:36:02.219Z,9.711665
2023-01-26T09:37:02.208Z,9.711525
2023-01-26T09:38:02.210Z,9.711638
2023-01-26T09:39:02.248Z,9.712172
2023-01-26T09:40:02.195Z,9.712274
2023-01-26T09:41:02.202Z,9.711804
2023-01-26T09:42:02.941Z,9.711875
2023-01-26T09:43:02.162Z,9.711940
2023-01-26T09:44:02.151Z,9.711732
2023-01-26T09:45:02.160Z,9.711701
2023-01-26T09:46:03.012Z,9.711721
2023-01-26T09:47:02.150Z,9.712117
2023-01-26T09:48:02.147Z,9.712108
2023-01-26T09:49:02.125Z,9.711963
2023-01-26T09:50:02.144Z,9.711778
2023-01-26T09:51:02.114Z,9.711769
2023-01-26T09:52:02.088Z,9.711959
2023-01-26T09:53:02.084Z,9.711909
2023-01-26T09:54:02.074Z,9.711729
2023-01-26T09:55:02.089Z,9.711600
2023-01-26T09:56:02.067Z,9.711702
2023-01-26T09:57:02.056Z,9.711888
2023-01-26T09:58:02.074Z,9.711733
2023-01-26T09:59:02.067Z,9.711714
2023-01-26T10:00:02.883Z,9.711659
2023-01-26T10:01:02.079Z,9.711647
2023-01-26T10:02:02.010Z,9.711690
2023-01-26T10:03:02.186Z,9.711697
2023-01-26T10:04:02.009Z,9.711705
2023-01-26T10:05:01.986Z,9.711663
2023-01-26T10:06:01.982Z,9.711596
2023-01-26T10:07:01.991Z,9.711620
2023-01-26T10:08:02.880Z,9.711653
2023-01-26T10:09:01.964Z,9.711610
2023-01-26T10:10:01.948Z,9.711638
2023-01-26T10:11:01.939Z,9.711663
2023-01-26T10:12:01.950Z,9.711615
2023-01-26T10:13:01.926Z,9.711612
2023-01-26T10:14:01.917Z,9.711596
2023-01-26T10:15:01.909Z,9.711546
2023-01-26T10:16:01.927Z,9.711589
2023-01-26T10:17:01.894Z,9.711600
2023-01-26T10:18:01.881Z,9.711614
2023-01-26T10:19:01.882Z,9.711591
2023-01-26T10:20:03.462Z,9.711616
2023-01-26T10:21:01.862Z,9.711584
2023-01-26T10:22:01.863Z,9.711566
2023-01-26T10:23:01.847Z,9.711557
2023-01-26T10:24:01.896Z,9.711609
2023-01-26T10:25:01.835Z,9.711594
2023-01-26T10:26:01.819Z,9.711576
2023-01-26T10:27:01.811Z,9.711640
2023-01-26T10:28:01.803Z,9.711511
2023-01-26T10:29:01.812Z,9.711606
2023-01-26T10:30:01.798Z,9.711545
2023-01-26T10:31:01.833Z,9.711514
2023-01-26T10:32:01.828Z,9.711511
2023-01-26T10:33:01.782Z,9.711534
2023-01-26T10:34:01.770Z,9.711473
2023-01-26T10:35:01.761Z,9.711529
2023-01-26T10:36:01.753Z,9.711500
2023-01-26T10:44:08.829Z,9.711654
2023-01-26T10:45:08.853Z,9.711732
2023-01-26T10:46:08.838Z,9.711703
2023-01-26T10:47:08.803Z,9.711690
2023-01-26T10:48:08.803Z,9.711760
2023-01-26T10:49:08.803Z,9.711786
2023-01-26T10:50:08.803Z,9.711769
2023-01-26T10:51:08.781Z,9.711686
2023-01-26T10:52:08.829Z,9.711686
2023-01-26T10:53:08.771Z,9.711689
2023-01-26T10:54:08.761Z,9.711762
2023-01-26T10:55:09.054Z,9.711709
2023-01-26T10:56:08.745Z,9.711793
2023-01-26T10:57:08.762Z,9.711848
2023-01-26T10:58:08.733Z,9.712033
2023-01-26T10:59:08.729Z,9.711777
2023-01-26T11:00:08.713Z,9.711685
2023-01-26T11:01:08.695Z,9.711836
2023-01-26T11:02:08.725Z,9.711806
2023-01-26T11:03:08.718Z,9.711859
2023-01-26T11:04:08.677Z,9.712041
2023-01-26T11:05:08.729Z,9.711931
2023-01-26T11:06:08.695Z,9.711887
2023-01-26T11:07:08.656Z,9.711780
2023-01-26T11:08:08.647Z,9.711796
2023-01-26T11:09:08.629Z,9.711798
2023-01-26T11:10:08.665Z,9.711780
2023-01-26T11:11:08.624Z,9.711900
2023-01-26T11:12:08.604Z,9.711847
2023-01-26T11:13:08.625Z,9.711888
2023-01-26T11:14:08.593Z,9.711930
2023-01-26T11:15:08.723Z,9.711782
2023-01-26T11:16:08.577Z,9.711990
2023-01-26T11:17:08.577Z,9.711904
2023-01-26T11:18:08.575Z,9.711861
2023-01-26T11:19:08.553Z,9.711748
2023-01-26T11:20:08.568Z,9.711644
2023-01-26T11:21:08.580Z,9.711622
2023-01-26T11:22:08.526Z,9.711624
2023-01-26T11:23:08.521Z,9.711622
2023-01-26T11:24:08.620Z,9.711627
2023-01-26T11:25:08.665Z,9.711612
2023-01-26T11:26:08.511Z,9.711562
2023-01-26T11:27:08.492Z,9.711575
2023-01-26T11:28:08.492Z,9.711571
2023-01-26T11:29:08.488Z,9.711582
2023-01-26T11:30:08.464Z,9.711619
2023-01-26T11:31:08.611Z,9.711584
2023-01-26T11:32:08.444Z,9.711564
2023-01-26T11:33:08.434Z,9.711530
2023-01-26T11:34:08.431Z,9.711515
2023-01-26T11:35:08.425Z,9.711534
2023-01-26T11:36:08.419Z,9.711628
2023-01-26T11:37:08.407Z,9.711640
2023-01-26T11:38:08.405Z,9.711568
2023-01-26T11:39:08.387Z,9.711570
2023-01-26T11:40:08.394Z,9.711601
2023-01-26T11:41:08.409Z,9.711625
2023-01-26T11:42:08.473Z,9.711586
2023-01-26T11:43:08.361Z,9.711617
2023-01-26T11:44:08.355Z,9.711680
2023-01-26T11:45:08.379Z,9.711656
2023-01-26T11:46:08.373Z,9.711622
2023-01-26T11:47:08.324Z,9.711609
2023-01-26T11:48:08.335Z,9.711814
2023-01-26T11:49:08.305Z,9.711541
2023-01-26T11:50:08.307Z,9.711650
2023-01-26T11:51:08.304Z,9.711802
2023-01-26T11:52:08.285Z,9.711681
2023-01-26T11:53:08.270Z,9.711793
2023-01-26T11:54:08.256Z,9.711587
2023-01-26T11:55:09.156Z,9.711756
2023-01-26T11:56:08.248Z,9.712363
2023-01-26T11:57:08.240Z,9.711713
2023-01-26T11:58:08.928Z,9.711756
2023-01-26T11:59:08.399Z,9.711573
2023-01-26T12:00:17.706Z,9.711552
2023-01-26T12:01:10.213Z,9.711772
2023-01-26T12:02:08.230Z,9.711769
2023-01-26T12:03:08.241Z,9.711718
2023-01-26T12:08:16.991Z,9.711973
2023-01-26T12:09:16.132Z,9.711990
2023-01-26T12:10:17.125Z,9.712032
2023-01-26T12:11:18.283Z,9.711830
2023-01-26T12:12:16.093Z,9.711839
2023-01-26T12:13:17.002Z,9.711895
2023-01-26T12:14:16.089Z,9.711921
2023-01-26T12:15:16.079Z,9.711857
2023-01-26T12:16:16.098Z,9.711761
2023-01-26T12:17:18.622Z,9.711790
2023-01-26T12:18:17.054Z,9.711684