createdAt,value
2023-05-09T00:03:53.672Z,40.0
2023-05-09T00:08:59.830Z,41.0
2023-05-09T00:14:06.035Z,39.0
2023-05-09T00:19:12.240Z,40.0
2023-05-09T00:24:18.468Z,41.0
2023-05-09T00:29:24.668Z,41.0
2023-05-09T00:34:30.868Z,41.0
2023-05-09T00:39:37.084Z,39.5
2023-05-09T00:44:43.290Z,40.5
2023-05-09T00:49:49.496Z,41.0
2023-05-09T00:54:55.752Z,41.0
2023-05-09T01:00:01.912Z,41.0
2023-05-09T01:05:07.144Z,41.0
2023-05-09T01:10:13.412Z,40.5
2023-05-09T01:15:19.592Z,40.0
2023-05-09T01:20:25.782Z,40.0
2023-05-09T01:25:31.980Z,40.5
2023-05-09T01:30:38.192Z,39.0
2023-05-09T01:35:44.429Z,40.0
2023-05-09T01:40:50.612Z,41.0
2023-05-09T01:45:56.820Z,40.5
2023-05-09T01:51:03.024Z,40.5
2023-05-09T02:01:15.546Z,40.0
2023-05-09T02:06:21.654Z,39.5
2023-05-09T02:11:27.900Z,38.0
2023-05-09T02:16:34.107Z,37.0
2023-05-09T02:21:40.295Z,36.0
2023-05-09T02:26:46.499Z,35.0
2023-05-09T02:31:52.725Z,35.0
2023-05-09T02:36:57.930Z,34.0
2023-05-09T02:42:04.129Z,36.0
2023-05-09T02:47:10.343Z,34.0
2023-05-09T02:52:15.569Z,33.0
2023-05-09T02:57:21.780Z,36.0
2023-05-09T03:02:28.086Z,36.0
2023-05-09T03:07:34.193Z,34.0
2023-05-09T03:12:40.461Z,34.0
2023-05-09T03:17:46.705Z,33.0
2023-05-09T03:22:52.813Z,33.0
2023-05-09T03:27:59.027Z,33.0
2023-05-09T03:33:05.270Z,33.0
2023-05-09T03:38:11.452Z,33.0
2023-05-09T03:43:17.659Z,34.0
2023-05-09T03:48:23.861Z,34.0
2023-05-09T03:53:30.087Z,33.0
2023-05-09T03:58:36.284Z,32.0
2023-05-09T04:03:42.597Z,32.0
2023-05-09T04:08:48.698Z,31.0
2023-05-09T04:13:54.908Z,31.0
2023-05-09T04:19:01.122Z,31.5
2023-05-09T04:24:07.331Z,30.0
2023-05-09T04:29:13.548Z,30.0
2023-05-09T04:34:19.744Z,31.0
2023-05-09T04:39:25.957Z,30.0
2023-05-09T04:44:32.156Z,30.5
2023-05-09T04:49:38.363Z,29.0
2023-05-09T04:54:44.575Z,29.0
2023-05-09T04:59:50.795Z,28.0
2023-05-09T05:05:10.051Z,28.0
2023-05-09T05:10:03.209Z,26.0
2023-05-09T05:15:09.413Z,28.0
2023-05-09T05:20:15.623Z,27.0
2023-05-09T05:25:21.828Z,27.0
2023-05-09T05:30:28.079Z,26.0
2023-05-09T05:35:34.239Z,25.0
2023-05-09T05:40:40.439Z,24.0
2023-05-09T05:45:46.675Z,23.0
2023-05-09T05:50:53.192Z,22.0
2023-05-09T05:55:59.068Z,21.0
2023-05-09T06:01:05.337Z,22.0
2023-05-09T06:06:11.481Z,22.0
2023-05-09T06:11:17.688Z,22.0
2023-05-09T06:16:23.955Z,22.0
2023-05-09T06:21:30.107Z,23.0
2023-05-09T06:26:36.323Z,23.0
2023-05-09T06:31:42.550Z,24.0
2023-05-09T06:36:48.751Z,24.0
2023-05-09T06:41:54.954Z,24.0
2023-05-09T06:47:01.148Z,23.0
2023-05-09T06:52:07.414Z,23.0
2023-05-09T06:57:13.566Z,22.0
2023-05-09T07:02:19.801Z,21.0
2023-05-09T07:07:26.034Z,19.0
2023-05-09T07:12:32.192Z,19.0
2023-05-09T07:17:38.423Z,19.5
2023-05-09T07:22:44.681Z,21.0
2023-05-09T07:27:50.822Z,19.0
2023-05-09T07:32:57.092Z,18.0
2023-05-09T07:38:03.242Z,18.0
2023-05-09T07:43:09.473Z,18.0
2023-05-09T07:48:15.652Z,18.0
2023-05-09T07:53:21.872Z,17.0
2023-05-09T07:58:28.081Z,17.0
2023-05-09T08:03:34.389Z,18.0
2023-05-09T08:08:40.509Z,17.0
2023-05-09T08:13:46.707Z,16.0
2023-05-09T08:18:52.913Z,15.5
2023-05-09T08:23:58.130Z,15.0
2023-05-09T08:29:04.350Z,13.0
2023-05-09T08:34:10.564Z,13.0
2023-05-09T08:39:16.752Z,12.0
2023-05-09T08:44:22.961Z,12.0
2023-05-09T08:49:29.189Z,12.0
2023-05-09T08:54:35.381Z,12.0
2023-05-09T08:59:41.588Z,11.0
2023-05-09T09:04:47.814Z,10.0
2023-05-09T09:09:54.019Z,10.0
2023-05-09T09:15:00.235Z,8.0
2023-05-09T09:20:06.462Z,7.0
2023-05-09T09:25:12.637Z,6.5
2023-05-09T09:30:18.839Z,6.0
2023-05-09T09:35:25.056Z,6.0
2023-05-09T09:40:31.254Z,6.0
2023-05-09T09:45:37.517Z,6.0
2023-05-09T09:50:43.680Z,7.0
2023-05-09T09:55:49.887Z,6.0
2023-05-09T10:00:56.109Z,6.0
2023-05-09T10:06:02.309Z,6.0
2023-05-09T10:11:08.517Z,6.0
2023-05-09T10:16:14.765Z,6.0
2023-05-09T10:21:20.927Z,6.0
2023-05-09T10:26:27.178Z,6.0
2023-05-09T10:31:33.444Z,5.0
2023-05-09T10:36:39.563Z,5.0
2023-05-09T10:41:45.760Z,5.0
2023-05-09T10:46:52.033Z,5.0
2023-05-09T10:51:58.184Z,4.0
2023-05-09T10:57:04.415Z,3.0
2023-05-09T11:02:10.600Z,3.0
2023-05-09T11:07:16.816Z,3.0
2023-05-09T11:12:23.009Z,3.0
2023-05-09T11:17:29.245Z,3.0
2023-05-09T11:22:35.440Z,3.0
2023-05-09T11:27:41.628Z,3.0
2023-05-09T11:32:47.921Z,3.0
2023-05-09T11:37:54.068Z,3.0
2023-05-09T11:43:00.272Z,3.0
2023-05-09T11:48:06.505Z,3.0
2023-05-09T11:53:12.686Z,3.0
2023-05-09T11:58:18.889Z,4.0
2023-05-09T12:03:25.310Z,4.0
2023-05-09T12:08:31.334Z,4.0
2023-05-09T12:13:37.518Z,4.0
2023-05-09T12:18:43.742Z,5.0
2023-05-09T12:23:51.745Z,5.0
2023-05-09T12:28:56.134Z,5.0
2023-05-09T12:34:02.345Z,5.0
2023-05-09T12:39:08.553Z,5.0
2023-05-09T12:44:14.766Z,5.0
2023-05-09T12:49:20.985Z,5.0
2023-05-09T12:54:27.192Z,4.0
2023-05-09T12:59:33.404Z,6.0
2023-05-09T13:04:39.715Z,4.0
2023-05-09T13:09:45.812Z,3.0
2023-05-09T13:14:52.024Z,3.0
2023-05-09T13:19:58.213Z,3.0
2023-05-09T13:25:04.435Z,3.0
2023-05-09T13:30:10.639Z,3.0
2023-05-09T13:35:16.854Z,2.0
2023-05-09T13:40:23.060Z,3.0
2023-05-09T13:45:29.285Z,2.0
2023-05-09T13:50:35.466Z,2.0
2023-05-09T13:55:40.688Z,2.5
2023-05-09T14:00:46.897Z,3.0
2023-05-09T14:05:53.110Z,3.0
2023-05-09T14:10:59.323Z,3.0
2023-05-09T14:16:05.564Z,3.0
2023-05-09T14:21:11.767Z,4.0
2023-05-09T14:26:17.938Z,4.0
2023-05-09T14:31:24.203Z,4.0
2023-05-09T14:36:30.357Z,4.0
2023-05-09T14:41:36.570Z,4.0
2023-05-09T14:46:42.823Z,3.0
2023-05-09T14:51:48.984Z,4.0
2023-05-09T14:56:55.197Z,4.0
2023-05-09T15:02:01.484Z,4.0
2023-05-09T15:07:07.629Z,4.0
2023-05-09T15:12:13.815Z,4.0
2023-05-09T15:17:20.022Z,4.0
2023-05-09T15:22:26.238Z,4.0
2023-05-09T15:27:32.521Z,4.0
2023-05-09T15:32:39.683Z,4.0
2023-05-09T15:37:44.865Z,4.0
2023-05-09T15:42:51.080Z,4.0
2023-05-09T15:47:57.322Z,4.0
2023-05-09T15:53:03.509Z,4.0
2023-05-09T15:58:09.700Z,5.0
2023-05-09T16:03:16.036Z,5.0
2023-05-09T16:08:22.115Z,4.0
2023-05-09T16:13:28.395Z,5.0
2023-05-09T16:18:34.532Z,5.0
2023-05-09T16:23:40.733Z,5.0
2023-05-09T16:28:46.945Z,4.0
2023-05-09T16:33:53.152Z,3.0
2023-05-09T16:38:59.353Z,4.0
2023-05-09T16:44:05.569Z,4.0
2023-05-09T16:49:11.890Z,4.0
2023-05-09T16:54:17.982Z,4.0
2023-05-09T16:59:24.193Z,4.0
2023-05-09T17:04:30.468Z,4.0
2023-05-09T17:09:36.621Z,4.0
2023-05-09T17:14:42.823Z,3.0
2023-05-09T17:19:49.027Z,3.0
2023-05-09T17:24:55.237Z,3.0
2023-05-09T17:30:01.443Z,3.0
2023-05-09T17:35:07.662Z,3.0
2023-05-09T17:40:14.277Z,2.0
2023-05-09T17:45:20.071Z,2.0
2023-05-09T17:50:26.281Z,3.0
2023-05-09T17:55:32.483Z,3.0
2023-05-09T18:00:38.696Z,3.0
2023-05-09T18:05:44.900Z,3.0
2023-05-09T18:10:51.108Z,3.0
2023-05-09T18:15:57.372Z,3.0
2023-05-09T18:21:03.531Z,3.0
2023-05-09T18:26:09.725Z,3.0
2023-05-09T18:31:15.988Z,4.0
2023-05-09T18:36:22.149Z,4.0
2023-05-09T18:41:28.362Z,4.0
2023-05-09T18:46:34.611Z,4.0
2023-05-09T18:51:40.781Z,5.0
2023-05-09T19:01:53.186Z,5.0
2023-05-09T19:06:59.422Z,5.5
2023-05-09T19:12:05.601Z,5.0
2023-05-09T19:17:11.821Z,5.0
2023-05-09T19:22:18.028Z,5.0
2023-05-09T19:32:29.544Z,6.0
2023-05-09T19:37:35.667Z,6.0
2023-05-09T19:42:40.888Z,6.0
2023-05-09T19:47:47.126Z,7.0
2023-05-09T19:52:53.317Z,7.0
2023-05-09T19:57:59.527Z,8.0
2023-05-09T20:03:05.827Z,8.0
2023-05-09T20:08:12.011Z,9.0
2023-05-09T20:13:18.179Z,10.0
2023-05-09T20:18:24.411Z,10.0
2023-05-09T20:23:30.600Z,11.0
2023-05-09T20:28:36.764Z,13.0
2023-05-09T20:33:42.969Z,13.0
2023-05-09T20:38:49.183Z,13.0
2023-05-09T20:43:55.390Z,13.0
2023-05-09T20:49:01.594Z,14.0
2023-05-09T20:54:07.818Z,14.0
2023-05-09T20:59:14.018Z,14.0
2023-05-09T21:04:20.241Z,15.0
2023-05-09T21:09:26.439Z,15.0
2023-05-09T21:14:32.642Z,16.0
2023-05-09T21:19:38.848Z,15.0
2023-05-09T21:24:45.060Z,15.0
2023-05-09T21:29:51.263Z,15.0
2023-05-09T21:34:57.468Z,16.0
2023-05-09T21:40:05.491Z,16.0
2023-05-09T21:45:09.887Z,16.0
2023-05-09T21:50:16.342Z,17.0
2023-05-09T22:00:28.505Z,16.0
2023-05-09T22:05:34.720Z,17.0
2023-05-09T22:10:40.934Z,18.0
2023-05-09T22:15:47.144Z,18.0
2023-05-09T22:20:53.357Z,19.0
2023-05-09T22:25:59.555Z,18.0
2023-05-09T22:31:05.766Z,20.0
2023-05-09T22:36:11.962Z,20.0
2023-05-09T22:41:18.180Z,20.0
2023-05-09T22:46:24.457Z,20.0
2023-05-09T22:51:30.585Z,21.0
2023-05-09T22:56:36.799Z,22.0
2023-05-09T23:01:43.066Z,21.0
2023-05-09T23:06:49.304Z,21.0
2023-05-09T23:11:55.452Z,20.0
2023-05-09T23:17:01.650Z,20.0
2023-05-09T23:22:07.836Z,20.0
2023-05-09T23:27:14.064Z,19.0
2023-05-09T23:32:20.265Z,20.5
2023-05-09T23:37:26.470Z,20.0
2023-05-09T23:42:33.041Z,20.0
2023-05-09T23:47:38.916Z,19.0
2023-05-09T23:52:45.111Z,19.0
2023-05-09T23:57:51.317Z,17.0
