createdAt,value
2023-04-18T00:01:41.061Z,7.60
2023-04-18T00:04:09.975Z,7.60
2023-04-18T00:06:38.118Z,7.60
2023-04-18T00:09:06.543Z,7.60
2023-04-18T00:11:35.350Z,7.60
2023-04-18T00:14:03.635Z,7.60
2023-04-18T00:16:32.873Z,7.60
2023-04-18T00:19:02.632Z,7.60
2023-04-18T00:21:32.194Z,7.60
2023-04-18T00:24:00.051Z,7.60
2023-04-18T00:26:28.481Z,7.60
2023-04-18T00:28:58.123Z,7.60
2023-04-18T00:31:26.542Z,7.60
2023-04-18T00:33:54.692Z,7.70
2023-04-18T00:36:25.098Z,7.70
2023-04-18T00:38:52.905Z,7.70
2023-04-18T00:41:23.706Z,7.80
2023-04-18T00:43:51.330Z,7.80
2023-04-18T00:46:19.511Z,7.70
2023-04-18T00:48:48.270Z,7.80
2023-04-18T00:51:18.119Z,7.70
2023-04-18T00:53:46.502Z,7.80
2023-04-18T00:56:14.817Z,7.80
2023-04-18T00:58:42.752Z,7.80
2023-04-18T01:01:11.113Z,7.70
2023-04-18T01:03:39.968Z,7.70
2023-04-18T01:06:08.299Z,7.70
2023-04-18T01:08:36.937Z,7.70
2023-04-18T01:11:05.048Z,7.70
2023-04-18T01:13:33.037Z,7.70
2023-04-18T01:16:01.379Z,7.80
2023-04-18T01:18:31.824Z,7.70
2023-04-18T01:21:01.017Z,7.70
2023-04-18T01:23:29.896Z,7.70
2023-04-18T01:25:59.872Z,7.70
2023-04-18T01:28:28.036Z,7.60
2023-04-18T01:30:57.089Z,7.60
2023-04-18T01:33:24.861Z,7.60
2023-04-18T01:35:52.929Z,7.60
2023-04-18T01:38:20.499Z,7.60
2023-04-18T01:40:48.574Z,7.60
2023-04-18T01:43:16.290Z,7.60
2023-04-18T01:45:44.737Z,7.50
2023-04-18T01:48:13.082Z,7.50
2023-04-18T01:50:43.657Z,7.50
2023-04-18T01:53:11.761Z,7.60
2023-04-18T01:55:39.921Z,7.60
2023-04-18T01:58:07.547Z,7.50
2023-04-18T02:00:37.111Z,7.50
2023-04-18T02:03:06.281Z,7.50
2023-04-18T02:05:36.097Z,7.50
2023-04-18T02:08:03.946Z,7.50
2023-04-18T02:10:31.990Z,7.50
2023-04-18T02:13:00.116Z,7.50
2023-04-18T02:15:28.799Z,7.50
2023-04-18T02:18:00.374Z,7.50
2023-04-18T02:20:33.907Z,7.50
2023-04-18T02:23:03.137Z,7.50
2023-04-18T02:25:32.164Z,7.50
2023-04-18T02:28:00.146Z,7.50
2023-04-18T02:30:32.567Z,7.40
2023-04-18T02:33:03.168Z,7.40
2023-04-18T02:35:32.005Z,7.50
2023-04-18T02:37:59.780Z,7.50
2023-04-18T02:40:27.820Z,7.40
2023-04-18T02:42:56.807Z,7.40
2023-04-18T02:45:25.145Z,7.40
2023-04-18T02:47:56.161Z,7.40
2023-04-18T02:50:25.652Z,7.40
2023-04-18T02:52:56.339Z,7.30
2023-04-18T02:55:29.571Z,7.30
2023-04-18T02:58:00.163Z,7.30
2023-04-18T03:00:47.029Z,7.20
2023-04-18T03:03:37.788Z,7.20
2023-04-18T03:06:32.204Z,7.20
2023-04-18T03:09:04.191Z,7.20
2023-04-18T03:11:35.003Z,7.20
2023-04-18T03:14:03.015Z,7.20
2023-04-18T03:16:40.395Z,7.20
2023-04-18T03:19:10.748Z,7.20
2023-04-18T03:21:41.279Z,7.20
2023-04-18T03:24:11.984Z,7.20
2023-04-18T03:26:41.888Z,7.20
2023-04-18T03:29:10.216Z,7.20
2023-04-18T03:31:39.231Z,7.20
2023-04-18T03:34:06.959Z,7.20
2023-04-18T03:36:35.538Z,7.20
2023-04-18T03:39:03.919Z,7.20
2023-04-18T03:41:31.935Z,7.20
2023-04-18T03:44:00.249Z,7.20
2023-04-18T03:46:29.379Z,7.10
2023-04-18T03:48:59.345Z,7.10
2023-04-18T03:51:28.077Z,7.00
2023-04-18T03:53:55.769Z,7.00
2023-04-18T03:56:24.809Z,7.00
2023-04-18T03:58:54.482Z,7.00
2023-04-18T04:01:23.434Z,7.00
2023-04-18T04:03:54.526Z,7.00
2023-04-18T04:06:23.611Z,7.00
2023-04-18T04:08:51.405Z,7.00
2023-04-18T04:11:24.134Z,7.00
2023-04-18T04:13:51.947Z,7.00
2023-04-18T04:16:24.176Z,7.00
2023-04-18T04:18:55.489Z,7.00
2023-04-18T04:21:28.223Z,7.00
2023-04-18T04:23:57.386Z,7.00
2023-04-18T04:26:34.816Z,7.00
2023-04-18T04:29:08.120Z,7.00
2023-04-18T04:31:36.289Z,7.00
2023-04-18T04:34:05.290Z,7.00
2023-04-18T04:36:33.758Z,7.00
2023-04-18T04:39:04.440Z,7.00
2023-04-18T04:41:41.484Z,7.00
2023-04-18T04:44:10.067Z,7.00
2023-04-18T04:46:40.592Z,7.00
2023-04-18T04:49:15.136Z,7.10
2023-04-18T04:51:44.713Z,7.10
2023-04-18T04:54:12.734Z,7.20
2023-04-18T04:56:41.303Z,7.20
2023-04-18T04:59:09.403Z,7.20
2023-04-18T05:02:02.136Z,7.20
2023-04-18T05:04:31.266Z,7.30
2023-04-18T05:06:59.599Z,7.30
2023-04-18T05:09:27.444Z,7.30
2023-04-18T05:11:55.663Z,7.30
2023-04-18T05:14:23.469Z,7.30
2023-04-18T05:16:51.983Z,7.30
2023-04-18T05:19:19.738Z,7.40
2023-04-18T05:21:48.075Z,7.40
2023-04-18T05:24:16.219Z,7.40
2023-04-18T05:26:44.475Z,7.30
2023-04-18T05:29:12.250Z,7.30
2023-04-18T05:31:43.473Z,7.40
2023-04-18T05:34:12.839Z,7.40
2023-04-18T05:36:41.195Z,7.40
2023-04-18T05:39:08.837Z,7.40
2023-04-18T05:41:38.072Z,7.40
2023-04-18T05:44:06.051Z,7.40
2023-04-18T05:46:34.372Z,7.40
2023-04-18T05:49:02.683Z,7.50
2023-04-18T05:51:31.608Z,7.50
2023-04-18T05:53:59.403Z,7.50
2023-04-18T05:56:27.667Z,7.40
2023-04-18T05:58:55.415Z,7.40
2023-04-18T06:01:24.218Z,7.40
2023-04-18T06:03:52.158Z,7.40
2023-04-18T06:06:21.465Z,7.40
2023-04-18T06:11:33.959Z,7.40
2023-04-18T06:14:02.270Z,7.50
2023-04-18T06:16:30.510Z,7.40
2023-04-18T06:19:00.830Z,7.40
2023-04-18T06:21:29.851Z,7.40
2023-04-18T06:23:57.810Z,7.40
2023-04-18T06:26:25.868Z,7.40
2023-04-18T06:28:54.094Z,7.40
2023-04-18T06:31:22.592Z,7.40
2023-04-18T06:33:51.434Z,7.40
2023-04-18T06:36:20.215Z,7.50
2023-04-18T06:38:47.977Z,7.50
2023-04-18T06:41:16.392Z,7.50
2023-04-18T06:43:55.712Z,7.50
2023-04-18T06:46:31.255Z,7.60
2023-04-18T06:48:59.321Z,7.60
2023-04-18T06:51:27.948Z,7.60
2023-04-18T06:53:56.284Z,7.50
2023-04-18T06:56:24.462Z,7.50
2023-04-18T06:58:53.281Z,7.60
2023-04-18T07:01:21.662Z,7.60
2023-04-18T07:03:50.318Z,7.50
2023-04-18T07:06:19.081Z,7.50
2023-04-18T07:08:46.959Z,7.50
2023-04-18T07:11:15.865Z,7.50
2023-04-18T07:13:43.659Z,7.60
2023-04-18T07:16:12.088Z,7.70
2023-04-18T07:18:39.842Z,7.70
2023-04-18T07:21:08.447Z,7.60
2023-04-18T07:23:36.562Z,7.60
2023-04-18T07:26:06.045Z,7.60
2023-04-18T07:28:33.966Z,7.50
2023-04-18T07:31:03.498Z,7.50
2023-04-18T07:33:34.075Z,7.50
2023-04-18T07:36:03.193Z,7.50
2023-04-18T07:38:31.064Z,7.50
2023-04-18T07:41:00.622Z,7.60
2023-04-18T07:43:28.492Z,7.60
2023-04-18T07:45:56.717Z,7.60
2023-04-18T07:48:25.657Z,7.60
2023-04-18T07:50:54.585Z,7.60
2023-04-18T07:53:22.567Z,7.70
2023-04-18T07:55:51.072Z,7.80
2023-04-18T07:58:18.751Z,7.80
2023-04-18T08:00:47.191Z,7.80
2023-04-18T08:03:15.210Z,7.80
2023-04-18T08:05:44.368Z,7.80
2023-04-18T08:08:12.897Z,7.80
2023-04-18T08:10:41.080Z,7.90
2023-04-18T08:13:08.913Z,8.00
2023-04-18T08:15:37.173Z,8.00
2023-04-18T08:18:05.004Z,8.00
2023-04-18T08:20:34.510Z,8.00
2023-04-18T08:23:08.565Z,8.00
2023-04-18T08:25:38.615Z,8.00
2023-04-18T08:28:06.398Z,8.00
2023-04-18T08:30:34.679Z,7.90
2023-04-18T08:33:02.788Z,7.90
2023-04-18T08:35:30.873Z,8.00
2023-04-18T08:38:01.563Z,8.00
2023-04-18T08:40:31.371Z,8.10
2023-04-18T08:43:05.303Z,8.30
2023-04-18T08:45:33.800Z,8.50
2023-04-18T08:48:03.819Z,8.60
2023-04-18T08:50:32.664Z,8.60
2023-04-18T08:53:03.708Z,8.60
2023-04-18T08:55:34.265Z,8.60
2023-04-18T08:58:03.123Z,8.60
2023-04-18T09:00:31.511Z,8.60
2023-04-18T09:02:59.820Z,8.60
2023-04-18T09:05:28.453Z,8.60
2023-04-18T09:07:57.179Z,8.70
2023-04-18T09:10:35.386Z,8.80
2023-04-18T09:13:03.902Z,8.70
2023-04-18T09:15:32.740Z,8.60
2023-04-18T09:18:03.325Z,8.70
2023-04-18T09:20:41.518Z,8.80
2023-04-18T09:23:14.954Z,8.80
2023-04-18T09:25:47.037Z,8.80
2023-04-18T09:28:29.103Z,8.70
2023-04-18T09:31:12.239Z,8.60
2023-04-18T09:33:46.660Z,8.60
2023-04-18T09:36:21.779Z,8.60
2023-04-18T09:38:55.544Z,8.60
2023-04-18T09:41:27.320Z,8.60
2023-04-18T09:44:14.396Z,8.50
2023-04-18T09:46:47.089Z,8.50
2023-04-18T09:49:17.334Z,8.50
2023-04-18T09:51:46.562Z,8.50
2023-04-18T09:54:16.775Z,8.50
2023-04-18T09:56:46.276Z,8.50
2023-04-18T09:59:21.195Z,8.50
2023-04-18T10:01:51.148Z,8.50
2023-04-18T10:04:19.691Z,8.60
2023-04-18T10:06:49.085Z,8.60
2023-04-18T10:09:17.571Z,8.60
2023-04-18T10:11:46.027Z,8.60
2023-04-18T10:14:16.298Z,8.60
2023-04-18T10:16:46.273Z,8.60
2023-04-18T10:19:29.679Z,8.80
2023-04-18T10:22:00.781Z,8.80
2023-04-18T10:24:48.306Z,8.80
2023-04-18T10:27:18.446Z,8.90
2023-04-18T10:29:54.274Z,8.90
2023-04-18T10:32:25.678Z,8.90
2023-04-18T10:34:56.514Z,8.90
2023-04-18T10:37:27.047Z,8.90
2023-04-18T10:39:54.832Z,8.90
2023-04-18T10:42:46.187Z,8.90
2023-04-18T10:45:23.418Z,8.90
2023-04-18T10:47:51.624Z,9.00
2023-04-18T10:50:20.892Z,9.00
2023-04-18T10:52:49.134Z,9.00
2023-04-18T10:55:20.639Z,9.00
2023-04-18T10:57:50.871Z,9.00
2023-04-18T11:00:20.828Z,9.00
2023-04-18T11:02:54.328Z,9.00
2023-04-18T11:05:25.532Z,9.00
2023-04-18T11:07:54.495Z,9.00
2023-04-18T11:10:27.465Z,9.10
2023-04-18T11:12:56.846Z,9.10
2023-04-18T11:15:26.301Z,9.10
2023-04-18T11:18:03.989Z,9.10
2023-04-18T11:20:50.320Z,9.10
2023-04-18T11:23:21.784Z,9.00
2023-04-18T11:25:54.774Z,9.00
2023-04-18T11:28:25.330Z,9.00
2023-04-18T11:30:57.949Z,9.10
2023-04-18T11:33:29.555Z,9.20
2023-04-18T11:36:01.062Z,9.20
2023-04-18T11:38:34.813Z,9.20
2023-04-18T11:41:05.942Z,9.20
2023-04-18T11:43:34.596Z,9.20
2023-04-18T11:46:02.638Z,9.30
2023-04-18T11:48:37.247Z,9.20
2023-04-18T11:51:06.654Z,9.20
2023-04-18T11:53:35.767Z,9.20
2023-04-18T11:56:04.744Z,9.20
2023-04-18T11:58:36.832Z,9.20
2023-04-18T12:01:21.987Z,9.20
2023-04-18T12:04:04.165Z,9.20
2023-04-18T12:06:47.340Z,9.30
2023-04-18T12:09:19.934Z,9.40
2023-04-18T12:12:05.527Z,9.50
2023-04-18T12:14:39.628Z,9.60
2023-04-18T12:17:20.353Z,9.80
2023-04-18T12:19:53.748Z,10.00
2023-04-18T12:22:51.459Z,10.00
2023-04-18T12:25:27.832Z,10.00
2023-04-18T12:28:23.649Z,10.10
2023-04-18T12:30:53.526Z,10.00
2023-04-18T12:33:25.580Z,10.00
2023-04-18T12:35:56.656Z,10.00
2023-04-18T12:38:25.745Z,10.00
2023-04-18T12:40:57.338Z,10.00
2023-04-18T12:43:27.076Z,10.00
2023-04-18T12:46:00.241Z,9.90
2023-04-18T12:48:30.930Z,9.70
2023-04-18T12:50:59.829Z,9.70
2023-04-18T12:54:08.949Z,9.70
2023-04-18T12:56:38.154Z,9.70
2023-04-18T12:59:09.668Z,9.70
2023-04-18T13:01:41.028Z,9.70
2023-04-18T13:04:13.874Z,9.70
2023-04-18T13:06:42.309Z,9.70
2023-04-18T13:09:10.617Z,9.80
2023-04-18T13:11:40.947Z,9.80
2023-04-18T13:14:09.805Z,9.80
2023-04-18T13:16:38.337Z,9.80
2023-04-18T13:19:07.188Z,9.90
2023-04-18T13:21:38.058Z,10.00
2023-04-18T13:24:07.506Z,10.00
2023-04-18T13:26:39.153Z,10.00
2023-04-18T13:29:07.958Z,10.00
2023-04-18T13:31:36.888Z,10.10
2023-04-18T13:34:04.634Z,10.10
2023-04-18T13:36:35.212Z,10.10
2023-04-18T13:39:04.931Z,10.20
2023-04-18T13:41:33.868Z,10.20
2023-04-18T13:44:01.752Z,10.30
2023-04-18T13:46:31.404Z,10.30
2023-04-18T13:48:59.328Z,10.30
2023-04-18T13:51:28.112Z,10.40
2023-04-18T13:53:55.945Z,10.50
2023-04-18T13:56:25.138Z,10.50
2023-04-18T13:58:52.767Z,10.60
2023-04-18T14:01:21.320Z,10.70
2023-04-18T14:03:49.229Z,10.70
2023-04-18T14:06:17.564Z,10.70
2023-04-18T14:08:45.534Z,10.70
2023-04-18T14:11:13.555Z,10.70
2023-04-18T14:13:41.316Z,10.80
2023-04-18T14:16:09.589Z,10.80
2023-04-18T14:18:37.351Z,10.80
2023-04-18T14:21:05.486Z,10.80
2023-04-18T14:23:33.436Z,10.80
2023-04-18T14:26:01.690Z,10.80
2023-04-18T14:28:30.144Z,10.90
2023-04-18T14:31:00.216Z,10.90
2023-04-18T14:33:28.083Z,10.90
2023-04-18T14:35:56.293Z,10.90
2023-04-18T14:38:24.511Z,10.90
2023-04-18T14:40:53.657Z,10.90
2023-04-18T14:43:21.586Z,10.90
2023-04-18T14:45:49.702Z,10.90
2023-04-18T14:48:17.963Z,10.90
2023-04-18T14:50:47.176Z,10.90
2023-04-18T14:53:14.958Z,10.90
2023-04-18T14:55:45.131Z,10.90
2023-04-18T14:58:14.297Z,10.90
2023-04-18T15:00:42.773Z,11.00
2023-04-18T15:03:11.313Z,11.00
2023-04-18T15:05:43.280Z,11.10
2023-04-18T15:08:14.792Z,11.10
2023-04-18T15:10:43.724Z,11.10
2023-04-18T15:13:12.802Z,11.10
2023-04-18T15:15:41.644Z,11.10
2023-04-18T15:18:10.711Z,11.10
2023-04-18T15:20:39.904Z,11.20
2023-04-18T15:23:07.738Z,11.20
2023-04-18T15:25:36.188Z,11.30
2023-04-18T15:28:04.317Z,11.30
2023-04-18T15:30:33.409Z,11.40
2023-04-18T15:33:02.744Z,11.50
2023-04-18T15:35:30.877Z,11.70
2023-04-18T15:37:58.492Z,11.90
2023-04-18T15:40:26.522Z,12.00
2023-04-18T15:42:54.716Z,12.10
2023-04-18T15:45:24.311Z,12.20
2023-04-18T15:47:53.128Z,12.30
2023-04-18T15:50:21.957Z,12.40
2023-04-18T15:52:49.733Z,12.50
2023-04-18T15:55:18.256Z,12.50
2023-04-18T15:57:47.459Z,12.50
2023-04-18T16:00:20.129Z,12.50
2023-04-18T16:02:48.205Z,12.50
2023-04-18T16:05:16.717Z,12.60
2023-04-18T16:07:44.971Z,12.70
2023-04-18T16:10:14.280Z,12.70
2023-04-18T16:12:42.165Z,12.70
2023-04-18T16:15:11.251Z,12.80
2023-04-18T16:17:40.397Z,12.80
2023-04-18T16:20:09.983Z,12.80
2023-04-18T16:22:38.430Z,12.80
2023-04-18T16:25:07.621Z,12.80
2023-04-18T16:27:35.514Z,12.70
2023-04-18T16:30:04.315Z,12.50
2023-04-18T16:32:32.330Z,12.50
2023-04-18T16:35:05.215Z,12.50
2023-04-18T16:37:33.097Z,12.40
2023-04-18T16:40:02.152Z,12.30
2023-04-18T16:42:29.901Z,12.30
2023-04-18T16:44:59.046Z,12.30
2023-04-18T16:47:27.212Z,12.20
2023-04-18T16:49:56.154Z,12.20
2023-04-18T16:52:24.822Z,12.10
2023-04-18T16:54:54.532Z,12.10
2023-04-18T16:57:22.947Z,12.10
2023-04-18T16:59:51.542Z,12.00
2023-04-18T17:02:19.482Z,11.90
2023-04-18T17:04:48.926Z,11.90
2023-04-18T17:07:16.878Z,11.90
2023-04-18T17:09:45.924Z,11.80
2023-04-18T17:12:13.816Z,11.70
2023-04-18T17:14:42.236Z,11.70
2023-04-18T17:17:12.195Z,11.60
2023-04-18T17:19:40.768Z,11.50
2023-04-18T17:22:09.196Z,11.50
2023-04-18T17:24:37.411Z,11.40
2023-04-18T17:27:05.985Z,11.40
2023-04-18T17:29:34.841Z,11.30
2023-04-18T17:32:05.245Z,11.30
2023-04-18T17:34:35.043Z,11.20
2023-04-18T17:37:04.207Z,11.10
2023-04-18T17:39:34.383Z,11.10
2023-04-18T17:42:03.462Z,11.00
2023-04-18T17:44:32.478Z,11.00
2023-04-18T17:47:02.615Z,11.00
2023-04-18T17:49:35.344Z,11.00
2023-04-18T17:52:06.973Z,11.00
2023-04-18T17:54:36.801Z,11.00
2023-04-18T17:57:06.703Z,11.00
2023-04-18T17:59:38.691Z,11.00
2023-04-18T18:02:07.971Z,10.90
2023-04-18T18:04:39.393Z,10.90
2023-04-18T18:07:08.881Z,10.90
2023-04-18T18:09:39.109Z,10.90
2023-04-18T18:12:14.502Z,10.90
2023-04-18T18:14:45.460Z,10.90
2023-04-18T18:17:14.682Z,10.90
2023-04-18T18:19:44.991Z,10.90
2023-04-18T18:22:15.230Z,10.80
2023-04-18T18:24:47.697Z,10.70
2023-04-18T18:27:20.406Z,10.70
2023-04-18T18:29:52.967Z,10.70
2023-04-18T18:32:22.871Z,10.70
2023-04-18T18:34:53.411Z,10.70
2023-04-18T18:37:25.015Z,10.80
2023-04-18T18:39:59.707Z,10.80
2023-04-18T18:42:28.690Z,10.80
2023-04-18T18:44:59.101Z,10.80
2023-04-18T18:47:28.399Z,10.80
2023-04-18T18:49:59.433Z,10.80
2023-04-18T18:52:32.748Z,10.80
2023-04-18T18:55:06.549Z,10.80
2023-04-18T18:57:35.381Z,10.80
2023-04-18T19:00:13.709Z,10.80
2023-04-18T19:02:46.883Z,10.80
2023-04-18T19:05:27.588Z,10.80
2023-04-18T19:07:58.206Z,10.80
2023-04-18T19:10:29.049Z,10.80
2023-04-18T19:12:58.916Z,10.80
2023-04-18T19:15:34.814Z,10.80
2023-04-18T19:18:05.094Z,10.80
2023-04-18T19:20:39.900Z,10.80
2023-04-18T19:23:13.656Z,10.80
2023-04-18T19:25:43.626Z,10.80
2023-04-18T19:28:15.314Z,10.80
2023-04-18T19:30:48.836Z,10.80
2023-04-18T19:33:18.919Z,10.80
2023-04-18T19:35:49.378Z,10.80
2023-04-18T19:38:18.872Z,10.80
2023-04-18T19:40:52.975Z,10.80
2023-04-18T19:43:24.958Z,10.80
2023-04-18T19:45:55.375Z,10.70
2023-04-18T19:48:23.739Z,10.80
2023-04-18T19:50:58.468Z,10.80
2023-04-18T19:53:31.244Z,10.80
2023-04-18T19:56:01.747Z,10.80
2023-04-18T19:58:47.652Z,10.70
2023-04-18T20:01:22.380Z,10.70
2023-04-18T20:03:53.202Z,10.70
2023-04-18T20:06:27.644Z,10.70
2023-04-18T20:08:57.181Z,10.70
2023-04-18T20:11:25.916Z,10.70
2023-04-18T20:13:59.945Z,10.70
2023-04-18T20:16:37.752Z,10.70
2023-04-18T20:19:07.062Z,10.70
2023-04-18T20:21:37.966Z,10.70
2023-04-18T20:24:11.843Z,10.70
2023-04-18T20:26:41.572Z,10.70
2023-04-18T20:29:10.426Z,10.70
2023-04-18T20:31:43.957Z,10.70
2023-04-18T20:34:18.866Z,10.70
2023-04-18T20:36:51.885Z,10.70
2023-04-18T20:39:20.818Z,10.70
2023-04-18T20:41:54.324Z,10.70
2023-04-18T20:44:22.443Z,10.60
2023-04-18T20:46:55.003Z,10.70
2023-04-18T20:49:24.061Z,10.70
2023-04-18T20:51:55.101Z,10.70
2023-04-18T20:54:23.203Z,10.70
2023-04-18T20:56:52.632Z,10.70
2023-04-18T20:59:20.811Z,10.60
2023-04-18T21:01:52.028Z,10.60
2023-04-18T21:04:21.364Z,10.60
2023-04-18T21:06:49.581Z,10.60
2023-04-18T21:09:18.877Z,10.60
2023-04-18T21:11:47.439Z,10.60
2023-04-18T21:14:17.342Z,10.60
2023-04-18T21:16:45.692Z,10.60
2023-04-18T21:19:13.869Z,10.60
2023-04-18T21:21:41.870Z,10.50
2023-04-18T21:24:11.121Z,10.50
2023-04-18T21:26:39.216Z,10.50
2023-04-18T21:29:07.202Z,10.50
2023-04-18T21:31:35.928Z,10.50
2023-04-18T21:34:05.613Z,10.50
2023-04-18T21:36:33.912Z,10.50
2023-04-18T21:39:01.908Z,10.50
2023-04-18T21:41:30.931Z,10.60
2023-04-18T21:44:03.149Z,10.60
2023-04-18T21:46:31.650Z,10.60
2023-04-18T21:48:59.620Z,10.50
2023-04-18T21:51:27.859Z,10.50
2023-04-18T21:53:56.064Z,10.50
2023-04-18T21:56:23.928Z,10.40
2023-04-18T21:58:51.648Z,10.40
2023-04-18T22:01:22.000Z,10.30
2023-04-18T22:03:49.980Z,10.20
2023-04-18T22:06:19.801Z,10.20
2023-04-18T22:08:48.789Z,10.20
2023-04-18T22:11:16.857Z,10.20
2023-04-18T22:13:46.298Z,10.20
2023-04-18T22:16:14.507Z,10.20
2023-04-18T22:18:42.292Z,10.10
2023-04-18T22:21:10.405Z,10.10
2023-04-18T22:23:38.344Z,10.10
2023-04-18T22:26:06.910Z,10.00
2023-04-18T22:28:34.655Z,10.00
2023-04-18T22:31:03.026Z,10.00
2023-04-18T22:33:30.752Z,10.00
2023-04-18T22:35:58.838Z,10.00
2023-04-18T22:38:26.644Z,10.00
2023-04-18T22:40:54.819Z,10.00
2023-04-18T22:43:23.091Z,10.00
2023-04-18T22:45:51.939Z,10.00
2023-04-18T22:48:19.619Z,10.00
2023-04-18T22:50:47.626Z,10.10
2023-04-18T22:53:16.239Z,10.10
2023-04-18T22:55:46.140Z,10.00
2023-04-18T22:58:14.144Z,10.00
2023-04-18T23:00:43.568Z,10.00
2023-04-18T23:03:11.679Z,10.00
2023-04-18T23:05:42.054Z,9.90
2023-04-18T23:08:09.809Z,9.90
2023-04-18T23:10:39.190Z,9.90
2023-04-18T23:13:06.869Z,9.80
2023-04-18T23:15:35.001Z,9.80
2023-04-18T23:18:02.802Z,9.80
2023-04-18T23:20:56.787Z,9.90
2023-04-18T23:23:24.693Z,9.90
2023-04-18T23:25:52.666Z,9.80
2023-04-18T23:28:20.518Z,9.80
2023-04-18T23:30:50.517Z,9.80
2023-04-18T23:33:18.237Z,9.80
2023-04-18T23:35:46.386Z,9.80
2023-04-18T23:38:14.386Z,9.80
2023-04-18T23:40:42.601Z,9.80
2023-04-18T23:43:10.292Z,9.80
2023-04-18T23:45:38.359Z,9.70
2023-04-18T23:48:06.961Z,9.80
2023-04-18T23:50:36.770Z,9.80
2023-04-18T23:53:06.341Z,9.80
2023-04-18T23:55:34.513Z,9.80
2023-04-18T23:58:02.211Z,9.70
