createdAt,value
2018-09-15T00:00:44.039Z,8.23
2018-09-15T00:03:12.624Z,7.80
2018-09-15T00:05:40.871Z,10.97
2018-09-15T00:08:08.987Z,9.13
2018-09-15T00:10:38.073Z,9.75
2018-09-15T00:13:07.248Z,7.80
2018-09-15T00:15:35.684Z,7.83
2018-09-15T00:18:06.376Z,6.95
2018-09-15T00:20:35.361Z,7.65
2018-09-15T00:23:03.775Z,6.78
2018-09-15T00:25:32.066Z,7.17
2018-09-15T00:28:00.821Z,7.20
2018-09-15T00:30:29.269Z,7.57
2018-09-15T00:32:57.848Z,8.03
2018-09-15T00:35:26.696Z,8.33
2018-09-15T00:37:54.874Z,8.37
2018-09-15T00:40:23.570Z,9.77
2018-09-15T00:42:52.284Z,9.28
2018-09-15T00:45:20.400Z,9.90
2018-09-15T00:47:49.104Z,9.63
2018-09-15T00:50:17.597Z,7.37
2018-09-15T00:52:45.888Z,9.63
2018-09-15T00:55:14.616Z,19.73
2018-09-15T00:57:43.363Z,10.07
2018-09-15T01:00:12.028Z,9.27
2018-09-15T01:02:40.659Z,9.27
2018-09-15T01:05:09.023Z,8.90
2018-09-15T01:07:37.167Z,8.67
2018-09-15T01:10:05.860Z,9.10
2018-09-15T01:12:34.512Z,10.40
2018-09-15T01:15:03.425Z,7.17
2018-09-15T01:17:31.873Z,8.23
2018-09-15T01:20:00.665Z,7.13
2018-09-15T01:22:28.909Z,7.93
2018-09-15T01:24:57.400Z,6.40
2018-09-15T01:27:25.519Z,6.73
2018-09-15T01:29:53.903Z,5.17
2018-09-15T01:32:22.398Z,5.63
2018-09-15T01:34:50.496Z,5.23
2018-09-15T01:37:19.240Z,5.33
2018-09-15T01:39:47.668Z,4.90
2018-09-15T01:42:16.057Z,5.23
2018-09-15T01:44:44.479Z,5.00
2018-09-15T01:47:12.900Z,3.92
2018-09-15T01:49:41.324Z,3.70
2018-09-15T01:52:10.031Z,6.20
2018-09-15T01:54:38.716Z,3.63
2018-09-15T01:57:07.835Z,5.30
2018-09-15T01:59:36.449Z,4.73
2018-09-15T02:02:05.112Z,6.30
2018-09-15T02:04:33.736Z,4.60
2018-09-15T02:07:02.574Z,3.63
2018-09-15T02:09:31.305Z,5.42
2018-09-15T02:11:59.811Z,5.70
2018-09-15T02:14:28.440Z,6.43
2018-09-15T02:16:57.667Z,6.00
2018-09-15T02:19:26.679Z,5.70
2018-09-15T02:21:55.109Z,3.97
2018-09-15T02:24:23.732Z,7.00
2018-09-15T02:26:52.080Z,3.30
2018-09-15T02:29:20.185Z,3.83
2018-09-15T02:31:48.809Z,3.50
2018-09-15T02:34:17.101Z,3.60
2018-09-15T02:36:45.183Z,4.50
2018-09-15T02:39:13.948Z,3.20
2018-09-15T02:41:42.477Z,3.73
2018-09-15T02:44:11.092Z,4.15
2018-09-15T02:46:39.377Z,2.77
2018-09-15T02:49:07.816Z,2.92
2018-09-15T02:51:36.224Z,2.83
2018-09-15T02:54:04.824Z,2.63
2018-09-15T02:56:33.524Z,2.70
2018-09-15T02:59:01.627Z,5.17
2018-09-15T03:01:30.552Z,5.13
2018-09-15T03:03:59.239Z,2.57
2018-09-15T03:06:27.901Z,4.10
2018-09-15T03:08:58.160Z,2.95
2018-09-15T03:11:27.036Z,2.80
2018-09-15T03:13:55.228Z,4.60
2018-09-15T03:16:23.336Z,5.60
2018-09-15T03:18:51.859Z,5.37
2018-09-15T03:21:20.571Z,4.20
2018-09-15T03:23:48.691Z,2.50
2018-09-15T03:26:17.075Z,3.30
2018-09-15T03:28:45.314Z,7.00
2018-09-15T03:31:13.888Z,3.43
2018-09-15T03:33:42.604Z,3.30
2018-09-15T03:36:11.040Z,4.00
2018-09-15T03:38:39.286Z,3.30
2018-09-15T03:41:08.156Z,3.60
2018-09-15T03:43:36.488Z,4.40
2018-09-15T03:46:05.199Z,4.37
2018-09-15T03:48:33.335Z,3.40
2018-09-15T03:51:01.629Z,4.23
2018-09-15T03:53:30.186Z,3.35
2018-09-15T03:55:59.102Z,4.17
2018-09-15T03:58:28.512Z,3.70
2018-09-15T04:00:57.992Z,4.75
2018-09-15T04:03:26.712Z,6.13
2018-09-15T04:05:55.779Z,3.90
2018-09-15T04:08:24.488Z,3.50
2018-09-15T04:10:52.630Z,4.97
2018-09-15T04:13:21.076Z,4.70
2018-09-15T04:15:49.504Z,4.00
2018-09-15T04:18:17.711Z,3.37
2018-09-15T04:20:47.853Z,4.23
2018-09-15T04:23:17.255Z,6.97
2018-09-15T04:25:46.280Z,4.47
2018-09-15T04:28:15.228Z,6.60
2018-09-15T04:30:44.178Z,5.20
2018-09-15T04:33:14.067Z,4.37
2018-09-15T04:35:42.756Z,5.10
2018-09-15T04:38:11.680Z,4.97
2018-09-15T04:40:39.835Z,6.73
2018-09-15T04:43:08.259Z,3.83
2018-09-15T04:45:36.521Z,5.03
2018-09-15T04:48:05.108Z,4.90
2018-09-15T04:50:33.884Z,4.83
2018-09-15T04:53:02.216Z,7.40
2018-09-15T04:55:30.505Z,6.30
2018-09-15T04:57:59.228Z,5.57
2018-09-15T05:00:27.956Z,5.47
2018-09-15T05:02:56.386Z,5.63
2018-09-15T05:05:24.684Z,6.00
2018-09-15T05:07:53.476Z,8.07
2018-09-15T05:10:23.023Z,6.47
2018-09-15T05:12:51.215Z,7.70
2018-09-15T05:15:19.889Z,7.60
2018-09-15T05:17:48.499Z,6.00
2018-09-15T05:20:16.596Z,7.20
2018-09-15T05:22:45.035Z,8.03
2018-09-15T05:25:13.692Z,6.70
2018-09-15T05:27:42.345Z,7.40
2018-09-15T05:30:10.803Z,8.63
2018-09-15T05:32:38.911Z,9.37
2018-09-15T05:35:07.916Z,7.53
2018-09-15T05:37:36.253Z,7.23
2018-09-15T05:40:05.100Z,7.15
2018-09-15T05:42:33.561Z,11.13
2018-09-15T05:45:01.873Z,7.20
2018-09-15T05:47:30.510Z,10.90
2018-09-15T05:49:58.920Z,9.30
2018-09-15T05:52:27.776Z,8.47
2018-09-15T05:54:56.200Z,8.77
2018-09-15T05:57:24.835Z,8.60
2018-09-15T05:59:52.924Z,9.10
2018-09-15T06:02:21.979Z,12.03
2018-09-15T06:04:50.277Z,8.70
2018-09-15T06:07:18.952Z,9.03
2018-09-15T06:09:47.436Z,9.17
2018-09-15T06:12:15.845Z,10.18
2018-09-15T06:14:44.176Z,11.03
2018-09-15T06:17:12.944Z,10.98
2018-09-15T06:19:41.376Z,10.70
2018-09-15T06:22:10.060Z,9.98
2018-09-15T06:24:38.492Z,10.07
2018-09-15T06:27:07.442Z,10.38
2018-09-15T06:29:35.715Z,10.57
2018-09-15T06:32:04.200Z,11.73
2018-09-15T06:34:32.948Z,13.72
2018-09-15T06:37:01.680Z,11.63
2018-09-15T06:39:30.541Z,13.83
2018-09-15T06:41:59.444Z,12.07
2018-09-15T06:44:27.872Z,14.13
2018-09-15T06:46:56.008Z,11.97
2018-09-15T06:49:24.448Z,11.13
2018-09-15T06:51:52.916Z,12.77
2018-09-15T06:54:21.036Z,12.60
2018-09-15T06:56:49.483Z,13.47
2018-09-15T06:59:18.448Z,12.90
2018-09-15T07:01:47.248Z,13.03
2018-09-15T07:04:15.691Z,13.20
2018-09-15T07:06:44.271Z,12.27
2018-09-15T07:09:13.867Z,11.40
2018-09-15T07:11:42.441Z,14.07
2018-09-15T07:14:11.371Z,11.63
2018-09-15T07:16:40.003Z,12.67
2018-09-15T07:19:08.569Z,13.68
2018-09-15T07:21:37.316Z,10.83
2018-09-15T07:24:05.676Z,15.90
2018-09-15T07:26:34.262Z,11.87
2018-09-15T07:29:02.404Z,12.27
2018-09-15T07:31:31.193Z,16.20
2018-09-15T07:34:00.107Z,13.98
2018-09-15T07:36:28.792Z,11.53
2018-09-15T07:38:58.812Z,11.33
2018-09-15T07:41:27.054Z,11.20
2018-09-15T07:43:55.907Z,9.83
2018-09-15T07:46:24.331Z,10.67
2018-09-15T07:48:52.776Z,11.37
2018-09-15T07:51:21.199Z,9.83
2018-09-15T07:53:50.140Z,14.25
2018-09-15T07:56:18.583Z,10.37
2018-09-15T07:58:47.304Z,10.83
2018-09-15T08:01:15.684Z,11.63
2018-09-15T08:03:45.101Z,13.33
2018-09-15T08:06:13.632Z,10.10
2018-09-15T08:08:41.927Z,10.40
2018-09-15T08:11:10.417Z,10.23
2018-09-15T08:13:39.264Z,11.57
2018-09-15T08:16:07.610Z,11.63
2018-09-15T08:18:36.016Z,9.85
2018-09-15T08:21:04.897Z,10.43
2018-09-15T08:23:33.348Z,9.10
2018-09-15T08:26:01.954Z,10.07
2018-09-15T08:28:30.247Z,11.23
2018-09-15T08:30:58.888Z,11.23
2018-09-15T08:33:27.436Z,8.80
2018-09-15T08:35:55.880Z,13.33
2018-09-15T08:38:24.393Z,10.53
2018-09-15T08:40:53.016Z,7.53
2018-09-15T08:43:21.104Z,8.03
2018-09-15T08:45:50.856Z,8.93
2018-09-15T08:48:19.170Z,7.13
2018-09-15T08:50:47.775Z,8.57
2018-09-15T08:53:16.758Z,7.90
2018-09-15T08:55:45.445Z,5.90
2018-09-15T08:58:13.883Z,8.48
2018-09-15T09:00:42.603Z,8.17
2018-09-15T09:03:11.755Z,13.13
2018-09-15T09:05:40.457Z,10.37
2018-09-15T09:08:08.895Z,7.80
2018-09-15T09:10:37.443Z,7.23
2018-09-15T09:13:06.196Z,10.60
2018-09-15T09:15:34.291Z,8.17
2018-09-15T09:18:02.491Z,7.77
2018-09-15T09:20:31.460Z,10.50
2018-09-15T09:22:59.896Z,10.77
2018-09-15T09:25:28.459Z,9.87
2018-09-15T09:27:56.764Z,8.23
2018-09-15T09:30:24.891Z,11.60
2018-09-15T09:32:53.507Z,7.60
2018-09-15T09:35:21.654Z,8.37
2018-09-15T09:37:50.220Z,10.73
2018-09-15T09:40:18.928Z,11.97
2018-09-15T09:42:47.687Z,9.40
2018-09-15T09:45:15.808Z,9.30
2018-09-15T09:47:44.210Z,9.53
2018-09-15T09:50:13.145Z,8.00
2018-09-15T09:52:41.271Z,8.97
2018-09-15T09:55:10.543Z,8.03
2018-09-15T09:57:38.891Z,10.40
2018-09-15T10:00:07.812Z,11.00
2018-09-15T10:02:36.544Z,9.18
2018-09-15T10:05:04.668Z,7.40
2018-09-15T10:07:33.096Z,9.67
2018-09-15T10:10:01.900Z,7.20
2018-09-15T10:12:30.372Z,7.67
2018-09-15T10:14:59.082Z,8.90
2018-09-15T10:17:27.720Z,10.17
2018-09-15T10:19:56.175Z,9.93
2018-09-15T10:22:24.652Z,7.40
2018-09-15T10:24:53.129Z,7.03
2018-09-15T10:27:21.442Z,7.50
2018-09-15T10:29:49.805Z,6.97
2018-09-15T10:32:19.029Z,8.73
2018-09-15T10:34:47.400Z,5.90
2018-09-15T10:37:16.140Z,5.10
2018-09-15T10:39:44.864Z,7.22
2018-09-15T10:42:14.155Z,6.53
2018-09-15T10:44:42.730Z,5.97
2018-09-15T10:47:10.848Z,6.97
2018-09-15T10:49:39.274Z,6.17
2018-09-15T10:52:08.243Z,7.80
2018-09-15T10:54:36.880Z,6.47
2018-09-15T10:57:05.589Z,5.73
2018-09-15T10:59:33.764Z,6.23
2018-09-15T11:02:02.774Z,6.72
2018-09-15T11:04:30.904Z,5.80
2018-09-15T11:06:59.376Z,6.20
2018-09-15T11:09:27.811Z,5.60
2018-09-15T11:11:56.325Z,6.93
2018-09-15T11:14:25.068Z,6.73
2018-09-15T11:16:53.428Z,6.77
2018-09-15T11:19:21.556Z,6.23
2018-09-15T11:21:50.093Z,7.63
2018-09-15T11:24:19.256Z,11.63
2018-09-15T11:26:47.616Z,6.00
2018-09-15T11:29:16.065Z,5.17
2018-09-15T11:31:44.468Z,5.63
2018-09-15T11:34:13.474Z,4.90
2018-09-15T11:36:42.071Z,4.87
2018-09-15T11:39:12.540Z,4.60
2018-09-15T11:41:40.752Z,5.27
2018-09-15T11:44:09.284Z,4.90
2018-09-15T11:46:37.877Z,6.13
2018-09-15T11:49:07.100Z,5.75
2018-09-15T11:51:36.709Z,5.30
2018-09-15T11:54:10.080Z,5.47
2018-09-15T11:56:38.858Z,5.30
2018-09-15T11:59:07.016Z,5.27
2018-09-15T12:01:35.152Z,4.30
2018-09-15T12:04:04.271Z,4.27
2018-09-15T12:06:33.279Z,4.83
2018-09-15T12:09:01.658Z,4.70
2018-09-15T12:11:29.976Z,4.77
2018-09-15T12:13:58.828Z,5.97
2018-09-15T12:16:26.941Z,5.80
2018-09-15T12:18:55.240Z,4.90
2018-09-15T12:21:23.919Z,6.12
2018-09-15T12:23:52.524Z,7.30
2018-09-15T12:26:21.200Z,6.60
2018-09-15T12:28:49.928Z,8.43
2018-09-15T12:31:18.095Z,5.07
2018-09-15T12:33:46.712Z,6.70
2018-09-15T12:36:14.876Z,5.93
2018-09-15T12:38:43.325Z,7.50
2018-09-15T12:41:12.240Z,6.60
2018-09-15T12:43:41.007Z,7.00
2018-09-15T12:46:09.108Z,7.97
2018-09-15T12:48:37.207Z,6.00
2018-09-15T12:51:05.303Z,5.97
2018-09-15T12:53:33.719Z,5.67
2018-09-15T12:56:01.952Z,5.57
2018-09-15T12:58:30.651Z,6.60
2018-09-15T13:00:59.403Z,6.00
2018-09-15T13:03:27.788Z,7.30
2018-09-15T13:05:56.412Z,7.37
2018-09-15T13:08:25.107Z,7.40
2018-09-15T13:10:53.719Z,6.57
2018-09-15T13:13:22.163Z,5.60
2018-09-15T13:15:50.765Z,4.50
2018-09-15T13:18:18.872Z,4.67
2018-09-15T13:20:46.959Z,4.17
2018-09-15T13:23:15.895Z,3.97
2018-09-15T13:25:44.359Z,3.50
2018-09-15T13:28:13.112Z,5.60
2018-09-15T13:30:41.412Z,3.70
2018-09-15T13:33:10.137Z,5.58
2018-09-15T13:35:38.597Z,3.97
2018-09-15T13:38:07.332Z,6.12
2018-09-15T13:40:36.240Z,3.70
2018-09-15T13:43:04.355Z,5.93
2018-09-15T13:45:32.776Z,3.27
2018-09-15T13:48:01.472Z,5.30
2018-09-15T13:50:29.904Z,4.77
2018-09-15T13:52:59.837Z,3.10
2018-09-15T13:55:28.469Z,3.23
2018-09-15T13:57:56.567Z,4.20
2018-09-15T14:00:24.996Z,4.37
2018-09-15T14:02:53.596Z,3.37
2018-09-15T14:05:22.020Z,5.07
2018-09-15T14:07:50.675Z,3.73
2018-09-15T14:10:19.482Z,4.90
2018-09-15T14:12:47.412Z,4.80
2018-09-15T14:15:15.708Z,5.35
2018-09-15T14:17:43.796Z,4.90
2018-09-15T14:20:12.524Z,4.50
2018-09-15T14:22:40.995Z,3.47
2018-09-15T14:25:09.779Z,5.80
2018-09-15T14:27:38.219Z,3.50
2018-09-15T14:30:07.700Z,6.43
2018-09-15T14:32:36.188Z,6.03
2018-09-15T14:35:04.515Z,4.40
2018-09-15T14:37:32.947Z,3.60
2018-09-15T14:40:02.553Z,4.60
2018-09-15T14:42:31.450Z,3.05
2018-09-15T14:45:00.319Z,5.03
2018-09-15T14:47:28.417Z,3.10
2018-09-15T14:49:56.572Z,2.93
2018-09-15T14:52:25.000Z,3.27
2018-09-15T14:54:53.563Z,6.87
2018-09-15T14:57:21.988Z,6.97
2018-09-15T14:59:50.678Z,4.50
2018-09-15T15:02:18.773Z,2.80
2018-09-15T15:04:47.672Z,3.50
2018-09-15T15:07:15.759Z,3.62
2018-09-15T15:09:44.671Z,3.67
2018-09-15T15:12:13.929Z,2.55
2018-09-15T15:14:42.700Z,4.00
2018-09-15T15:17:11.278Z,5.10
2018-09-15T15:19:39.776Z,6.30
2018-09-15T15:22:08.652Z,4.80
2018-09-15T15:24:37.616Z,4.10
2018-09-15T15:27:05.957Z,3.80
2018-09-15T15:29:34.707Z,3.50
2018-09-15T15:32:03.620Z,3.75
2018-09-15T15:34:31.772Z,3.53
2018-09-15T15:37:00.667Z,4.12
2018-09-15T15:39:28.768Z,7.47
2018-09-15T15:41:56.938Z,4.27
2018-09-15T15:44:25.412Z,3.20
2018-09-15T15:46:54.044Z,7.80
2018-09-15T15:49:22.735Z,4.33
2018-09-15T15:51:51.308Z,2.95
2018-09-15T15:54:19.841Z,5.87
2018-09-15T15:56:47.932Z,5.50
2018-09-15T15:59:16.858Z,8.67
2018-09-15T16:01:45.767Z,6.70
2018-09-15T16:04:14.361Z,4.20
2018-09-15T16:06:42.979Z,3.10
2018-09-15T16:09:12.023Z,4.45
2018-09-15T16:11:40.742Z,5.10
2018-09-15T16:14:09.343Z,5.22
2018-09-15T16:16:37.984Z,3.53
2018-09-15T16:19:06.099Z,4.35
2018-09-15T16:21:35.336Z,4.63
2018-09-15T16:24:04.283Z,3.75
2018-09-15T16:26:33.036Z,3.13
2018-09-15T16:29:01.867Z,4.60
2018-09-15T16:31:29.980Z,4.50
2018-09-15T16:33:59.424Z,8.13
2018-09-15T16:36:27.516Z,3.23
2018-09-15T16:38:55.652Z,3.20
2018-09-15T16:41:23.765Z,4.70
2018-09-15T16:43:52.072Z,3.53
2018-09-15T16:46:20.885Z,2.23
2018-09-15T16:48:49.316Z,4.73
2018-09-15T16:51:17.799Z,4.53
2018-09-15T16:53:45.890Z,4.50
2018-09-15T16:56:14.579Z,4.13
2018-09-15T16:58:43.213Z,3.53
2018-09-15T17:01:12.135Z,5.03
2018-09-15T17:03:40.877Z,2.80
2018-09-15T17:06:09.263Z,3.40
2018-09-15T17:08:37.681Z,4.43
2018-09-15T17:11:05.911Z,5.60
2018-09-15T17:13:34.576Z,3.40
2018-09-15T17:16:03.512Z,3.20
2018-09-15T17:18:31.961Z,3.17
2018-09-15T17:21:00.577Z,4.00
2018-09-15T17:23:28.673Z,3.53
2018-09-15T17:25:56.806Z,4.93
2018-09-15T17:28:25.112Z,4.17
2018-09-15T17:30:54.220Z,3.47
2018-09-15T17:33:22.553Z,4.80
2018-09-15T17:35:50.888Z,3.23
2018-09-15T17:38:18.982Z,5.57
2018-09-15T17:40:47.592Z,2.37
2018-09-15T17:43:15.885Z,7.00
2018-09-15T17:45:44.104Z,4.23
2018-09-15T17:48:13.200Z,4.87
2018-09-15T17:50:41.646Z,7.47
2018-09-15T17:53:10.260Z,3.37
2018-09-15T17:55:38.963Z,5.23
2018-09-15T17:58:07.542Z,5.60
2018-09-15T18:00:36.037Z,6.37
2018-09-15T18:03:04.169Z,5.60
2018-09-15T18:05:32.300Z,4.77
2018-09-15T18:08:00.729Z,7.37
2018-09-15T18:10:29.649Z,3.23
2018-09-15T18:12:58.124Z,10.20
2018-09-15T18:15:26.659Z,3.30
2018-09-15T18:17:54.908Z,5.40
2018-09-15T18:20:23.367Z,5.03
2018-09-15T18:22:51.824Z,6.67
2018-09-15T18:25:20.274Z,5.63
2018-09-15T18:27:48.704Z,2.60
2018-09-15T18:30:17.625Z,4.10
2018-09-15T18:32:45.910Z,5.10
2018-09-15T18:35:14.337Z,5.27
2018-09-15T18:37:43.066Z,2.77
2018-09-15T18:40:11.549Z,3.10
2018-09-15T18:42:40.124Z,3.50
2018-09-15T18:45:08.691Z,3.55
2018-09-15T18:47:37.236Z,4.50
2018-09-15T18:50:05.484Z,4.60
2018-09-15T18:52:33.824Z,6.40
2018-09-15T18:55:02.491Z,6.23
2018-09-15T18:57:31.143Z,4.43
2018-09-15T19:00:00.121Z,5.65
2018-09-15T19:02:28.390Z,5.63
2018-09-15T19:04:57.128Z,4.10
2018-09-15T19:07:25.654Z,3.90
2018-09-15T19:09:53.984Z,6.70
2018-09-15T19:12:22.802Z,5.07
2018-09-15T19:14:51.124Z,3.73
2018-09-15T19:17:19.757Z,5.40
2018-09-15T19:19:47.869Z,3.57
2018-09-15T19:22:16.462Z,3.90
2018-09-15T19:24:44.871Z,3.03
2018-09-15T19:27:13.436Z,4.35
2018-09-15T19:29:42.167Z,3.27
2018-09-15T19:32:10.972Z,6.17
2018-09-15T19:34:39.248Z,6.00
2018-09-15T19:37:07.721Z,7.00
2018-09-15T19:39:37.192Z,7.07
2018-09-15T19:42:07.397Z,8.95
2018-09-15T19:44:44.253Z,3.80
2018-09-15T19:47:13.112Z,7.67
2018-09-15T19:49:41.204Z,5.70
2018-09-15T19:52:09.679Z,4.30
2018-09-15T19:54:38.011Z,4.20
2018-09-15T19:57:06.356Z,4.10
2018-09-15T19:59:34.789Z,4.03
2018-09-15T20:02:03.813Z,4.03
2018-09-15T20:04:32.025Z,7.47
2018-09-15T20:07:00.669Z,4.13
2018-09-15T20:09:29.417Z,4.50
2018-09-15T20:11:57.873Z,4.43
2018-09-15T20:14:26.512Z,7.13
2018-09-15T20:16:54.108Z,4.70
2018-09-15T20:19:21.284Z,5.20
2018-09-15T20:21:48.459Z,6.00
2018-09-15T20:24:16.585Z,8.03
2018-09-15T20:26:45.023Z,6.03
2018-09-15T20:29:13.272Z,6.20
2018-09-15T20:31:41.701Z,4.00
2018-09-15T20:34:10.633Z,3.72
2018-09-15T20:36:39.385Z,6.20
2018-09-15T20:39:10.065Z,4.92
2018-09-15T20:41:38.550Z,9.30
2018-09-15T20:44:07.455Z,7.10
2018-09-15T20:46:35.544Z,6.47
2018-09-15T20:49:04.271Z,5.87
2018-09-15T20:51:32.892Z,3.53
2018-09-15T20:54:01.629Z,9.47
2018-09-15T20:56:29.732Z,6.60
2018-09-15T20:58:58.453Z,8.70
2018-09-15T21:01:26.576Z,4.00
2018-09-15T21:03:55.555Z,4.67
2018-09-15T21:06:23.656Z,5.27
2018-09-15T21:08:52.107Z,4.37
2018-09-15T21:11:20.767Z,8.83
2018-09-15T21:13:49.228Z,6.80
2018-09-15T21:16:17.945Z,3.33
2018-09-15T21:18:46.546Z,4.60
2018-09-15T21:21:14.944Z,4.57
2018-09-15T21:23:43.568Z,4.73
2018-09-15T21:26:11.675Z,9.20
2018-09-15T21:28:40.080Z,6.08
2018-09-15T21:31:08.429Z,5.75
2018-09-15T21:33:37.056Z,5.70
2018-09-15T21:36:05.496Z,5.67
2018-09-15T21:38:34.381Z,5.45
2018-09-15T21:41:02.652Z,3.77
2018-09-15T21:43:30.745Z,4.47
2018-09-15T21:46:00.247Z,3.93
2018-09-15T21:48:28.540Z,4.97
2018-09-15T21:50:56.969Z,4.70
2018-09-15T21:53:25.346Z,9.57
2018-09-15T21:55:53.932Z,5.60
2018-09-15T21:58:22.197Z,4.30
2018-09-15T22:00:54.684Z,4.57
2018-09-15T22:03:23.184Z,3.60
2018-09-15T22:05:51.707Z,4.67
2018-09-15T22:08:20.456Z,7.37
2018-09-15T22:10:49.201Z,4.40
2018-09-15T22:13:18.160Z,5.78
2018-09-15T22:15:46.996Z,4.27
2018-09-15T22:18:15.534Z,4.40
2018-09-15T22:20:43.841Z,4.20
2018-09-15T22:23:12.555Z,4.55
2018-09-15T22:25:41.007Z,5.60
2018-09-15T22:28:09.585Z,6.40
2018-09-15T22:30:38.040Z,4.60
2018-09-15T22:33:06.468Z,5.25
2018-09-15T22:35:34.920Z,4.07
2018-09-15T22:38:03.623Z,4.08
2018-09-15T22:40:31.728Z,6.50
2018-09-15T22:43:00.628Z,4.65
2018-09-15T22:45:29.061Z,4.87
2018-09-15T22:47:57.396Z,5.03
2018-09-15T22:50:25.591Z,5.13
2018-09-15T22:52:54.014Z,5.83
2018-09-15T22:55:22.648Z,4.50
2018-09-15T22:57:50.756Z,5.30
2018-09-15T23:00:18.914Z,6.43
2018-09-15T23:02:47.307Z,5.15
2018-09-15T23:05:15.657Z,4.87
2018-09-15T23:07:44.092Z,5.67
2018-09-15T23:10:12.760Z,6.33
2018-09-15T23:12:41.248Z,7.33
2018-09-15T23:15:09.624Z,6.90
2018-09-15T23:17:38.068Z,5.50
2018-09-15T23:20:07.601Z,6.35
2018-09-15T23:22:35.717Z,4.97
2018-09-15T23:25:04.660Z,5.93
2018-09-15T23:27:32.760Z,5.23
2018-09-15T23:30:00.886Z,5.73
2018-09-15T23:32:29.405Z,7.33
2018-09-15T23:34:57.883Z,5.57
2018-09-15T23:37:26.791Z,5.20
2018-09-15T23:39:54.885Z,4.43
2018-09-15T23:42:23.327Z,7.53
2018-09-15T23:44:51.960Z,8.40
2018-09-15T23:47:20.113Z,7.20
2018-09-15T23:49:48.496Z,5.40
2018-09-15T23:52:17.244Z,7.00
2018-09-15T23:54:45.954Z,9.55
2018-09-15T23:57:14.493Z,5.37
2018-09-15T23:59:42.647Z,5.27
