createdAt,value
2018-10-07T00:00:47.660Z,15.58
2018-10-07T00:01:47.735Z,15.60
2018-10-07T00:02:47.714Z,15.53
2018-10-07T00:03:47.745Z,15.58
2018-10-07T00:04:47.770Z,15.55
2018-10-07T00:05:47.797Z,15.55
2018-10-07T00:06:47.824Z,15.56
2018-10-07T00:07:47.854Z,15.58
2018-10-07T00:08:47.884Z,15.56
2018-10-07T00:09:47.912Z,15.56
2018-10-07T00:10:47.941Z,15.43
2018-10-07T00:11:47.968Z,15.52
2018-10-07T00:12:47.996Z,15.41
2018-10-07T00:13:48.021Z,15.45
2018-10-07T00:14:48.053Z,15.47
2018-10-07T00:15:48.078Z,15.45
2018-10-07T00:16:48.110Z,15.45
2018-10-07T00:17:48.133Z,15.47
2018-10-07T00:18:48.161Z,15.35
2018-10-07T00:19:48.190Z,15.37
2018-10-07T00:20:48.221Z,15.38
2018-10-07T00:21:48.245Z,15.44
2018-10-07T00:22:48.277Z,15.45
2018-10-07T00:23:48.304Z,15.47
2018-10-07T00:24:48.330Z,15.41
2018-10-07T00:25:48.357Z,15.45
2018-10-07T00:26:48.388Z,15.52
2018-10-07T00:27:48.417Z,15.47
2018-10-07T00:28:48.443Z,15.45
2018-10-07T00:29:48.472Z,15.47
2018-10-07T00:30:48.498Z,15.45
2018-10-07T00:31:48.524Z,15.47
2018-10-07T00:32:48.555Z,15.49
2018-10-07T00:33:48.584Z,15.49
2018-10-07T00:34:48.609Z,15.43
2018-10-07T00:35:48.637Z,15.43
2018-10-07T00:36:48.665Z,15.58
2018-10-07T00:37:48.692Z,15.59
2018-10-07T00:38:48.723Z,15.47
2018-10-07T00:39:48.751Z,15.55
2018-10-07T00:40:48.777Z,15.55
2018-10-07T00:41:48.808Z,15.51
2018-10-07T00:42:48.835Z,15.51
2018-10-07T00:43:48.864Z,15.60
2018-10-07T00:44:48.891Z,15.55
2018-10-07T00:45:48.916Z,15.55
2018-10-07T00:46:48.947Z,15.52
2018-10-07T00:47:48.977Z,15.60
2018-10-07T00:48:49.004Z,15.60
2018-10-07T00:49:49.033Z,15.58
2018-10-07T00:50:49.059Z,15.56
2018-10-07T00:51:49.086Z,15.59
2018-10-07T00:52:49.113Z,15.62
2018-10-07T00:53:49.141Z,15.53
2018-10-07T00:54:49.172Z,15.53
2018-10-07T00:55:49.197Z,15.55
2018-10-07T00:56:49.228Z,15.59
2018-10-07T00:57:49.254Z,15.63
2018-10-07T00:58:49.280Z,15.58
2018-10-07T00:59:49.314Z,15.58
2018-10-07T01:00:49.338Z,15.59
2018-10-07T01:01:49.368Z,15.56
2018-10-07T01:02:49.393Z,15.58
2018-10-07T01:03:49.418Z,15.59
2018-10-07T01:04:49.447Z,15.55
2018-10-07T01:05:49.480Z,15.55
2018-10-07T01:06:49.503Z,15.56
2018-10-07T01:07:49.533Z,15.55
2018-10-07T01:08:49.558Z,15.53
2018-10-07T01:09:49.595Z,15.51
2018-10-07T01:10:49.616Z,15.58
2018-10-07T01:11:49.650Z,15.56
2018-10-07T01:12:49.673Z,15.55
2018-10-07T01:13:49.700Z,15.59
2018-10-07T01:14:49.725Z,15.56
2018-10-07T01:15:49.752Z,15.58
2018-10-07T01:16:49.782Z,15.53
2018-10-07T01:17:49.808Z,15.56
2018-10-07T01:18:49.839Z,15.58
2018-10-07T01:19:49.867Z,15.62
2018-10-07T01:20:49.895Z,15.56
2018-10-07T01:21:49.922Z,15.63
2018-10-07T01:22:49.950Z,15.55
2018-10-07T01:23:49.976Z,15.58
2018-10-07T01:24:50.007Z,15.55
2018-10-07T01:25:50.034Z,15.58
2018-10-07T01:26:50.062Z,15.58
2018-10-07T01:27:50.092Z,15.60
2018-10-07T01:28:50.116Z,15.60
2018-10-07T01:29:50.146Z,15.68
2018-10-07T01:30:50.173Z,15.60
2018-10-07T01:31:50.199Z,15.58
2018-10-07T01:32:50.227Z,15.56
2018-10-07T01:33:50.256Z,15.60
2018-10-07T01:34:50.283Z,15.58
2018-10-07T01:35:50.311Z,15.67
2018-10-07T01:36:50.341Z,15.58
2018-10-07T01:37:50.366Z,15.53
2018-10-07T01:38:50.401Z,15.58
2018-10-07T01:39:50.423Z,15.62
2018-10-07T01:40:50.451Z,15.56
2018-10-07T01:41:50.479Z,15.55
2018-10-07T01:42:50.506Z,15.55
2018-10-07T01:43:50.534Z,15.58
2018-10-07T01:44:50.565Z,15.59
2018-10-07T01:45:50.592Z,15.56
2018-10-07T01:46:50.622Z,15.60
2018-10-07T01:47:50.647Z,15.56
2018-10-07T01:48:50.674Z,15.55
2018-10-07T01:49:50.701Z,15.55
2018-10-07T01:50:50.731Z,15.55
2018-10-07T01:51:50.759Z,15.55
2018-10-07T01:52:50.788Z,15.52
2018-10-07T01:53:50.814Z,15.47
2018-10-07T01:54:50.841Z,15.44
2018-10-07T01:55:50.871Z,15.38
2018-10-07T01:56:50.897Z,15.41
2018-10-07T01:57:50.928Z,15.38
2018-10-07T01:58:50.954Z,15.44
2018-10-07T01:59:50.980Z,15.31
2018-10-07T02:00:51.011Z,15.33
2018-10-07T02:01:51.035Z,15.34
2018-10-07T02:02:51.066Z,15.30
2018-10-07T02:03:51.095Z,15.41
2018-10-07T02:04:51.124Z,15.35
2018-10-07T02:05:51.149Z,15.27
2018-10-07T02:06:51.175Z,15.30
2018-10-07T02:07:51.206Z,15.33
2018-10-07T02:08:51.234Z,15.27
2018-10-07T02:09:51.259Z,15.27
2018-10-07T02:10:51.290Z,15.23
2018-10-07T02:11:51.317Z,15.18
2018-10-07T02:12:51.342Z,15.13
2018-10-07T02:13:51.384Z,15.13
2018-10-07T02:14:51.400Z,15.12
2018-10-07T02:15:51.426Z,15.12
2018-10-07T02:16:51.456Z,15.16
2018-10-07T02:17:51.485Z,15.13
2018-10-07T02:18:51.511Z,15.18
2018-10-07T02:19:51.539Z,15.18
2018-10-07T02:20:51.569Z,15.16
2018-10-07T02:21:51.592Z,15.10
2018-10-07T02:22:51.623Z,15.07
2018-10-07T02:23:51.650Z,14.98
2018-10-07T02:24:51.677Z,15.01
2018-10-07T02:25:51.703Z,15.00
2018-10-07T02:26:51.731Z,14.89
2018-10-07T02:27:51.761Z,14.90
2018-10-07T02:28:51.790Z,14.90
2018-10-07T02:29:51.814Z,14.75
2018-10-07T02:30:51.843Z,14.60
2018-10-07T02:31:51.871Z,14.60
2018-10-07T02:32:51.898Z,14.46
2018-10-07T02:33:51.925Z,14.39
2018-10-07T02:34:51.961Z,14.30
2018-10-07T02:35:51.983Z,14.28
2018-10-07T02:36:52.012Z,14.26
2018-10-07T02:37:52.038Z,14.27
2018-10-07T02:38:52.064Z,14.21
2018-10-07T02:39:52.094Z,14.16
2018-10-07T02:40:52.120Z,14.21
2018-10-07T02:41:52.150Z,14.01
2018-10-07T02:42:52.175Z,13.99
2018-10-07T02:43:52.205Z,13.90
2018-10-07T02:44:52.232Z,13.99
2018-10-07T02:45:52.259Z,13.93
2018-10-07T02:46:52.287Z,13.90
2018-10-07T02:47:52.324Z,13.87
2018-10-07T02:48:52.342Z,13.72
2018-10-07T02:49:52.371Z,13.78
2018-10-07T02:50:52.397Z,13.81
2018-10-07T02:51:52.422Z,13.70
2018-10-07T02:52:52.452Z,13.68
2018-10-07T02:53:52.479Z,13.63
2018-10-07T02:54:52.506Z,13.60
2018-10-07T02:55:52.532Z,13.58
2018-10-07T02:56:52.560Z,13.40
2018-10-07T02:57:52.592Z,13.44
2018-10-07T02:58:52.617Z,13.48
2018-10-07T02:59:52.645Z,13.50
2018-10-07T03:00:52.671Z,13.39
2018-10-07T03:01:52.699Z,13.45
2018-10-07T03:02:52.726Z,13.40
2018-10-07T03:03:52.754Z,13.39
2018-10-07T03:04:52.782Z,13.42
2018-10-07T03:05:52.807Z,13.40
2018-10-07T03:06:52.833Z,13.44
2018-10-07T03:07:52.866Z,13.42
2018-10-07T03:08:52.888Z,13.42
2018-10-07T03:09:52.919Z,13.39
2018-10-07T03:10:52.945Z,13.37
2018-10-07T03:11:52.968Z,13.39
2018-10-07T03:12:52.997Z,13.39
2018-10-07T03:13:53.026Z,13.45
2018-10-07T03:14:53.054Z,13.37
2018-10-07T03:15:53.078Z,13.40
2018-10-07T03:16:53.108Z,13.25
2018-10-07T03:17:53.135Z,13.25
2018-10-07T03:18:53.162Z,13.25
2018-10-07T03:19:53.190Z,13.20
2018-10-07T03:20:53.217Z,13.10
2018-10-07T03:21:53.245Z,13.14
2018-10-07T03:22:53.269Z,13.14
2018-10-07T03:23:53.296Z,13.03
2018-10-07T03:24:53.323Z,13.02
2018-10-07T03:25:53.352Z,13.07
2018-10-07T03:26:53.379Z,12.89
2018-10-07T03:27:53.405Z,12.86
2018-10-07T03:28:53.432Z,12.80
2018-10-07T03:29:53.457Z,12.71
2018-10-07T03:30:53.486Z,12.77
2018-10-07T03:31:53.514Z,12.81
2018-10-07T03:32:53.543Z,12.80
2018-10-07T03:33:53.570Z,12.71
2018-10-07T03:34:53.597Z,12.88
2018-10-07T03:35:53.623Z,12.88
2018-10-07T03:36:53.651Z,12.74
2018-10-07T03:37:53.677Z,12.71
2018-10-07T03:38:53.704Z,12.74
2018-10-07T03:39:53.730Z,12.73
2018-10-07T03:41:36.305Z,12.66
2018-10-07T03:42:36.330Z,12.56
2018-10-07T03:43:36.358Z,12.71
2018-10-07T03:44:36.383Z,12.62
2018-10-07T03:45:36.410Z,12.59
2018-10-07T03:46:36.452Z,12.63
2018-10-07T03:47:36.463Z,12.66
2018-10-07T03:48:36.493Z,12.65
2018-10-07T03:49:36.522Z,12.58
2018-10-07T03:50:36.547Z,12.62
2018-10-07T03:51:36.572Z,12.65
2018-10-07T03:52:36.600Z,12.59
2018-10-07T03:53:36.628Z,12.59
2018-10-07T03:54:36.688Z,12.61
2018-10-07T03:55:36.682Z,12.53
2018-10-07T03:56:36.708Z,12.47
2018-10-07T03:57:36.735Z,12.45
2018-10-07T03:58:36.761Z,12.53
2018-10-07T03:59:36.790Z,12.51
2018-10-07T04:00:36.814Z,12.59
2018-10-07T04:01:36.841Z,12.59
2018-10-07T04:02:36.870Z,12.58
2018-10-07T04:03:36.897Z,12.62
2018-10-07T04:04:36.920Z,12.65
2018-10-07T04:05:36.950Z,12.52
2018-10-07T04:06:36.981Z,12.52
2018-10-07T04:07:37.003Z,12.62
2018-10-07T04:08:37.030Z,12.59
2018-10-07T04:09:37.055Z,12.52
2018-10-07T04:10:37.084Z,12.51
2018-10-07T04:11:37.111Z,12.40
2018-10-07T04:12:37.140Z,12.51
2018-10-07T04:13:37.164Z,12.51
2018-10-07T04:14:37.195Z,12.38
2018-10-07T04:15:37.219Z,12.41
2018-10-07T04:16:37.245Z,12.44
2018-10-07T04:17:37.269Z,12.37
2018-10-07T04:18:37.312Z,12.26
2018-10-07T04:19:37.323Z,12.36
2018-10-07T04:20:37.350Z,12.28
2018-10-07T04:21:37.378Z,12.23
2018-10-07T04:22:37.403Z,12.18
2018-10-07T04:23:37.437Z,12.31
2018-10-07T04:24:40.080Z,12.34
2018-10-07T04:25:37.485Z,12.34
2018-10-07T04:26:37.512Z,12.31
2018-10-07T04:27:37.542Z,12.33
2018-10-07T04:28:37.563Z,12.33
2018-10-07T04:29:37.595Z,12.41
2018-10-07T04:30:37.617Z,12.36
2018-10-07T04:31:37.644Z,12.34
2018-10-07T04:32:37.671Z,12.25
2018-10-07T04:33:37.695Z,12.18
2018-10-07T04:34:37.726Z,12.18
2018-10-07T04:35:37.756Z,12.29
2018-10-07T04:36:37.778Z,12.23
2018-10-07T04:37:37.803Z,12.26
2018-10-07T04:38:37.830Z,12.25
2018-10-07T04:39:37.864Z,12.19
2018-10-07T04:40:37.882Z,12.22
2018-10-07T04:41:37.910Z,12.19
2018-10-07T04:42:37.941Z,12.07
2018-10-07T04:43:37.965Z,12.04
2018-10-07T04:44:37.994Z,12.15
2018-10-07T04:45:38.016Z,12.10
2018-10-07T04:46:38.043Z,12.04
2018-10-07T04:47:38.073Z,12.10
2018-10-07T04:48:38.095Z,12.03
2018-10-07T04:49:38.125Z,12.04
2018-10-07T04:50:38.152Z,12.11
2018-10-07T04:51:38.179Z,12.04
2018-10-07T04:52:38.202Z,12.03
2018-10-07T04:53:38.230Z,12.13
2018-10-07T04:54:38.256Z,12.03
2018-10-07T04:55:38.284Z,12.08
2018-10-07T04:56:38.311Z,12.03
2018-10-07T04:57:38.338Z,12.07
2018-10-07T04:58:38.362Z,12.05
2018-10-07T04:59:38.391Z,12.03
2018-10-07T05:00:38.415Z,12.03
2018-10-07T05:01:38.442Z,12.07
2018-10-07T05:02:38.470Z,12.07
2018-10-07T05:03:38.495Z,12.05
2018-10-07T05:04:38.522Z,11.98
2018-10-07T05:05:38.550Z,12.03
2018-10-07T05:06:38.576Z,12.04
2018-10-07T05:07:38.603Z,12.01
2018-10-07T05:08:38.625Z,12.07
2018-10-07T05:09:38.656Z,12.07
2018-10-07T05:10:38.684Z,12.15
2018-10-07T05:11:38.708Z,12.07
2018-10-07T05:12:38.797Z,12.08
2018-10-07T05:13:38.760Z,12.07
2018-10-07T05:14:38.788Z,12.07
2018-10-07T05:15:38.813Z,11.97
2018-10-07T05:16:38.843Z,11.91
2018-10-07T05:17:38.865Z,11.86
2018-10-07T05:18:38.892Z,11.89
2018-10-07T05:19:38.918Z,11.86
2018-10-07T05:20:38.948Z,11.78
2018-10-07T05:21:38.973Z,11.78
2018-10-07T05:22:39.000Z,11.81
2018-10-07T05:23:39.029Z,11.79
2018-10-07T05:24:39.053Z,11.67
2018-10-07T05:25:39.079Z,11.75
2018-10-07T05:26:39.113Z,11.82
2018-10-07T05:27:39.130Z,11.75
2018-10-07T05:28:39.156Z,11.75
2018-10-07T05:29:39.183Z,11.75
2018-10-07T05:30:39.211Z,11.84
2018-10-07T05:31:39.236Z,11.88
2018-10-07T05:32:39.264Z,11.82
2018-10-07T05:33:39.288Z,11.94
2018-10-07T05:34:39.317Z,11.89
2018-10-07T05:35:39.341Z,11.85
2018-10-07T05:36:39.367Z,11.88
2018-10-07T05:37:39.398Z,11.84
2018-10-07T05:38:39.422Z,11.95
2018-10-07T05:39:39.452Z,11.89
2018-10-07T05:40:39.472Z,12.04
2018-10-07T05:41:39.500Z,11.86
2018-10-07T05:42:39.546Z,11.94
2018-10-07T05:43:39.553Z,11.95
2018-10-07T05:44:39.638Z,12.07
2018-10-07T05:45:39.611Z,12.01
2018-10-07T05:46:39.633Z,12.08
2018-10-07T05:47:39.659Z,11.95
2018-10-07T05:48:39.687Z,12.04
2018-10-07T05:49:39.716Z,11.97
2018-10-07T05:50:39.742Z,11.94
2018-10-07T05:51:39.765Z,12.00
2018-10-07T05:52:39.793Z,11.85
2018-10-07T05:53:39.820Z,11.91
2018-10-07T05:54:39.846Z,11.78
2018-10-07T05:55:39.942Z,11.70
2018-10-07T05:56:39.902Z,11.76
2018-10-07T05:57:39.924Z,11.76
2018-10-07T05:58:39.950Z,11.81
2018-10-07T05:59:39.977Z,11.71
2018-10-07T06:00:40.004Z,11.73
2018-10-07T06:01:40.109Z,11.70
2018-10-07T06:02:40.058Z,11.79
2018-10-07T06:03:40.087Z,11.78
2018-10-07T06:04:40.115Z,11.66
2018-10-07T06:05:40.140Z,11.68
2018-10-07T06:06:40.161Z,11.51
2018-10-07T06:07:40.190Z,11.51
2018-10-07T06:08:40.216Z,11.52
2018-10-07T06:09:40.247Z,11.49
2018-10-07T06:10:40.269Z,11.42
2018-10-07T06:11:40.294Z,11.41
2018-10-07T06:12:40.320Z,11.35
2018-10-07T06:13:40.348Z,11.42
2018-10-07T06:14:40.382Z,11.46
2018-10-07T06:15:40.399Z,11.42
2018-10-07T06:16:40.423Z,11.52
2018-10-07T06:17:40.451Z,11.59
2018-10-07T06:18:40.481Z,11.64
2018-10-07T06:19:40.506Z,11.66
2018-10-07T06:20:40.530Z,11.70
2018-10-07T06:21:40.623Z,11.66
2018-10-07T06:22:40.582Z,11.67
2018-10-07T06:23:40.612Z,11.73
2018-10-07T06:24:40.634Z,11.67
2018-10-07T06:25:40.661Z,11.66
2018-10-07T06:26:40.687Z,11.66
2018-10-07T06:27:40.716Z,11.73
2018-10-07T06:28:40.742Z,11.89
2018-10-07T06:29:40.830Z,11.89
2018-10-07T06:30:40.795Z,12.04
2018-10-07T06:31:40.841Z,12.05
2018-10-07T06:32:40.846Z,12.08
2018-10-07T06:33:40.874Z,11.89
2018-10-07T06:34:40.901Z,12.03
2018-10-07T06:35:40.926Z,12.00
2018-10-07T06:36:40.953Z,11.85
2018-10-07T06:37:40.981Z,11.94
2018-10-07T06:38:41.020Z,11.85
2018-10-07T06:39:41.039Z,11.78
2018-10-07T06:40:41.058Z,11.94
2018-10-07T06:41:41.083Z,11.81
2018-10-07T06:42:41.111Z,11.76
2018-10-07T06:43:41.138Z,11.79
2018-10-07T06:44:41.161Z,11.79
2018-10-07T06:45:41.196Z,11.82
2018-10-07T06:46:41.220Z,11.84
2018-10-07T06:47:41.244Z,11.76
2018-10-07T06:48:41.270Z,11.78
2018-10-07T06:49:41.295Z,11.75
2018-10-07T06:50:41.323Z,11.76
2018-10-07T06:51:41.377Z,11.75
2018-10-07T06:52:41.374Z,11.76
2018-10-07T06:53:41.403Z,11.73
2018-10-07T06:54:41.429Z,11.81
2018-10-07T06:55:41.454Z,11.82
2018-10-07T06:56:41.482Z,11.79
2018-10-07T06:57:41.509Z,11.76
2018-10-07T06:58:41.550Z,11.79
2018-10-07T06:59:41.626Z,11.85
2018-10-07T07:00:41.588Z,11.78
2018-10-07T07:01:41.615Z,11.89
2018-10-07T07:02:41.648Z,11.97
2018-10-07T07:03:41.668Z,11.94
2018-10-07T07:04:41.693Z,11.94
2018-10-07T07:05:41.721Z,11.97
2018-10-07T07:06:41.747Z,11.86
2018-10-07T07:07:41.772Z,11.88
2018-10-07T07:08:41.798Z,11.94
2018-10-07T07:09:41.824Z,11.97
2018-10-07T07:10:41.853Z,12.05
2018-10-07T07:11:41.880Z,12.07
2018-10-07T07:12:41.903Z,12.03
2018-10-07T07:13:41.929Z,11.91
2018-10-07T07:14:41.957Z,12.73
2018-10-07T07:15:41.983Z,13.51
2018-10-07T07:16:42.009Z,13.68
2018-10-07T07:17:42.040Z,13.40
2018-10-07T07:18:42.065Z,13.27
2018-10-07T07:19:42.162Z,13.06
2018-10-07T07:20:42.117Z,12.77
2018-10-07T07:21:42.141Z,12.56
2018-10-07T07:22:42.178Z,12.53
2018-10-07T07:23:42.194Z,12.55
2018-10-07T07:24:42.223Z,12.55
2018-10-07T07:25:42.247Z,12.59
2018-10-07T07:26:42.278Z,12.62
2018-10-07T07:27:42.303Z,12.44
2018-10-07T07:28:42.331Z,12.58
2018-10-07T07:29:42.356Z,12.41
2018-10-07T07:30:42.381Z,12.28
2018-10-07T07:31:42.409Z,12.23
2018-10-07T07:32:42.437Z,12.13
2018-10-07T07:33:42.464Z,12.11
2018-10-07T07:34:42.486Z,12.11
2018-10-07T07:35:42.517Z,12.11
2018-10-07T07:36:42.589Z,12.08
2018-10-07T07:37:42.565Z,12.01
2018-10-07T07:38:42.592Z,12.03
2018-10-07T07:39:42.619Z,12.05
2018-10-07T07:40:42.647Z,12.11
2018-10-07T07:41:42.678Z,12.01
2018-10-07T07:42:42.701Z,12.15
2018-10-07T07:43:42.728Z,12.15
2018-10-07T07:44:42.755Z,12.05
2018-10-07T07:45:42.780Z,12.11
2018-10-07T07:46:42.809Z,12.16
2018-10-07T07:47:42.834Z,12.07
2018-10-07T07:48:42.860Z,12.10
2018-10-07T07:49:42.886Z,12.13
2018-10-07T07:50:42.914Z,12.18
2018-10-07T07:51:42.938Z,12.08
2018-10-07T07:52:42.967Z,12.15
2018-10-07T07:53:42.993Z,12.16
2018-10-07T07:54:43.019Z,12.07
2018-10-07T07:55:43.045Z,12.13
2018-10-07T07:56:43.075Z,12.11
2018-10-07T07:57:43.100Z,12.15
2018-10-07T07:58:43.124Z,12.16
2018-10-07T07:59:43.155Z,12.22
2018-10-07T08:00:43.178Z,12.29
2018-10-07T08:01:43.207Z,12.33
2018-10-07T08:02:43.233Z,12.45
2018-10-07T08:03:43.261Z,12.89
2018-10-07T08:04:43.289Z,13.40
2018-10-07T08:05:43.312Z,14.03
2018-10-07T08:06:43.339Z,14.86
2018-10-07T08:07:43.373Z,15.49
2018-10-07T08:08:43.666Z,15.92
2018-10-07T08:09:43.422Z,16.63
2018-10-07T08:10:43.448Z,17.00
2018-10-07T08:11:43.476Z,17.27
2018-10-07T08:12:43.506Z,17.27
2018-10-07T08:13:43.531Z,17.31
2018-10-07T08:14:43.564Z,17.52
2018-10-07T08:15:43.592Z,17.68
2018-10-07T08:16:43.618Z,17.43
2018-10-07T08:17:43.704Z,17.58
2018-10-07T08:18:43.679Z,18.08
2018-10-07T08:19:46.331Z,18.16
2018-10-07T08:20:43.737Z,17.80
2018-10-07T08:21:43.767Z,16.84
2018-10-07T08:22:43.797Z,15.63
2018-10-07T08:23:43.839Z,15.10
2018-10-07T08:24:43.856Z,14.70
2018-10-07T08:25:43.891Z,14.31
2018-10-07T08:26:43.919Z,14.21
2018-10-07T08:27:43.952Z,14.70
2018-10-07T08:28:43.978Z,15.58
2018-10-07T08:29:44.038Z,16.63
2018-10-07T08:30:44.041Z,17.18
2018-10-07T08:31:44.073Z,17.90
2018-10-07T08:32:44.103Z,18.19
2018-10-07T08:33:46.756Z,18.51
2018-10-07T08:34:47.390Z,18.99
2018-10-07T08:35:44.193Z,19.28
2018-10-07T08:36:44.224Z,19.27
2018-10-07T08:37:44.256Z,19.50
2018-10-07T08:38:44.284Z,19.38
2018-10-07T08:39:44.320Z,19.25
2018-10-07T08:40:44.347Z,18.66
2018-10-07T08:41:44.387Z,18.10
2018-10-07T08:42:44.416Z,18.41
2018-10-07T08:43:44.448Z,18.91
2018-10-07T08:44:44.485Z,19.07
2018-10-07T08:45:44.509Z,19.20
2018-10-07T08:46:44.545Z,19.16
2018-10-07T08:47:44.579Z,19.05
2018-10-07T08:48:44.612Z,19.13
2018-10-07T08:49:44.657Z,19.42
2018-10-07T08:50:44.679Z,19.60
2018-10-07T08:51:45.722Z,19.42
2018-10-07T08:52:44.751Z,19.70
2018-10-07T08:53:44.781Z,19.30
2018-10-07T08:54:44.814Z,18.96
2018-10-07T08:55:44.849Z,18.82
2018-10-07T08:56:44.885Z,19.32
2018-10-07T08:57:44.921Z,19.27
2018-10-07T08:58:44.956Z,19.87
2018-10-07T08:59:44.989Z,19.60
2018-10-07T09:00:45.024Z,19.75
2018-10-07T09:01:45.061Z,19.60
2018-10-07T09:02:45.094Z,19.78
2018-10-07T09:03:45.134Z,20.02
2018-10-07T09:04:45.166Z,19.60
2018-10-07T09:05:45.202Z,19.32
2018-10-07T09:06:45.238Z,19.37
2018-10-07T09:07:45.309Z,19.70
2018-10-07T09:08:45.317Z,19.80
2018-10-07T09:09:47.967Z,19.70
2018-10-07T09:10:45.385Z,19.78
2018-10-07T09:11:45.416Z,20.27
2018-10-07T09:12:45.454Z,20.16
2018-10-07T09:13:45.487Z,20.07
2018-10-07T09:14:45.616Z,20.15
2018-10-07T09:15:45.563Z,20.07
2018-10-07T09:16:45.598Z,20.18
2018-10-07T09:17:45.635Z,20.29
2018-10-07T09:18:45.674Z,20.63
2018-10-07T09:19:45.708Z,20.96
2018-10-07T09:20:45.771Z,21.25
2018-10-07T09:21:45.778Z,21.21
2018-10-07T09:22:45.815Z,21.13
2018-10-07T09:23:45.853Z,20.79
2018-10-07T09:24:45.887Z,20.72
2018-10-07T09:25:45.926Z,20.41
2018-10-07T09:26:46.047Z,20.42
2018-10-07T09:27:45.997Z,20.82
2018-10-07T09:28:46.033Z,20.82
2018-10-07T09:29:46.072Z,21.08
2018-10-07T09:30:46.108Z,21.66
2018-10-07T09:31:46.146Z,21.74
2018-10-07T09:32:46.208Z,21.19
2018-10-07T09:33:46.222Z,21.16
2018-10-07T09:34:46.259Z,21.09
2018-10-07T09:35:46.294Z,20.54
2018-10-07T09:36:46.352Z,20.16
2018-10-07T09:37:46.366Z,19.89
2018-10-07T09:38:46.404Z,20.00
2018-10-07T09:39:46.501Z,19.74
2018-10-07T09:40:50.515Z,20.05
2018-10-07T09:41:46.514Z,20.01
2018-10-07T09:42:46.554Z,19.57
2018-10-07T09:43:46.590Z,20.05
2018-10-07T09:44:46.628Z,20.07
2018-10-07T09:45:46.666Z,19.55
2018-10-07T09:46:46.704Z,19.72
2018-10-07T09:47:46.740Z,20.22
2018-10-07T09:48:46.777Z,20.19
2018-10-07T09:49:46.814Z,20.23
2018-10-07T09:50:46.850Z,20.05
2018-10-07T09:51:46.889Z,20.12
2018-10-07T09:52:46.927Z,20.71
2018-10-07T09:53:46.963Z,21.06
2018-10-07T09:54:47.000Z,21.30
2018-10-07T09:55:47.046Z,21.43
2018-10-07T09:56:47.072Z,21.76
2018-10-07T09:57:47.111Z,21.90
2018-10-07T09:58:47.146Z,21.78
2018-10-07T09:59:47.184Z,21.94
2018-10-07T10:00:47.223Z,21.82
2018-10-07T10:01:47.261Z,21.78
2018-10-07T10:02:47.298Z,22.09
2018-10-07T10:03:47.334Z,21.94
2018-10-07T10:04:47.373Z,21.51
2018-10-07T10:05:47.410Z,21.51
2018-10-07T10:06:47.447Z,21.73
2018-10-07T10:07:47.485Z,22.08
2018-10-07T10:08:47.522Z,22.18
2018-10-07T10:09:47.558Z,21.90
2018-10-07T10:10:47.595Z,21.78
2018-10-07T10:11:47.637Z,21.45
2018-10-07T10:12:47.674Z,21.62
2018-10-07T10:13:47.712Z,21.18
2018-10-07T10:14:47.755Z,20.46
2018-10-07T10:15:47.786Z,20.25
2018-10-07T10:16:47.824Z,20.97
2018-10-07T10:17:47.862Z,20.44
2018-10-07T10:18:47.897Z,20.68
2018-10-07T10:19:48.054Z,20.85
2018-10-07T10:20:47.974Z,21.55
2018-10-07T10:21:48.013Z,21.83
2018-10-07T10:22:48.048Z,21.36
2018-10-07T10:23:48.089Z,21.45
2018-10-07T10:24:48.126Z,20.86
2018-10-07T10:25:48.162Z,21.49
2018-10-07T10:26:48.199Z,21.92
2018-10-07T10:27:48.235Z,21.28
2018-10-07T10:28:48.272Z,19.93
2018-10-07T10:29:48.310Z,20.51
2018-10-07T10:30:48.348Z,19.10
2018-10-07T10:31:48.387Z,18.26
2018-10-07T10:32:48.421Z,18.10
2018-10-07T10:33:48.459Z,18.75
2018-10-07T10:34:48.505Z,20.11
2018-10-07T10:35:48.535Z,21.06
2018-10-07T10:36:48.619Z,21.83
2018-10-07T10:37:48.605Z,20.78
2018-10-07T10:38:48.647Z,21.80
2018-10-07T10:39:48.724Z,22.18
2018-10-07T10:40:48.715Z,21.93
2018-10-07T10:41:48.755Z,22.23
2018-10-07T10:42:48.790Z,22.20
2018-10-07T10:43:48.827Z,22.33
2018-10-07T10:44:48.860Z,22.55
2018-10-07T10:45:48.900Z,22.49
2018-10-07T10:46:48.937Z,22.16
2018-10-07T10:47:48.971Z,22.18
2018-10-07T10:48:49.010Z,22.08
2018-10-07T10:49:49.047Z,22.09
2018-10-07T10:50:49.082Z,21.96
2018-10-07T10:51:49.119Z,21.67
2018-10-07T10:52:49.159Z,21.94
2018-10-07T10:53:49.192Z,22.08
2018-10-07T10:54:49.230Z,22.27
2018-10-07T10:55:49.269Z,22.52
2018-10-07T10:56:49.310Z,22.27
2018-10-07T10:57:49.343Z,22.33
2018-10-07T10:58:49.378Z,22.73
2018-10-07T10:59:49.418Z,22.23
2018-10-07T11:00:49.557Z,21.99
2018-10-07T11:01:49.494Z,21.86
2018-10-07T11:02:49.532Z,22.39
2018-10-07T11:03:49.570Z,23.07
2018-10-07T11:04:49.604Z,23.47
2018-10-07T11:05:49.640Z,23.16
2018-10-07T11:06:49.678Z,22.91
2018-10-07T11:07:49.718Z,22.96
2018-10-07T11:08:49.753Z,23.07
2018-10-07T11:09:49.792Z,22.84
2018-10-07T11:10:49.828Z,22.73
2018-10-07T11:11:49.868Z,23.10
2018-10-07T11:12:49.904Z,22.70
2018-10-07T11:13:50.119Z,22.75
2018-10-07T11:14:49.979Z,22.60
2018-10-07T11:15:50.103Z,22.57
2018-10-07T11:16:50.057Z,22.52
2018-10-07T11:17:50.098Z,22.89
2018-10-07T11:18:50.137Z,23.32
2018-10-07T11:19:50.171Z,23.19
2018-10-07T11:20:50.208Z,23.34
2018-10-07T11:21:50.246Z,22.92
2018-10-07T11:22:50.285Z,22.75
2018-10-07T11:23:50.320Z,22.63
2018-10-07T11:24:50.360Z,22.70
2018-10-07T11:25:50.398Z,22.84
2018-10-07T11:26:50.433Z,23.29
2018-10-07T11:27:50.476Z,23.16
2018-10-07T11:28:50.512Z,23.26
2018-10-07T11:29:50.550Z,22.82
2018-10-07T11:30:50.588Z,23.37
2018-10-07T11:31:50.624Z,23.34
2018-10-07T11:32:50.668Z,23.25
2018-10-07T11:33:50.701Z,23.25
2018-10-07T11:34:50.810Z,23.21
2018-10-07T11:35:50.778Z,22.78
2018-10-07T11:36:50.816Z,23.01
2018-10-07T11:37:50.854Z,22.91
2018-10-07T11:38:50.890Z,22.88
2018-10-07T11:39:50.930Z,22.73
2018-10-07T11:40:51.036Z,22.71
2018-10-07T11:41:51.005Z,23.35
2018-10-07T11:42:51.042Z,23.63
2018-10-07T11:43:51.083Z,23.06
2018-10-07T11:44:51.118Z,23.22
2018-10-07T11:45:51.158Z,23.35
2018-10-07T11:46:51.196Z,23.22
2018-10-07T11:47:51.236Z,23.18
2018-10-07T11:48:51.269Z,23.35
2018-10-07T11:49:51.312Z,23.29
2018-10-07T11:50:51.346Z,23.42
2018-10-07T11:51:51.387Z,23.38
2018-10-07T11:52:51.437Z,23.44
2018-10-07T11:53:51.462Z,23.00
2018-10-07T11:54:51.502Z,23.10
2018-10-07T11:55:51.539Z,23.32
2018-10-07T11:56:51.581Z,23.72
2018-10-07T11:57:51.613Z,23.64
2018-10-07T11:58:51.652Z,23.63
2018-10-07T11:59:51.688Z,23.47
2018-10-07T12:00:51.725Z,23.42
2018-10-07T12:01:51.765Z,23.25
2018-10-07T12:02:51.878Z,23.16
2018-10-07T12:03:51.841Z,22.39
2018-10-07T12:04:51.876Z,22.20
2018-10-07T12:05:51.914Z,22.54
2018-10-07T12:06:51.953Z,23.04
2018-10-07T12:07:51.994Z,23.09
2018-10-07T12:08:52.030Z,23.03
2018-10-07T12:09:52.067Z,23.40
2018-10-07T12:10:52.105Z,23.22
2018-10-07T12:11:52.142Z,23.45
2018-10-07T12:12:52.181Z,23.55
2018-10-07T12:13:52.220Z,23.32
2018-10-07T12:14:52.257Z,23.45
2018-10-07T12:15:52.292Z,23.75
2018-10-07T12:16:52.330Z,24.11
2018-10-07T12:17:52.369Z,23.77
2018-10-07T12:18:52.405Z,23.79
2018-10-07T12:19:52.442Z,23.25
2018-10-07T12:20:52.484Z,23.74
2018-10-07T12:21:52.517Z,23.97
2018-10-07T12:22:52.564Z,24.14
2018-10-07T12:23:52.593Z,23.79
2018-10-07T12:24:52.631Z,23.52
2018-10-07T12:25:52.669Z,23.45
2018-10-07T12:26:52.705Z,23.26
2018-10-07T12:27:52.746Z,23.25
2018-10-07T12:28:52.818Z,23.34
2018-10-07T12:29:52.816Z,23.66
2018-10-07T12:30:52.854Z,23.42
2018-10-07T12:31:52.893Z,23.48
2018-10-07T12:32:52.928Z,23.47
2018-10-07T12:33:52.966Z,23.16
2018-10-07T12:34:53.003Z,23.16
2018-10-07T12:35:53.040Z,22.89
2018-10-07T12:36:53.077Z,22.96
2018-10-07T12:37:53.116Z,23.06
2018-10-07T12:38:53.152Z,23.01
2018-10-07T12:39:53.191Z,23.15
2018-10-07T12:40:53.225Z,23.24
2018-10-07T12:41:53.263Z,23.16
2018-10-07T12:42:53.300Z,23.19
2018-10-07T12:43:53.337Z,23.16
2018-10-07T12:44:53.375Z,23.03
2018-10-07T12:45:53.410Z,22.82
2018-10-07T12:48:21.119Z,23.41
2018-10-07T12:49:21.154Z,23.19
2018-10-07T12:50:21.191Z,23.25
2018-10-07T12:51:21.227Z,23.45
2018-10-07T12:52:21.269Z,23.45
2018-10-07T12:53:21.302Z,23.60
2018-10-07T12:54:21.343Z,23.32
2018-10-07T12:55:21.376Z,23.21