createdAt,value
2019-03-28T00:00:31.196Z,8.00
2019-03-28T00:03:02.288Z,8.33
2019-03-28T00:05:33.349Z,8.37
2019-03-28T00:08:04.388Z,8.13
2019-03-28T00:10:35.443Z,8.57
2019-03-28T00:13:06.443Z,7.37
2019-03-28T00:15:37.434Z,8.03
2019-03-28T00:18:08.532Z,8.23
2019-03-28T00:20:39.518Z,8.87
2019-03-28T00:23:27.814Z,8.50
2019-03-28T00:25:58.852Z,8.47
2019-03-28T00:28:29.867Z,8.40
2019-03-28T00:31:01.023Z,9.30
2019-03-28T00:33:32.066Z,9.63
2019-03-28T00:36:03.056Z,8.77
2019-03-28T00:38:34.087Z,8.47
2019-03-28T00:41:05.282Z,9.07
2019-03-28T00:43:36.325Z,9.77
2019-03-28T00:46:07.333Z,9.17
2019-03-28T00:48:38.340Z,9.57
2019-03-28T00:51:09.324Z,9.47
2019-03-28T00:53:40.316Z,10.23
2019-03-28T00:56:11.316Z,11.00
2019-03-28T00:58:42.396Z,12.23
2019-03-28T01:01:13.430Z,12.63
2019-03-28T01:03:44.434Z,12.80
2019-03-28T01:06:15.471Z,13.27
2019-03-28T01:08:46.461Z,13.13
2019-03-28T01:11:17.595Z,12.67
2019-03-28T01:13:48.588Z,12.37
2019-03-28T01:16:20.132Z,13.40
2019-03-28T01:18:51.161Z,13.40
2019-03-28T01:21:22.165Z,13.83
2019-03-28T01:23:53.210Z,13.20
2019-03-28T01:26:24.200Z,12.87
2019-03-28T01:28:55.230Z,13.90
2019-03-28T01:31:26.232Z,13.37
2019-03-28T01:33:57.273Z,13.53
2019-03-28T01:36:28.326Z,13.90
2019-03-28T01:38:59.367Z,14.00
2019-03-28T01:41:30.381Z,14.13
2019-03-28T01:44:01.430Z,14.37
2019-03-28T01:46:32.477Z,14.87
2019-03-28T01:49:03.793Z,15.00
2019-03-28T01:51:34.986Z,16.23
2019-03-28T01:54:06.096Z,14.53
2019-03-28T01:56:37.137Z,14.67
2019-03-28T01:59:08.264Z,16.00
2019-03-28T02:01:39.267Z,16.17
2019-03-28T02:04:10.283Z,15.37
2019-03-28T02:06:41.318Z,15.67
2019-03-28T02:09:12.359Z,16.00
2019-03-28T02:11:43.358Z,16.33
2019-03-28T02:14:14.394Z,15.47
2019-03-28T02:16:45.377Z,16.30
2019-03-28T02:19:16.412Z,17.03
2019-03-28T02:21:47.406Z,17.90
2019-03-28T02:24:18.440Z,16.23
2019-03-28T02:26:49.443Z,16.37
2019-03-28T02:29:20.480Z,17.20
2019-03-28T02:31:51.485Z,17.50
2019-03-28T02:34:22.538Z,17.73
2019-03-28T02:36:53.547Z,17.20
2019-03-28T02:39:24.783Z,17.07
2019-03-28T02:41:55.891Z,17.50
2019-03-28T02:44:26.919Z,17.97
2019-03-28T02:46:57.956Z,19.00
2019-03-28T02:49:29.035Z,17.80
2019-03-28T02:52:00.039Z,18.17
2019-03-28T02:54:31.669Z,18.53
2019-03-28T02:57:02.829Z,20.23
2019-03-28T02:59:33.882Z,19.10
2019-03-28T03:02:04.961Z,18.93
2019-03-28T03:04:35.958Z,18.77
2019-03-28T03:07:07.020Z,19.47
2019-03-28T03:09:38.023Z,18.30
2019-03-28T03:12:09.070Z,11.23
2019-03-28T03:14:40.061Z,10.93
2019-03-28T03:17:11.107Z,10.70
2019-03-28T03:19:42.103Z,9.80
2019-03-28T03:22:13.136Z,9.33
2019-03-28T03:24:44.158Z,9.93
2019-03-28T03:27:15.286Z,9.77
2019-03-28T03:29:46.266Z,8.23
2019-03-28T03:32:17.322Z,8.70
2019-03-28T03:34:48.297Z,7.93
2019-03-28T03:37:19.327Z,7.60
2019-03-28T03:39:50.396Z,6.70
2019-03-28T03:42:21.517Z,7.00
2019-03-28T03:44:52.636Z,6.47
2019-03-28T03:47:23.688Z,6.43
2019-03-28T03:49:54.663Z,6.30
2019-03-28T03:52:25.681Z,5.63
2019-03-28T03:54:56.662Z,5.90
2019-03-28T03:57:27.682Z,5.53
2019-03-28T03:59:58.665Z,5.40
2019-03-28T04:02:29.693Z,5.90
2019-03-28T04:05:00.681Z,5.63
2019-03-28T04:07:31.685Z,4.77
2019-03-28T04:10:02.756Z,5.20
2019-03-28T04:12:33.791Z,4.60
2019-03-28T04:15:04.863Z,4.93
2019-03-28T04:17:35.864Z,4.50
2019-03-28T04:20:07.237Z,4.80
2019-03-28T04:22:38.268Z,5.77
2019-03-28T04:25:09.516Z,4.57
2019-03-28T04:27:40.515Z,5.73
2019-03-28T04:30:11.846Z,5.50
2019-03-28T04:32:42.823Z,4.87
2019-03-28T04:35:13.849Z,3.90
2019-03-28T04:37:44.825Z,4.40
2019-03-28T04:40:16.032Z,4.57
2019-03-28T04:42:47.152Z,3.93
2019-03-28T04:45:18.180Z,3.97
2019-03-28T04:47:49.207Z,3.77
2019-03-28T04:50:20.199Z,3.70
2019-03-28T04:52:52.934Z,4.30
2019-03-28T04:55:24.113Z,3.97
2019-03-28T04:57:55.485Z,3.97
2019-03-28T05:00:26.772Z,3.90
2019-03-28T05:02:57.832Z,3.50
2019-03-28T05:05:28.862Z,4.13
2019-03-28T05:07:59.894Z,3.90
2019-03-28T05:10:33.137Z,3.40
2019-03-28T05:13:03.607Z,3.90
2019-03-28T05:15:34.650Z,3.50
2019-03-28T05:18:06.375Z,3.57
2019-03-28T05:20:37.408Z,3.63
2019-03-28T05:23:08.440Z,3.67
2019-03-28T05:25:39.468Z,4.23
2019-03-28T05:28:10.507Z,3.80
2019-03-28T05:30:41.496Z,3.67
2019-03-28T05:33:12.489Z,4.03
2019-03-28T05:35:43.520Z,4.10
2019-03-28T05:38:14.495Z,3.90
2019-03-28T05:40:45.527Z,3.90
2019-03-28T05:43:16.624Z,4.10
2019-03-28T05:45:47.746Z,4.63
2019-03-28T05:48:18.800Z,5.00
2019-03-28T05:50:49.793Z,4.90
2019-03-28T05:53:20.802Z,4.00
2019-03-28T05:55:51.942Z,3.90
2019-03-28T05:58:23.171Z,3.60
2019-03-28T06:00:54.255Z,4.10
2019-03-28T06:03:25.496Z,4.53
2019-03-28T06:05:56.555Z,4.90
2019-03-28T06:08:28.257Z,4.20
2019-03-28T06:10:59.271Z,3.57
2019-03-28T06:13:30.294Z,3.70
2019-03-28T06:16:01.345Z,4.77
2019-03-28T06:18:32.388Z,4.30
2019-03-28T06:21:03.440Z,4.10
2019-03-28T06:23:34.483Z,3.50
2019-03-28T06:26:05.578Z,4.20
2019-03-28T06:28:36.612Z,4.23
2019-03-28T06:31:07.651Z,7.10
2019-03-28T06:33:38.712Z,4.90
2019-03-28T06:36:09.729Z,4.07
2019-03-28T06:38:40.809Z,4.20
2019-03-28T06:41:11.863Z,3.70
2019-03-28T06:43:42.989Z,3.97
2019-03-28T06:46:14.022Z,3.97
2019-03-28T06:48:45.096Z,4.30
2019-03-28T06:51:16.129Z,4.10
2019-03-28T06:53:47.147Z,3.93
2019-03-28T06:56:18.188Z,3.87
2019-03-28T06:58:49.206Z,3.90
2019-03-28T07:01:20.221Z,5.70
2019-03-28T07:03:51.278Z,4.20
2019-03-28T07:06:22.332Z,5.10
2019-03-28T07:08:53.323Z,4.30
2019-03-28T07:11:24.339Z,4.23
2019-03-28T07:13:55.366Z,4.70
2019-03-28T07:16:28.647Z,5.53
2019-03-28T07:18:59.649Z,4.13
2019-03-28T07:21:30.755Z,4.30
2019-03-28T07:24:01.777Z,4.30
2019-03-28T07:26:35.100Z,4.50
2019-03-28T07:29:06.155Z,4.63
2019-03-28T07:31:37.322Z,5.20
2019-03-28T07:34:08.343Z,4.20
2019-03-28T07:36:39.518Z,4.43
2019-03-28T07:39:10.514Z,4.23
2019-03-28T07:41:41.546Z,4.33
2019-03-28T07:44:12.610Z,4.80
2019-03-28T07:46:43.704Z,4.40
2019-03-28T07:49:14.729Z,4.23
2019-03-28T07:51:45.728Z,4.67
2019-03-28T07:54:16.796Z,4.77
2019-03-28T07:56:47.788Z,4.93
2019-03-28T07:59:18.871Z,5.00
2019-03-28T08:01:49.897Z,4.80
2019-03-28T08:04:20.932Z,4.43
2019-03-28T08:06:52.096Z,4.80
2019-03-28T08:09:35.759Z,4.53
2019-03-28T08:11:55.861Z,4.33
2019-03-28T08:14:26.855Z,5.00
2019-03-28T08:16:57.888Z,4.93
2019-03-28T08:19:28.899Z,4.40
2019-03-28T08:22:00.136Z,4.57
2019-03-28T08:24:31.220Z,5.90
2019-03-28T08:27:02.300Z,4.50
2019-03-28T08:29:33.421Z,5.17
2019-03-28T08:32:07.389Z,4.10
2019-03-28T08:34:38.578Z,4.73
2019-03-28T08:37:09.844Z,5.20
2019-03-28T08:39:44.431Z,4.90
2019-03-28T08:42:13.887Z,5.00
2019-03-28T08:44:44.988Z,5.10
2019-03-28T08:47:16.021Z,4.93
2019-03-28T08:49:47.068Z,5.20
2019-03-28T08:52:18.127Z,5.37
2019-03-28T08:54:49.144Z,4.83
2019-03-28T08:57:20.145Z,7.43
2019-03-28T08:59:51.214Z,4.93
2019-03-28T09:02:22.440Z,5.00
2019-03-28T09:04:53.542Z,4.60
2019-03-28T09:07:24.645Z,5.00
2019-03-28T09:09:55.640Z,5.77
2019-03-28T09:12:26.725Z,4.97
2019-03-28T09:14:57.727Z,5.00
2019-03-28T09:17:28.820Z,4.47
2019-03-28T09:19:59.909Z,4.80
2019-03-28T09:22:30.945Z,5.03
2019-03-28T09:25:01.954Z,5.10
2019-03-28T09:27:32.992Z,4.90
2019-03-28T09:30:04.164Z,4.83
2019-03-28T09:32:35.537Z,4.60
2019-03-28T09:35:07.377Z,5.03
2019-03-28T09:37:38.365Z,7.13
2019-03-28T09:40:09.681Z,5.23
2019-03-28T09:42:40.786Z,4.70
2019-03-28T09:45:12.048Z,5.10
2019-03-28T09:47:43.085Z,4.83
2019-03-28T09:50:14.342Z,4.80
2019-03-28T09:52:45.515Z,5.50
2019-03-28T09:55:18.899Z,5.00
2019-03-28T09:57:49.284Z,4.70
2019-03-28T10:00:21.462Z,7.57
2019-03-28T10:02:52.450Z,5.20
2019-03-28T10:05:23.498Z,5.33
2019-03-28T10:07:54.556Z,6.13
2019-03-28T10:10:25.611Z,6.27
2019-03-28T10:12:56.650Z,4.87
2019-03-28T10:15:27.696Z,4.73
2019-03-28T10:17:58.743Z,5.10
2019-03-28T10:20:29.790Z,5.20
2019-03-28T10:23:00.872Z,5.50
2019-03-28T10:25:31.919Z,4.77
2019-03-28T10:28:02.909Z,4.90
2019-03-28T10:30:40.735Z,4.53
2019-03-28T10:33:11.844Z,4.77
2019-03-28T10:35:42.862Z,4.83
2019-03-28T10:38:13.916Z,5.90
2019-03-28T10:40:44.957Z,5.57
2019-03-28T10:43:15.981Z,5.07
2019-03-28T10:45:47.125Z,5.53
2019-03-28T10:48:18.197Z,5.03
2019-03-28T10:50:49.245Z,5.60
2019-03-28T10:53:20.290Z,5.63
2019-03-28T10:55:51.304Z,5.43
2019-03-28T10:58:22.355Z,6.40
2019-03-28T11:00:54.910Z,10.03
2019-03-28T11:03:26.126Z,5.50
2019-03-28T11:05:57.124Z,5.50
2019-03-28T11:08:28.127Z,5.10
2019-03-28T11:10:59.252Z,5.80
2019-03-28T11:13:30.316Z,5.90
2019-03-28T11:16:01.806Z,5.20
2019-03-28T11:18:32.817Z,5.50
2019-03-28T11:21:03.869Z,5.23
2019-03-28T11:23:34.924Z,5.33
2019-03-28T11:26:05.957Z,4.50
2019-03-28T11:28:36.966Z,5.00
2019-03-28T11:31:08.031Z,4.97
2019-03-28T11:33:39.038Z,5.20
2019-03-28T11:36:10.254Z,4.30
2019-03-28T11:38:41.298Z,4.80
2019-03-28T11:41:12.470Z,4.67
2019-03-28T11:43:43.582Z,5.23
2019-03-28T11:46:14.592Z,5.33
2019-03-28T11:48:45.649Z,5.93
2019-03-28T11:51:16.744Z,6.17
2019-03-28T11:53:47.785Z,5.20
2019-03-28T11:56:19.042Z,5.37
2019-03-28T11:58:50.094Z,5.70
2019-03-28T12:01:21.132Z,5.10
2019-03-28T12:03:52.180Z,4.90
2019-03-28T12:06:23.373Z,5.33
2019-03-28T12:08:55.921Z,5.37
2019-03-28T12:11:27.395Z,5.60
2019-03-28T12:13:59.758Z,4.70
2019-03-28T12:16:30.804Z,5.67
2019-03-28T12:19:01.842Z,5.77
2019-03-28T12:21:32.880Z,5.40
2019-03-28T12:24:03.880Z,5.70
2019-03-28T12:26:34.973Z,6.07
2019-03-28T12:29:06.131Z,6.03
2019-03-28T12:31:37.130Z,5.70
2019-03-28T12:34:08.190Z,5.50
2019-03-28T12:36:39.199Z,5.90
2019-03-28T12:39:10.224Z,6.03
2019-03-28T12:41:41.285Z,5.93
2019-03-28T12:44:12.327Z,5.97
2019-03-28T12:46:43.441Z,5.43
2019-03-28T12:49:14.570Z,5.57
2019-03-28T12:51:45.604Z,5.37
2019-03-28T12:54:16.649Z,5.87
2019-03-28T12:56:47.655Z,5.97
2019-03-28T12:59:18.808Z,5.83
2019-03-28T13:01:49.800Z,5.30
2019-03-28T13:04:20.821Z,5.07
2019-03-28T13:06:51.864Z,4.77
2019-03-28T13:09:23.845Z,5.13
2019-03-28T13:11:54.930Z,5.20
2019-03-28T13:14:26.079Z,5.23
2019-03-28T13:16:57.677Z,5.93
2019-03-28T13:19:28.799Z,5.23
2019-03-28T13:21:59.843Z,4.83
2019-03-28T13:24:30.986Z,5.20
2019-03-28T13:27:03.108Z,5.07
2019-03-28T13:29:34.109Z,5.83
2019-03-28T13:32:05.126Z,5.97
2019-03-28T13:34:36.122Z,5.93
2019-03-28T13:37:07.160Z,5.10
2019-03-28T13:39:38.179Z,5.63
2019-03-28T13:42:09.234Z,5.40
2019-03-28T13:44:40.312Z,5.30
2019-03-28T13:47:11.302Z,5.60
2019-03-28T13:49:42.378Z,5.10
2019-03-28T13:52:13.440Z,5.20
2019-03-28T13:54:44.483Z,4.90
2019-03-28T13:57:15.549Z,5.10
2019-03-28T13:59:46.544Z,4.43
2019-03-28T14:02:17.594Z,4.57
2019-03-28T14:04:48.684Z,4.70
2019-03-28T14:07:19.857Z,5.03
2019-03-28T14:09:50.854Z,5.83
2019-03-28T14:12:23.465Z,4.43
2019-03-28T14:14:54.572Z,4.57
2019-03-28T14:17:25.672Z,5.00
2019-03-28T14:19:56.777Z,5.13
2019-03-28T14:22:27.849Z,5.00
2019-03-28T14:24:58.842Z,4.63
2019-03-28T14:27:29.888Z,4.40
2019-03-28T14:30:00.956Z,5.73
2019-03-28T14:32:33.160Z,4.73
2019-03-28T14:35:05.212Z,5.43
2019-03-28T14:37:36.276Z,5.07
2019-03-28T14:40:08.381Z,4.70
2019-03-28T14:42:40.724Z,4.37
2019-03-28T14:45:12.936Z,4.67
2019-03-28T14:47:43.948Z,4.50
2019-03-28T14:50:15.496Z,4.40
2019-03-28T14:52:46.521Z,4.00
2019-03-28T14:55:17.572Z,4.70
2019-03-28T14:57:48.844Z,4.53
2019-03-28T15:00:36.179Z,4.50
2019-03-28T15:03:07.288Z,4.70
2019-03-28T15:05:38.352Z,3.97
2019-03-28T15:08:09.509Z,4.27
2019-03-28T15:10:40.638Z,4.20
2019-03-28T15:13:11.852Z,5.00
2019-03-28T15:15:43.456Z,4.47
2019-03-28T15:18:14.585Z,5.10
2019-03-28T15:20:45.648Z,4.53
2019-03-28T15:23:16.691Z,4.80
2019-03-28T15:25:47.726Z,4.50
2019-03-28T15:28:18.830Z,4.77
2019-03-28T15:30:49.929Z,4.53
2019-03-28T15:33:20.995Z,4.17
2019-03-28T15:35:51.992Z,4.10
2019-03-28T15:38:23.035Z,4.33
2019-03-28T15:40:54.125Z,3.90
2019-03-28T15:43:25.211Z,4.10
2019-03-28T15:45:56.292Z,4.07
2019-03-28T15:48:27.341Z,3.73
2019-03-28T15:50:58.390Z,4.30
2019-03-28T15:53:29.451Z,4.07
2019-03-28T15:56:00.441Z,3.87
2019-03-28T15:58:31.485Z,4.23
2019-03-28T16:01:02.479Z,3.97
2019-03-28T16:03:33.524Z,4.13
2019-03-28T16:06:04.620Z,3.77
2019-03-28T16:08:35.647Z,3.83
2019-03-28T16:11:06.740Z,3.70
2019-03-28T16:13:37.865Z,3.87
2019-03-28T16:16:08.890Z,3.93
2019-03-28T16:18:39.867Z,3.90
2019-03-28T16:21:10.906Z,4.00
2019-03-28T16:23:41.895Z,3.63
2019-03-28T16:26:13.028Z,3.70
2019-03-28T16:28:44.025Z,4.33
2019-03-28T16:31:15.116Z,4.50
2019-03-28T16:33:46.113Z,3.83
2019-03-28T16:36:17.091Z,4.20
2019-03-28T16:38:48.127Z,3.90
2019-03-28T16:41:19.261Z,3.90
2019-03-28T16:43:50.292Z,4.23
2019-03-28T16:46:21.326Z,4.40
2019-03-28T16:48:52.351Z,3.97
2019-03-28T16:51:23.341Z,3.60
2019-03-28T16:53:54.473Z,4.07
2019-03-28T16:56:25.606Z,4.03
2019-03-28T16:58:56.597Z,3.97
2019-03-28T17:01:27.724Z,4.03
2019-03-28T17:03:58.748Z,4.03
2019-03-28T17:06:29.978Z,4.23
2019-03-28T17:09:01.953Z,4.00
2019-03-28T17:11:32.985Z,4.23
2019-03-28T17:14:04.188Z,4.47
2019-03-28T17:16:35.185Z,4.60
2019-03-28T17:19:06.412Z,4.80
2019-03-28T17:21:40.493Z,5.30
2019-03-28T17:24:11.550Z,5.27
2019-03-28T17:26:42.533Z,4.70
2019-03-28T17:29:13.559Z,4.80
2019-03-28T17:31:45.048Z,4.70
2019-03-28T17:34:16.253Z,5.43
2019-03-28T17:36:47.400Z,5.30
2019-03-28T17:39:18.389Z,4.83
2019-03-28T17:41:49.431Z,5.30
2019-03-28T17:44:20.425Z,5.33
2019-03-28T17:46:51.456Z,4.83
2019-03-28T17:49:22.490Z,5.10
2019-03-28T17:51:53.559Z,5.27
2019-03-28T17:54:24.562Z,5.10
2019-03-28T17:56:55.585Z,5.13
2019-03-28T17:59:26.570Z,5.67
2019-03-28T18:01:57.703Z,6.40
2019-03-28T18:04:28.737Z,6.90
2019-03-28T18:07:01.156Z,7.03
2019-03-28T18:09:32.569Z,7.90
2019-03-28T18:12:03.562Z,8.47
2019-03-28T18:14:34.595Z,9.07
2019-03-28T18:17:05.592Z,9.00
2019-03-28T18:19:36.619Z,9.33
2019-03-28T18:22:07.618Z,9.20
2019-03-28T18:24:38.613Z,8.63
2019-03-28T18:27:09.675Z,9.33
2019-03-28T18:29:40.710Z,8.63
2019-03-28T18:32:11.716Z,8.70
2019-03-28T18:34:42.726Z,12.23
2019-03-28T18:37:13.778Z,13.03
2019-03-28T18:39:44.778Z,11.83
2019-03-28T18:42:15.818Z,8.17
2019-03-28T18:44:46.857Z,7.80
2019-03-28T18:47:17.995Z,8.30
2019-03-28T18:49:49.117Z,8.03
2019-03-28T18:52:20.160Z,6.93
2019-03-28T18:54:51.211Z,29.73
2019-03-28T18:57:22.196Z,29.43
2019-03-28T18:59:53.218Z,28.23
2019-03-28T19:02:24.261Z,21.47
2019-03-28T19:04:55.914Z,18.27
2019-03-28T19:07:27.596Z,18.73
2019-03-28T19:09:58.630Z,20.10
2019-03-28T19:12:29.681Z,18.47
2019-03-28T19:15:00.678Z,16.83
2019-03-28T19:17:31.701Z,15.30
2019-03-28T19:20:02.703Z,13.07
2019-03-28T19:22:33.797Z,14.33
2019-03-28T19:25:05.205Z,14.63
2019-03-28T19:27:36.315Z,15.00
2019-03-28T19:30:09.618Z,19.00
2019-03-28T19:32:40.629Z,22.13
2019-03-28T19:35:12.040Z,14.57
2019-03-28T19:37:43.479Z,16.33
2019-03-28T19:40:14.994Z,28.27
2019-03-28T19:42:46.034Z,25.17
2019-03-28T19:45:22.929Z,15.93
2019-03-28T19:47:54.255Z,12.70
2019-03-28T19:50:34.217Z,9.67
2019-03-28T19:53:05.886Z,6.93
2019-03-28T19:55:39.676Z,6.70
2019-03-28T19:58:13.211Z,5.30
2019-03-28T20:00:43.841Z,5.13
2019-03-28T20:03:15.171Z,5.57
2019-03-28T20:05:48.449Z,5.83
2019-03-28T20:08:19.071Z,6.40
2019-03-28T20:10:50.238Z,6.50
2019-03-28T20:13:21.235Z,6.47
2019-03-28T20:15:52.264Z,7.30
2019-03-28T20:18:23.338Z,9.70
2019-03-28T20:20:55.779Z,8.87
2019-03-28T20:23:26.872Z,8.07
2019-03-28T20:25:58.892Z,8.40
2019-03-28T20:28:30.081Z,7.57
2019-03-28T20:31:01.123Z,6.33
2019-03-28T20:33:32.106Z,6.00
2019-03-28T20:36:29.995Z,5.60
2019-03-28T20:38:35.922Z,5.43
2019-03-28T20:41:06.949Z,5.10
2019-03-28T20:43:38.086Z,5.27
2019-03-28T20:46:09.075Z,4.90
2019-03-28T20:48:40.105Z,4.83
2019-03-28T20:51:11.083Z,4.70
2019-03-28T20:53:42.098Z,4.70
2019-03-28T20:56:13.099Z,4.97
2019-03-28T20:58:44.124Z,5.07
2019-03-28T21:01:15.203Z,5.00
2019-03-28T21:03:49.422Z,5.50
2019-03-28T21:06:19.619Z,5.00
2019-03-28T21:08:50.793Z,4.63
2019-03-28T21:11:21.863Z,5.27
2019-03-28T21:13:52.848Z,4.40
2019-03-28T21:16:23.893Z,5.03
2019-03-28T21:18:54.930Z,4.67
2019-03-28T21:21:25.912Z,4.70
2019-03-28T21:23:56.903Z,4.70
2019-03-28T21:26:27.941Z,4.67
2019-03-28T21:28:59.006Z,4.40
2019-03-28T21:31:30.041Z,4.20
2019-03-28T21:34:01.064Z,4.60
2019-03-28T21:36:32.382Z,4.47
2019-03-28T21:39:04.773Z,4.10
2019-03-28T21:41:35.776Z,4.00
2019-03-28T21:44:06.807Z,4.10
2019-03-28T21:46:37.779Z,4.50
2019-03-28T21:49:09.119Z,3.90
2019-03-28T21:51:40.081Z,4.20
2019-03-28T21:54:11.098Z,3.77
2019-03-28T21:56:42.132Z,3.73
2019-03-28T21:59:13.151Z,4.50
2019-03-28T22:01:44.213Z,4.03
2019-03-28T22:04:15.172Z,4.30
2019-03-28T22:06:46.198Z,4.50
2019-03-28T22:09:17.175Z,4.50
2019-03-28T22:11:48.197Z,3.93
2019-03-28T22:14:19.199Z,4.00
2019-03-28T22:16:50.211Z,3.70
2019-03-28T22:19:21.230Z,4.03
2019-03-28T22:21:52.224Z,3.93
2019-03-28T22:24:23.240Z,4.20
2019-03-28T22:26:54.378Z,4.00
2019-03-28T22:29:25.395Z,4.57
2019-03-28T22:31:56.937Z,4.63
2019-03-28T22:34:28.158Z,4.40
2019-03-28T22:37:00.844Z,4.10
2019-03-28T22:39:31.862Z,4.07
2019-03-28T22:42:02.849Z,4.63
2019-03-28T22:44:34.138Z,4.40
2019-03-28T22:47:05.943Z,4.40
2019-03-28T22:49:37.090Z,4.90
2019-03-28T22:52:08.070Z,5.03
2019-03-28T22:54:39.091Z,4.43
2019-03-28T22:57:10.112Z,4.70
2019-03-28T22:59:41.098Z,4.50
2019-03-28T23:02:12.333Z,4.30
2019-03-28T23:04:43.319Z,4.30
2019-03-28T23:07:14.578Z,4.40
2019-03-28T23:09:45.733Z,4.13
2019-03-28T23:12:16.775Z,4.90
2019-03-28T23:14:47.775Z,4.00
2019-03-28T23:17:18.829Z,4.07
2019-03-28T23:19:49.832Z,4.43
2019-03-28T23:22:20.875Z,4.20
2019-03-28T23:24:51.879Z,4.47
2019-03-28T23:27:22.932Z,4.40
2019-03-28T23:29:53.949Z,4.40
2019-03-28T23:32:24.998Z,4.77
2019-03-28T23:34:56.046Z,4.67
2019-03-28T23:37:27.143Z,4.63
2019-03-28T23:39:58.151Z,4.57
2019-03-28T23:42:29.163Z,4.40
2019-03-28T23:45:00.428Z,5.50
2019-03-28T23:47:31.447Z,8.07
2019-03-28T23:50:02.487Z,9.17
2019-03-28T23:52:33.490Z,8.80
2019-03-28T23:55:04.564Z,6.97
2019-03-28T23:57:35.590Z,5.70
