createdAt,value
2018-03-16T00:01:59.097Z,15.50
2018-03-16T00:04:26.819Z,15.50
2018-03-16T00:06:55.346Z,15.50
2018-03-16T00:09:23.078Z,15.50
2018-03-16T00:11:51.579Z,15.50
2018-03-16T00:14:19.317Z,15.40
2018-03-16T00:16:47.069Z,15.40
2018-03-16T00:19:15.578Z,15.40
2018-03-16T00:21:43.314Z,15.40
2018-03-16T00:24:11.808Z,15.40
2018-03-16T00:26:40.309Z,15.40
2018-03-16T00:29:08.046Z,15.40
2018-03-16T00:31:36.541Z,15.30
2018-03-16T00:34:04.275Z,15.30
2018-03-16T00:36:32.008Z,15.30
2018-03-16T00:39:00.553Z,15.30
2018-03-16T00:41:28.286Z,15.30
2018-03-16T00:43:56.025Z,15.30
2018-03-16T00:46:23.751Z,15.30
2018-03-16T00:48:51.505Z,15.20
2018-03-16T00:51:19.239Z,15.20
2018-03-16T00:53:46.959Z,15.20
2018-03-16T00:56:14.694Z,15.20
2018-03-16T00:58:42.427Z,15.20
2018-03-16T01:01:10.278Z,15.10
2018-03-16T01:03:38.024Z,15.10
2018-03-16T01:06:05.788Z,15.10
2018-03-16T01:08:33.517Z,15.10
2018-03-16T01:11:01.237Z,15.10
2018-03-16T01:13:28.950Z,15.20
2018-03-16T01:15:56.686Z,15.20
2018-03-16T01:18:25.190Z,15.20
2018-03-16T01:20:52.913Z,15.20
2018-03-16T01:23:20.654Z,15.20
2018-03-16T01:25:48.385Z,15.20
2018-03-16T01:28:16.123Z,15.20
2018-03-16T01:30:44.636Z,15.20
2018-03-16T01:33:12.367Z,15.20
2018-03-16T01:35:40.872Z,15.10
2018-03-16T01:38:08.630Z,15.10
2018-03-16T01:40:36.366Z,15.10
2018-03-16T01:43:04.877Z,15.10
2018-03-16T01:45:32.606Z,15.10
2018-03-16T01:48:01.121Z,15.10
2018-03-16T01:50:28.878Z,15.10
2018-03-16T01:53:08.381Z,15.00
2018-03-16T01:55:36.110Z,15.00
2018-03-16T01:58:03.909Z,15.10
2018-03-16T02:00:32.467Z,15.10
2018-03-16T02:03:00.209Z,15.10
2018-03-16T02:05:27.962Z,15.10
2018-03-16T02:07:55.686Z,15.10
2018-03-16T02:10:23.508Z,15.10
2018-03-16T02:12:51.287Z,15.10
2018-03-16T02:15:19.040Z,15.10
2018-03-16T02:17:46.815Z,15.10
2018-03-16T02:20:14.564Z,15.10
2018-03-16T02:22:42.346Z,15.10
2018-03-16T02:25:10.189Z,15.10
2018-03-16T02:27:37.958Z,15.00
2018-03-16T02:30:05.802Z,15.00
2018-03-16T02:32:33.574Z,15.00
2018-03-16T02:35:01.299Z,15.00
2018-03-16T02:37:29.041Z,15.00
2018-03-16T02:43:26.514Z,15.00
2018-03-16T02:46:38.162Z,14.90
2018-03-16T02:49:27.518Z,14.90
2018-03-16T02:56:33.798Z,14.90
2018-03-16T03:28:36.947Z,14.60
2018-03-16T03:31:26.358Z,14.60
2018-03-16T03:42:56.493Z,14.50
2018-03-16T03:51:01.941Z,14.60
2018-03-16T03:56:34.128Z,14.50
2018-03-16T03:59:30.217Z,14.50
2018-03-16T04:05:41.938Z,14.50
2018-03-16T04:11:11.620Z,14.40
2018-03-16T04:16:42.896Z,14.30
2018-03-16T04:19:34.069Z,14.40
2018-03-16T04:22:27.783Z,14.30
2018-03-16T04:27:59.294Z,14.30
2018-03-16T04:33:35.927Z,14.20
2018-03-16T04:41:58.862Z,14.30
2018-03-16T04:53:09.929Z,14.30
2018-03-16T04:55:57.832Z,14.30
2018-03-16T05:04:11.686Z,14.30
2018-03-16T05:06:39.469Z,14.30
2018-03-16T05:09:07.218Z,14.30
2018-03-16T05:11:34.975Z,14.30
2018-03-16T05:14:02.716Z,14.30
2018-03-16T05:16:30.433Z,14.20
2018-03-16T05:18:58.941Z,14.20
2018-03-16T05:21:26.690Z,14.20
2018-03-16T05:23:54.461Z,14.30
2018-03-16T05:26:22.217Z,14.20
2018-03-16T05:28:50.711Z,14.20
2018-03-16T05:31:18.450Z,14.20
2018-03-16T05:33:46.204Z,14.20
2018-03-16T05:36:13.952Z,14.20
2018-03-16T05:38:41.717Z,14.20
2018-03-16T05:41:09.482Z,14.10
2018-03-16T05:43:37.214Z,14.20
2018-03-16T05:46:04.951Z,14.10
2018-03-16T05:48:33.458Z,14.10
2018-03-16T05:51:01.191Z,14.10
2018-03-16T05:53:28.962Z,14.10
2018-03-16T05:55:56.697Z,14.20
2018-03-16T05:58:25.211Z,14.10
2018-03-16T06:00:52.991Z,14.10
2018-03-16T06:03:20.748Z,14.20
2018-03-16T06:05:48.514Z,14.10
2018-03-16T06:08:16.270Z,14.10
2018-03-16T06:10:44.014Z,14.10
2018-03-16T06:13:12.511Z,14.10
2018-03-16T06:15:40.290Z,14.10
2018-03-16T06:18:08.002Z,14.10
2018-03-16T06:20:35.740Z,14.10
2018-03-16T06:23:03.482Z,14.20
2018-03-16T06:25:31.268Z,14.20
2018-03-16T06:27:59.032Z,14.10
2018-03-16T06:30:26.762Z,14.20
2018-03-16T06:32:54.543Z,14.10
2018-03-16T06:35:22.396Z,14.20
2018-03-16T06:37:50.134Z,14.20
2018-03-16T06:40:17.874Z,14.10
2018-03-16T06:42:45.743Z,14.10
2018-03-16T06:45:17.827Z,14.20
2018-03-16T06:47:46.320Z,14.20
2018-03-16T06:50:14.049Z,14.10
2018-03-16T06:52:41.821Z,14.10
2018-03-16T06:55:09.556Z,14.20
2018-03-16T06:57:38.090Z,14.20
2018-03-16T07:00:06.141Z,14.20
2018-03-16T07:02:34.698Z,14.20
2018-03-16T07:05:02.514Z,14.20
2018-03-16T07:07:30.324Z,14.20
2018-03-16T07:09:58.146Z,14.20
2018-03-16T07:12:25.962Z,14.30
2018-03-16T07:14:53.700Z,14.30
2018-03-16T07:17:21.442Z,14.30
2018-03-16T07:19:49.178Z,14.40
2018-03-16T07:22:16.914Z,14.40
2018-03-16T07:24:44.673Z,14.40
2018-03-16T07:27:12.419Z,14.50
2018-03-16T07:29:40.217Z,14.50
2018-03-16T07:32:07.909Z,14.60
2018-03-16T07:34:36.463Z,14.60
2018-03-16T07:37:04.224Z,14.60
2018-03-16T07:39:31.970Z,14.70
2018-03-16T07:41:59.725Z,14.70
2018-03-16T07:44:27.476Z,14.70
2018-03-16T07:46:55.245Z,14.80
2018-03-16T07:49:22.986Z,14.80
2018-03-16T07:51:50.710Z,14.80
2018-03-16T07:54:18.478Z,14.90
2018-03-16T07:56:46.200Z,14.90
2018-03-16T07:59:14.008Z,14.90
2018-03-16T08:01:41.730Z,15.00
2018-03-16T08:04:09.538Z,15.10
2018-03-16T08:06:38.037Z,15.20
2018-03-16T08:09:05.885Z,15.20
2018-03-16T08:11:33.659Z,15.20
2018-03-16T08:14:01.406Z,15.30
2018-03-16T08:16:29.151Z,15.40
2018-03-16T08:18:57.020Z,15.50
2018-03-16T08:21:24.765Z,15.60
2018-03-16T08:23:52.495Z,15.70
2018-03-16T08:26:20.226Z,15.80
2018-03-16T08:28:47.968Z,15.90
2018-03-16T08:31:15.703Z,15.90
2018-03-16T08:33:43.448Z,15.90
2018-03-16T08:36:11.233Z,15.90
2018-03-16T08:38:38.979Z,15.90
2018-03-16T08:41:06.731Z,15.90
2018-03-16T08:43:34.454Z,15.90
2018-03-16T08:46:02.270Z,15.90
2018-03-16T08:48:30.801Z,15.90
2018-03-16T08:50:58.577Z,15.90
2018-03-16T08:53:26.338Z,16.00
2018-03-16T08:55:54.092Z,16.00
2018-03-16T08:58:21.829Z,16.00
2018-03-16T09:00:49.570Z,16.00
2018-03-16T09:03:17.302Z,16.10
2018-03-16T09:05:45.099Z,16.20
2018-03-16T09:08:12.862Z,16.10
2018-03-16T09:10:40.606Z,16.10
2018-03-16T09:13:09.126Z,16.20
2018-03-16T09:15:36.878Z,16.20
2018-03-16T09:18:04.667Z,16.10
2018-03-16T09:20:32.411Z,16.10
2018-03-16T09:23:00.191Z,16.20
2018-03-16T09:25:27.925Z,16.20
2018-03-16T09:27:55.745Z,16.30
2018-03-16T09:30:23.481Z,16.40
2018-03-16T09:32:51.217Z,16.50
2018-03-16T09:35:18.967Z,16.60
2018-03-16T09:37:46.738Z,16.80
2018-03-16T09:40:14.478Z,16.90
2018-03-16T09:42:42.981Z,17.00
2018-03-16T09:45:10.711Z,17.00
2018-03-16T09:47:38.510Z,17.10
2018-03-16T09:50:06.251Z,17.20
2018-03-16T09:52:34.806Z,17.20
2018-03-16T09:55:14.388Z,17.20
2018-03-16T09:57:42.189Z,17.30
2018-03-16T10:00:10.015Z,17.30
2018-03-16T10:02:38.529Z,17.40
2018-03-16T10:05:06.257Z,17.40
2018-03-16T10:07:34.783Z,17.50
2018-03-16T10:10:02.657Z,17.50
2018-03-16T10:12:30.444Z,17.60
2018-03-16T10:14:58.183Z,17.50
2018-03-16T10:17:25.949Z,17.50
2018-03-16T10:19:53.703Z,17.60
2018-03-16T10:22:21.441Z,17.60
2018-03-16T10:24:49.220Z,17.60
2018-03-16T10:27:17.006Z,17.70
2018-03-16T10:29:44.770Z,17.60
2018-03-16T10:32:12.501Z,17.70
2018-03-16T10:34:40.232Z,17.70
2018-03-16T10:37:08.818Z,17.70
2018-03-16T10:39:36.826Z,17.70
2018-03-16T10:42:05.530Z,17.80
2018-03-16T10:44:33.321Z,17.80
2018-03-16T10:47:01.090Z,17.90
2018-03-16T10:49:28.835Z,17.90
2018-03-16T10:51:56.566Z,17.90
2018-03-16T10:54:24.294Z,17.90
2018-03-16T10:56:52.798Z,17.70
2018-03-16T10:59:20.555Z,17.70
2018-03-16T11:01:53.915Z,17.60
2018-03-16T11:04:27.367Z,17.60
2018-03-16T11:07:00.750Z,17.60
2018-03-16T11:09:28.489Z,17.60
2018-03-16T11:11:57.066Z,17.60
2018-03-16T11:14:25.614Z,17.50
2018-03-16T11:16:53.375Z,17.50
2018-03-16T11:19:21.130Z,17.50
2018-03-16T11:21:48.861Z,17.50
2018-03-16T11:24:16.590Z,17.40
2018-03-16T11:26:44.343Z,17.40
2018-03-16T11:29:12.090Z,17.40
2018-03-16T11:31:39.831Z,17.40
2018-03-16T11:34:07.570Z,17.40
2018-03-16T11:36:35.317Z,17.40
2018-03-16T11:39:11.241Z,17.40
2018-03-16T11:41:39.006Z,17.40
2018-03-16T11:44:06.742Z,17.40
2018-03-16T11:46:34.480Z,17.40
2018-03-16T11:49:02.978Z,17.50
2018-03-16T11:51:31.547Z,17.50
2018-03-16T11:54:00.121Z,17.50
2018-03-16T11:56:28.634Z,17.50
2018-03-16T11:58:56.375Z,17.50
2018-03-16T12:01:24.164Z,17.50
2018-03-16T12:03:51.922Z,17.40
2018-03-16T12:06:19.655Z,17.30
2018-03-16T12:08:48.161Z,17.20
2018-03-16T12:11:15.939Z,17.20
2018-03-16T12:13:43.736Z,17.20
2018-03-16T12:16:12.370Z,17.10
2018-03-16T12:18:41.106Z,17.10
2018-03-16T12:21:08.876Z,17.10
2018-03-16T12:23:37.391Z,17.20
2018-03-16T12:26:05.126Z,17.20
2018-03-16T12:28:49.434Z,17.30
2018-03-16T12:31:03.419Z,17.30
2018-03-16T12:33:31.173Z,17.30
2018-03-16T12:36:01.603Z,17.30
2018-03-16T12:38:29.340Z,17.30
2018-03-16T12:44:18.581Z,17.20
2018-03-16T12:46:46.401Z,17.30
2018-03-16T12:49:14.138Z,17.40
2018-03-16T12:51:42.320Z,17.40
2018-03-16T12:54:09.698Z,17.50
2018-03-16T12:56:37.473Z,17.50
2018-03-16T12:59:05.229Z,17.50
2018-03-16T13:01:32.972Z,17.50
2018-03-16T13:04:00.696Z,17.50
2018-03-16T13:06:28.458Z,17.50
2018-03-16T13:08:56.954Z,17.50
2018-03-16T13:11:24.724Z,17.50
2018-03-16T13:13:52.572Z,17.50
2018-03-16T13:16:21.170Z,17.60
2018-03-16T13:18:48.945Z,17.50
2018-03-16T13:21:16.721Z,17.60
2018-03-16T13:23:44.494Z,17.70
2018-03-16T13:26:12.224Z,17.70
2018-03-16T13:28:39.980Z,17.70
2018-03-16T13:31:07.728Z,17.60
2018-03-16T13:33:36.247Z,17.40
2018-03-16T13:36:04.095Z,17.40
2018-03-16T13:38:31.855Z,17.40
2018-03-16T13:40:59.583Z,17.30
2018-03-16T13:43:27.330Z,17.30
2018-03-16T13:45:55.222Z,17.20
2018-03-16T13:48:22.949Z,17.30
2018-03-16T13:50:50.786Z,17.30
2018-03-16T13:53:18.526Z,17.30
2018-03-16T13:55:47.018Z,17.30
2018-03-16T13:58:14.746Z,17.30
2018-03-16T14:00:42.478Z,17.30
2018-03-16T14:03:10.278Z,17.30
2018-03-16T14:05:38.030Z,17.30
2018-03-16T14:08:05.858Z,17.30
2018-03-16T14:10:33.613Z,17.30
2018-03-16T14:13:01.401Z,17.30
2018-03-16T14:15:29.203Z,17.20
2018-03-16T14:17:56.937Z,17.20
2018-03-16T14:20:24.682Z,17.10
2018-03-16T14:22:52.438Z,16.90
2018-03-16T14:25:20.183Z,16.70
2018-03-16T14:27:47.930Z,16.60
2018-03-16T14:30:15.691Z,16.40
2018-03-16T14:32:43.448Z,16.30
2018-03-16T14:35:11.189Z,16.20
2018-03-16T14:37:38.934Z,16.10
2018-03-16T14:40:06.730Z,16.00
2018-03-16T14:42:35.298Z,15.80
2018-03-16T14:45:03.026Z,15.80
2018-03-16T14:47:30.780Z,15.80
2018-03-16T14:49:58.511Z,15.90
2018-03-16T14:52:27.249Z,15.90
2018-03-16T14:54:54.989Z,15.90
2018-03-16T14:57:22.734Z,16.00
2018-03-16T14:59:51.254Z,16.10
2018-03-16T15:02:18.991Z,16.00
2018-03-16T15:04:47.629Z,16.10
2018-03-16T15:07:15.430Z,16.00
2018-03-16T15:09:43.932Z,16.00
2018-03-16T15:12:11.935Z,16.00
2018-03-16T15:14:42.006Z,15.90
2018-03-16T15:17:10.666Z,15.80
2018-03-16T15:19:39.562Z,15.80
2018-03-16T15:22:07.376Z,15.80
2018-03-16T15:24:35.166Z,15.80
2018-03-16T15:27:02.926Z,15.90
2018-03-16T15:29:30.657Z,16.00
2018-03-16T15:31:58.479Z,16.10
2018-03-16T15:34:26.246Z,16.10
2018-03-16T15:36:54.074Z,16.20
2018-03-16T15:39:21.805Z,16.20
2018-03-16T15:41:49.580Z,16.30
2018-03-16T15:44:17.343Z,16.30
2018-03-16T15:46:45.088Z,16.30
2018-03-16T15:49:13.586Z,16.30
2018-03-16T15:51:41.328Z,16.40
2018-03-16T15:54:09.966Z,16.40
2018-03-16T15:56:37.694Z,16.30
2018-03-16T15:59:05.446Z,16.40
2018-03-16T16:01:33.193Z,16.30
2018-03-16T16:04:01.718Z,16.40
2018-03-16T16:06:29.534Z,16.40
2018-03-16T16:08:57.266Z,16.40
2018-03-16T16:11:25.046Z,16.40
2018-03-16T16:13:52.785Z,16.50
2018-03-16T16:16:20.535Z,16.50
2018-03-16T16:18:48.262Z,16.50
2018-03-16T16:21:16.788Z,16.50
2018-03-16T16:23:44.510Z,16.50
2018-03-16T16:26:13.013Z,16.60
2018-03-16T16:28:40.796Z,16.60
2018-03-16T16:31:08.531Z,16.60
2018-03-16T16:33:36.298Z,16.60
2018-03-16T16:36:04.118Z,16.60
2018-03-16T16:38:31.846Z,16.50
2018-03-16T16:40:59.589Z,16.60
2018-03-16T16:43:27.327Z,16.60
2018-03-16T16:45:55.829Z,16.60
2018-03-16T16:48:23.623Z,16.60
2018-03-16T16:50:51.382Z,16.60
2018-03-16T16:53:19.111Z,16.50
2018-03-16T16:55:47.605Z,16.50
2018-03-16T16:58:15.423Z,16.50
2018-03-16T17:00:43.182Z,16.50
2018-03-16T17:03:10.935Z,16.40
2018-03-16T17:05:38.675Z,16.40
2018-03-16T17:08:06.410Z,16.40
2018-03-16T17:10:34.901Z,16.40
2018-03-16T17:13:03.406Z,16.40
2018-03-16T17:15:31.186Z,16.40
2018-03-16T17:17:58.916Z,16.40
2018-03-16T17:20:26.663Z,16.50
2018-03-16T17:22:55.246Z,16.50
2018-03-16T17:25:23.785Z,16.50
2018-03-16T17:27:52.278Z,16.50
2018-03-16T17:30:20.031Z,16.50
2018-03-16T17:32:47.752Z,16.50
2018-03-16T17:35:15.530Z,16.50
2018-03-16T17:37:49.118Z,16.50
2018-03-16T17:40:16.842Z,16.50
2018-03-16T17:42:44.582Z,16.50
2018-03-16T17:45:12.308Z,16.50
2018-03-16T17:47:40.045Z,16.50
2018-03-16T17:50:08.562Z,16.50
2018-03-16T17:52:36.312Z,16.50
2018-03-16T17:55:04.180Z,16.50
2018-03-16T17:57:35.737Z,16.50
2018-03-16T18:00:03.793Z,16.50
2018-03-16T18:02:32.318Z,16.50
2018-03-16T18:05:00.055Z,16.50
2018-03-16T18:07:27.790Z,16.50
2018-03-16T18:09:55.554Z,16.50
2018-03-16T18:12:24.142Z,16.50
2018-03-16T18:14:51.912Z,16.50
2018-03-16T18:17:20.426Z,16.50
2018-03-16T18:19:48.188Z,16.50
2018-03-16T18:22:15.954Z,16.50
2018-03-16T18:24:43.783Z,16.50
2018-03-16T18:27:12.336Z,16.40
2018-03-16T18:29:40.169Z,16.40
2018-03-16T18:32:07.951Z,16.40
2018-03-16T18:34:35.852Z,16.40
2018-03-16T18:37:03.591Z,16.40
2018-03-16T18:39:31.350Z,16.40
2018-03-16T18:41:59.118Z,16.40
2018-03-16T18:44:26.907Z,16.40
2018-03-16T18:46:55.450Z,16.30
2018-03-16T18:49:23.203Z,16.30
2018-03-16T18:51:50.938Z,16.30
2018-03-16T18:54:18.678Z,16.30
2018-03-16T18:56:47.283Z,16.30
2018-03-16T18:59:15.019Z,16.30
2018-03-16T19:01:43.103Z,16.30
2018-03-16T19:04:10.862Z,16.30
2018-03-16T19:06:40.619Z,16.30
2018-03-16T19:09:08.445Z,16.30
2018-03-16T19:11:36.202Z,16.20
2018-03-16T19:14:04.794Z,16.20
2018-03-16T19:16:32.534Z,16.20
2018-03-16T19:19:00.277Z,16.20
2018-03-16T19:21:28.078Z,16.10
2018-03-16T19:23:56.562Z,16.10
2018-03-16T19:26:25.102Z,16.10
2018-03-16T19:28:52.849Z,16.10
2018-03-16T19:31:20.615Z,16.10
2018-03-16T19:33:48.374Z,16.10
2018-03-16T19:44:24.152Z,16.00
2018-03-16T19:46:52.098Z,16.00
2018-03-16T19:49:20.638Z,16.00
2018-03-16T19:51:48.371Z,16.00
2018-03-16T19:54:16.110Z,16.00
2018-03-16T19:56:43.870Z,16.00
2018-03-16T19:59:12.460Z,16.00
2018-03-16T20:01:40.998Z,16.00
2018-03-16T20:04:08.810Z,16.00
2018-03-16T20:06:37.334Z,15.90
2018-03-16T20:09:05.160Z,15.90
2018-03-16T20:11:33.674Z,15.90
2018-03-16T20:14:01.485Z,15.90
2018-03-16T20:16:29.227Z,15.90
2018-03-16T20:18:56.966Z,15.90
2018-03-16T20:21:24.708Z,15.90
2018-03-16T20:23:52.460Z,15.90
2018-03-16T20:26:21.021Z,15.90
2018-03-16T20:28:49.739Z,15.80
2018-03-16T20:31:17.484Z,15.80
2018-03-16T20:33:45.976Z,15.80
2018-03-16T20:36:14.530Z,15.80
2018-03-16T20:38:42.280Z,15.80
2018-03-16T20:41:10.052Z,15.90
2018-03-16T20:43:37.830Z,15.80
2018-03-16T20:46:05.560Z,15.70
2018-03-16T20:48:33.276Z,15.70
2018-03-16T20:51:01.766Z,15.60
2018-03-16T20:53:29.598Z,15.60
2018-03-16T20:55:57.337Z,15.70
2018-03-16T20:58:25.097Z,15.70
2018-03-16T21:00:52.854Z,15.60
2018-03-16T21:03:20.581Z,15.60
2018-03-16T21:05:49.075Z,15.60
2018-03-16T21:08:16.854Z,15.60
2018-03-16T21:10:44.603Z,15.60
2018-03-16T21:13:12.326Z,15.60
2018-03-16T21:15:40.859Z,15.60
2018-03-16T21:18:08.594Z,15.60
2018-03-16T21:20:37.082Z,15.50
2018-03-16T21:23:05.587Z,15.60
2018-03-16T21:25:33.325Z,15.60
2018-03-16T21:28:01.042Z,15.50
2018-03-16T21:30:28.844Z,15.50
2018-03-16T21:32:56.641Z,15.50
2018-03-16T21:35:24.450Z,15.50
2018-03-16T21:37:52.663Z,15.50
2018-03-16T21:40:20.438Z,15.50
2018-03-16T21:42:48.200Z,15.50
2018-03-16T21:45:15.963Z,15.50
2018-03-16T21:47:43.798Z,15.50
2018-03-16T21:50:12.303Z,15.50
2018-03-16T21:52:40.059Z,15.50
2018-03-16T21:55:08.571Z,15.50
2018-03-16T21:57:36.376Z,15.50
2018-03-16T22:00:04.194Z,15.50
2018-03-16T22:02:32.045Z,15.50
2018-03-16T22:04:59.821Z,15.50
2018-03-16T22:07:27.585Z,15.50
2018-03-16T22:09:55.339Z,15.50
2018-03-16T22:12:23.099Z,15.50
2018-03-16T22:14:50.842Z,15.50
2018-03-16T22:17:19.408Z,15.50
2018-03-16T22:19:47.933Z,15.50
2018-03-16T22:22:15.690Z,15.50
2018-03-16T22:24:43.446Z,15.50
2018-03-16T22:27:11.194Z,15.50
2018-03-16T22:29:39.712Z,15.50
2018-03-16T22:32:07.446Z,15.50
2018-03-16T22:34:35.966Z,15.50
2018-03-16T22:37:03.709Z,15.40
2018-03-16T22:39:31.434Z,15.50
2018-03-16T22:41:59.173Z,15.40
2018-03-16T22:44:26.894Z,15.40
2018-03-16T22:46:54.719Z,15.50
2018-03-16T22:49:22.461Z,15.50
2018-03-16T22:51:50.230Z,15.50
2018-03-16T22:54:17.959Z,15.50
2018-03-16T22:56:45.709Z,15.50
2018-03-16T22:59:13.603Z,15.50
2018-03-16T23:01:41.349Z,15.50
2018-03-16T23:04:09.069Z,15.40
2018-03-16T23:06:36.814Z,15.50
2018-03-16T23:09:04.631Z,15.50
2018-03-16T23:11:32.390Z,15.50
2018-03-16T23:14:00.890Z,15.40
2018-03-16T23:16:28.633Z,15.40
2018-03-16T23:18:57.186Z,15.30
2018-03-16T23:21:25.082Z,15.30
2018-03-16T23:23:53.589Z,15.20
2018-03-16T23:26:21.355Z,15.20
2018-03-16T23:28:49.094Z,15.20
2018-03-16T23:31:17.693Z,15.20
2018-03-16T23:33:45.455Z,15.20
2018-03-16T23:36:13.583Z,15.20
2018-03-16T23:38:41.331Z,15.20
2018-03-16T23:41:09.081Z,15.20
2018-03-16T23:43:36.822Z,15.10
2018-03-16T23:46:04.590Z,15.10
2018-03-16T23:48:32.392Z,15.10
2018-03-16T23:51:00.118Z,15.10
2018-03-16T23:53:27.866Z,15.10
2018-03-16T23:55:55.595Z,15.00
2018-03-16T23:58:23.354Z,15.00
