createdAt,value
2023-03-15T00:00:05.088Z,60.41
2023-03-15T00:04:05.139Z,73.85
2023-03-15T00:08:05.276Z,84.95
2023-03-15T00:12:05.444Z,99.56
2023-03-15T00:16:05.518Z,99.08
2023-03-15T00:20:05.590Z,97.32
2023-03-15T00:24:05.700Z,105.05
2023-03-15T00:28:05.847Z,104.00
2023-03-15T00:32:05.983Z,106.81
2023-03-15T00:36:06.152Z,99.74
2023-03-15T00:40:06.224Z,96.21
2023-03-15T00:44:06.360Z,89.16
2023-03-15T00:48:06.472Z,64.75
2023-03-15T00:52:06.629Z,58.02
2023-03-15T00:56:06.787Z,49.13
2023-03-15T01:00:06.923Z,63.86
2023-03-15T01:04:07.106Z,53.53
2023-03-15T01:08:07.252Z,48.20
2023-03-15T01:12:07.390Z,34.32
2023-03-15T01:16:07.645Z,35.52
2023-03-15T01:20:07.738Z,29.52
2023-03-15T01:24:07.953Z,35.29
2023-03-15T01:28:08.157Z,28.13
2023-03-15T01:32:08.432Z,26.13
2023-03-15T01:36:08.392Z,25.00
2023-03-15T01:40:08.353Z,30.27
2023-03-15T01:44:08.294Z,25.89
2023-03-15T01:48:08.221Z,30.85
2023-03-15T01:52:08.188Z,32.99
2023-03-15T01:56:08.168Z,30.84
2023-03-15T02:00:08.172Z,33.61
2023-03-15T02:04:08.104Z,31.69
2023-03-15T02:08:08.084Z,32.90
2023-03-15T02:12:08.124Z,28.10
2023-03-15T02:16:08.305Z,31.61
2023-03-15T02:20:08.378Z,35.43
2023-03-15T02:24:08.420Z,34.69
2023-03-15T02:28:08.466Z,39.35
2023-03-15T02:32:08.499Z,37.64
2023-03-15T02:36:08.660Z,44.94
2023-03-15T02:40:08.613Z,61.90
2023-03-15T02:44:08.771Z,71.39
2023-03-15T02:48:08.977Z,74.99
2023-03-15T02:52:09.167Z,84.77
2023-03-15T02:56:09.137Z,78.23
2023-03-15T03:00:09.084Z,80.12
2023-03-15T03:04:09.027Z,65.73
2023-03-15T03:08:09.021Z,64.38
2023-03-15T03:12:08.969Z,54.95
2023-03-15T03:16:08.906Z,48.96
2023-03-15T03:20:08.934Z,39.20
2023-03-15T03:24:08.864Z,27.69
2023-03-15T03:28:08.844Z,27.34
2023-03-15T03:32:08.766Z,30.30
2023-03-15T03:36:08.810Z,30.00
2023-03-15T03:40:08.714Z,42.63
2023-03-15T03:44:08.674Z,41.06
2023-03-15T03:48:08.633Z,43.55
2023-03-15T03:52:08.599Z,47.08
2023-03-15T03:56:08.562Z,45.28
2023-03-15T04:00:08.504Z,42.98
2023-03-15T04:04:08.481Z,38.59
2023-03-15T04:08:08.460Z,38.14
2023-03-15T04:12:08.459Z,41.69
2023-03-15T04:16:08.492Z,41.50
2023-03-15T04:20:08.358Z,62.98
2023-03-15T04:24:08.298Z,57.09
2023-03-15T04:28:08.241Z,68.92
2023-03-15T04:32:08.235Z,70.69
2023-03-15T04:36:08.217Z,54.94
2023-03-15T04:40:08.145Z,49.69
2023-03-15T04:44:08.202Z,37.80
2023-03-15T04:48:08.171Z,24.82
2023-03-15T04:52:08.225Z,38.14
2023-03-15T04:56:08.221Z,27.41
2023-03-15T05:00:08.291Z,31.59
2023-03-15T05:04:08.310Z,32.56
2023-03-15T05:08:08.354Z,26.05
2023-03-15T05:12:08.373Z,29.22
2023-03-15T05:16:08.556Z,30.85
2023-03-15T05:20:08.457Z,35.73
2023-03-15T05:24:08.508Z,41.64
2023-03-15T05:28:08.549Z,37.81
2023-03-15T05:32:08.617Z,29.42
2023-03-15T05:36:08.613Z,29.96
2023-03-15T05:40:08.643Z,33.33
2023-03-15T05:44:08.707Z,57.24
2023-03-15T05:48:08.759Z,53.22
2023-03-15T05:52:08.796Z,70.23
2023-03-15T05:56:08.832Z,72.69
2023-03-15T06:00:08.880Z,79.02
2023-03-15T06:04:08.969Z,99.76
2023-03-15T06:08:08.942Z,118.54
2023-03-15T06:12:08.930Z,132.71
2023-03-15T06:16:08.955Z,128.01
2023-03-15T06:20:09.010Z,141.95
2023-03-15T06:24:08.930Z,144.19
2023-03-15T06:28:08.906Z,160.53
2023-03-15T06:32:09.032Z,166.15
2023-03-15T06:36:09.320Z,181.42
2023-03-15T06:40:09.258Z,192.43
2023-03-15T06:44:09.117Z,214.18
2023-03-15T06:48:09.240Z,216.78
2023-03-15T06:52:09.378Z,229.49
2023-03-15T06:56:09.255Z,250.00
2023-03-15T07:00:08.987Z,230.23
2023-03-15T07:04:08.943Z,250.00
2023-03-15T07:08:09.296Z,232.88
2023-03-15T07:12:08.880Z,231.12
2023-03-15T07:16:08.877Z,240.14
2023-03-15T07:20:08.828Z,246.33
2023-03-15T07:24:08.777Z,242.36
2023-03-15T07:28:08.715Z,243.97
2023-03-15T07:32:08.815Z,246.95
2023-03-15T07:36:08.651Z,246.49
2023-03-15T07:40:08.800Z,243.24
2023-03-15T07:44:08.756Z,243.66
2023-03-15T07:48:09.301Z,247.10
2023-03-15T07:52:08.780Z,233.63
2023-03-15T07:56:08.439Z,230.19
2023-03-15T08:00:08.556Z,222.18
2023-03-15T08:04:08.793Z,223.89
2023-03-15T08:08:08.643Z,224.29
2023-03-15T08:12:08.661Z,220.93
2023-03-15T08:16:08.852Z,228.18
2023-03-15T08:20:08.910Z,229.48
2023-03-15T08:24:09.111Z,220.87
2023-03-15T08:28:09.301Z,218.43
2023-03-15T08:32:09.055Z,203.87
2023-03-15T08:36:09.043Z,204.12
2023-03-15T08:40:09.307Z,211.37
2023-03-15T08:44:09.297Z,209.70
2023-03-15T08:48:08.920Z,207.48
2023-03-15T08:52:08.866Z,204.79
2023-03-15T08:56:09.330Z,225.21
2023-03-15T09:00:08.805Z,249.18
2023-03-15T09:04:08.801Z,244.21
2023-03-15T09:08:08.745Z,249.66
2023-03-15T09:12:08.689Z,248.76
2023-03-15T09:16:08.663Z,246.23
2023-03-15T09:20:08.593Z,249.81
2023-03-15T09:24:08.588Z,249.91
2023-03-15T09:28:08.705Z,249.53
2023-03-15T09:32:08.828Z,249.16
2023-03-15T09:36:09.306Z,249.55
2023-03-15T09:40:08.974Z,248.76
2023-03-15T09:44:09.332Z,249.75
2023-03-15T09:48:09.326Z,248.96
2023-03-15T09:52:09.326Z,246.33
2023-03-15T09:56:08.854Z,248.58
2023-03-15T10:00:08.831Z,247.91
2023-03-15T10:04:08.833Z,248.01
2023-03-15T10:08:08.754Z,249.69
2023-03-15T10:12:08.808Z,249.30
2023-03-15T10:16:08.792Z,249.94
2023-03-15T10:20:08.995Z,250.00
2023-03-15T10:24:09.339Z,247.11
2023-03-15T10:28:09.386Z,246.41
2023-03-15T10:32:09.592Z,244.28
2023-03-15T10:36:11.526Z,245.34
2023-03-15T10:40:10.344Z,246.81
2023-03-15T10:44:10.332Z,246.60
2023-03-15T10:48:10.819Z,249.30
2023-03-15T10:52:10.573Z,247.68
2023-03-15T10:56:10.822Z,246.96
2023-03-15T11:00:10.509Z,246.62
2023-03-15T11:04:10.839Z,243.57
2023-03-15T11:08:10.427Z,246.10
2023-03-15T11:12:10.410Z,247.74
2023-03-15T11:16:10.372Z,243.65
2023-03-15T11:20:10.307Z,245.75
2023-03-15T11:24:10.292Z,244.91
2023-03-15T11:28:10.269Z,243.36
2023-03-15T11:32:10.333Z,244.26
2023-03-15T11:36:12.374Z,244.66
2023-03-15T11:40:12.520Z,246.31
2023-03-15T11:44:10.892Z,245.11
2023-03-15T11:48:11.005Z,235.60
2023-03-15T11:52:11.187Z,248.95
2023-03-15T11:56:11.369Z,243.41
2023-03-15T12:00:11.548Z,242.88
2023-03-15T12:04:11.715Z,249.66
2023-03-15T12:08:11.927Z,245.52
2023-03-15T12:12:12.084Z,241.46
2023-03-15T12:16:12.373Z,242.42
2023-03-15T12:20:12.464Z,244.75
2023-03-15T12:24:12.703Z,243.67
2023-03-15T12:28:12.897Z,241.50
2023-03-15T12:32:13.063Z,235.74
2023-03-15T12:36:13.402Z,241.86
2023-03-15T12:40:13.501Z,243.42
2023-03-15T12:44:13.594Z,237.21
2023-03-15T12:48:13.736Z,238.53
2023-03-15T12:52:13.897Z,237.02
2023-03-15T12:56:14.050Z,233.60
2023-03-15T13:00:14.307Z,221.13
2023-03-15T13:04:14.377Z,216.49
2023-03-15T13:08:14.558Z,220.24
2023-03-15T13:12:14.718Z,229.10
2023-03-15T13:16:14.942Z,234.34
2023-03-15T13:20:15.056Z,225.85
2023-03-15T13:24:15.254Z,216.85
2023-03-15T13:28:15.419Z,219.78
2023-03-15T13:32:15.621Z,229.00
2023-03-15T13:36:15.719Z,237.44
2023-03-15T13:40:15.817Z,239.20
2023-03-15T13:44:15.914Z,235.42
2023-03-15T13:48:15.962Z,243.12
2023-03-15T13:52:16.070Z,237.84
2023-03-15T13:56:16.148Z,233.33
2023-03-15T14:00:16.285Z,227.79
2023-03-15T14:04:16.397Z,228.57
2023-03-15T14:08:16.503Z,247.27
2023-03-15T14:12:16.658Z,248.90
2023-03-15T14:16:16.883Z,246.12
2023-03-15T14:20:16.899Z,244.73
2023-03-15T14:24:17.031Z,243.76
2023-03-15T14:28:17.147Z,248.95
2023-03-15T14:32:17.254Z,245.77
2023-03-15T14:36:17.442Z,245.60
2023-03-15T14:40:17.484Z,242.54
2023-03-15T14:44:17.604Z,243.83
2023-03-15T14:48:17.720Z,242.24
2023-03-15T14:52:17.815Z,231.98
2023-03-15T14:56:19.762Z,226.84
2023-03-15T15:00:18.022Z,225.89
2023-03-15T15:04:18.158Z,226.02
2023-03-15T15:08:18.276Z,225.73
2023-03-15T15:12:18.433Z,217.68
2023-03-15T15:16:18.589Z,218.77
2023-03-15T15:20:18.676Z,228.56
2023-03-15T15:24:18.791Z,233.63
2023-03-15T15:28:33.479Z,226.93
2023-03-15T15:32:19.913Z,223.97
2023-03-15T15:36:18.871Z,227.32
2023-03-15T15:40:18.837Z,225.25
2023-03-15T15:44:18.770Z,221.54
2023-03-15T15:48:18.921Z,220.93
2023-03-15T15:52:19.041Z,214.30
2023-03-15T15:56:19.217Z,235.55
2023-03-15T16:00:19.273Z,235.92
2023-03-15T16:04:19.378Z,222.60
2023-03-15T16:08:19.522Z,224.05
2023-03-15T16:12:19.658Z,224.63
2023-03-15T16:16:19.872Z,231.73
2023-03-15T16:20:19.935Z,228.50
2023-03-15T16:24:20.094Z,232.31
2023-03-15T16:28:20.215Z,234.84
2023-03-15T16:32:29.788Z,230.97
2023-03-15T16:36:21.288Z,235.07
2023-03-15T16:40:20.274Z,232.01
2023-03-15T16:44:20.239Z,233.34
2023-03-15T16:48:20.243Z,224.84
2023-03-15T16:52:20.370Z,227.88
2023-03-15T16:56:20.509Z,228.64
2023-03-15T17:00:20.641Z,234.43
2023-03-15T17:04:20.980Z,231.85
2023-03-15T17:08:20.914Z,237.06
2023-03-15T17:12:21.055Z,235.90
2023-03-15T17:16:21.191Z,236.72
2023-03-15T17:20:21.307Z,236.22
2023-03-15T17:24:21.477Z,235.76
2023-03-15T17:28:21.593Z,242.64
2023-03-15T17:32:21.810Z,248.95
2023-03-15T17:36:21.786Z,250.38
2023-03-15T17:40:21.943Z,244.38
2023-03-15T17:44:22.029Z,241.76
2023-03-15T17:48:22.136Z,246.08
2023-03-15T17:52:22.261Z,247.55
2023-03-15T17:56:22.385Z,244.42
2023-03-15T18:00:22.504Z,247.62
2023-03-15T18:04:22.621Z,250.14
2023-03-15T18:08:22.767Z,248.55
2023-03-15T18:12:22.826Z,249.75
2023-03-15T18:16:22.905Z,248.38
2023-03-15T18:20:23.037Z,246.86
2023-03-15T18:24:23.162Z,247.45
2023-03-15T18:28:23.262Z,240.28
2023-03-15T18:32:23.394Z,241.51
2023-03-15T18:36:23.544Z,242.93
2023-03-15T18:40:23.675Z,242.31
2023-03-15T18:44:23.803Z,243.52
2023-03-15T18:48:34.170Z,242.93
2023-03-15T18:52:24.934Z,242.26
2023-03-15T18:56:23.902Z,237.62
2023-03-15T19:00:23.879Z,240.04
2023-03-15T19:04:23.965Z,239.65
2023-03-15T19:08:24.125Z,238.86
2023-03-15T19:12:24.335Z,237.89
2023-03-15T19:16:24.569Z,237.02
2023-03-15T19:20:24.717Z,235.60
2023-03-15T19:24:24.924Z,234.63
2023-03-15T19:28:25.100Z,235.30
2023-03-15T19:32:25.347Z,230.69
2023-03-15T19:36:25.554Z,227.64
2023-03-15T19:40:25.734Z,224.32
2023-03-15T19:44:25.930Z,226.29
2023-03-15T19:48:25.910Z,222.86
2023-03-15T19:52:25.888Z,219.46
2023-03-15T19:56:25.867Z,223.35
2023-03-15T20:00:25.800Z,220.16
2023-03-15T20:04:25.808Z,220.42
2023-03-15T20:08:26.487Z,217.64
2023-03-15T20:12:25.698Z,212.69
2023-03-15T20:16:25.731Z,216.51
2023-03-15T20:20:25.580Z,214.74
2023-03-15T20:24:25.669Z,211.97
2023-03-15T20:28:25.650Z,211.60
2023-03-15T20:32:25.588Z,210.62
2023-03-15T20:36:25.531Z,209.64
2023-03-15T20:40:25.696Z,208.36
2023-03-15T20:44:25.475Z,206.51
2023-03-15T20:48:25.416Z,204.72
2023-03-15T20:52:25.386Z,203.75
2023-03-15T20:56:25.347Z,202.83
2023-03-15T21:00:25.597Z,201.35
2023-03-15T21:04:25.513Z,200.57
2023-03-15T21:08:25.455Z,198.60
2023-03-15T21:12:25.416Z,196.89
2023-03-15T21:16:26.366Z,196.30
2023-03-15T21:20:25.668Z,193.72
2023-03-15T21:24:25.340Z,191.04
2023-03-15T21:28:25.260Z,189.07
2023-03-15T21:32:25.260Z,188.41
2023-03-15T21:36:25.305Z,186.69
2023-03-15T21:40:25.554Z,186.10
2023-03-15T21:44:25.217Z,183.85
2023-03-15T21:48:25.228Z,183.36
2023-03-15T21:52:25.159Z,181.22
2023-03-15T21:56:26.005Z,179.83
2023-03-15T22:00:25.520Z,177.67
2023-03-15T22:04:25.176Z,176.51
2023-03-15T22:08:25.039Z,174.69
2023-03-15T22:12:25.221Z,173.21
2023-03-15T22:16:25.211Z,171.69
2023-03-15T22:20:25.477Z,170.53
2023-03-15T22:24:25.077Z,169.81
2023-03-15T22:28:25.072Z,167.56
2023-03-15T22:32:25.070Z,166.35
2023-03-15T22:36:24.995Z,162.17
2023-03-15T22:40:25.258Z,160.94
2023-03-15T22:44:24.898Z,161.22
2023-03-15T22:48:24.971Z,159.95
2023-03-15T22:52:24.932Z,158.47
2023-03-15T22:56:24.880Z,156.43
2023-03-15T23:00:25.272Z,154.92
2023-03-15T23:04:24.863Z,154.22
2023-03-15T23:08:24.775Z,153.85
2023-03-15T23:12:35.339Z,153.76
2023-03-15T23:16:25.734Z,152.32
2023-03-15T23:20:25.220Z,149.34
2023-03-15T23:24:24.788Z,149.98
2023-03-15T23:28:24.940Z,146.88
2023-03-15T23:32:25.297Z,146.70
2023-03-15T23:36:25.176Z,144.78
2023-03-15T23:40:26.091Z,142.45
2023-03-15T23:44:25.387Z,143.08
2023-03-15T23:48:25.516Z,141.32
2023-03-15T23:52:25.954Z,140.28
2023-03-15T23:56:25.748Z,139.51
