createdAt,value
2022-10-04T00:00:06.494Z,4.20
2022-10-04T00:01:06.467Z,4.50
2022-10-04T00:02:06.560Z,4.40
2022-10-04T00:03:06.530Z,4.40
2022-10-04T00:04:06.421Z,6.10
2022-10-04T00:05:06.459Z,6.40
2022-10-04T00:06:06.399Z,6.10
2022-10-04T00:07:06.418Z,5.90
2022-10-04T00:08:06.409Z,4.70
2022-10-04T00:09:06.368Z,5.20
2022-10-04T00:10:06.348Z,5.20
2022-10-04T00:11:06.399Z,4.80
2022-10-04T00:12:06.346Z,4.80
2022-10-04T00:13:06.320Z,5.80
2022-10-04T00:14:06.299Z,5.60
2022-10-04T00:15:06.302Z,5.50
2022-10-04T00:16:06.320Z,5.00
2022-10-04T00:17:06.312Z,5.30
2022-10-04T00:18:06.279Z,5.60
2022-10-04T00:19:06.249Z,5.50
2022-10-04T00:20:06.249Z,6.10
2022-10-04T00:21:06.222Z,5.90
2022-10-04T00:22:06.221Z,5.90
2022-10-04T00:23:06.230Z,5.10
2022-10-04T00:24:06.192Z,5.80
2022-10-04T00:25:06.181Z,5.10
2022-10-04T00:26:06.187Z,4.70
2022-10-04T00:27:06.170Z,5.00
2022-10-04T00:28:06.202Z,4.50
2022-10-04T00:29:06.158Z,4.40
2022-10-04T00:30:06.122Z,4.50
2022-10-04T00:31:06.149Z,4.30
2022-10-04T00:32:06.117Z,4.70
2022-10-04T00:33:06.094Z,4.40
2022-10-04T00:34:06.107Z,4.40
2022-10-04T00:35:06.083Z,4.10
2022-10-04T00:36:06.062Z,4.50
2022-10-04T00:37:06.042Z,4.40
2022-10-04T00:38:06.031Z,4.20
2022-10-04T00:39:06.052Z,4.10
2022-10-04T00:40:06.019Z,4.10
2022-10-04T00:41:06.014Z,4.20
2022-10-04T00:42:05.986Z,4.10
2022-10-04T00:43:05.974Z,3.90
2022-10-04T00:44:05.979Z,4.40
2022-10-04T00:45:05.984Z,4.60
2022-10-04T00:46:06.052Z,4.40
2022-10-04T00:47:05.952Z,4.70
2022-10-04T00:48:05.924Z,4.50
2022-10-04T00:49:05.913Z,3.90
2022-10-04T00:50:05.903Z,3.70
2022-10-04T00:51:05.924Z,4.10
2022-10-04T00:52:05.865Z,4.80
2022-10-04T00:53:05.874Z,4.20
2022-10-04T00:54:05.845Z,4.30
2022-10-04T00:55:05.834Z,3.90
2022-10-04T00:56:05.863Z,4.20
2022-10-04T00:57:05.813Z,4.10
2022-10-04T00:58:05.806Z,4.60
2022-10-04T00:59:05.786Z,4.20
2022-10-04T01:00:05.785Z,4.30
2022-10-04T01:01:05.866Z,4.10
2022-10-04T01:02:05.846Z,4.10
2022-10-04T01:03:05.748Z,4.20
2022-10-04T01:04:05.738Z,4.10
2022-10-04T01:05:05.714Z,4.20
2022-10-04T01:06:05.708Z,4.60
2022-10-04T01:07:05.687Z,3.90
2022-10-04T01:08:05.730Z,3.60
2022-10-04T01:09:05.666Z,4.10
2022-10-04T01:10:05.696Z,3.80
2022-10-04T01:11:05.651Z,4.40
2022-10-04T01:12:05.667Z,4.10
2022-10-04T01:13:05.629Z,4.00
2022-10-04T01:14:05.669Z,3.90
2022-10-04T01:15:05.622Z,3.80
2022-10-04T01:16:05.653Z,3.80
2022-10-04T01:17:05.608Z,3.90
2022-10-04T01:18:08.605Z,4.00
2022-10-04T01:19:05.571Z,3.90
2022-10-04T01:20:05.575Z,4.10
2022-10-04T01:21:05.547Z,4.20
2022-10-04T01:22:05.518Z,4.30
2022-10-04T01:23:05.508Z,4.00
2022-10-04T01:24:05.497Z,4.40
2022-10-04T01:25:05.489Z,4.20
2022-10-04T01:26:05.498Z,4.40
2022-10-04T01:27:05.468Z,3.60
2022-10-04T01:28:05.478Z,4.30
2022-10-04T01:29:05.438Z,4.00
2022-10-04T01:30:05.440Z,4.10
2022-10-04T01:31:05.586Z,4.20
2022-10-04T01:32:05.408Z,3.70
2022-10-04T01:33:05.388Z,3.80
2022-10-04T01:34:05.405Z,3.80
2022-10-04T01:35:05.389Z,4.00
2022-10-04T01:36:05.388Z,3.70
2022-10-04T01:37:05.430Z,4.60
2022-10-04T01:38:05.337Z,4.40
2022-10-04T01:39:05.326Z,3.90
2022-10-04T01:40:05.309Z,4.40
2022-10-04T01:41:05.299Z,4.00
2022-10-04T01:42:05.315Z,4.40
2022-10-04T01:43:05.309Z,4.10
2022-10-04T01:44:05.270Z,4.30
2022-10-04T01:45:05.278Z,4.00
2022-10-04T01:46:05.272Z,3.70
2022-10-04T01:47:05.232Z,4.30
2022-10-04T01:48:05.214Z,4.70
2022-10-04T01:49:05.241Z,4.20
2022-10-04T01:50:07.287Z,4.00
2022-10-04T01:51:05.213Z,4.40
2022-10-04T01:52:05.177Z,4.20
2022-10-04T01:53:05.170Z,3.80
2022-10-04T01:54:05.152Z,4.00
2022-10-04T01:55:05.202Z,4.20
2022-10-04T01:56:05.141Z,3.80
2022-10-04T01:57:05.143Z,3.50
2022-10-04T01:58:05.101Z,4.40
2022-10-04T01:59:05.110Z,3.60
2022-10-04T02:00:05.111Z,4.30
2022-10-04T02:01:05.158Z,3.80
2022-10-04T02:02:05.066Z,4.20
2022-10-04T02:03:05.075Z,3.90
2022-10-04T02:04:05.041Z,3.70
2022-10-04T02:05:05.059Z,4.00
2022-10-04T02:06:05.081Z,4.20
2022-10-04T02:07:05.003Z,3.90
2022-10-04T02:08:05.008Z,4.00
2022-10-04T02:09:04.983Z,3.60
2022-10-04T02:10:05.002Z,4.10
2022-10-04T02:11:04.962Z,4.40
2022-10-04T02:12:04.984Z,4.40
2022-10-04T02:13:04.951Z,3.90
2022-10-04T02:14:04.917Z,4.10
2022-10-04T02:15:04.913Z,3.60
2022-10-04T02:16:04.928Z,4.10
2022-10-04T02:17:04.873Z,4.20
2022-10-04T02:18:04.913Z,3.70
2022-10-04T02:19:04.878Z,3.80
2022-10-04T02:20:04.864Z,4.40
2022-10-04T02:21:04.841Z,4.20
2022-10-04T02:22:04.840Z,4.00
2022-10-04T02:23:04.815Z,4.20
2022-10-04T02:24:04.855Z,4.30
2022-10-04T02:25:04.793Z,4.30
2022-10-04T02:26:04.798Z,3.90
2022-10-04T02:27:04.756Z,4.10
2022-10-04T02:28:04.798Z,3.80
2022-10-04T02:29:04.754Z,4.30
2022-10-04T02:30:04.755Z,4.00
2022-10-04T02:31:04.749Z,3.80
2022-10-04T02:32:04.711Z,3.90
2022-10-04T02:33:04.705Z,4.40
2022-10-04T02:34:04.686Z,4.10
2022-10-04T02:35:04.674Z,3.90
2022-10-04T02:36:04.696Z,4.20
2022-10-04T02:37:04.657Z,3.90
2022-10-04T02:38:04.636Z,3.70
2022-10-04T02:39:04.629Z,4.40
2022-10-04T02:40:04.633Z,3.80
2022-10-04T02:41:04.597Z,4.40
2022-10-04T02:42:04.627Z,4.20
2022-10-04T02:43:04.586Z,3.70
2022-10-04T02:44:04.578Z,4.00
2022-10-04T02:45:04.586Z,3.90
2022-10-04T02:46:04.610Z,4.30
2022-10-04T02:47:04.547Z,3.90
2022-10-04T02:48:04.572Z,4.20
2022-10-04T02:49:04.526Z,4.10
2022-10-04T02:50:04.507Z,3.80
2022-10-04T02:51:04.498Z,3.90
2022-10-04T02:52:04.491Z,4.40
2022-10-04T02:53:04.458Z,3.50
2022-10-04T02:54:04.489Z,3.90
2022-10-04T02:55:04.518Z,3.80
2022-10-04T02:56:04.428Z,4.40
2022-10-04T02:57:04.428Z,4.00
2022-10-04T02:58:04.409Z,4.10
2022-10-04T02:59:04.427Z,3.70
2022-10-04T03:00:04.430Z,4.10
2022-10-04T03:01:04.495Z,4.10
2022-10-04T03:02:04.405Z,3.90
2022-10-04T03:03:04.349Z,3.90
2022-10-04T03:04:04.339Z,4.20
2022-10-04T03:05:04.379Z,4.10
2022-10-04T03:06:04.311Z,4.10
2022-10-04T03:07:04.307Z,4.50
2022-10-04T03:08:04.297Z,3.40
2022-10-04T03:09:04.286Z,4.10
2022-10-04T03:10:04.311Z,3.30
2022-10-04T03:11:04.313Z,3.60
2022-10-04T03:12:04.259Z,3.70
2022-10-04T03:13:04.234Z,4.60
2022-10-04T03:14:04.229Z,3.70
2022-10-04T03:15:04.231Z,4.10
2022-10-04T03:16:04.267Z,3.60
2022-10-04T03:17:04.274Z,3.60
2022-10-04T03:18:04.180Z,3.90
2022-10-04T03:19:04.170Z,3.70
2022-10-04T03:20:04.165Z,3.80
2022-10-04T03:21:04.152Z,4.00
2022-10-04T03:22:04.132Z,4.00
2022-10-04T03:23:04.155Z,3.60
2022-10-04T03:24:04.121Z,3.70
2022-10-04T03:25:04.114Z,4.00
2022-10-04T03:26:04.092Z,4.00
2022-10-04T03:27:04.073Z,4.30
2022-10-04T03:28:04.116Z,3.60
2022-10-04T03:29:04.094Z,3.70
2022-10-04T03:30:04.039Z,3.80
2022-10-04T03:31:04.114Z,3.60
2022-10-04T03:32:04.029Z,3.60
2022-10-04T03:33:04.024Z,3.80
2022-10-04T03:34:04.014Z,3.40
2022-10-04T03:35:04.022Z,4.00
2022-10-04T03:36:03.986Z,3.70
2022-10-04T03:37:03.961Z,4.00
2022-10-04T03:38:03.944Z,4.30
2022-10-04T03:39:03.942Z,3.90
2022-10-04T03:40:03.927Z,3.80
2022-10-04T03:41:04.149Z,4.20
2022-10-04T03:42:03.903Z,4.00
2022-10-04T03:43:03.904Z,3.80
2022-10-04T03:44:05.185Z,3.90
2022-10-04T03:45:03.888Z,3.80
2022-10-04T03:46:03.897Z,3.70
2022-10-04T03:47:03.883Z,3.90
2022-10-04T03:48:03.845Z,4.00
2022-10-04T03:49:03.826Z,4.10
2022-10-04T03:50:03.816Z,3.90
2022-10-04T03:51:03.814Z,3.90
2022-10-04T03:52:03.837Z,4.30
2022-10-04T03:53:03.782Z,4.00
2022-10-04T03:54:03.764Z,4.40
2022-10-04T03:55:03.754Z,4.10
2022-10-04T03:56:04.536Z,4.00
2022-10-04T03:57:03.867Z,4.70
2022-10-04T03:58:03.735Z,4.00
2022-10-04T03:59:03.712Z,4.40
2022-10-04T04:00:03.694Z,4.50
2022-10-04T04:01:03.727Z,4.20
2022-10-04T04:02:03.733Z,4.70
2022-10-04T04:03:03.695Z,5.30
2022-10-04T04:04:03.657Z,4.60
2022-10-04T04:05:03.635Z,4.90
2022-10-04T04:06:03.629Z,3.80
2022-10-04T04:07:03.615Z,4.50
2022-10-04T04:08:03.606Z,4.20
2022-10-04T04:09:03.628Z,3.80
2022-10-04T04:10:03.607Z,4.40
2022-10-04T04:11:03.566Z,4.90
2022-10-04T04:12:03.556Z,4.90
2022-10-04T04:13:03.537Z,3.80
2022-10-04T04:14:03.536Z,3.80
2022-10-04T04:15:03.562Z,4.50
2022-10-04T04:16:03.749Z,3.80
2022-10-04T04:17:03.604Z,4.70
2022-10-04T04:18:03.501Z,4.50
2022-10-04T04:19:03.750Z,4.50
2022-10-04T04:20:06.950Z,4.60
2022-10-04T04:21:03.487Z,5.00
2022-10-04T04:22:03.468Z,5.50
2022-10-04T04:23:03.460Z,5.70
2022-10-04T04:24:03.418Z,5.90
2022-10-04T04:25:03.398Z,5.60
2022-10-04T04:26:03.426Z,5.70
2022-10-04T04:27:03.382Z,6.30
2022-10-04T04:28:03.453Z,7.10
2022-10-04T04:29:03.352Z,6.50
2022-10-04T04:30:03.388Z,5.90
2022-10-04T04:31:03.336Z,6.20
2022-10-04T04:32:03.458Z,6.80
2022-10-04T04:33:03.315Z,6.50
2022-10-04T04:34:03.319Z,6.90
2022-10-04T04:35:03.288Z,6.70
2022-10-04T04:36:03.269Z,7.30
2022-10-04T04:37:03.262Z,7.20
2022-10-04T04:38:03.280Z,6.70
2022-10-04T04:39:03.249Z,7.20
2022-10-04T04:40:03.233Z,7.80
2022-10-04T04:41:03.225Z,7.60
2022-10-04T04:42:03.210Z,7.00
2022-10-04T04:43:03.250Z,7.50
2022-10-04T04:44:03.190Z,7.50
2022-10-04T04:45:03.206Z,7.50
2022-10-04T04:46:26.131Z,7.30
2022-10-04T04:47:04.140Z,8.10
2022-10-04T04:48:03.150Z,7.40
2022-10-04T04:49:03.152Z,7.40
2022-10-04T04:50:03.121Z,7.70
2022-10-04T04:51:03.100Z,7.40
2022-10-04T04:52:03.111Z,7.50
2022-10-04T04:53:03.081Z,7.70
2022-10-04T04:54:03.100Z,5.90
2022-10-04T04:55:03.052Z,6.30
2022-10-04T04:56:04.546Z,6.10
2022-10-04T04:57:03.031Z,6.40
2022-10-04T04:58:03.023Z,6.40
2022-10-04T04:59:03.013Z,6.00
2022-10-04T05:00:03.021Z,5.30
2022-10-04T05:01:03.073Z,5.00
2022-10-04T05:02:03.004Z,4.50
2022-10-04T05:03:02.973Z,4.50
2022-10-04T05:04:02.953Z,4.70
2022-10-04T05:05:02.942Z,4.20
2022-10-04T05:06:02.985Z,3.90
2022-10-04T05:07:02.929Z,3.90
2022-10-04T05:08:02.904Z,4.50
2022-10-04T05:09:02.922Z,4.20
2022-10-04T05:10:02.887Z,4.40
2022-10-04T05:11:02.892Z,3.70
2022-10-04T05:12:02.882Z,4.00
2022-10-04T05:13:02.857Z,4.10
2022-10-04T05:14:02.833Z,3.70
2022-10-04T05:15:02.826Z,3.60
2022-10-04T05:16:02.857Z,3.80
2022-10-04T05:17:02.802Z,4.10
2022-10-04T05:18:02.807Z,4.00
2022-10-04T05:19:02.786Z,4.00
2022-10-04T05:20:02.770Z,4.10
2022-10-04T05:21:02.757Z,3.90
2022-10-04T05:22:02.746Z,4.20
2022-10-04T05:23:02.735Z,4.20
2022-10-04T05:24:02.794Z,3.80
2022-10-04T05:25:02.720Z,4.10
2022-10-04T05:26:02.694Z,3.70
2022-10-04T05:27:02.699Z,3.60
2022-10-04T05:28:02.751Z,3.90
2022-10-04T05:29:02.718Z,4.30
2022-10-04T05:30:02.656Z,4.30
2022-10-04T05:31:02.647Z,4.90
2022-10-04T05:32:02.717Z,4.80
2022-10-04T05:33:02.629Z,4.70
2022-10-04T05:34:02.614Z,4.40
2022-10-04T05:35:02.647Z,4.70
2022-10-04T05:36:02.585Z,4.60
2022-10-04T05:37:02.565Z,4.60
2022-10-04T05:38:02.561Z,5.10
2022-10-04T05:39:02.554Z,5.60
2022-10-04T05:40:02.546Z,5.20
2022-10-04T05:41:02.556Z,4.40
2022-10-04T05:42:02.525Z,4.60
2022-10-04T05:43:02.500Z,5.10
2022-10-04T05:44:02.507Z,4.70
2022-10-04T05:45:02.488Z,4.70
2022-10-04T05:46:02.482Z,4.50
2022-10-04T05:47:02.479Z,4.90
2022-10-04T05:48:02.438Z,4.70
2022-10-04T05:49:02.428Z,4.40
2022-10-04T05:50:02.428Z,4.90
2022-10-04T05:51:02.419Z,5.00
2022-10-04T05:52:02.416Z,4.50
2022-10-04T05:53:02.378Z,4.60
2022-10-04T05:54:02.369Z,4.20
2022-10-04T05:55:02.389Z,4.30
2022-10-04T05:56:02.348Z,3.80
2022-10-04T05:57:02.340Z,4.50
2022-10-04T05:58:02.359Z,4.00
2022-10-04T05:59:02.323Z,4.20
2022-10-04T06:00:04.596Z,3.90
2022-10-04T06:01:02.353Z,3.80
2022-10-04T06:02:02.323Z,3.80
2022-10-04T06:03:02.270Z,4.30
2022-10-04T06:04:02.296Z,3.80
2022-10-04T06:05:02.254Z,4.10
2022-10-04T06:06:02.240Z,4.20
2022-10-04T06:07:02.258Z,4.00
2022-10-04T06:08:02.215Z,4.30
2022-10-04T06:09:02.234Z,4.30
2022-10-04T06:10:02.187Z,4.50
2022-10-04T06:11:02.209Z,4.40
2022-10-04T06:12:02.213Z,4.40
2022-10-04T06:13:02.164Z,4.40
2022-10-04T06:14:02.167Z,3.90
2022-10-04T06:15:02.480Z,3.90
2022-10-04T06:16:02.130Z,4.10
2022-10-04T06:17:02.146Z,4.00
2022-10-04T06:18:02.091Z,4.30
2022-10-04T06:19:02.082Z,4.10
2022-10-04T06:20:02.078Z,4.30
2022-10-04T06:21:02.094Z,4.70
2022-10-04T06:22:02.051Z,4.40
2022-10-04T06:23:02.045Z,4.30
2022-10-04T06:24:02.020Z,4.30
2022-10-04T06:25:02.015Z,4.60
2022-10-04T06:26:02.003Z,4.60
2022-10-04T06:27:02.055Z,4.40
2022-10-04T06:28:01.991Z,4.50
2022-10-04T06:29:01.963Z,3.90
2022-10-04T06:30:01.957Z,4.00
2022-10-04T06:31:01.994Z,3.80
2022-10-04T06:32:01.965Z,3.90
2022-10-04T06:33:01.963Z,4.00
2022-10-04T06:34:01.923Z,3.50
2022-10-04T06:35:01.903Z,3.80
2022-10-04T06:36:01.886Z,4.00
2022-10-04T06:37:01.888Z,4.10
2022-10-04T06:38:01.883Z,4.20
2022-10-04T06:39:04.256Z,4.10
2022-10-04T06:40:01.839Z,4.00
2022-10-04T06:41:01.825Z,4.50
2022-10-04T06:42:01.823Z,4.30
2022-10-04T06:43:01.817Z,4.10
2022-10-04T06:44:01.816Z,4.10
2022-10-04T06:45:01.784Z,5.10
2022-10-04T06:46:01.842Z,4.20
2022-10-04T06:47:01.757Z,4.70
2022-10-04T06:48:01.748Z,4.90
2022-10-04T06:49:01.737Z,5.10
2022-10-04T06:50:01.765Z,5.70
2022-10-04T06:51:01.715Z,5.70
2022-10-04T06:52:01.696Z,8.10
2022-10-04T06:53:01.696Z,7.70
2022-10-04T06:54:01.695Z,6.70
2022-10-04T06:55:01.694Z,6.80
2022-10-04T06:56:01.717Z,6.70
2022-10-04T06:57:01.657Z,6.70
2022-10-04T06:58:01.640Z,7.00
2022-10-04T06:59:01.667Z,6.70
2022-10-04T07:00:01.630Z,7.30
2022-10-04T07:01:01.689Z,6.90
2022-10-04T07:02:01.715Z,6.70
2022-10-04T07:03:01.580Z,7.00
2022-10-04T07:04:01.576Z,7.20
2022-10-04T07:05:08.485Z,6.80
2022-10-04T07:06:02.689Z,7.30
2022-10-04T07:07:01.547Z,6.60
2022-10-04T07:08:01.534Z,7.40
2022-10-04T07:09:01.507Z,7.60
2022-10-04T07:10:01.519Z,7.70
2022-10-04T07:11:01.513Z,8.10
2022-10-04T07:12:01.512Z,7.60
2022-10-04T07:13:01.465Z,7.60
2022-10-04T07:14:01.463Z,8.10
2022-10-04T07:15:01.462Z,8.20
2022-10-04T07:16:01.469Z,9.00
2022-10-04T07:17:01.420Z,8.60
2022-10-04T07:18:01.437Z,7.70
2022-10-04T07:19:01.423Z,8.20
2022-10-04T07:20:01.381Z,8.40
2022-10-04T07:21:01.368Z,8.50
2022-10-04T07:22:01.378Z,7.50
2022-10-04T07:23:01.340Z,8.40
2022-10-04T07:24:01.388Z,7.70
2022-10-04T07:25:01.330Z,7.20
2022-10-04T07:26:01.324Z,7.50
2022-10-04T07:27:01.293Z,7.60
2022-10-04T07:28:01.346Z,8.40
2022-10-04T07:29:01.272Z,7.10
2022-10-04T07:30:01.292Z,7.30
2022-10-04T07:31:01.364Z,7.10
2022-10-04T07:32:01.243Z,6.20
2022-10-04T07:33:01.230Z,7.50
2022-10-04T07:34:01.222Z,6.40
2022-10-04T07:35:01.251Z,6.80
2022-10-04T07:36:01.200Z,7.00
2022-10-04T07:37:01.181Z,7.00
2022-10-04T07:38:01.176Z,7.20
2022-10-04T07:39:01.151Z,7.20
2022-10-04T07:40:01.161Z,7.60
2022-10-04T07:41:01.153Z,7.20
2022-10-04T07:42:01.130Z,7.70
2022-10-04T07:43:01.114Z,8.30
2022-10-04T07:44:01.094Z,7.70
2022-10-04T07:45:01.093Z,8.10
2022-10-04T07:46:01.287Z,8.60
2022-10-04T07:47:01.055Z,8.30
2022-10-04T07:48:01.044Z,9.00
2022-10-04T07:49:01.045Z,8.70
2022-10-04T07:50:01.033Z,8.10
2022-10-04T07:51:01.035Z,8.60
2022-10-04T07:52:01.088Z,8.20
2022-10-04T07:53:02.353Z,8.10
2022-10-04T07:54:00.986Z,7.40
2022-10-04T07:55:00.965Z,8.20
2022-10-04T07:56:00.954Z,7.50
2022-10-04T07:57:00.965Z,8.50
2022-10-04T07:58:00.936Z,8.60
2022-10-04T07:59:00.939Z,8.10
2022-10-04T08:00:00.916Z,8.50
2022-10-04T08:01:00.896Z,8.90
2022-10-04T08:02:00.900Z,9.10
2022-10-04T08:03:01.043Z,9.80
2022-10-04T08:04:00.870Z,10.00
2022-10-04T08:05:00.865Z,9.40
2022-10-04T08:06:00.836Z,8.50
2022-10-04T08:07:00.835Z,8.10
2022-10-04T08:08:00.847Z,7.60
2022-10-04T08:09:00.817Z,8.10
2022-10-04T08:10:00.806Z,8.60
2022-10-04T08:11:00.807Z,8.60
2022-10-04T08:12:00.777Z,7.70
2022-10-04T08:13:00.759Z,8.00
2022-10-04T08:14:00.782Z,8.50
2022-10-04T08:15:00.747Z,8.00
2022-10-04T08:16:00.805Z,6.80
2022-10-04T08:17:00.708Z,7.10
2022-10-04T08:18:00.698Z,6.70
2022-10-04T08:19:00.731Z,6.40
2022-10-04T08:20:00.699Z,6.60
2022-10-04T08:21:00.672Z,5.90
2022-10-04T08:22:00.658Z,5.30
2022-10-04T08:23:00.647Z,5.50
2022-10-04T08:24:00.628Z,5.10
2022-10-04T08:25:00.619Z,5.60
2022-10-04T08:26:00.629Z,5.70
2022-10-04T08:27:00.619Z,5.60
2022-10-04T08:28:00.633Z,6.10
2022-10-04T08:29:00.591Z,6.20
2022-10-04T08:30:00.551Z,6.00
2022-10-04T08:31:00.631Z,5.80
2022-10-04T08:32:04.909Z,6.10
2022-10-04T08:33:00.530Z,6.30
2022-10-04T08:34:00.521Z,6.00
2022-10-04T08:35:00.512Z,5.80
2022-10-04T08:36:00.491Z,5.90
2022-10-04T08:37:00.511Z,5.60
2022-10-04T08:38:00.462Z,5.50
2022-10-04T08:39:00.451Z,6.20
2022-10-04T08:40:00.461Z,6.40
2022-10-04T08:41:00.441Z,6.40
2022-10-04T08:42:00.423Z,6.90
2022-10-04T08:43:00.455Z,6.20
2022-10-04T08:44:00.402Z,6.10
2022-10-04T08:45:00.400Z,6.20
2022-10-04T08:46:00.464Z,6.30
2022-10-04T08:47:00.376Z,6.00
2022-10-04T08:48:00.355Z,5.80
2022-10-04T08:49:00.365Z,5.80
2022-10-04T08:50:00.331Z,6.50
2022-10-04T08:51:00.323Z,6.60
2022-10-04T08:52:00.314Z,6.60
2022-10-04T08:53:00.294Z,5.90
2022-10-04T08:54:00.276Z,6.50
2022-10-04T08:55:00.292Z,6.40
2022-10-04T08:56:00.263Z,6.40
2022-10-04T08:57:00.267Z,6.10
2022-10-04T08:58:00.235Z,7.00
2022-10-04T08:59:00.226Z,5.90
2022-10-04T09:00:00.310Z,6.50
2022-10-04T09:01:00.224Z,6.10
2022-10-04T09:02:00.198Z,6.40
2022-10-04T09:03:00.272Z,5.90
2022-10-04T09:04:00.175Z,5.70
2022-10-04T09:05:00.165Z,5.20
2022-10-04T09:06:00.197Z,6.10
2022-10-04T09:07:00.127Z,5.40
2022-10-04T09:08:00.147Z,5.90
2022-10-04T09:09:00.107Z,6.70
2022-10-04T09:10:00.134Z,5.90
2022-10-04T09:11:00.103Z,6.10
2022-10-04T09:12:00.102Z,5.90
2022-10-04T09:13:00.083Z,5.80
2022-10-04T09:14:00.059Z,6.40
2022-10-04T09:15:00.040Z,6.20
2022-10-04T09:16:00.111Z,5.80
2022-10-04T09:17:00.011Z,6.20
2022-10-04T09:18:00.022Z,6.10
2022-10-04T09:18:59.988Z,6.10
2022-10-04T09:20:14.294Z,6.10
2022-10-04T09:21:00.959Z,5.70
2022-10-04T09:21:59.954Z,5.40
2022-10-04T09:23:05.453Z,5.90
2022-10-04T09:24:00.929Z,5.20
2022-10-04T09:24:59.910Z,5.70
2022-10-04T09:25:59.908Z,5.70
2022-10-04T09:26:59.905Z,5.50
2022-10-04T09:27:59.935Z,6.00
2022-10-04T09:29:04.598Z,5.50
2022-10-04T09:30:00.893Z,5.90
2022-10-04T09:30:59.917Z,5.60
2022-10-04T09:31:59.858Z,6.10
2022-10-04T09:32:59.821Z,5.80
2022-10-04T09:33:59.814Z,6.20
2022-10-04T09:34:59.831Z,5.70
2022-10-04T09:35:59.798Z,5.30
2022-10-04T09:36:59.785Z,5.70
2022-10-04T09:37:59.780Z,6.40
2022-10-04T09:39:25.309Z,5.60
2022-10-04T09:40:00.807Z,5.00
2022-10-04T09:40:59.745Z,5.40
2022-10-04T09:41:59.724Z,5.40
2022-10-04T09:42:59.718Z,5.40
2022-10-04T09:43:59.702Z,5.20
2022-10-04T09:44:59.695Z,5.60
2022-10-04T09:45:59.786Z,5.80
2022-10-04T09:46:59.685Z,5.40
2022-10-04T09:47:59.654Z,5.40
2022-10-04T09:48:59.647Z,5.00
2022-10-04T09:49:59.624Z,5.70
2022-10-04T09:50:59.628Z,4.60
2022-10-04T09:51:59.635Z,5.10
2022-10-04T09:52:59.594Z,5.40
2022-10-04T09:53:59.590Z,5.00
2022-10-04T09:54:59.575Z,5.50
2022-10-04T09:55:59.556Z,5.00
2022-10-04T09:56:59.596Z,5.30
2022-10-04T09:57:59.546Z,5.10
2022-10-04T09:58:59.538Z,5.80
2022-10-04T09:59:59.558Z,5.30
2022-10-04T10:00:59.527Z,4.90
2022-10-04T10:01:59.569Z,5.00
2022-10-04T10:02:59.743Z,5.30
2022-10-04T10:03:59.467Z,4.90
2022-10-04T10:04:59.467Z,4.80
2022-10-04T10:05:59.449Z,4.60
2022-10-04T10:06:59.438Z,4.80
2022-10-04T10:07:59.428Z,5.00
2022-10-04T10:08:59.460Z,5.60
2022-10-04T10:09:59.407Z,5.00
2022-10-04T10:10:59.397Z,4.50
2022-10-04T10:11:59.379Z,4.20
2022-10-04T10:12:59.388Z,4.50
2022-10-04T10:13:59.399Z,4.60
2022-10-04T10:14:59.347Z,4.50
2022-10-04T10:15:59.444Z,4.50
2022-10-04T10:16:59.324Z,5.10
2022-10-04T10:17:59.319Z,4.40
2022-10-04T10:18:59.311Z,3.90
2022-10-04T10:19:59.321Z,4.10
2022-10-04T10:20:59.281Z,4.20
2022-10-04T10:21:59.281Z,3.80
2022-10-04T10:22:59.251Z,4.40
2022-10-04T10:23:59.252Z,4.20
2022-10-04T10:24:59.251Z,3.70
2022-10-04T10:25:59.362Z,4.00
2022-10-04T10:26:59.212Z,4.10
2022-10-04T10:27:59.227Z,3.60
2022-10-04T10:28:59.193Z,4.00
2022-10-04T10:29:59.193Z,3.60
2022-10-04T10:30:59.216Z,3.70
2022-10-04T10:31:59.184Z,3.90
2022-10-04T10:32:59.150Z,4.20
2022-10-04T10:33:59.133Z,4.10
2022-10-04T10:34:59.125Z,3.60
2022-10-04T10:35:59.102Z,4.10
2022-10-04T10:36:59.122Z,4.10
2022-10-04T10:38:02.318Z,3.90
2022-10-04T10:39:00.075Z,4.10
2022-10-04T10:39:59.067Z,3.40
2022-10-04T10:40:59.049Z,4.00
2022-10-04T10:41:59.046Z,4.40
2022-10-04T10:42:59.045Z,3.90
2022-10-04T10:43:59.035Z,3.90
2022-10-04T10:44:59.003Z,3.20
2022-10-04T10:45:59.001Z,3.40
2022-10-04T10:46:59.018Z,3.60
2022-10-04T10:47:58.972Z,3.50
2022-10-04T10:48:59.006Z,3.20
2022-10-04T10:49:58.948Z,3.20
2022-10-04T10:50:58.930Z,3.10
2022-10-04T10:51:58.926Z,3.00
2022-10-04T10:52:58.907Z,3.20
2022-10-04T10:53:58.908Z,3.20
2022-10-04T10:54:58.898Z,3.50
2022-10-04T10:55:58.866Z,3.70
2022-10-04T10:56:58.857Z,3.50
2022-10-04T10:57:58.849Z,3.50
2022-10-04T10:58:58.839Z,3.60
2022-10-04T10:59:58.826Z,3.40
2022-10-04T11:00:58.844Z,3.40
2022-10-04T11:01:58.851Z,2.90
2022-10-04T11:03:12.116Z,3.10
2022-10-04T11:03:59.826Z,3.30
2022-10-04T11:04:58.785Z,3.30
2022-10-04T11:05:58.742Z,3.20
2022-10-04T11:06:58.769Z,3.20
2022-10-04T11:07:58.725Z,3.40
2022-10-04T11:08:58.712Z,2.90
2022-10-04T11:09:58.703Z,3.10
2022-10-04T11:10:59.050Z,2.80
2022-10-04T11:11:58.671Z,2.90
2022-10-04T11:12:58.691Z,2.80
2022-10-04T11:13:58.660Z,2.90
2022-10-04T11:14:58.645Z,3.10
2022-10-04T11:15:58.691Z,3.30
2022-10-04T11:16:58.620Z,2.70
2022-10-04T11:17:58.634Z,2.80
2022-10-04T11:18:58.609Z,3.40
2022-10-04T11:19:58.593Z,2.80
2022-10-04T11:20:58.579Z,3.00
2022-10-04T11:21:58.575Z,2.90
2022-10-04T11:22:58.563Z,3.20
2022-10-04T11:23:58.587Z,3.40
2022-10-04T11:24:58.515Z,2.70
2022-10-04T11:25:58.495Z,3.10
2022-10-04T11:26:58.509Z,3.30
2022-10-04T11:27:58.542Z,2.60
2022-10-04T11:28:58.465Z,2.90
2022-10-04T11:29:58.486Z,3.00
2022-10-04T11:30:58.503Z,2.70
2022-10-04T11:31:58.446Z,3.00
2022-10-04T11:32:58.438Z,2.70
2022-10-04T11:33:58.427Z,2.50
2022-10-04T11:34:58.400Z,2.60
2022-10-04T11:35:58.446Z,2.90
2022-10-04T11:36:58.375Z,2.60
2022-10-04T11:37:58.357Z,2.70
2022-10-04T11:38:58.367Z,2.80
2022-10-04T11:39:58.337Z,2.80
2022-10-04T11:40:58.379Z,2.80
2022-10-04T11:41:58.334Z,2.90
2022-10-04T11:42:58.309Z,2.50
2022-10-04T11:43:58.298Z,3.00
2022-10-04T11:44:58.281Z,2.90
2022-10-04T11:45:58.259Z,2.40
2022-10-04T11:46:58.338Z,2.40
2022-10-04T11:47:58.254Z,2.90
2022-10-04T11:48:58.260Z,2.60
2022-10-04T11:49:58.271Z,2.50
2022-10-04T11:50:58.231Z,3.00
2022-10-04T11:52:02.129Z,2.40
2022-10-04T11:52:58.203Z,2.60
2022-10-04T11:53:58.170Z,2.20
2022-10-04T11:54:58.184Z,2.30
2022-10-04T11:55:58.171Z,2.70
2022-10-04T11:56:58.141Z,2.70
2022-10-04T11:57:58.182Z,2.50
2022-10-04T11:58:58.104Z,2.60
2022-10-04T11:59:58.142Z,2.60
2022-10-04T12:00:58.083Z,2.60
2022-10-04T12:01:58.084Z,2.40
2022-10-04T12:02:58.078Z,2.70
2022-10-04T12:03:58.250Z,2.80
2022-10-04T12:04:58.097Z,2.30
2022-10-04T12:05:58.034Z,2.70
2022-10-04T12:06:58.038Z,2.80
2022-10-04T12:07:58.025Z,2.60
2022-10-04T12:08:57.994Z,2.40
2022-10-04T12:10:00.909Z,3.10
2022-10-04T12:10:57.976Z,3.00
2022-10-04T12:11:57.977Z,3.00
2022-10-04T12:12:57.955Z,2.90
2022-10-04T12:13:57.935Z,2.70
2022-10-04T12:14:57.956Z,3.00
2022-10-04T12:15:58.002Z,3.70
2022-10-04T12:16:57.905Z,2.90
2022-10-04T12:17:57.906Z,2.60
2022-10-04T12:18:57.887Z,2.70
2022-10-04T12:19:57.868Z,3.10
2022-10-04T12:20:57.908Z,2.80
2022-10-04T12:21:57.864Z,2.60
2022-10-04T12:22:57.838Z,2.90
2022-10-04T12:23:57.827Z,2.90
2022-10-04T12:24:57.824Z,2.70
2022-10-04T12:25:57.799Z,3.50
2022-10-04T12:26:57.843Z,3.20
2022-10-04T12:27:57.846Z,2.60
2022-10-04T12:28:57.771Z,3.30
2022-10-04T12:29:57.758Z,3.40
2022-10-04T12:30:57.752Z,3.10
2022-10-04T12:31:57.767Z,2.90
2022-10-04T12:32:58.300Z,2.80
2022-10-04T12:33:57.715Z,2.30
2022-10-04T12:34:57.700Z,2.60
2022-10-04T12:35:57.681Z,2.90
2022-10-04T12:36:57.682Z,2.80
2022-10-04T12:37:58.920Z,2.70
2022-10-04T12:38:57.654Z,2.80
2022-10-04T12:39:57.641Z,2.60
2022-10-04T12:40:57.635Z,2.60
2022-10-04T12:41:57.616Z,2.90
2022-10-04T12:42:57.612Z,2.80
2022-10-04T12:43:57.627Z,3.00
2022-10-04T12:44:57.584Z,3.10
2022-10-04T12:45:57.673Z,3.20
2022-10-04T12:46:57.575Z,3.40
2022-10-04T12:47:57.632Z,2.90
2022-10-04T12:48:57.538Z,3.20
2022-10-04T12:49:57.594Z,2.90
2022-10-04T12:50:57.609Z,2.60
2022-10-04T12:51:57.507Z,3.30
2022-10-04T12:52:57.510Z,2.80
2022-10-04T12:53:58.933Z,3.10
2022-10-04T12:54:57.505Z,3.10
2022-10-04T12:55:57.455Z,2.70
2022-10-04T12:56:57.459Z,2.70
2022-10-04T12:57:57.426Z,2.90
2022-10-04T12:58:57.433Z,2.90
2022-10-04T12:59:57.409Z,2.70
2022-10-04T13:01:01.421Z,3.00
2022-10-04T13:01:57.446Z,2.90
2022-10-04T13:02:57.377Z,3.10
2022-10-04T13:03:57.404Z,3.40
2022-10-04T13:04:57.355Z,2.80
2022-10-04T13:05:57.368Z,3.20
2022-10-04T13:06:57.377Z,3.30
2022-10-04T13:07:57.323Z,2.50
2022-10-04T13:08:57.317Z,2.60
2022-10-04T13:10:22.403Z,2.80
2022-10-04T13:10:58.299Z,3.00
2022-10-04T13:11:57.300Z,2.40
2022-10-04T13:12:58.944Z,2.90
2022-10-04T13:13:57.260Z,3.20
2022-10-04T13:14:57.244Z,2.30
2022-10-04T13:17:35.215Z,2.90
2022-10-04T13:17:58.233Z,2.60
2022-10-04T13:18:57.210Z,2.40