createdAt,value
2018-09-10T00:01:55.000Z,100709
2018-09-10T00:03:55.000Z,100707
2018-09-10T00:05:55.000Z,100710
2018-09-10T00:07:55.000Z,100706
2018-09-10T00:08:55.000Z,100707
2018-09-10T00:10:55.000Z,100705
2018-09-10T00:11:55.000Z,100706
2018-09-10T00:13:55.000Z,100705
2018-09-10T00:15:55.000Z,100703
2018-09-10T00:17:55.000Z,100702
2018-09-10T00:18:55.000Z,100701
2018-09-10T00:20:55.000Z,100700
2018-09-10T00:22:55.000Z,100704
2018-09-10T00:23:55.000Z,100701
2018-09-10T00:25:55.000Z,100705
2018-09-10T00:27:55.000Z,100707
2018-09-10T00:28:55.000Z,100706
2018-09-10T00:29:55.000Z,100707
2018-09-10T00:31:55.000Z,100704
2018-09-10T00:33:55.000Z,100706
2018-09-10T00:34:55.000Z,100709
2018-09-10T00:36:55.000Z,100709
2018-09-10T00:38:55.000Z,100710
2018-09-10T00:40:55.000Z,100705
2018-09-10T00:41:55.000Z,100699
2018-09-10T00:43:55.000Z,100695
2018-09-10T00:44:55.000Z,100698
2018-09-10T00:45:55.000Z,100697
2018-09-10T00:47:55.000Z,100700
2018-09-10T00:48:55.000Z,100700
2018-09-10T00:50:40.000Z,100705
2018-09-10T00:51:55.000Z,100698
2018-09-10T00:53:55.000Z,100703
2018-09-10T00:54:55.000Z,100704
2018-09-10T00:56:55.000Z,100702
2018-09-10T00:58:55.000Z,100704
2018-09-10T00:59:55.000Z,100704
2018-09-10T01:01:55.000Z,100703
2018-09-10T01:02:55.000Z,100704
2018-09-10T01:04:55.000Z,100705
2018-09-10T01:06:55.000Z,100701
2018-09-10T01:08:55.000Z,100703
2018-09-10T01:10:40.000Z,100705
2018-09-10T01:11:55.000Z,100703
2018-09-10T01:13:55.000Z,100699
2018-09-10T01:15:55.000Z,100698
2018-09-10T01:17:55.000Z,100702
2018-09-10T01:18:55.000Z,100703
2018-09-10T01:19:55.000Z,100700
2018-09-10T01:21:55.000Z,100706
2018-09-10T01:22:55.000Z,100705
2018-09-10T01:23:55.000Z,100706
2018-09-10T01:25:55.000Z,100704
2018-09-10T01:26:55.000Z,100707
2018-09-10T01:28:55.000Z,100711
2018-09-10T01:30:55.000Z,100711
2018-09-10T01:32:40.000Z,100707
2018-09-10T01:33:55.000Z,100709
2018-09-10T01:35:55.000Z,100703
2018-09-10T01:37:55.000Z,100705
2018-09-10T01:39:55.000Z,100701
2018-09-10T01:41:55.000Z,100703
2018-09-10T01:43:55.000Z,100705
2018-09-10T01:45:55.000Z,100706
2018-09-10T01:47:55.000Z,100707
2018-09-10T01:48:55.000Z,100705
2018-09-10T01:50:56.000Z,100705
2018-09-10T01:52:41.000Z,100701
2018-09-10T01:53:56.000Z,100697
2018-09-10T01:55:56.000Z,100701
2018-09-10T01:57:56.000Z,100695
2018-09-10T01:59:56.000Z,100695
2018-09-10T02:01:41.000Z,100696
2018-09-10T02:02:56.000Z,100689
2018-09-10T02:03:56.000Z,100694
2018-09-10T02:05:56.000Z,100693
2018-09-10T02:07:41.000Z,100693
2018-09-10T02:08:56.000Z,100693
2018-09-10T02:09:56.000Z,100685
2018-09-10T02:11:41.000Z,100687
2018-09-10T02:12:56.000Z,100688
2018-09-10T02:14:56.000Z,100698
2018-09-10T02:15:56.000Z,100700
2018-09-10T02:17:56.000Z,100701
2018-09-10T02:19:56.000Z,100708
2018-09-10T02:21:56.000Z,100705
2018-09-10T02:23:56.000Z,100702
2018-09-10T02:25:56.000Z,100708
2018-09-10T02:27:56.000Z,100697
2018-09-10T02:29:41.000Z,100702
2018-09-10T02:30:56.000Z,100708
2018-09-10T02:31:56.000Z,100704
2018-09-10T02:33:56.000Z,100709
2018-09-10T02:35:41.000Z,100701
2018-09-10T02:36:56.000Z,100700
2018-09-10T02:38:56.000Z,100703
2018-09-10T02:39:56.000Z,100701
2018-09-10T02:41:56.000Z,100696
2018-09-10T02:43:56.000Z,100701
2018-09-10T02:45:56.000Z,100694
2018-09-10T02:47:25.000Z,100687
2018-09-10T02:48:56.000Z,100692
2018-09-10T02:50:56.000Z,100693
2018-09-10T02:52:55.000Z,100686
2018-09-10T02:53:55.000Z,100684
2018-09-10T02:55:40.000Z,100689
2018-09-10T02:56:55.000Z,100687
2018-09-10T02:58:40.000Z,100686
2018-09-10T02:59:40.000Z,100675
2018-09-10T03:00:55.000Z,100683
2018-09-10T03:02:55.000Z,100683
2018-09-10T03:04:40.000Z,100680
2018-09-10T03:05:55.000Z,100677
2018-09-10T03:07:55.000Z,100681
2018-09-10T03:09:55.000Z,100682
2018-09-10T03:11:55.000Z,100688
2018-09-10T03:13:55.000Z,100687
2018-09-10T03:15:55.000Z,100687
2018-09-10T03:16:55.000Z,100686
2018-09-10T03:18:40.000Z,100687
2018-09-10T03:19:55.000Z,100682
2018-09-10T03:21:55.000Z,100685
2018-09-10T03:23:55.000Z,100683
2018-09-10T03:24:55.000Z,100687
2018-09-10T03:26:55.000Z,100696
2018-09-10T03:28:55.000Z,100696
2018-09-10T03:29:55.000Z,100697
2018-09-10T03:31:55.000Z,100698
2018-09-10T03:32:55.000Z,100699
2018-09-10T03:34:55.000Z,100693
2018-09-10T03:35:55.000Z,100696
2018-09-10T03:37:55.000Z,100693
2018-09-10T03:38:55.000Z,100695
2018-09-10T03:40:25.000Z,100698
2018-09-10T03:41:55.000Z,100695
2018-09-10T03:43:55.000Z,100704
2018-09-10T03:45:55.000Z,100705
2018-09-10T03:46:55.000Z,100706
2018-09-10T03:47:55.000Z,100706
2018-09-10T03:49:25.000Z,100711
2018-09-10T03:50:55.000Z,100711
2018-09-10T03:52:55.000Z,100715
2018-09-10T03:53:55.000Z,100717
2018-09-10T03:55:55.000Z,100721
2018-09-10T03:57:56.000Z,100719
2018-09-10T03:59:40.000Z,100723
2018-09-10T04:00:56.000Z,100728
2018-09-10T04:01:56.000Z,100725
2018-09-10T04:02:56.000Z,100731
2018-09-10T04:04:56.000Z,100734
2018-09-10T04:05:56.000Z,100738
2018-09-10T04:07:56.000Z,100735
2018-09-10T04:09:40.000Z,100744
2018-09-10T04:10:56.000Z,100743
2018-09-10T04:11:56.000Z,100745
2018-09-10T04:13:56.000Z,100744
2018-09-10T04:15:40.000Z,100739
2018-09-10T04:16:56.000Z,100743
2018-09-10T04:18:40.000Z,100749
2018-09-10T04:19:56.000Z,100746
2018-09-10T04:21:56.000Z,100747
2018-09-10T04:22:56.000Z,100759
2018-09-10T04:23:56.000Z,100753
2018-09-10T04:25:56.000Z,100762
2018-09-10T04:26:56.000Z,100764
2018-09-10T04:27:56.000Z,100763
2018-09-10T04:29:56.000Z,100770
2018-09-10T04:30:56.000Z,100769
2018-09-10T04:31:56.000Z,100770
2018-09-10T04:33:56.000Z,100769
2018-09-10T04:35:56.000Z,100772
2018-09-10T04:37:56.000Z,100771
2018-09-10T04:38:56.000Z,100772
2018-09-10T04:40:56.000Z,100775
2018-09-10T04:42:56.000Z,100776
2018-09-10T04:44:56.000Z,100772
2018-09-10T04:46:56.000Z,100773
2018-09-10T04:47:56.000Z,100774
2018-09-10T04:48:56.000Z,100780
2018-09-10T04:49:56.000Z,100780
2018-09-10T04:51:40.000Z,100787
2018-09-10T04:52:56.000Z,100777
2018-09-10T04:54:56.000Z,100779
2018-09-10T04:56:56.000Z,100777
2018-09-10T04:58:56.000Z,100779
2018-09-10T05:00:56.000Z,100782
2018-09-10T05:02:40.000Z,100786
2018-09-10T05:03:56.000Z,100782
2018-09-10T05:05:56.000Z,100786
2018-09-10T05:07:56.000Z,100786
2018-09-10T05:09:56.000Z,100779
2018-09-10T05:11:56.000Z,100780
2018-09-10T05:13:40.000Z,100778
2018-09-10T05:14:56.000Z,100782
2018-09-10T05:16:56.000Z,100782
2018-09-10T05:18:40.000Z,100796
2018-09-10T05:19:56.000Z,100790
2018-09-10T05:20:56.000Z,100785
2018-09-10T05:22:56.000Z,100786
2018-09-10T05:24:56.000Z,100785
2018-09-10T05:25:56.000Z,100786
2018-09-10T05:27:56.000Z,100786
2018-09-10T05:29:40.000Z,100785
2018-09-10T05:30:56.000Z,100795
2018-09-10T05:31:56.000Z,100791
2018-09-10T05:33:56.000Z,100802
2018-09-10T05:35:56.000Z,100805
2018-09-10T05:37:56.000Z,100804
2018-09-10T05:38:56.000Z,100806
2018-09-10T05:40:56.000Z,100800
2018-09-10T05:42:56.000Z,100806
2018-09-10T05:43:56.000Z,100799
2018-09-10T05:45:56.000Z,100812
2018-09-10T05:47:56.000Z,100811
2018-09-10T05:49:56.000Z,100813
2018-09-10T05:51:56.000Z,100813
2018-09-10T05:53:40.000Z,100813
2018-09-10T05:54:56.000Z,100812
2018-09-10T05:56:25.000Z,100809
2018-09-10T05:57:56.000Z,100814
2018-09-10T05:58:56.000Z,100823
2018-09-10T05:59:56.000Z,100825
2018-09-10T06:00:56.000Z,100824
2018-09-10T06:02:56.000Z,100829
2018-09-10T06:04:25.000Z,100831
2018-09-10T06:05:41.000Z,100833
2018-09-10T06:06:56.000Z,100839
2018-09-10T06:08:56.000Z,100842
2018-09-10T06:09:56.000Z,100845
2018-09-10T06:11:56.000Z,100840
2018-09-10T06:13:56.000Z,100844
2018-09-10T06:15:56.000Z,100847
2018-09-10T06:17:56.000Z,100855
2018-09-10T06:19:56.000Z,100867
2018-09-10T06:20:56.000Z,100868
2018-09-10T06:22:56.000Z,100871
2018-09-10T06:23:56.000Z,100862
2018-09-10T06:25:41.000Z,100856
2018-09-10T06:27:56.000Z,100851
2018-09-10T06:29:56.000Z,100848
2018-09-10T06:30:56.000Z,100843
2018-09-10T06:32:56.000Z,100850
2018-09-10T06:33:56.000Z,100847
2018-09-10T06:35:56.000Z,100852
2018-09-10T06:36:56.000Z,100858
2018-09-10T06:38:56.000Z,100860
2018-09-10T06:40:56.000Z,100870
2018-09-10T06:41:56.000Z,100872
2018-09-10T06:42:56.000Z,100868
2018-09-10T06:44:56.000Z,100867
2018-09-10T06:46:56.000Z,100865
2018-09-10T06:47:56.000Z,100862
2018-09-10T06:49:56.000Z,100866
2018-09-10T06:51:56.000Z,100859
2018-09-10T06:53:56.000Z,100860
2018-09-10T06:55:41.000Z,100852
2018-09-10T06:56:56.000Z,100851
2018-09-10T06:58:56.000Z,100852
2018-09-10T06:59:56.000Z,100850
2018-09-10T07:01:56.000Z,100850
2018-09-10T07:02:56.000Z,100852
2018-09-10T07:06:30.000Z,100848
2018-09-10T07:08:30.000Z,100852
2018-09-10T07:09:30.000Z,100861
2018-09-10T07:10:30.000Z,100859
2018-09-10T07:12:30.000Z,100865
2018-09-10T07:14:30.000Z,100861
2018-09-10T07:16:30.000Z,100867
2018-09-10T07:18:30.000Z,100859
2018-09-10T07:20:30.000Z,100861
2018-09-10T07:21:30.000Z,100863
2018-09-10T07:22:30.000Z,100865
2018-09-10T07:24:14.000Z,100881
2018-09-10T07:25:30.000Z,100874
2018-09-10T07:26:30.000Z,100875
2018-09-10T07:28:14.000Z,100868
2018-09-10T07:29:30.000Z,100865
2018-09-10T07:31:30.000Z,100869
2018-09-10T07:33:30.000Z,100878
2018-09-10T07:35:30.000Z,100881
2018-09-10T07:36:30.000Z,100881
2018-09-10T07:38:30.000Z,100882
2018-09-10T07:39:30.000Z,100884
2018-09-10T07:41:14.000Z,100884
2018-09-10T07:42:30.000Z,100882
2018-09-10T07:43:30.000Z,100878
2018-09-10T07:45:30.000Z,100882
2018-09-10T07:47:30.000Z,100875
2018-09-10T07:48:30.000Z,100870
2018-09-10T07:50:30.000Z,100876
2018-09-10T07:52:30.000Z,100878
2018-09-10T07:54:30.000Z,100877
2018-09-10T07:55:30.000Z,100876
2018-09-10T07:56:30.000Z,100876
2018-09-10T07:58:30.000Z,100872
2018-09-10T07:59:30.000Z,100869
2018-09-10T08:01:30.000Z,100871
2018-09-10T08:03:30.000Z,100873
2018-09-10T08:05:30.000Z,100876
2018-09-10T08:55:48.000Z,100902
2018-09-10T08:57:34.000Z,100903
2018-09-10T08:58:34.000Z,100909
2018-09-10T09:00:34.000Z,100918
2018-09-10T09:02:19.000Z,100917
2018-09-10T09:03:34.000Z,100917
2018-09-10T09:05:34.000Z,100916
2018-09-10T09:06:34.000Z,100914
2018-09-10T09:07:34.000Z,100917
2018-09-10T09:09:19.000Z,100923
2018-09-10T09:10:34.000Z,100920
2018-09-10T09:12:34.000Z,100919
2018-09-10T09:13:34.000Z,100914
2018-09-10T09:15:34.000Z,100913
2018-09-10T09:17:34.000Z,100911
2018-09-10T09:18:34.000Z,100915
2018-09-10T09:20:18.000Z,100916
2018-09-10T09:21:34.000Z,100908
2018-09-10T09:22:34.000Z,100909
2018-09-10T09:24:34.000Z,100910
2018-09-10T09:26:34.000Z,100915
2018-09-10T09:28:34.000Z,100913
2018-09-10T09:30:34.000Z,100915
2018-09-10T09:32:34.000Z,100917
2018-09-10T09:34:34.000Z,100916
2018-09-10T09:36:18.000Z,100911
2018-09-10T09:37:34.000Z,100917
2018-09-10T09:39:34.000Z,100913
2018-09-10T09:41:34.000Z,100913
2018-09-10T09:43:03.000Z,100921
2018-09-10T09:44:34.000Z,100923
2018-09-10T09:45:34.000Z,100923
2018-09-10T09:47:34.000Z,100918
2018-09-10T09:49:34.000Z,100926
2018-09-10T09:50:34.000Z,100913
2018-09-10T09:52:34.000Z,100919
2018-09-10T09:54:34.000Z,100931
2018-09-10T09:56:34.000Z,100933
2018-09-10T09:57:34.000Z,100936
2018-09-10T09:58:34.000Z,100930
2018-09-10T10:00:34.000Z,100929
2018-09-10T10:01:34.000Z,100926
2018-09-10T10:03:18.000Z,100930
2018-09-10T10:04:34.000Z,100927
2018-09-10T10:06:34.000Z,100919
2018-09-10T10:08:34.000Z,100912
2018-09-10T10:10:34.000Z,100913
2018-09-10T10:12:34.000Z,100913
2018-09-10T10:13:34.000Z,100919
2018-09-10T10:14:34.000Z,100918
2018-09-10T10:16:34.000Z,100926
2018-09-10T10:18:34.000Z,100915
2018-09-10T10:20:34.000Z,100912
2018-09-10T10:22:34.000Z,100914
2018-09-10T10:24:34.000Z,100921
2018-09-10T10:26:34.000Z,100924
2018-09-10T10:27:34.000Z,100927
2018-09-10T10:29:19.000Z,100918
2018-09-10T10:30:34.000Z,100919
2018-09-10T10:31:34.000Z,100924
2018-09-10T10:33:34.000Z,100927
2018-09-10T10:35:34.000Z,100921
2018-09-10T10:36:34.000Z,100915
2018-09-10T10:38:34.000Z,100915
2018-09-10T10:40:34.000Z,100916
2018-09-10T10:41:34.000Z,100919
2018-09-10T10:43:19.000Z,100922
2018-09-10T10:44:34.000Z,100928
2018-09-10T10:45:34.000Z,100924
2018-09-10T10:46:34.000Z,100925
2018-09-10T10:48:34.000Z,100923
2018-09-10T10:49:34.000Z,100925
2018-09-10T10:50:34.000Z,100924
2018-09-10T10:52:19.000Z,100917
2018-09-10T10:53:34.000Z,100921
2018-09-10T10:55:19.000Z,100921
2018-09-10T10:56:34.000Z,100920
2018-09-10T10:57:34.000Z,100925
2018-09-10T10:58:34.000Z,100924
2018-09-10T11:00:34.000Z,100916
2018-09-10T11:01:34.000Z,100924
2018-09-10T11:03:34.000Z,100917
2018-09-10T11:05:34.000Z,100922
2018-09-10T11:07:34.000Z,100923
2018-09-10T11:08:34.000Z,100923
2018-09-10T11:10:34.000Z,100930
2018-09-10T11:12:19.000Z,100929
2018-09-10T11:13:34.000Z,100923
2018-09-10T11:14:34.000Z,100917
2018-09-10T11:16:34.000Z,100925
2018-09-10T11:18:34.000Z,100934
2018-09-10T11:19:34.000Z,100930
2018-09-10T11:21:34.000Z,100924
2018-09-10T11:23:34.000Z,100919
2018-09-10T11:24:34.000Z,100922
2018-09-10T11:26:19.000Z,100910
2018-09-10T11:27:34.000Z,100921
2018-09-10T11:28:34.000Z,100916
2018-09-10T11:30:34.000Z,100931
2018-09-10T11:32:34.000Z,100917
2018-09-10T11:33:34.000Z,100918
2018-09-10T11:35:34.000Z,100917
2018-09-10T11:36:34.000Z,100914
2018-09-10T11:38:34.000Z,100916
2018-09-10T11:40:34.000Z,100916
2018-09-10T11:42:34.000Z,100922
2018-09-10T11:44:19.000Z,100925
2018-09-10T11:45:34.000Z,100921
2018-09-10T11:47:34.000Z,100916
2018-09-10T11:49:34.000Z,100923
2018-09-10T11:51:19.000Z,100916
2018-09-10T11:52:34.000Z,100924
2018-09-10T11:54:34.000Z,100922
2018-09-10T11:56:34.000Z,100916
2018-09-10T11:58:19.000Z,100914
2018-09-10T11:59:34.000Z,100908
2018-09-10T12:01:34.000Z,100901
2018-09-10T12:02:34.000Z,100899
2018-09-10T12:04:34.000Z,100906
2018-09-10T12:06:19.000Z,100911
2018-09-10T12:07:34.000Z,100913
2018-09-10T12:11:21.000Z,100932
2018-09-10T12:12:21.000Z,100935
2018-09-10T12:14:21.000Z,100936
2018-09-10T12:16:21.000Z,100939
2018-09-10T12:17:21.000Z,100933
2018-09-10T12:19:05.000Z,100937
2018-09-10T12:20:21.000Z,100931
2018-09-10T12:22:21.000Z,100947
2018-09-10T12:23:20.000Z,100950
2018-09-10T12:25:05.000Z,100953
2018-09-10T12:26:20.000Z,100950
2018-09-10T12:27:20.000Z,100951
2018-09-10T12:29:20.000Z,100950
2018-09-10T12:30:20.000Z,100950
2018-09-10T12:31:20.000Z,100951
2018-09-10T12:33:20.000Z,100955
2018-09-10T12:34:20.000Z,100957
2018-09-10T12:36:20.000Z,100964
2018-09-10T12:37:20.000Z,100954
2018-09-10T12:39:20.000Z,100963
2018-09-10T12:41:20.000Z,100959
2018-09-10T12:43:20.000Z,100968
2018-09-10T12:45:20.000Z,100963
2018-09-10T12:47:20.000Z,100963
2018-09-10T12:49:20.000Z,100972
2018-09-10T12:51:20.000Z,100976
2018-09-10T12:53:20.000Z,100977
2018-09-10T12:55:20.000Z,100968
2018-09-10T12:57:20.000Z,100963
2018-09-10T12:58:20.000Z,100959
2018-09-10T12:59:20.000Z,100963
2018-09-10T13:01:20.000Z,100962
2018-09-10T13:03:20.000Z,100965
2018-09-10T13:05:20.000Z,100970
2018-09-10T13:07:20.000Z,100963
2018-09-10T13:08:20.000Z,100957
2018-09-10T13:10:05.000Z,100961
2018-09-10T13:11:20.000Z,100974
2018-09-10T13:12:20.000Z,100972
2018-09-10T13:13:20.000Z,100975
2018-09-10T13:14:20.000Z,100975
2018-09-10T13:16:20.000Z,100972
2018-09-10T13:17:20.000Z,100972
2018-09-10T13:19:05.000Z,100963
2018-09-10T13:20:20.000Z,100956
2018-09-10T13:22:20.000Z,100955
2018-09-10T13:23:20.000Z,100961
2018-09-10T13:24:20.000Z,100958
2018-09-10T13:26:20.000Z,100953
2018-09-10T13:28:20.000Z,100944
2018-09-10T13:30:20.000Z,100915
2018-09-10T13:32:20.000Z,100915
2018-09-10T13:34:05.000Z,100926
2018-09-10T13:35:20.000Z,100929
2018-09-10T13:37:20.000Z,100913
2018-09-10T13:38:20.000Z,100917
2018-09-10T13:40:20.000Z,100916
2018-09-10T13:42:20.000Z,100907
2018-09-10T13:44:20.000Z,100930
2018-09-10T13:45:20.000Z,100936
2018-09-10T13:47:20.000Z,100943
2018-09-10T13:49:20.000Z,100944
2018-09-10T13:51:20.000Z,100951
2018-09-10T13:52:20.000Z,100951
2018-09-10T13:54:20.000Z,100947
2018-09-10T13:56:20.000Z,100944
2018-09-10T13:58:05.000Z,100926
2018-09-10T13:59:20.000Z,100927
2018-09-10T14:01:20.000Z,100931
2018-09-10T14:03:20.000Z,100946
2018-09-10T14:04:20.000Z,100958
2018-09-10T14:05:20.000Z,100951
2018-09-10T14:06:20.000Z,100949
2018-09-10T14:08:20.000Z,100950
2018-09-10T14:09:20.000Z,100952
2018-09-10T14:11:20.000Z,100962
2018-09-10T14:13:20.000Z,100950
2018-09-10T14:15:20.000Z,100929
2018-09-10T14:17:20.000Z,100924
2018-09-10T14:19:20.000Z,100929
2018-09-10T14:21:05.000Z,100929
2018-09-10T14:22:20.000Z,100937
2018-09-10T14:24:20.000Z,100929
2018-09-10T14:25:20.000Z,100926
2018-09-10T14:26:20.000Z,100927
2018-09-10T14:27:20.000Z,100936
2018-09-10T14:29:20.000Z,100936
2018-09-10T14:31:20.000Z,100939
2018-09-10T14:32:20.000Z,100941
2018-09-10T14:34:20.000Z,100933
2018-09-10T14:36:20.000Z,100926
2018-09-10T14:37:20.000Z,100923
2018-09-10T14:38:20.000Z,100933
2018-09-10T14:39:20.000Z,100933
2018-09-10T14:41:20.000Z,100939
2018-09-10T14:42:20.000Z,100939
2018-09-10T14:44:20.000Z,100939
2018-09-10T14:46:05.000Z,100939
2018-09-10T14:47:20.000Z,100933
2018-09-10T14:49:20.000Z,100940
2018-09-10T14:51:20.000Z,100936
2018-09-10T14:52:20.000Z,100938
2018-09-10T14:54:20.000Z,100938
2018-09-10T14:56:20.000Z,100944
2018-09-10T14:58:20.000Z,100945
2018-09-10T14:59:20.000Z,100952
2018-09-10T15:01:05.000Z,100956
2018-09-10T15:02:20.000Z,100952
2018-09-10T15:03:50.000Z,100953
2018-09-10T15:05:20.000Z,100959
2018-09-10T15:06:20.000Z,100959
2018-09-10T15:08:20.000Z,100958
2018-09-10T15:09:20.000Z,100967
2018-09-10T15:11:20.000Z,100972
2018-09-10T15:12:20.000Z,100970
2018-09-10T15:13:20.000Z,100972
2018-09-10T15:15:20.000Z,100973
2018-09-10T15:17:20.000Z,100969
2018-09-10T15:19:20.000Z,100977
2018-09-10T15:20:20.000Z,100975
2018-09-10T15:22:05.000Z,100966
2018-09-10T15:23:20.000Z,100964
2018-09-10T15:25:20.000Z,100966
2018-09-10T15:26:20.000Z,100968
2018-09-10T15:27:20.000Z,100964
2018-09-10T15:29:20.000Z,100972
2018-09-10T15:31:20.000Z,100967
2018-09-10T15:33:05.000Z,100969
2018-09-10T15:34:21.000Z,100975
2018-09-10T15:36:06.000Z,100973
2018-09-10T15:37:21.000Z,100980
2018-09-10T15:39:21.000Z,100981
2018-09-10T15:40:21.000Z,100983
2018-09-10T15:41:21.000Z,100983
2018-09-10T15:43:21.000Z,100972
2018-09-10T15:45:21.000Z,100964
2018-09-10T15:47:21.000Z,100970
2018-09-10T15:49:21.000Z,100975
2018-09-10T15:51:21.000Z,100973
2018-09-10T15:53:21.000Z,100972
2018-09-10T15:55:21.000Z,100964
2018-09-10T15:56:21.000Z,100960
2018-09-10T15:58:21.000Z,100956
2018-09-10T16:00:21.000Z,100942
2018-09-10T16:01:21.000Z,100935
2018-09-10T16:03:21.000Z,100938
2018-09-10T16:04:21.000Z,100938
2018-09-10T16:05:21.000Z,100936
2018-09-10T16:07:06.000Z,100937
2018-09-10T16:08:21.000Z,100941
2018-09-10T16:09:21.000Z,100939
2018-09-10T16:11:21.000Z,100933
2018-09-10T16:13:21.000Z,100932
2018-09-10T16:15:21.000Z,100933
2018-09-10T16:17:21.000Z,100944
2018-09-10T16:19:21.000Z,100945
2018-09-10T16:21:21.000Z,100949
2018-09-10T16:23:21.000Z,100952
2018-09-10T16:25:21.000Z,100959
2018-09-10T16:27:21.000Z,100951
2018-09-10T16:28:21.000Z,100951
2018-09-10T16:30:21.000Z,100951
2018-09-10T16:31:21.000Z,100950
2018-09-10T16:32:21.000Z,100957
2018-09-10T16:34:06.000Z,100954
2018-09-10T16:35:21.000Z,100955
2018-09-10T16:36:21.000Z,100949
2018-09-10T16:38:05.000Z,100945
2018-09-10T16:39:20.000Z,100938
2018-09-10T16:41:05.000Z,100941
2018-09-10T16:42:20.000Z,100938
2018-09-10T16:44:20.000Z,100940
2018-09-10T16:46:20.000Z,100932
2018-09-10T16:47:20.000Z,100929
2018-09-10T16:49:20.000Z,100932
2018-09-10T16:51:20.000Z,100928
2018-09-10T16:53:20.000Z,100930
2018-09-10T16:54:21.000Z,100924
2018-09-10T16:56:20.000Z,100921
2018-09-10T16:58:05.000Z,100929
2018-09-10T16:59:20.000Z,100936
2018-09-10T17:01:20.000Z,100949
2018-09-10T17:03:20.000Z,100945
2018-09-10T17:05:20.000Z,100946
2018-09-10T17:07:20.000Z,100943
2018-09-10T17:09:20.000Z,100940
2018-09-10T17:11:20.000Z,100934
2018-09-10T17:13:20.000Z,100934
2018-09-10T17:14:20.000Z,100934
2018-09-10T17:15:20.000Z,100935
2018-09-10T17:17:20.000Z,100937
2018-09-10T17:19:20.000Z,100938
2018-09-10T17:21:20.000Z,100939
2018-09-10T17:22:20.000Z,100938
2018-09-10T17:23:20.000Z,100929
2018-09-10T17:25:05.000Z,100931
2018-09-10T17:26:20.000Z,100932
2018-09-10T17:28:05.000Z,100925
2018-09-10T17:29:20.000Z,100925
2018-09-10T17:30:20.000Z,100928
2018-09-10T17:32:20.000Z,100924
2018-09-10T17:33:20.000Z,100929
2018-09-10T17:35:20.000Z,100925
2018-09-10T17:37:20.000Z,100927
2018-09-10T17:39:20.000Z,100931
2018-09-10T17:40:20.000Z,100932
2018-09-10T17:42:21.000Z,100934
2018-09-10T17:44:21.000Z,100939
2018-09-10T17:46:21.000Z,100939
2018-09-10T17:48:21.000Z,100934
2018-09-10T17:50:21.000Z,100937
2018-09-10T17:52:20.000Z,100941
2018-09-10T17:54:21.000Z,100948
2018-09-10T17:55:21.000Z,100949
2018-09-10T17:56:21.000Z,100953
2018-09-10T17:58:21.000Z,100957
2018-09-10T18:00:21.000Z,100964
2018-09-10T18:02:05.000Z,100970
2018-09-10T18:03:20.000Z,100968
2018-09-10T18:05:21.000Z,100968
2018-09-10T18:07:20.000Z,100973
2018-09-10T18:08:21.000Z,100971
2018-09-10T18:10:05.000Z,100979
2018-09-10T18:11:21.000Z,100987
2018-09-10T18:13:05.000Z,100985
2018-09-10T18:15:21.000Z,100989
2018-09-10T18:16:21.000Z,100990
2018-09-10T18:18:21.000Z,100996
2018-09-10T18:20:21.000Z,100996
2018-09-10T18:22:21.000Z,100999
2018-09-10T18:24:21.000Z,101008
2018-09-10T18:26:20.000Z,101006
2018-09-10T18:27:21.000Z,101004
2018-09-10T18:28:21.000Z,101000
2018-09-10T18:29:21.000Z,101004
2018-09-10T18:31:21.000Z,101004
2018-09-10T18:33:21.000Z,101002
2018-09-10T18:34:21.000Z,100997
2018-09-10T18:36:05.000Z,100997
2018-09-10T18:37:21.000Z,101001
2018-09-10T18:39:20.000Z,101001
2018-09-10T18:40:21.000Z,101001
2018-09-10T18:42:21.000Z,100997
2018-09-10T18:44:21.000Z,100985
2018-09-10T18:45:20.000Z,100978
2018-09-10T18:46:20.000Z,100970
2018-09-10T18:48:05.000Z,100961
2018-09-10T18:49:20.000Z,100955
2018-09-10T18:51:20.000Z,100948
2018-09-10T18:53:20.000Z,100943
2018-09-10T18:55:20.000Z,100944
2018-09-10T18:57:20.000Z,100938
2018-09-10T18:58:20.000Z,100939
2018-09-10T19:00:20.000Z,100938
2018-09-10T19:01:20.000Z,100940
2018-09-10T19:02:20.000Z,100936
2018-09-10T19:04:20.000Z,100931
2018-09-10T19:06:20.000Z,100938
2018-09-10T19:08:20.000Z,100937
2018-09-10T19:10:20.000Z,100929
2018-09-10T19:12:05.000Z,100929
2018-09-10T19:13:20.000Z,100928
2018-09-10T19:14:20.000Z,100926
2018-09-10T19:16:20.000Z,100921
2018-09-10T19:18:20.000Z,100917
2018-09-10T19:20:20.000Z,100916
2018-09-10T19:22:05.000Z,100921
2018-09-10T19:23:20.000Z,100917
2018-09-10T19:25:20.000Z,100922
2018-09-10T19:27:05.000Z,100927
2018-09-10T19:28:20.000Z,100923
2018-09-10T19:30:20.000Z,100922
2018-09-10T19:32:20.000Z,100923
2018-09-10T19:34:20.000Z,100924
2018-09-10T19:36:05.000Z,100924
2018-09-10T19:37:20.000Z,100928
2018-09-10T19:39:20.000Z,100931
2018-09-10T19:41:20.000Z,100928
2018-09-10T19:43:20.000Z,100934
2018-09-10T19:45:20.000Z,100929
2018-09-10T19:47:05.000Z,100938
2018-09-10T19:48:21.000Z,100936
2018-09-10T19:49:21.000Z,100946
2018-09-10T19:51:21.000Z,100952
2018-09-10T19:53:21.000Z,100951
2018-09-10T19:54:21.000Z,100949
2018-09-10T19:56:05.000Z,100938
2018-09-10T19:57:21.000Z,100936
2018-09-10T19:59:21.000Z,100937
2018-09-10T20:01:21.000Z,100938
2018-09-10T20:03:21.000Z,100923
2018-09-10T20:05:21.000Z,100930
2018-09-10T20:07:21.000Z,100926
2018-09-10T20:09:21.000Z,100926
2018-09-10T20:11:21.000Z,100917
2018-09-10T20:12:21.000Z,100920
2018-09-10T20:14:21.000Z,100927
2018-09-10T20:16:21.000Z,100932
2018-09-10T20:18:21.000Z,100930
2018-09-10T20:20:05.000Z,100930
2018-09-10T20:21:21.000Z,100926
2018-09-10T20:23:05.000Z,100930
2018-09-10T20:24:21.000Z,100927
2018-09-10T20:25:21.000Z,100926
2018-09-10T20:27:21.000Z,100926
2018-09-10T20:29:21.000Z,100925
2018-09-10T20:31:21.000Z,100927
2018-09-10T20:33:21.000Z,100941
2018-09-10T20:34:21.000Z,100940
2018-09-10T20:36:21.000Z,100938
2018-09-10T20:38:21.000Z,100934
2018-09-10T20:39:21.000Z,100938
2018-09-10T20:41:21.000Z,100943
2018-09-10T20:42:21.000Z,100937
2018-09-10T20:44:21.000Z,100937
2018-09-10T20:46:21.000Z,100941
2018-09-10T20:48:21.000Z,100932
2018-09-10T20:49:21.000Z,100935
2018-09-10T20:51:05.000Z,100935
2018-09-10T20:52:21.000Z,100934
2018-09-10T20:53:50.000Z,100940
2018-09-10T20:55:21.000Z,100941
2018-09-10T20:56:21.000Z,100941
2018-09-10T20:58:21.000Z,100938
2018-09-10T20:59:21.000Z,100939
2018-09-10T21:01:21.000Z,100935
2018-09-10T21:03:21.000Z,100940
2018-09-10T21:04:21.000Z,100931
2018-09-10T21:06:21.000Z,100928