createdAt,value
2018-08-09T00:01:47.687Z,21.26
2018-08-09T00:04:17.795Z,21.25
2018-08-09T00:06:47.189Z,21.25
2018-08-09T00:09:16.614Z,21.23
2018-08-09T00:11:46.002Z,21.18
2018-08-09T00:14:17.533Z,21.16
2018-08-09T00:16:46.920Z,21.09
2018-08-09T00:19:16.428Z,21.09
2018-08-09T00:21:45.794Z,21.06
2018-08-09T00:24:15.250Z,21.05
2018-08-09T00:26:44.672Z,21.13
2018-08-09T00:29:14.066Z,21.15
2018-08-09T00:31:43.480Z,21.15
2018-08-09T00:34:12.918Z,21.12
2018-08-09T00:36:42.337Z,21.12
2018-08-09T00:39:13.526Z,21.10
2018-08-09T00:41:43.987Z,21.08
2018-08-09T00:44:13.479Z,21.12
2018-08-09T00:46:42.932Z,21.10
2018-08-09T00:49:12.427Z,20.99
2018-08-09T00:51:41.880Z,20.97
2018-08-09T00:54:11.285Z,20.97
2018-08-09T00:56:40.691Z,21.01
2018-08-09T00:59:10.169Z,20.99
2018-08-09T01:01:39.602Z,20.98
2018-08-09T01:04:09.057Z,20.94
2018-08-09T01:06:38.510Z,20.89
2018-08-09T01:09:09.663Z,20.85
2018-08-09T01:11:39.178Z,20.84
2018-08-09T01:14:08.577Z,20.83
2018-08-09T01:16:37.999Z,20.79
2018-08-09T01:19:07.472Z,20.74
2018-08-09T01:21:36.942Z,20.69
2018-08-09T01:24:06.730Z,20.70
2018-08-09T01:26:36.158Z,20.69
2018-08-09T01:29:05.627Z,20.72
2018-08-09T01:31:36.136Z,20.73
2018-08-09T01:34:06.650Z,20.70
2018-08-09T01:36:36.754Z,20.71
2018-08-09T01:39:12.924Z,20.70
2018-08-09T01:41:57.888Z,20.70
2018-08-09T01:44:27.364Z,20.66
2018-08-09T01:46:56.770Z,20.66
2018-08-09T01:49:26.183Z,20.65
2018-08-09T01:51:55.648Z,20.62
2018-08-09T01:54:25.083Z,20.63
2018-08-09T01:56:54.476Z,20.59
2018-08-09T01:59:23.868Z,20.57
2018-08-09T02:01:53.255Z,20.55
2018-08-09T02:04:22.729Z,20.47
2018-08-09T02:06:52.181Z,20.42
2018-08-09T02:09:26.800Z,20.39
2018-08-09T02:11:56.211Z,20.38
2018-08-09T02:14:25.634Z,20.38
2018-08-09T02:16:55.100Z,20.42
2018-08-09T02:19:24.508Z,20.40
2018-08-09T02:21:53.926Z,20.31
2018-08-09T02:24:23.464Z,20.30
2018-08-09T02:26:52.858Z,20.30
2018-08-09T02:29:22.321Z,20.33
2018-08-09T02:31:51.732Z,20.31
2018-08-09T02:34:21.353Z,20.30
2018-08-09T02:36:50.741Z,20.30
2018-08-09T02:39:20.145Z,20.25
2018-08-09T02:41:49.486Z,20.24
2018-08-09T02:44:18.933Z,20.28
2018-08-09T02:46:48.413Z,20.27
2018-08-09T02:49:17.850Z,20.29
2018-08-09T02:51:47.230Z,20.28
2018-08-09T02:54:16.675Z,20.24
2018-08-09T02:56:46.092Z,20.25
2018-08-09T02:59:15.562Z,20.27
2018-08-09T03:01:45.030Z,20.30
2018-08-09T03:04:14.511Z,20.36
2018-08-09T03:06:43.923Z,20.41
2018-08-09T03:09:14.197Z,20.47
2018-08-09T03:11:44.062Z,20.49
2018-08-09T03:14:13.429Z,20.49
2018-08-09T03:16:42.837Z,20.51
2018-08-09T03:19:12.251Z,20.51
2018-08-09T03:21:41.645Z,20.53
2018-08-09T03:24:11.055Z,20.56
2018-08-09T03:26:40.479Z,20.52
2018-08-09T03:29:09.860Z,20.49
2018-08-09T03:31:39.305Z,20.48
2018-08-09T03:34:08.718Z,20.51
2018-08-09T03:36:38.167Z,20.53
2018-08-09T03:39:09.572Z,20.54
2018-08-09T03:41:39.058Z,20.51
2018-08-09T03:44:08.678Z,20.49
2018-08-09T03:46:38.223Z,20.49
2018-08-09T03:49:07.685Z,20.49
2018-08-09T03:51:37.093Z,20.54
2018-08-09T03:54:06.761Z,20.57
2018-08-09T03:56:36.173Z,20.58
2018-08-09T03:59:05.614Z,20.62
2018-08-09T04:01:35.029Z,20.64
2018-08-09T04:04:04.502Z,20.62
2018-08-09T04:06:33.929Z,20.63
2018-08-09T04:09:03.521Z,20.65
2018-08-09T04:11:32.923Z,20.67
2018-08-09T04:14:02.348Z,20.69
2018-08-09T04:16:31.808Z,20.70
2018-08-09T04:19:01.242Z,20.69
2018-08-09T04:21:30.633Z,20.70
2018-08-09T04:24:00.119Z,20.71
2018-08-09T04:26:29.568Z,20.69
2018-08-09T04:28:58.959Z,20.70
2018-08-09T04:31:28.408Z,20.68
2018-08-09T04:33:57.860Z,20.68
2018-08-09T04:36:27.318Z,20.67
2018-08-09T04:38:56.748Z,20.65
2018-08-09T04:41:26.227Z,20.65
2018-08-09T04:43:55.749Z,20.62
2018-08-09T04:46:25.181Z,20.59
2018-08-09T04:48:54.571Z,20.56
2018-08-09T04:51:24.303Z,20.49
2018-08-09T04:53:53.734Z,20.48
2018-08-09T04:56:23.214Z,20.40
2018-08-09T04:58:52.644Z,20.26
2018-08-09T05:01:22.092Z,20.28
2018-08-09T05:03:51.509Z,20.26
2018-08-09T05:06:20.953Z,20.22
2018-08-09T05:08:50.392Z,20.19
2018-08-09T05:11:19.957Z,20.15
2018-08-09T05:13:49.374Z,20.16
2018-08-09T05:16:18.854Z,20.16
2018-08-09T05:18:48.262Z,20.19
2018-08-09T05:21:17.682Z,20.17
2018-08-09T05:23:47.486Z,20.11
2018-08-09T05:26:16.946Z,20.13
2018-08-09T05:28:46.418Z,20.12
2018-08-09T05:31:15.868Z,20.13
2018-08-09T05:33:45.419Z,20.19
2018-08-09T05:36:14.876Z,20.24
2018-08-09T05:38:44.368Z,20.31
2018-08-09T05:41:13.855Z,20.35
2018-08-09T05:43:43.260Z,20.35
2018-08-09T05:46:12.701Z,20.35
2018-08-09T05:48:42.110Z,20.37
2018-08-09T05:51:11.562Z,20.38
2018-08-09T05:53:41.099Z,20.42
2018-08-09T05:56:10.574Z,20.42
2018-08-09T05:58:40.080Z,20.46
2018-08-09T06:01:09.545Z,20.48
2018-08-09T06:03:38.980Z,20.53
2018-08-09T06:06:08.387Z,20.57
2018-08-09T06:08:37.776Z,20.56
2018-08-09T06:11:07.347Z,20.53
2018-08-09T06:13:36.747Z,20.57
2018-08-09T06:16:06.632Z,20.61
2018-08-09T06:18:36.049Z,20.61
2018-08-09T06:21:05.580Z,20.65
2018-08-09T06:23:35.023Z,20.66
2018-08-09T06:26:04.531Z,20.66
2018-08-09T06:28:34.187Z,20.65
2018-08-09T06:31:03.675Z,20.66
2018-08-09T06:33:33.213Z,20.64
2018-08-09T06:36:02.646Z,20.67
2018-08-09T06:38:32.140Z,20.72
2018-08-09T06:41:01.595Z,20.79
2018-08-09T06:43:31.167Z,20.83
2018-08-09T06:46:00.641Z,20.85
2018-08-09T06:48:30.098Z,20.92
2018-08-09T06:50:59.492Z,20.93
2018-08-09T06:53:29.006Z,20.98
2018-08-09T06:55:58.448Z,21.04
2018-08-09T06:58:27.929Z,21.08
2018-08-09T07:00:59.757Z,21.14
2018-08-09T07:03:29.221Z,21.20
2018-08-09T07:05:58.732Z,21.24
2018-08-09T07:08:28.176Z,21.27
2018-08-09T07:10:57.568Z,21.31
2018-08-09T07:13:27.003Z,21.38
2018-08-09T07:15:56.468Z,21.43
2018-08-09T07:18:26.183Z,21.53
2018-08-09T07:20:55.625Z,21.57
2018-08-09T07:23:25.106Z,21.67
2018-08-09T07:25:54.590Z,21.72
2018-08-09T07:28:24.100Z,21.76
2018-08-09T07:30:53.608Z,21.82
2018-08-09T07:33:23.580Z,21.88
2018-08-09T07:35:53.059Z,21.91
2018-08-09T07:38:22.500Z,21.97
2018-08-09T07:40:51.902Z,22.01
2018-08-09T07:43:21.361Z,22.02
2018-08-09T07:45:50.828Z,22.04
2018-08-09T07:48:20.232Z,22.11
2018-08-09T07:50:49.757Z,22.16
2018-08-09T07:53:19.225Z,22.23
2018-08-09T07:55:48.650Z,22.25
2018-08-09T07:58:18.067Z,22.31
2018-08-09T08:00:47.538Z,22.37
2018-08-09T08:03:17.047Z,22.44
2018-08-09T08:05:46.597Z,22.52
2018-08-09T08:08:15.964Z,22.58
2018-08-09T08:10:48.242Z,22.67
2018-08-09T08:13:19.739Z,22.74
2018-08-09T08:15:49.180Z,22.85
2018-08-09T08:18:18.679Z,22.91
2018-08-09T08:20:48.174Z,22.98
2018-08-09T08:23:17.564Z,23.02
2018-08-09T08:25:47.005Z,23.08
2018-08-09T08:28:16.478Z,23.11
2018-08-09T08:30:45.975Z,23.16
2018-08-09T08:33:15.474Z,23.24
2018-08-09T08:35:45.023Z,23.31
2018-08-09T08:38:14.540Z,23.36
2018-08-09T08:40:43.959Z,23.42
2018-08-09T08:43:13.482Z,23.54
2018-08-09T08:45:43.270Z,23.65
2018-08-09T08:48:12.743Z,23.72
2018-08-09T08:50:42.241Z,23.79
2018-08-09T08:53:11.762Z,23.88
2018-08-09T08:55:41.313Z,23.96
2018-08-09T08:58:10.868Z,24.06
2018-08-09T09:00:40.417Z,24.18
2018-08-09T09:03:09.991Z,24.24
2018-08-09T09:05:39.356Z,24.28
2018-08-09T09:08:08.828Z,24.32
2018-08-09T09:10:38.362Z,24.35
2018-08-09T09:13:07.959Z,24.40
2018-08-09T09:15:37.373Z,24.47
2018-08-09T09:18:07.521Z,24.53
2018-08-09T09:20:37.472Z,24.62
2018-08-09T09:23:06.930Z,24.72
2018-08-09T09:25:36.449Z,24.80
2018-08-09T09:28:05.937Z,25.00
2018-08-09T09:30:35.371Z,25.11
2018-08-09T09:33:04.941Z,25.25
2018-08-09T09:35:34.429Z,25.32
2018-08-09T09:38:03.908Z,25.39
2018-08-09T09:40:33.364Z,25.50
2018-08-09T09:43:02.840Z,25.68
2018-08-09T09:45:32.358Z,25.75
2018-08-09T09:48:01.729Z,25.82
2018-08-09T09:50:31.189Z,25.89
2018-08-09T09:53:00.597Z,26.02
2018-08-09T09:55:30.059Z,26.03
2018-08-09T09:57:59.521Z,26.12
2018-08-09T10:00:30.212Z,26.19
2018-08-09T10:02:59.606Z,26.32
2018-08-09T10:05:29.059Z,26.39
2018-08-09T10:07:58.465Z,26.47
2018-08-09T10:10:27.915Z,26.61
2018-08-09T10:12:57.359Z,26.64
2018-08-09T10:15:26.773Z,26.76
2018-08-09T10:17:56.241Z,26.96
2018-08-09T10:20:25.644Z,27.04
2018-08-09T10:22:55.118Z,27.09
2018-08-09T10:25:24.652Z,27.19
2018-08-09T10:27:54.063Z,27.30
2018-08-09T10:30:24.153Z,27.34
2018-08-09T10:32:54.194Z,27.41
2018-08-09T10:35:23.656Z,27.35
2018-08-09T10:37:53.113Z,27.40
2018-08-09T10:40:22.545Z,27.42
2018-08-09T10:42:52.049Z,27.52
2018-08-09T10:45:21.434Z,27.56
2018-08-09T10:47:51.127Z,27.59
2018-08-09T10:50:20.618Z,27.64
2018-08-09T10:52:50.690Z,27.70
2018-08-09T10:55:20.168Z,27.77
2018-08-09T10:57:49.660Z,27.85
2018-08-09T11:00:19.096Z,27.91
2018-08-09T11:02:48.506Z,27.99
2018-08-09T11:05:17.933Z,28.01
2018-08-09T11:07:47.380Z,28.09
2018-08-09T11:10:16.865Z,28.17
2018-08-09T11:12:46.340Z,28.26
2018-08-09T11:15:15.810Z,28.27
2018-08-09T11:17:45.341Z,28.34
2018-08-09T11:20:14.867Z,28.48
2018-08-09T11:22:44.402Z,28.50
2018-08-09T11:25:13.844Z,28.60
2018-08-09T11:27:43.384Z,28.67
2018-08-09T11:30:13.530Z,28.71
2018-08-09T11:32:43.037Z,28.68
2018-08-09T11:35:12.500Z,28.62
2018-08-09T11:37:41.978Z,28.57
2018-08-09T11:40:11.498Z,28.51
2018-08-09T11:42:40.991Z,28.46
2018-08-09T11:45:10.506Z,28.34
2018-08-09T11:47:39.890Z,28.23
2018-08-09T11:50:09.292Z,28.15
2018-08-09T11:52:38.703Z,28.02
2018-08-09T11:55:08.283Z,27.62
2018-08-09T11:57:37.720Z,26.90
2018-08-09T12:00:08.353Z,26.18
2018-08-09T12:02:37.803Z,25.51
2018-08-09T12:05:07.313Z,24.78
2018-08-09T12:07:36.767Z,24.47
2018-08-09T12:10:06.281Z,23.88
2018-08-09T12:12:35.752Z,23.59
2018-08-09T12:15:06.069Z,23.38
2018-08-09T12:17:35.603Z,23.22
2018-08-09T12:20:05.908Z,23.08
2018-08-09T12:22:35.626Z,22.98
2018-08-09T12:25:05.265Z,22.95
2018-08-09T12:27:34.917Z,22.94
2018-08-09T12:30:05.540Z,22.92
2018-08-09T12:32:35.005Z,22.86
2018-08-09T12:35:05.020Z,22.75
2018-08-09T12:37:35.020Z,22.72
2018-08-09T12:40:05.447Z,22.72
2018-08-09T12:45:17.938Z,22.68
2018-08-09T12:47:50.023Z,22.76
2018-08-09T12:50:24.546Z,22.84
2018-08-09T12:52:55.804Z,22.87
2018-08-09T12:55:26.613Z,22.94
2018-08-09T12:57:57.164Z,23.08
2018-08-09T13:00:28.026Z,23.13
2018-08-09T13:03:01.590Z,23.22
2018-08-09T13:05:34.714Z,23.28
2018-08-09T13:08:04.211Z,23.37
2018-08-09T13:10:33.585Z,23.45
2018-08-09T13:13:02.990Z,23.61
2018-08-09T13:15:32.560Z,23.74
2018-08-09T13:18:04.129Z,23.89
2018-08-09T13:20:41.029Z,24.03
2018-08-09T13:23:11.763Z,24.18
2018-08-09T13:25:47.552Z,24.32
2018-08-09T13:28:21.657Z,24.43
2018-08-09T13:30:54.240Z,24.55
2018-08-09T13:33:30.097Z,24.65
2018-08-09T13:36:06.368Z,24.62
2018-08-09T13:38:41.820Z,24.55
2018-08-09T13:41:18.624Z,24.67
2018-08-09T13:43:56.659Z,24.58
2018-08-09T13:46:28.029Z,24.63
2018-08-09T13:48:59.559Z,24.54
2018-08-09T13:51:34.181Z,24.44
2018-08-09T13:56:51.302Z,24.32
2018-08-09T13:59:20.835Z,24.33
2018-08-09T14:01:52.607Z,24.37
2018-08-09T14:04:22.329Z,24.28
2018-08-09T14:06:51.858Z,24.27
2018-08-09T14:09:21.482Z,24.21
2018-08-09T14:11:51.955Z,24.29
2018-08-09T14:14:22.290Z,24.30
2018-08-09T14:16:51.806Z,24.32
2018-08-09T14:19:21.276Z,24.27
2018-08-09T14:21:50.806Z,24.25
2018-08-09T14:24:20.197Z,24.14
2018-08-09T14:26:49.685Z,24.21
2018-08-09T14:29:19.206Z,24.18
2018-08-09T14:31:48.710Z,24.20
2018-08-09T14:34:18.198Z,24.20
2018-08-09T14:36:47.641Z,24.13
2018-08-09T14:39:17.105Z,24.11
2018-08-09T14:41:46.620Z,24.10
2018-08-09T14:44:16.078Z,24.16
2018-08-09T14:46:45.536Z,24.17
2018-08-09T14:49:15.035Z,24.26
2018-08-09T14:51:44.537Z,24.31
2018-08-09T14:54:14.064Z,24.28
2018-08-09T14:56:43.627Z,24.49
2018-08-09T14:59:13.222Z,24.61
2018-08-09T15:01:43.637Z,24.68
2018-08-09T15:04:13.132Z,24.65
2018-08-09T15:06:42.666Z,24.63
2018-08-09T15:09:13.111Z,24.62
2018-08-09T15:11:42.858Z,24.72
2018-08-09T15:14:12.603Z,24.64
2018-08-09T15:16:42.065Z,24.70
2018-08-09T15:19:11.483Z,24.64
2018-08-09T15:21:41.046Z,24.50
2018-08-09T15:24:10.616Z,24.48
2018-08-09T15:26:40.144Z,24.31
2018-08-09T15:29:09.635Z,24.27
2018-08-09T15:31:39.117Z,24.38
2018-08-09T15:34:08.549Z,24.45
2018-08-09T15:36:37.995Z,24.57
2018-08-09T15:39:12.237Z,24.68
2018-08-09T15:41:42.576Z,24.70
2018-08-09T15:44:12.998Z,24.78
2018-08-09T15:46:42.507Z,24.96
2018-08-09T15:49:12.095Z,25.02
2018-08-09T15:51:41.666Z,25.01
2018-08-09T15:54:11.153Z,24.96
2018-08-09T15:56:40.798Z,24.82
2018-08-09T15:59:10.227Z,24.75
2018-08-09T16:01:39.699Z,24.64
2018-08-09T16:04:09.266Z,24.55
2018-08-09T16:06:38.885Z,24.64
2018-08-09T16:09:14.152Z,24.66
2018-08-09T16:11:43.710Z,24.66
2018-08-09T16:14:13.164Z,24.72
2018-08-09T16:16:43.144Z,24.69
2018-08-09T16:19:12.657Z,24.75
2018-08-09T16:21:42.123Z,24.66
2018-08-09T16:24:11.752Z,24.60
2018-08-09T16:26:41.231Z,24.51
2018-08-09T16:29:10.699Z,24.46
2018-08-09T16:31:40.236Z,24.46
2018-08-09T16:34:10.012Z,24.43
2018-08-09T16:36:39.509Z,24.39
2018-08-09T16:39:12.668Z,24.38
2018-08-09T16:41:42.212Z,24.50
2018-08-09T16:44:12.025Z,24.53
2018-08-09T16:46:41.531Z,24.55
2018-08-09T16:49:10.998Z,24.57
2018-08-09T16:51:40.436Z,24.46
2018-08-09T16:54:09.920Z,24.43
2018-08-09T16:56:39.405Z,24.47
2018-08-09T16:59:08.965Z,24.49
2018-08-09T17:01:38.432Z,24.51
2018-08-09T17:04:07.985Z,24.45
2018-08-09T17:06:37.455Z,24.46
2018-08-09T17:09:12.681Z,24.37
2018-08-09T17:11:43.587Z,24.33
2018-08-09T17:14:14.541Z,24.25
2018-08-09T17:16:44.435Z,24.30
2018-08-09T17:19:13.980Z,24.30
2018-08-09T17:21:43.497Z,24.24
2018-08-09T17:24:12.982Z,24.28
2018-08-09T17:26:42.515Z,24.24
2018-08-09T17:29:12.599Z,24.21
2018-08-09T17:31:42.054Z,24.17
2018-08-09T17:34:11.602Z,24.10
2018-08-09T17:36:41.067Z,24.10
2018-08-09T17:39:12.093Z,24.05
2018-08-09T17:41:41.608Z,23.99
2018-08-09T17:44:12.555Z,24.01
2018-08-09T17:46:42.085Z,23.94
2018-08-09T17:49:11.622Z,23.91
2018-08-09T17:51:41.109Z,23.89
2018-08-09T17:54:10.578Z,23.84
2018-08-09T17:56:40.099Z,23.76
2018-08-09T17:59:09.543Z,23.66
2018-08-09T18:01:39.003Z,23.59
2018-08-09T18:04:08.648Z,23.51
2018-08-09T18:06:38.132Z,23.44
2018-08-09T18:09:10.809Z,23.39
2018-08-09T18:11:40.514Z,23.37
2018-08-09T18:14:10.029Z,23.33
2018-08-09T18:16:40.074Z,23.34
2018-08-09T18:19:09.685Z,23.30
2018-08-09T18:21:39.167Z,23.32
2018-08-09T18:24:08.801Z,23.33
2018-08-09T18:26:38.228Z,23.28
2018-08-09T18:29:07.806Z,23.29
2018-08-09T18:31:37.323Z,23.17
2018-08-09T18:34:06.940Z,23.23
2018-08-09T18:36:36.439Z,23.14
2018-08-09T18:39:09.843Z,23.08
2018-08-09T18:41:39.325Z,23.05
2018-08-09T18:44:08.734Z,23.01
2018-08-09T18:46:38.253Z,22.97
2018-08-09T18:49:08.274Z,22.83
2018-08-09T18:51:37.733Z,22.71
2018-08-09T18:54:07.357Z,22.62
2018-08-09T18:56:37.540Z,22.62
2018-08-09T18:59:07.271Z,22.55
2018-08-09T19:01:36.782Z,22.43
2018-08-09T19:04:06.549Z,22.28
2018-08-09T19:06:36.172Z,22.25
2018-08-09T19:09:09.399Z,22.25
2018-08-09T19:11:38.850Z,22.22
2018-08-09T19:14:08.349Z,22.09
2018-08-09T19:16:37.867Z,22.07
2018-08-09T19:19:07.452Z,22.08
2018-08-09T19:21:36.906Z,22.07
2018-08-09T19:24:06.588Z,21.92
2018-08-09T19:26:36.139Z,21.92
2018-08-09T19:29:05.732Z,21.81
2018-08-09T19:31:35.286Z,21.80
2018-08-09T19:34:04.822Z,21.77
2018-08-09T19:36:34.251Z,21.75
2018-08-09T19:39:04.376Z,21.75
2018-08-09T19:41:33.718Z,21.74
2018-08-09T19:44:03.248Z,21.70
2018-08-09T19:46:32.816Z,21.63
2018-08-09T19:49:02.282Z,21.64
2018-08-09T19:51:31.731Z,21.64
2018-08-09T19:54:01.250Z,21.62
2018-08-09T19:56:30.765Z,21.65
2018-08-09T19:59:00.350Z,21.58
2018-08-09T20:01:29.727Z,21.44
2018-08-09T20:03:59.215Z,21.38
2018-08-09T20:06:28.738Z,21.34
2018-08-09T20:08:58.251Z,21.32
2018-08-09T20:11:27.770Z,21.33
2018-08-09T20:13:57.244Z,21.32
2018-08-09T20:16:26.761Z,21.29
2018-08-09T20:18:56.151Z,21.28
2018-08-09T20:21:25.724Z,21.27
2018-08-09T20:23:55.226Z,21.21
2018-08-09T20:26:24.761Z,21.26
2018-08-09T20:28:54.218Z,21.22
2018-08-09T20:31:23.676Z,21.18
2018-08-09T20:33:53.190Z,21.13
2018-08-09T20:36:22.667Z,21.08
2018-08-09T20:38:52.199Z,21.04
2018-08-09T20:41:21.678Z,20.99
2018-08-09T20:43:51.147Z,21.06
2018-08-09T20:46:20.603Z,21.02
2018-08-09T20:48:50.065Z,20.98
2018-08-09T20:51:19.454Z,20.89
2018-08-09T20:53:48.941Z,20.98
2018-08-09T20:56:18.426Z,20.96
2018-08-09T20:58:47.882Z,20.96
2018-08-09T21:01:17.430Z,20.87
2018-08-09T21:03:46.915Z,20.84
2018-08-09T21:06:16.444Z,20.86
2018-08-09T21:08:45.911Z,20.83
2018-08-09T21:11:15.413Z,20.81
2018-08-09T21:13:44.921Z,20.88
2018-08-09T21:16:14.423Z,20.87
2018-08-09T21:18:43.982Z,20.82
2018-08-09T21:21:13.511Z,20.84
2018-08-09T21:23:43.007Z,20.88
2018-08-09T21:26:12.509Z,20.89
2018-08-09T21:28:42.015Z,20.89
2018-08-09T21:31:11.519Z,20.77
2018-08-09T21:33:40.952Z,20.73
2018-08-09T21:36:10.471Z,20.71
2018-08-09T21:38:40.017Z,20.68
2018-08-09T21:41:09.540Z,20.70
2018-08-09T21:43:38.996Z,20.56
2018-08-09T21:46:08.524Z,20.48
2018-08-09T21:48:38.017Z,20.36
2018-08-09T21:51:07.485Z,20.35
2018-08-09T21:53:36.962Z,20.31
2018-08-09T21:56:06.425Z,20.31
2018-08-09T21:58:35.864Z,20.29
2018-08-09T22:01:07.097Z,20.26
2018-08-09T22:03:37.756Z,20.19
2018-08-09T22:06:12.391Z,20.10
2018-08-09T22:08:46.883Z,20.07
2018-08-09T22:11:21.382Z,20.09
2018-08-09T22:13:56.045Z,20.00
2018-08-09T22:16:30.625Z,19.82
2018-08-09T22:19:05.249Z,19.75
2018-08-09T22:21:39.742Z,19.65
2018-08-09T22:24:09.340Z,19.47
2018-08-09T22:26:38.798Z,19.42
2018-08-09T22:29:08.271Z,19.42
2018-08-09T22:31:37.717Z,19.39
2018-08-09T22:34:07.219Z,19.30
2018-08-09T22:36:36.683Z,19.21
2018-08-09T22:39:09.213Z,19.05
2018-08-09T22:41:38.677Z,19.05
2018-08-09T22:44:08.105Z,19.03
2018-08-09T22:46:37.574Z,19.06
2018-08-09T22:49:07.058Z,19.08
2018-08-09T22:51:36.532Z,18.97
2018-08-09T22:54:06.379Z,19.00
2018-08-09T22:56:35.886Z,19.00
2018-08-09T22:59:05.831Z,18.99
2018-08-09T23:01:35.325Z,19.03
2018-08-09T23:04:04.819Z,18.91
2018-08-09T23:06:34.260Z,18.89
2018-08-09T23:09:04.375Z,18.91
2018-08-09T23:11:34.452Z,18.97
2018-08-09T23:14:03.981Z,18.96
2018-08-09T23:16:33.456Z,18.90
2018-08-09T23:19:02.972Z,18.70
2018-08-09T23:21:32.465Z,18.64
2018-08-09T23:24:01.943Z,18.58
2018-08-09T23:26:31.368Z,18.42
2018-08-09T23:29:00.776Z,18.40
2018-08-09T23:31:30.234Z,18.38
2018-08-09T23:33:59.735Z,18.31
2018-08-09T23:36:29.209Z,18.31
2018-08-09T23:38:58.688Z,18.18
2018-08-09T23:41:28.158Z,18.19
2018-08-09T23:43:57.584Z,18.21
2018-08-09T23:46:27.055Z,18.09
2018-08-09T23:48:56.512Z,18.09
2018-08-09T23:51:25.973Z,18.03
2018-08-09T23:53:55.417Z,17.97
2018-08-09T23:56:24.873Z,18.00
2018-08-09T23:58:54.413Z,17.90
