createdAt,value
2024-01-15T00:00:29.562Z,14.77
2024-01-15T00:02:56.004Z,14.57
2024-01-15T00:05:22.471Z,15.37
2024-01-15T00:07:48.878Z,14.63
2024-01-15T00:10:15.404Z,14.47
2024-01-15T00:12:42.041Z,15.80
2024-01-15T00:15:08.768Z,15.93
2024-01-15T00:17:35.436Z,14.83
2024-01-15T00:20:02.014Z,15.03
2024-01-15T00:22:28.878Z,16.03
2024-01-15T00:24:55.438Z,15.50
2024-01-15T00:27:22.227Z,16.00
2024-01-15T00:29:49.323Z,16.27
2024-01-15T00:32:15.899Z,16.77
2024-01-15T00:34:42.456Z,17.00
2024-01-15T00:37:09.067Z,17.00
2024-01-15T00:39:35.531Z,16.13
2024-01-15T00:42:02.051Z,16.67
2024-01-15T00:44:28.494Z,16.77
2024-01-15T00:46:54.960Z,15.13
2024-01-15T00:49:21.650Z,15.30
2024-01-15T00:51:48.617Z,15.67
2024-01-15T00:54:15.206Z,14.90
2024-01-15T00:56:41.751Z,15.40
2024-01-15T00:59:11.422Z,14.57
2024-01-15T01:01:39.186Z,14.33
2024-01-15T01:04:21.212Z,15.47
2024-01-15T01:06:47.883Z,15.03
2024-01-15T01:09:14.899Z,14.90
2024-01-15T01:11:41.620Z,15.80
2024-01-15T01:14:08.225Z,14.70
2024-01-15T01:16:39.784Z,15.40
2024-01-15T01:19:07.931Z,16.90
2024-01-15T01:21:35.111Z,16.10
2024-01-15T01:24:01.847Z,17.40
2024-01-15T01:26:28.355Z,17.10
2024-01-15T01:28:56.441Z,17.07
2024-01-15T01:31:23.193Z,16.47
2024-01-15T01:33:49.862Z,16.70
2024-01-15T01:36:16.466Z,16.80
2024-01-15T01:38:43.101Z,17.00
2024-01-15T01:41:09.658Z,15.60
2024-01-15T01:43:36.137Z,16.20
2024-01-15T01:46:04.045Z,16.73
2024-01-15T01:48:31.107Z,17.20
2024-01-15T01:51:00.299Z,18.00
2024-01-15T01:53:27.745Z,18.03
2024-01-15T01:55:54.808Z,18.50
2024-01-15T01:58:21.431Z,18.03
2024-01-15T02:00:48.478Z,18.80
2024-01-15T02:03:15.023Z,19.57
2024-01-15T02:05:41.784Z,19.57
2024-01-15T02:08:08.388Z,19.63
2024-01-15T02:10:34.916Z,18.77
2024-01-15T02:13:01.374Z,18.17
2024-01-15T02:15:27.930Z,17.97
2024-01-15T02:18:02.441Z,18.00
2024-01-15T02:20:29.449Z,17.47
2024-01-15T02:23:05.075Z,17.53
2024-01-15T02:25:31.640Z,18.50
2024-01-15T02:27:58.133Z,17.87
2024-01-15T02:30:25.985Z,19.00
2024-01-15T02:32:52.788Z,20.03
2024-01-15T02:35:19.328Z,20.00
2024-01-15T02:37:45.862Z,17.90
2024-01-15T02:40:12.532Z,19.63
2024-01-15T02:42:38.967Z,19.43
2024-01-15T02:45:06.063Z,19.67
2024-01-15T02:47:32.614Z,19.10
2024-01-15T02:49:59.179Z,20.63
2024-01-15T02:52:25.763Z,18.97
2024-01-15T02:54:52.435Z,19.37
2024-01-15T02:57:18.988Z,18.97
2024-01-15T02:59:45.481Z,18.33
2024-01-15T03:02:11.943Z,20.63
2024-01-15T03:04:38.493Z,18.57
2024-01-15T03:07:05.174Z,18.67
2024-01-15T03:09:31.687Z,18.87
2024-01-15T03:11:58.467Z,18.67
2024-01-15T03:14:27.253Z,18.40
2024-01-15T03:16:54.168Z,18.17
2024-01-15T03:19:20.841Z,18.77
2024-01-15T03:21:47.448Z,18.03
2024-01-15T03:24:14.036Z,18.00
2024-01-15T03:26:40.709Z,18.17
2024-01-15T03:29:08.390Z,17.33
2024-01-15T03:31:34.966Z,16.97
2024-01-15T03:34:01.964Z,18.03
2024-01-15T03:36:28.497Z,18.03
2024-01-15T03:38:54.959Z,17.13
2024-01-15T03:41:21.462Z,18.67
2024-01-15T03:43:47.978Z,19.40
2024-01-15T03:46:14.401Z,19.20
2024-01-15T03:48:41.036Z,17.93
2024-01-15T03:51:07.729Z,19.97
2024-01-15T03:53:34.337Z,18.13
2024-01-15T03:56:00.820Z,17.97
2024-01-15T03:58:27.339Z,18.33
2024-01-15T04:00:53.868Z,17.27
2024-01-15T04:03:20.490Z,17.20
2024-01-15T04:05:47.023Z,17.00
2024-01-15T04:08:13.477Z,16.33
2024-01-15T04:10:39.916Z,16.97
2024-01-15T04:13:06.502Z,17.47
2024-01-15T04:15:33.026Z,16.80
2024-01-15T04:17:59.584Z,17.03
2024-01-15T04:20:26.158Z,15.23
2024-01-15T04:22:53.297Z,14.23
2024-01-15T04:25:19.930Z,14.50
2024-01-15T04:27:46.632Z,14.23
2024-01-15T04:30:13.606Z,14.97
2024-01-15T04:32:40.202Z,14.97
2024-01-15T04:35:06.942Z,14.87
2024-01-15T04:37:33.410Z,15.33
2024-01-15T04:39:59.961Z,16.10
2024-01-15T04:42:26.534Z,15.10
2024-01-15T04:44:52.983Z,14.50
2024-01-15T04:47:19.555Z,15.60
2024-01-15T04:49:46.093Z,16.00
2024-01-15T04:52:13.830Z,15.40
2024-01-15T04:54:40.307Z,14.27
2024-01-15T04:57:07.067Z,16.70
2024-01-15T04:59:33.536Z,16.53
2024-01-15T05:02:00.024Z,20.17
2024-01-15T05:04:26.570Z,16.97
2024-01-15T05:06:53.097Z,16.47
2024-01-15T05:09:38.047Z,17.43
2024-01-15T05:12:05.026Z,18.87
2024-01-15T05:14:31.518Z,18.60
2024-01-15T05:16:58.028Z,18.70
2024-01-15T05:19:24.519Z,18.70
2024-01-15T05:21:51.165Z,19.83
2024-01-15T05:24:17.863Z,19.27
2024-01-15T05:26:44.477Z,20.07
2024-01-15T05:29:11.193Z,19.83
2024-01-15T05:31:38.060Z,19.10
2024-01-15T05:34:04.952Z,27.47
2024-01-15T05:36:31.737Z,19.03
2024-01-15T05:38:58.294Z,18.40
2024-01-15T05:41:24.751Z,18.30
2024-01-15T05:43:51.268Z,19.80
2024-01-15T05:46:17.716Z,19.10
2024-01-15T05:48:44.320Z,18.87
2024-01-15T05:51:11.442Z,19.20
2024-01-15T05:53:41.327Z,17.77
2024-01-15T05:56:07.821Z,18.77
2024-01-15T05:58:34.304Z,19.70
2024-01-15T06:01:00.881Z,19.93
2024-01-15T06:03:27.953Z,19.10
2024-01-15T06:05:54.541Z,20.13
2024-01-15T06:08:22.029Z,20.40
2024-01-15T06:10:48.502Z,19.13
2024-01-15T06:13:15.028Z,20.53
2024-01-15T06:15:41.504Z,21.60
2024-01-15T06:18:08.458Z,20.37
2024-01-15T06:20:35.017Z,19.73
2024-01-15T06:23:01.439Z,20.13
2024-01-15T06:25:27.885Z,20.93
2024-01-15T06:27:54.635Z,21.53
2024-01-15T06:30:21.241Z,22.10
2024-01-15T06:32:47.895Z,22.30
2024-01-15T06:35:14.549Z,21.87
2024-01-15T06:37:41.038Z,23.80
2024-01-15T06:40:08.298Z,49.40
2024-01-15T06:42:39.681Z,38.70
2024-01-15T06:45:06.707Z,24.83
2024-01-15T06:47:33.652Z,23.43
2024-01-15T06:50:00.432Z,24.37
2024-01-15T06:52:26.948Z,24.03
2024-01-15T06:54:53.427Z,24.87
2024-01-15T06:57:21.116Z,24.40
2024-01-15T06:59:47.568Z,23.63
2024-01-15T07:02:14.097Z,24.90
2024-01-15T07:04:43.567Z,23.47
2024-01-15T07:07:10.516Z,23.30
2024-01-15T07:09:37.037Z,22.70
2024-01-15T07:12:04.188Z,22.00
2024-01-15T07:14:49.481Z,45.80
2024-01-15T07:17:35.558Z,23.43
2024-01-15T07:20:02.621Z,21.70
2024-01-15T07:22:29.101Z,20.13
2024-01-15T07:24:55.783Z,20.97
2024-01-15T07:27:22.346Z,21.37
2024-01-15T07:29:50.004Z,19.97
2024-01-15T07:32:17.007Z,18.53
2024-01-15T07:34:43.604Z,17.50
2024-01-15T07:37:10.331Z,17.13
2024-01-15T07:39:36.956Z,18.00
2024-01-15T07:42:03.662Z,16.33
2024-01-15T07:44:30.149Z,64.57
2024-01-15T07:46:56.632Z,19.67
2024-01-15T07:49:24.740Z,15.97
2024-01-15T07:51:51.333Z,15.73
2024-01-15T07:54:17.954Z,17.13
2024-01-15T07:57:04.263Z,15.43
2024-01-15T07:59:30.725Z,15.73
2024-01-15T08:01:57.337Z,16.60
2024-01-15T08:04:24.101Z,15.10
2024-01-15T08:06:50.779Z,15.80
2024-01-15T08:09:17.675Z,17.63
2024-01-15T08:11:44.540Z,52.23
2024-01-15T08:14:11.433Z,17.20
2024-01-15T08:16:38.629Z,16.83
2024-01-15T08:19:05.373Z,17.33
2024-01-15T08:21:33.037Z,15.73
2024-01-15T08:24:00.733Z,16.40
2024-01-15T08:26:27.319Z,16.40
2024-01-15T08:28:53.822Z,17.73
2024-01-15T08:31:20.417Z,17.17
2024-01-15T08:33:47.285Z,17.00
2024-01-15T08:36:14.178Z,16.10
2024-01-15T08:38:40.658Z,16.23
2024-01-15T08:41:07.176Z,16.27
2024-01-15T08:43:33.659Z,15.97
2024-01-15T08:46:00.537Z,38.37
2024-01-15T08:48:30.016Z,22.37
2024-01-15T08:50:57.610Z,16.47
2024-01-15T08:53:24.510Z,16.73
2024-01-15T08:55:51.094Z,14.67
2024-01-15T08:58:18.969Z,15.53
2024-01-15T09:00:46.064Z,15.43
2024-01-15T09:03:13.105Z,14.77
2024-01-15T09:05:40.103Z,16.47
2024-01-15T09:08:06.813Z,15.60
2024-01-15T09:10:33.509Z,12.60
2024-01-15T09:13:01.416Z,12.80
2024-01-15T09:15:28.881Z,12.27
2024-01-15T09:17:55.953Z,13.73
2024-01-15T09:20:22.623Z,12.40
2024-01-15T09:22:49.147Z,25.43
2024-01-15T09:25:16.066Z,12.17
2024-01-15T09:27:43.279Z,12.47
2024-01-15T09:30:10.944Z,11.23
2024-01-15T09:32:37.868Z,11.47
2024-01-15T09:35:05.071Z,10.10
2024-01-15T09:37:41.713Z,11.87
2024-01-15T09:40:21.477Z,11.77
2024-01-15T09:42:48.473Z,12.30
2024-01-15T09:45:16.064Z,12.30
2024-01-15T09:47:48.764Z,12.63
2024-01-15T09:50:18.331Z,12.03
2024-01-15T09:52:45.970Z,12.17
2024-01-15T09:55:13.828Z,11.90
2024-01-15T09:57:40.525Z,11.70
2024-01-15T10:00:08.084Z,10.97
2024-01-15T10:02:53.780Z,11.43
2024-01-15T10:05:20.456Z,12.13
2024-01-15T10:07:47.423Z,11.80
2024-01-15T10:10:14.149Z,11.67
2024-01-15T10:12:41.282Z,13.23
2024-01-15T10:15:10.957Z,12.47
2024-01-15T10:17:41.362Z,12.30
2024-01-15T10:20:12.547Z,12.87
2024-01-15T10:22:47.506Z,12.93
2024-01-15T10:25:14.933Z,12.30
2024-01-15T10:27:44.954Z,12.10
2024-01-15T10:30:13.324Z,11.77
2024-01-15T10:32:40.233Z,11.83
2024-01-15T10:35:08.522Z,10.73
2024-01-15T10:37:35.438Z,10.70
2024-01-15T10:40:06.066Z,10.87
2024-01-15T10:42:32.765Z,11.47
2024-01-15T10:44:59.433Z,10.47
2024-01-15T10:47:26.737Z,11.90
2024-01-15T10:49:54.011Z,12.57
2024-01-15T10:52:21.058Z,12.53
2024-01-15T10:54:48.640Z,14.27
2024-01-15T10:57:17.082Z,14.13
2024-01-15T10:59:43.710Z,13.70
2024-01-15T11:02:14.244Z,13.67
2024-01-15T11:04:40.845Z,14.07
2024-01-15T11:07:07.971Z,30.70
2024-01-15T11:09:35.978Z,21.27
2024-01-15T11:12:13.744Z,15.30
2024-01-15T11:14:53.602Z,14.63
2024-01-15T11:17:20.169Z,14.33
2024-01-15T11:19:51.696Z,14.07
2024-01-15T11:22:47.046Z,14.83
2024-01-15T11:25:17.329Z,14.17
2024-01-15T11:27:49.015Z,13.37
2024-01-15T11:30:16.145Z,13.13
2024-01-15T11:32:43.580Z,14.37
2024-01-15T11:35:11.174Z,14.40
2024-01-15T11:37:58.606Z,13.90
2024-01-15T11:40:35.232Z,14.83
2024-01-15T11:43:01.952Z,23.23
2024-01-15T11:45:28.870Z,13.43
2024-01-15T11:48:15.504Z,12.80
2024-01-15T11:50:46.630Z,11.47
2024-01-15T11:53:27.265Z,10.77
2024-01-15T11:55:54.286Z,10.67
2024-01-15T11:58:26.348Z,10.07
2024-01-15T12:00:54.233Z,10.17
2024-01-15T12:03:24.778Z,10.17
2024-01-15T12:05:53.447Z,9.37
2024-01-15T12:08:24.499Z,9.23
2024-01-15T12:10:51.385Z,9.20
2024-01-15T12:13:21.399Z,8.70
2024-01-15T12:15:49.354Z,8.50
2024-01-15T12:18:17.956Z,7.93
2024-01-15T12:20:47.809Z,7.20
2024-01-15T12:23:18.617Z,7.17
2024-01-15T12:26:00.991Z,6.47
2024-01-15T12:28:28.802Z,6.27
2024-01-15T12:30:56.912Z,7.17
2024-01-15T12:33:23.618Z,6.63
2024-01-15T12:35:50.186Z,6.37
2024-01-15T12:38:19.968Z,5.67
2024-01-15T12:40:49.002Z,5.53
2024-01-15T12:43:15.579Z,5.60
2024-01-15T12:45:42.123Z,5.80
2024-01-15T12:48:08.824Z,5.87
2024-01-15T12:50:36.646Z,5.90
2024-01-15T12:53:03.520Z,5.93
2024-01-15T12:55:30.095Z,7.27
2024-01-15T12:57:57.045Z,6.40
2024-01-15T13:00:23.746Z,6.33
2024-01-15T13:02:51.587Z,5.80
2024-01-15T13:05:19.420Z,6.10
2024-01-15T13:08:05.305Z,5.17
2024-01-15T13:10:32.735Z,5.10
2024-01-15T13:12:59.324Z,5.73
2024-01-15T13:15:26.035Z,5.90
2024-01-15T13:17:52.719Z,5.60
2024-01-15T13:20:34.196Z,6.00
2024-01-15T13:23:00.739Z,6.33
2024-01-15T13:25:27.341Z,6.30
2024-01-15T13:27:53.785Z,6.37
2024-01-15T13:30:20.348Z,6.87
2024-01-15T13:32:47.967Z,7.13
2024-01-15T13:35:14.895Z,6.77
2024-01-15T13:37:44.282Z,7.03
2024-01-15T13:40:17.198Z,6.07
2024-01-15T13:42:43.909Z,6.33
2024-01-15T13:45:10.485Z,6.00
2024-01-15T13:47:38.426Z,5.93
2024-01-15T13:50:05.258Z,5.80
2024-01-15T13:52:31.781Z,6.27
2024-01-15T13:55:17.369Z,5.80
2024-01-15T13:57:44.270Z,5.30
2024-01-15T14:00:13.713Z,5.13
2024-01-15T14:02:40.602Z,4.37
2024-01-15T14:05:07.647Z,4.70
2024-01-15T14:07:34.137Z,4.90
2024-01-15T14:10:00.658Z,5.40
2024-01-15T14:12:27.797Z,5.03
2024-01-15T14:14:54.334Z,5.30
2024-01-15T14:17:20.848Z,5.00
2024-01-15T14:19:47.386Z,5.30
2024-01-15T14:22:13.935Z,4.87
2024-01-15T14:24:40.557Z,7.03
2024-01-15T14:27:08.167Z,4.50
2024-01-15T14:29:34.738Z,5.20
2024-01-15T14:32:01.437Z,4.43
2024-01-15T14:34:28.167Z,4.20
2024-01-15T14:36:55.869Z,4.57
2024-01-15T14:39:23.596Z,4.20
2024-01-15T14:41:50.366Z,4.17
2024-01-15T14:44:16.816Z,4.47
2024-01-15T14:46:43.451Z,4.73
2024-01-15T14:49:10.065Z,4.60
2024-01-15T14:51:36.589Z,4.67
2024-01-15T14:54:03.211Z,4.73
2024-01-15T14:56:30.163Z,4.53
2024-01-15T14:58:56.731Z,4.67
2024-01-15T15:01:24.468Z,4.90
2024-01-15T15:03:51.153Z,4.53
2024-01-15T15:06:18.013Z,4.30
2024-01-15T15:08:50.381Z,4.73
2024-01-15T15:11:16.853Z,5.03
2024-01-15T15:13:45.874Z,5.53
2024-01-15T15:16:14.394Z,5.60
2024-01-15T15:18:43.953Z,5.80
2024-01-15T15:21:11.069Z,6.53
2024-01-15T15:23:56.667Z,6.43
2024-01-15T15:26:23.614Z,6.73
2024-01-15T15:28:50.277Z,7.40
2024-01-15T15:31:16.866Z,7.67
2024-01-15T15:33:43.551Z,9.37
2024-01-15T15:36:10.249Z,6.97
2024-01-15T15:38:36.887Z,6.33
2024-01-15T15:41:03.549Z,4.80
2024-01-15T15:43:30.629Z,4.30
2024-01-15T15:46:01.077Z,4.63
2024-01-15T15:48:28.100Z,4.93
2024-01-15T15:50:54.905Z,4.90
2024-01-15T15:53:23.077Z,5.37
2024-01-15T15:55:49.676Z,5.70
2024-01-15T15:58:16.213Z,6.27
2024-01-15T16:00:42.998Z,6.50
2024-01-15T16:03:09.795Z,7.17
2024-01-15T16:05:42.452Z,6.60
2024-01-15T16:08:16.423Z,6.67
2024-01-15T16:10:42.934Z,7.10
2024-01-15T16:13:28.121Z,6.40
2024-01-15T16:23:08.550Z,6.60
2024-01-15T16:23:21.827Z,6.63
2024-01-15T16:23:36.628Z,7.27
2024-01-15T16:24:21.704Z,7.30
2024-01-15T16:26:55.062Z,7.10
2024-01-15T16:29:40.268Z,6.63
2024-01-15T16:32:06.947Z,6.40
2024-01-15T16:34:33.879Z,6.73
2024-01-15T16:37:00.397Z,6.00
2024-01-15T16:39:26.830Z,7.50
2024-01-15T16:41:53.577Z,6.40
2024-01-15T16:44:20.119Z,5.80
2024-01-15T16:46:46.675Z,5.17
2024-01-15T16:49:13.263Z,5.90
2024-01-15T16:51:39.818Z,6.37
2024-01-15T16:54:06.274Z,5.53
2024-01-15T16:56:32.890Z,6.30
2024-01-15T16:58:59.664Z,6.17
2024-01-15T17:01:26.275Z,5.83
2024-01-15T17:03:53.399Z,6.20
2024-01-15T17:06:19.856Z,6.13
2024-01-15T17:08:46.374Z,5.47
2024-01-15T17:11:13.170Z,6.23
2024-01-15T17:13:39.622Z,5.53
2024-01-15T17:16:06.430Z,5.70
2024-01-15T17:18:33.030Z,6.20
2024-01-15T17:20:59.518Z,6.40
2024-01-15T17:23:26.042Z,6.30
2024-01-15T17:25:52.569Z,6.70
2024-01-15T17:28:31.015Z,6.60
2024-01-15T17:30:58.836Z,6.50
2024-01-15T17:33:25.770Z,6.70
2024-01-15T17:35:57.631Z,6.97
2024-01-15T17:38:43.465Z,6.73
2024-01-15T17:41:23.352Z,6.70
2024-01-15T17:43:49.925Z,5.87
2024-01-15T17:46:16.448Z,6.50
2024-01-15T17:48:43.515Z,6.00
2024-01-15T17:51:10.124Z,6.27
2024-01-15T17:53:36.630Z,17.87
2024-01-15T17:56:03.337Z,6.87
2024-01-15T17:58:31.375Z,6.97
2024-01-15T18:01:00.584Z,6.47
2024-01-15T18:03:29.517Z,7.00
2024-01-15T18:05:56.644Z,7.27
2024-01-15T18:08:23.274Z,7.20
2024-01-15T18:10:49.776Z,7.60
2024-01-15T18:13:16.479Z,7.70
2024-01-15T18:15:43.079Z,7.40
2024-01-15T18:18:10.577Z,8.20
2024-01-15T18:20:37.538Z,7.60
2024-01-15T18:23:04.640Z,7.40
2024-01-15T18:25:31.818Z,7.80
2024-01-15T18:27:58.324Z,7.93
2024-01-15T18:30:24.999Z,8.07
2024-01-15T18:32:51.650Z,10.50
2024-01-15T18:35:18.170Z,7.30
2024-01-15T18:37:46.989Z,6.90
2024-01-15T18:40:14.396Z,7.10
2024-01-15T18:42:40.982Z,7.30
2024-01-15T18:45:07.986Z,6.93
2024-01-15T18:47:34.551Z,7.57
2024-01-15T18:50:01.046Z,6.73
2024-01-15T18:52:27.802Z,6.93
2024-01-15T18:54:54.319Z,7.90
2024-01-15T18:57:20.837Z,6.30
2024-01-15T18:59:47.452Z,7.50
2024-01-15T19:02:14.115Z,7.40
2024-01-15T19:04:40.791Z,7.73
2024-01-15T19:07:07.627Z,7.93
2024-01-15T19:09:34.454Z,8.00
2024-01-15T19:12:01.143Z,7.63
2024-01-15T19:14:27.605Z,8.80
2024-01-15T19:16:55.252Z,8.53
2024-01-15T19:19:39.792Z,8.37
2024-01-15T19:22:06.482Z,8.80
2024-01-15T19:24:32.998Z,9.70
2024-01-15T19:26:59.522Z,9.23
2024-01-15T19:29:26.337Z,9.37
2024-01-15T19:31:52.845Z,10.07
2024-01-15T19:34:20.060Z,10.20
2024-01-15T19:36:46.595Z,10.80
2024-01-15T19:39:18.453Z,9.80
2024-01-15T19:41:45.039Z,9.50
2024-01-15T19:44:16.456Z,10.77
2024-01-15T19:47:02.054Z,10.50
2024-01-15T19:49:29.504Z,11.70
2024-01-15T19:51:56.012Z,41.07
2024-01-15T19:54:22.477Z,12.23
2024-01-15T19:56:49.057Z,12.60
2024-01-15T19:59:15.702Z,11.13
2024-01-15T20:01:42.197Z,10.47
2024-01-15T20:04:08.639Z,10.73
2024-01-15T20:06:35.878Z,9.47
2024-01-15T20:09:02.502Z,10.27
2024-01-15T20:11:29.055Z,10.40
2024-01-15T20:13:55.661Z,10.30
2024-01-15T20:16:22.589Z,10.00
2024-01-15T20:18:49.288Z,9.53
2024-01-15T20:21:16.399Z,9.10
2024-01-15T20:23:50.813Z,9.63
2024-01-15T20:26:22.240Z,9.97
2024-01-15T20:28:48.945Z,9.87
2024-01-15T20:31:15.456Z,9.77
2024-01-15T20:33:42.284Z,10.03
2024-01-15T20:36:09.389Z,9.33
2024-01-15T20:38:37.077Z,8.80
2024-01-15T20:41:19.061Z,8.47
2024-01-15T20:43:45.829Z,9.13
2024-01-15T20:46:12.583Z,8.47
2024-01-15T20:48:39.778Z,7.97
2024-01-15T20:51:06.564Z,8.30
2024-01-15T20:53:33.977Z,7.33
2024-01-15T20:56:00.705Z,7.47
2024-01-15T20:58:27.386Z,8.10
2024-01-15T21:00:54.032Z,7.37
2024-01-15T21:03:20.608Z,7.60
2024-01-15T21:05:47.242Z,28.47
2024-01-15T21:08:13.929Z,15.40
2024-01-15T21:10:41.352Z,13.83
2024-01-15T21:13:07.909Z,8.20
2024-01-15T21:15:34.892Z,7.73
2024-01-15T21:18:02.265Z,8.27
2024-01-15T21:20:28.879Z,7.90
2024-01-15T21:22:55.497Z,8.50
2024-01-15T21:25:22.231Z,9.27
2024-01-15T21:27:48.797Z,8.60
2024-01-15T21:30:18.542Z,9.33
2024-01-15T21:32:45.492Z,9.97
2024-01-15T21:35:14.801Z,10.07
2024-01-15T21:37:42.095Z,10.13
2024-01-15T21:40:11.140Z,11.50
2024-01-15T21:42:38.725Z,11.40
2024-01-15T21:45:08.140Z,11.83
2024-01-15T21:47:36.277Z,11.50
2024-01-15T21:50:05.071Z,11.17
2024-01-15T21:52:31.590Z,10.10
2024-01-15T21:54:58.090Z,9.67
2024-01-15T21:57:24.736Z,9.77
2024-01-15T21:59:51.223Z,9.97
2024-01-15T22:02:17.836Z,9.67
2024-01-15T22:04:44.353Z,9.90
2024-01-15T22:07:10.807Z,9.63
2024-01-15T22:09:37.283Z,9.67
2024-01-15T22:12:04.056Z,9.77
2024-01-15T22:14:30.684Z,9.30
2024-01-15T22:16:57.207Z,9.40
2024-01-15T22:19:23.921Z,9.87
2024-01-15T22:21:51.653Z,10.83
2024-01-15T22:24:18.268Z,10.70
2024-01-15T22:26:44.987Z,9.43
2024-01-15T22:29:11.550Z,10.40
2024-01-15T22:31:38.110Z,10.37
2024-01-15T22:34:05.537Z,10.67
2024-01-15T22:36:32.609Z,10.43
2024-01-15T22:38:59.070Z,10.30
2024-01-15T22:41:25.592Z,9.97
2024-01-15T22:43:52.120Z,10.23
2024-01-15T22:46:18.890Z,9.97
2024-01-15T22:48:45.712Z,10.17
2024-01-15T22:51:12.213Z,10.27
2024-01-15T22:53:38.801Z,10.17
2024-01-15T22:56:05.563Z,9.80
2024-01-15T22:58:32.068Z,9.27
2024-01-15T23:01:00.419Z,8.97
2024-01-15T23:03:26.980Z,8.57
2024-01-15T23:05:54.054Z,8.37
2024-01-15T23:08:39.166Z,8.30
2024-01-15T23:11:05.950Z,8.50
2024-01-15T23:13:32.393Z,8.80
2024-01-15T23:15:58.986Z,9.40
2024-01-15T23:18:25.764Z,9.50
2024-01-15T23:20:52.417Z,9.37
2024-01-15T23:23:18.994Z,9.07
2024-01-15T23:25:45.504Z,8.80
2024-01-15T23:28:12.117Z,9.30
2024-01-15T23:30:38.643Z,9.27
2024-01-15T23:33:05.515Z,8.27
2024-01-15T23:35:32.280Z,8.77
2024-01-15T23:37:58.819Z,8.83
2024-01-15T23:40:25.253Z,8.50
2024-01-15T23:42:51.710Z,9.07
2024-01-15T23:45:18.363Z,9.20
2024-01-15T23:47:45.219Z,9.73
2024-01-15T23:50:12.051Z,9.77
2024-01-15T23:52:38.797Z,9.57
2024-01-15T23:55:06.344Z,10.73
2024-01-15T23:57:32.813Z,9.80
2024-01-15T23:59:59.273Z,9.83
