createdAt,value
2022-12-17T00:02:46.167Z,92.82
2022-12-17T00:05:50.781Z,98.70
2022-12-17T00:08:58.566Z,87.78
2022-12-17T00:12:20.988Z,89.57
2022-12-17T00:15:25.957Z,78.10
2022-12-17T00:18:30.684Z,86.65
2022-12-17T00:21:35.441Z,77.13
2022-12-17T00:24:39.331Z,77.28
2022-12-17T00:27:43.223Z,73.82
2022-12-17T00:31:00.328Z,77.25
2022-12-17T00:34:05.232Z,84.07
2022-12-17T00:37:09.271Z,80.97
2022-12-17T00:40:13.134Z,89.90
2022-12-17T00:43:26.217Z,90.68
2022-12-17T00:46:30.516Z,98.40
2022-12-17T00:49:34.534Z,88.97
2022-12-17T00:52:38.274Z,98.05
2022-12-17T00:55:42.149Z,98.00
2022-12-17T00:58:46.279Z,107.82
2022-12-17T01:01:50.546Z,98.80
2022-12-17T01:04:55.378Z,105.30
2022-12-17T01:08:01.158Z,98.97
2022-12-17T01:11:05.911Z,109.88
2022-12-17T01:14:10.508Z,96.75
2022-12-17T01:17:14.700Z,93.40
2022-12-17T01:20:18.119Z,79.68
2022-12-17T01:23:21.854Z,89.10
2022-12-17T01:26:25.625Z,97.55
2022-12-17T01:29:29.582Z,96.35
2022-12-17T01:32:33.436Z,89.45
2022-12-17T01:35:39.051Z,90.13
2022-12-17T01:38:42.691Z,84.68
2022-12-17T01:41:48.617Z,79.78
2022-12-17T01:45:06.775Z,84.22
2022-12-17T01:48:22.444Z,73.95
2022-12-17T01:51:26.264Z,77.80
2022-12-17T01:54:30.691Z,87.93
2022-12-17T01:57:34.374Z,88.07
2022-12-17T02:00:39.372Z,87.22
2022-12-17T02:03:44.285Z,88.75
2022-12-17T02:06:56.642Z,93.07
2022-12-17T02:10:30.410Z,84.78
2022-12-17T02:13:57.768Z,75.97
2022-12-17T02:17:09.309Z,83.05
2022-12-17T02:20:32.813Z,80.90
2022-12-17T02:23:56.537Z,83.45
2022-12-17T02:27:04.581Z,81.03
2022-12-17T02:30:13.531Z,82.97
2022-12-17T02:33:18.277Z,76.25
2022-12-17T02:36:24.994Z,69.22
2022-12-17T02:39:29.050Z,70.53
2022-12-17T02:42:34.890Z,76.40
2022-12-17T02:45:40.154Z,84.47
2022-12-17T02:48:44.563Z,70.28
2022-12-17T02:51:48.762Z,76.50
2022-12-17T02:54:52.868Z,70.90
2022-12-17T02:57:57.105Z,67.05
2022-12-17T03:01:04.740Z,70.72
2022-12-17T03:04:08.531Z,71.80
2022-12-17T03:07:12.290Z,71.00
2022-12-17T03:10:18.269Z,77.80
2022-12-17T03:13:22.575Z,71.13
2022-12-17T03:16:35.749Z,65.75
2022-12-17T03:19:41.209Z,69.93
2022-12-17T03:22:44.851Z,64.38
2022-12-17T03:25:49.024Z,59.97
2022-12-17T03:28:52.841Z,62.33
2022-12-17T03:31:56.548Z,66.15
2022-12-17T03:35:00.504Z,53.67
2022-12-17T03:38:04.422Z,47.35
2022-12-17T03:41:11.253Z,49.58
2022-12-17T03:44:15.086Z,47.38
2022-12-17T03:47:20.512Z,47.65
2022-12-17T03:50:24.936Z,50.25
2022-12-17T03:53:28.651Z,49.13
2022-12-17T03:56:32.522Z,51.05
2022-12-17T03:59:36.462Z,58.97
2022-12-17T04:02:40.693Z,54.67
2022-12-17T04:05:49.453Z,53.47
2022-12-17T04:08:53.719Z,61.72
2022-12-17T04:11:57.646Z,58.88
2022-12-17T04:15:01.535Z,65.90
2022-12-17T04:18:05.476Z,63.45
2022-12-17T04:21:09.416Z,63.00
2022-12-17T04:24:13.216Z,63.83
2022-12-17T04:27:17.081Z,62.85
2022-12-17T04:30:20.733Z,61.45
2022-12-17T04:33:24.501Z,66.55
2022-12-17T04:36:28.516Z,74.60
2022-12-17T04:39:32.250Z,66.95
2022-12-17T04:42:36.159Z,72.45
2022-12-17T04:45:40.273Z,79.07
2022-12-17T04:48:44.003Z,79.40
2022-12-17T04:51:47.794Z,76.03
2022-12-17T04:54:51.682Z,70.10
2022-12-17T04:57:55.450Z,69.30
2022-12-17T05:00:59.188Z,63.20
2022-12-17T05:04:03.064Z,64.05
2022-12-17T05:07:06.777Z,66.10
2022-12-17T05:10:10.638Z,60.95
2022-12-17T05:13:18.591Z,66.97
2022-12-17T05:16:22.373Z,56.83
2022-12-17T05:19:26.317Z,53.08
2022-12-17T05:22:32.889Z,47.10
2022-12-17T05:25:37.679Z,54.83
2022-12-17T05:28:41.656Z,54.20
2022-12-17T05:32:05.327Z,49.72
2022-12-17T05:35:09.016Z,52.33
2022-12-17T05:38:12.779Z,58.92
2022-12-17T05:41:18.092Z,52.92
2022-12-17T05:44:21.918Z,50.15
2022-12-17T05:47:25.756Z,47.05
2022-12-17T05:50:29.424Z,49.22
2022-12-17T05:53:34.448Z,46.67
2022-12-17T05:56:38.448Z,47.50
2022-12-17T05:59:42.136Z,52.95
2022-12-17T06:02:46.156Z,47.97
2022-12-17T06:05:50.270Z,44.75
2022-12-17T06:08:54.116Z,46.10
2022-12-17T06:12:02.370Z,46.15
2022-12-17T06:15:06.960Z,43.28
2022-12-17T06:18:16.469Z,40.53
2022-12-17T06:21:37.481Z,45.08
2022-12-17T06:24:45.746Z,46.60
2022-12-17T06:27:49.905Z,38.05
2022-12-17T06:30:53.539Z,53.25
2022-12-17T06:33:58.078Z,56.60
2022-12-17T06:37:01.770Z,48.25
2022-12-17T06:40:05.898Z,58.35
2022-12-17T06:43:13.842Z,53.67
2022-12-17T06:46:17.708Z,54.63
2022-12-17T06:49:21.204Z,54.58
2022-12-17T06:52:25.122Z,47.63
2022-12-17T06:55:28.782Z,50.30
2022-12-17T06:58:32.639Z,50.70
2022-12-17T07:01:36.598Z,61.13
2022-12-17T07:04:40.803Z,59.45
2022-12-17T07:07:44.595Z,55.30
2022-12-17T07:10:48.461Z,60.72
2022-12-17T07:13:52.305Z,58.22
2022-12-17T07:16:56.100Z,53.10
2022-12-17T07:19:59.933Z,52.00
2022-12-17T07:23:03.812Z,54.28
2022-12-17T07:26:07.692Z,53.42
2022-12-17T07:29:11.359Z,54.50
2022-12-17T07:32:15.129Z,44.03
2022-12-17T07:35:19.031Z,56.00
2022-12-17T07:38:24.035Z,56.38
2022-12-17T07:41:28.139Z,60.35
2022-12-17T07:44:31.880Z,62.00
2022-12-17T07:47:35.750Z,68.35
2022-12-17T07:50:39.476Z,59.85
2022-12-17T07:53:43.507Z,60.58
2022-12-17T07:56:47.414Z,55.78
2022-12-17T07:59:51.349Z,53.15
2022-12-17T08:02:55.320Z,61.58
2022-12-17T08:05:59.055Z,62.05
2022-12-17T08:09:02.864Z,57.83
2022-12-17T08:12:06.543Z,52.38
2022-12-17T08:15:10.365Z,60.13
2022-12-17T08:18:26.430Z,54.22
2022-12-17T08:21:31.357Z,55.67
2022-12-17T08:24:35.345Z,64.05
2022-12-17T08:27:39.242Z,62.13
2022-12-17T08:30:43.102Z,56.70
2022-12-17T08:33:46.804Z,66.22
2022-12-17T08:36:50.813Z,62.50
2022-12-17T08:39:54.567Z,60.58
2022-12-17T08:42:58.581Z,60.33
2022-12-17T08:46:09.498Z,65.15
2022-12-17T08:49:12.997Z,65.82
2022-12-17T08:52:16.929Z,59.88
2022-12-17T08:55:20.847Z,60.95
2022-12-17T08:58:24.761Z,59.97
2022-12-17T09:01:28.771Z,67.35
2022-12-17T09:04:33.071Z,63.88
2022-12-17T09:07:36.869Z,56.08
2022-12-17T09:10:40.831Z,57.08
2022-12-17T09:13:44.550Z,57.33
2022-12-17T09:16:48.547Z,65.03
2022-12-17T09:19:52.442Z,66.90
2022-12-17T09:22:56.491Z,57.72
2022-12-17T09:26:00.226Z,63.42
2022-12-17T09:29:04.131Z,66.00
2022-12-17T09:32:07.941Z,69.32
2022-12-17T09:35:11.780Z,71.65
2022-12-17T09:38:16.197Z,70.07
2022-12-17T09:41:59.721Z,70.50
2022-12-17T09:45:17.014Z,74.20
2022-12-17T09:48:32.263Z,72.00
2022-12-17T09:51:47.582Z,64.45
2022-12-17T09:55:07.102Z,61.35
2022-12-17T10:01:15.460Z,73.68
2022-12-17T10:04:20.157Z,71.78
2022-12-17T10:07:39.526Z,77.07
2022-12-17T10:10:45.606Z,74.20
2022-12-17T10:13:49.572Z,69.40
2022-12-17T10:17:05.867Z,72.10
2022-12-17T10:20:13.620Z,72.72
2022-12-17T10:23:17.463Z,80.82
2022-12-17T10:26:25.422Z,75.03
2022-12-17T10:29:34.320Z,80.82
2022-12-17T10:32:41.723Z,59.65
2022-12-17T10:35:54.567Z,77.00
2022-12-17T10:38:58.905Z,79.53
2022-12-17T10:42:02.606Z,83.28
2022-12-17T10:45:06.491Z,73.38
2022-12-17T10:48:10.332Z,84.22
2022-12-17T10:51:14.209Z,80.32
2022-12-17T10:54:27.738Z,82.53
2022-12-17T10:57:54.351Z,83.97
2022-12-17T11:00:59.239Z,84.13
2022-12-17T11:04:17.418Z,84.70
2022-12-17T11:07:21.986Z,83.38
2022-12-17T11:10:33.926Z,82.20
2022-12-17T11:13:50.276Z,81.63
2022-12-17T11:17:00.858Z,76.47
2022-12-17T11:20:10.877Z,81.28
2022-12-17T11:23:17.867Z,76.97
2022-12-17T11:26:29.214Z,71.20
2022-12-17T11:29:32.956Z,73.78
2022-12-17T11:32:43.010Z,77.15
2022-12-17T11:35:51.249Z,65.03
2022-12-17T11:39:03.919Z,73.75
2022-12-17T11:42:38.693Z,72.00
2022-12-17T11:45:50.084Z,70.45
2022-12-17T11:49:01.709Z,79.45
2022-12-17T11:52:18.247Z,74.93
2022-12-17T11:55:40.853Z,81.65
2022-12-17T11:59:04.416Z,84.72
2022-12-17T12:02:50.734Z,77.18
2022-12-17T12:05:56.885Z,77.38
2022-12-17T12:09:28.437Z,79.50
2022-12-17T12:12:49.000Z,78.53
2022-12-17T12:16:14.751Z,69.22
2022-12-17T12:19:33.704Z,65.53
2022-12-17T12:23:15.835Z,53.25
2022-12-17T12:26:19.411Z,64.15
2022-12-17T12:29:35.655Z,70.30
2022-12-17T12:33:04.354Z,72.03
2022-12-17T12:36:18.876Z,76.65
2022-12-17T12:39:28.882Z,74.85
2022-12-17T12:43:24.062Z,63.78
2022-12-17T12:46:36.588Z,61.22
2022-12-17T12:50:02.133Z,67.28
2022-12-17T12:53:06.451Z,68.75
2022-12-17T12:56:10.254Z,69.28
2022-12-17T12:59:14.057Z,71.53
2022-12-17T13:02:18.181Z,72.80
2022-12-17T13:05:22.788Z,69.70
2022-12-17T13:08:07.856Z,60.10
2022-12-17T13:10:54.412Z,67.68
2022-12-17T13:13:55.900Z,62.90
2022-12-17T13:16:47.757Z,63.05
2022-12-17T13:19:39.518Z,62.95
2022-12-17T13:22:28.570Z,61.97
2022-12-17T13:25:23.310Z,61.45
2022-12-17T13:28:29.163Z,59.35
2022-12-17T13:31:26.128Z,63.35
2022-12-17T13:34:16.174Z,69.35
2022-12-17T13:37:19.881Z,67.97
2022-12-17T13:40:54.598Z,72.38
2022-12-17T13:43:46.597Z,79.18
2022-12-17T13:46:46.944Z,90.00
2022-12-17T13:49:32.795Z,67.95
2022-12-17T13:52:20.723Z,70.90
2022-12-17T13:55:16.643Z,70.43
2022-12-17T13:58:01.998Z,67.45
2022-12-17T14:00:47.501Z,67.53
2022-12-17T14:03:57.070Z,69.68
2022-12-17T14:06:38.616Z,64.30
2022-12-17T14:09:32.025Z,67.82
2022-12-17T14:12:24.999Z,65.57
2022-12-17T14:15:22.607Z,80.78
2022-12-17T14:18:15.904Z,74.10
2022-12-17T14:21:01.223Z,78.78
2022-12-17T14:24:01.347Z,73.03
2022-12-17T14:26:51.142Z,61.58
2022-12-17T14:29:46.619Z,68.03
2022-12-17T14:32:36.845Z,71.10
2022-12-17T14:35:34.852Z,77.90
2022-12-17T14:38:36.981Z,78.03
2022-12-17T14:41:42.570Z,75.22
2022-12-17T14:44:30.181Z,76.72
2022-12-17T14:47:23.786Z,78.10
2022-12-17T14:50:14.182Z,66.28
2022-12-17T14:53:02.586Z,70.68
2022-12-17T14:56:00.107Z,76.10
2022-12-17T14:58:45.867Z,75.50
2022-12-17T15:01:32.408Z,77.18
2022-12-17T15:04:20.909Z,69.75
2022-12-17T15:07:10.957Z,74.03
2022-12-17T15:10:00.094Z,73.30
2022-12-17T15:12:45.705Z,77.68
2022-12-17T15:15:30.945Z,71.00
2022-12-17T15:18:19.748Z,71.38
2022-12-17T15:21:05.666Z,69.13
2022-12-17T15:23:51.205Z,67.20
2022-12-17T15:26:38.980Z,75.75
2022-12-17T15:29:27.014Z,66.07
2022-12-17T15:32:21.234Z,68.97
2022-12-17T15:35:07.496Z,63.05
2022-12-17T15:37:52.907Z,68.70
2022-12-17T15:40:39.160Z,68.38
2022-12-17T15:43:24.311Z,76.93
2022-12-17T15:46:10.693Z,71.00
2022-12-17T15:48:56.667Z,68.47
2022-12-17T15:51:41.793Z,68.60
2022-12-17T15:54:27.190Z,68.82
2022-12-17T15:57:18.491Z,79.72
2022-12-17T16:00:08.045Z,71.03
2022-12-17T16:02:55.592Z,75.72
2022-12-17T16:05:45.035Z,84.43
2022-12-17T16:08:30.454Z,69.88
2022-12-17T16:11:16.077Z,63.00
2022-12-17T16:14:01.545Z,69.03
2022-12-17T16:16:47.061Z,68.18
2022-12-17T16:19:32.186Z,63.70
2022-12-17T16:22:17.431Z,67.03
2022-12-17T16:25:02.833Z,70.05
2022-12-17T16:27:48.046Z,67.80
2022-12-17T16:30:33.259Z,68.07
2022-12-17T16:33:19.215Z,71.65
2022-12-17T16:36:07.026Z,70.90
2022-12-17T16:38:54.613Z,55.63
2022-12-17T16:41:40.003Z,62.22
2022-12-17T16:44:25.426Z,67.13
2022-12-17T16:47:10.953Z,68.35
2022-12-17T16:49:56.569Z,65.03
2022-12-17T16:52:42.022Z,81.45
2022-12-17T16:55:27.271Z,81.93
2022-12-17T16:58:13.304Z,76.45
2022-12-17T17:00:58.455Z,80.85
2022-12-17T17:03:43.875Z,82.32
2022-12-17T17:06:33.590Z,76.88
2022-12-17T17:09:20.203Z,80.07
2022-12-17T17:12:05.935Z,89.07
2022-12-17T17:14:51.049Z,84.22
2022-12-17T17:17:55.922Z,89.63
2022-12-17T17:20:42.089Z,81.45
2022-12-17T17:23:27.402Z,81.13
2022-12-17T17:26:13.706Z,77.50
2022-12-17T17:28:59.883Z,80.65
2022-12-17T17:34:50.808Z,75.63
2022-12-17T17:37:35.919Z,76.40
2022-12-17T17:40:21.450Z,84.40
2022-12-17T17:43:06.635Z,83.80
2022-12-17T17:45:53.035Z,83.15
2022-12-17T17:48:38.701Z,77.78
2022-12-17T17:52:07.226Z,74.20
2022-12-17T17:54:35.642Z,73.35
2022-12-17T17:57:20.794Z,75.85
2022-12-17T18:00:06.700Z,81.38
2022-12-17T18:02:52.024Z,70.90
2022-12-17T18:05:41.751Z,67.13
2022-12-17T18:08:29.665Z,75.15
2022-12-17T18:11:22.916Z,72.20
2022-12-17T18:14:10.270Z,78.85
2022-12-17T18:16:55.420Z,64.60
2022-12-17T18:19:40.780Z,69.05
2022-12-17T18:22:28.241Z,66.22
2022-12-17T18:25:14.002Z,69.40
2022-12-17T18:28:01.863Z,58.33
2022-12-17T18:30:46.835Z,94.10
2022-12-17T18:33:31.988Z,80.55
2022-12-17T18:36:29.803Z,79.93
2022-12-17T18:39:18.075Z,61.13
2022-12-17T18:42:21.983Z,70.05
2022-12-17T18:45:07.686Z,83.07
2022-12-17T18:47:53.252Z,76.13
2022-12-17T18:50:38.351Z,71.72
2022-12-17T18:53:26.430Z,67.32
2022-12-17T18:56:19.367Z,70.28
2022-12-17T18:59:13.670Z,74.28
2022-12-17T19:01:58.988Z,65.10
2022-12-17T19:04:44.368Z,65.75
2022-12-17T19:07:29.428Z,65.97
2022-12-17T19:10:14.936Z,68.28
2022-12-17T19:12:59.987Z,62.65
2022-12-17T19:15:45.465Z,72.95
2022-12-17T19:18:31.055Z,63.40
2022-12-17T19:21:16.338Z,66.28
2022-12-17T19:24:04.327Z,65.45
2022-12-17T19:26:52.909Z,63.35
2022-12-17T19:29:38.351Z,67.05
2022-12-17T19:32:24.706Z,69.47
2022-12-17T19:35:10.182Z,61.33
2022-12-17T19:37:55.718Z,64.45
2022-12-17T19:40:41.662Z,64.40
2022-12-17T19:43:26.660Z,68.80
2022-12-17T19:46:17.507Z,68.93
2022-12-17T19:49:04.381Z,65.30
2022-12-17T19:51:49.447Z,62.13
2022-12-17T19:54:34.666Z,70.82
2022-12-17T19:57:20.337Z,62.50
2022-12-17T20:00:06.043Z,71.47
2022-12-17T20:02:58.209Z,66.82
2022-12-17T20:05:45.544Z,70.05
2022-12-17T20:08:32.152Z,57.75
2022-12-17T20:11:33.562Z,65.50
2022-12-17T20:14:21.955Z,58.05
2022-12-17T20:17:07.510Z,66.17
2022-12-17T20:19:53.745Z,55.45
2022-12-17T20:22:40.694Z,64.72
2022-12-17T20:25:25.840Z,65.38
2022-12-17T20:28:11.181Z,67.40
2022-12-17T20:30:58.035Z,67.53
2022-12-17T20:33:43.455Z,64.28
2022-12-17T20:36:29.078Z,60.58
2022-12-17T20:39:14.513Z,63.17
2022-12-17T20:41:59.696Z,62.72
2022-12-17T20:44:50.043Z,54.15
2022-12-17T20:47:38.574Z,63.15
2022-12-17T20:50:24.159Z,62.85
2022-12-17T20:53:09.375Z,56.47
2022-12-17T20:56:02.914Z,55.70
2022-12-17T20:58:51.843Z,69.78
2022-12-17T21:01:37.279Z,67.18
2022-12-17T21:04:23.221Z,57.60
2022-12-17T21:07:08.401Z,53.08
2022-12-17T21:09:53.683Z,51.70
2022-12-17T21:12:57.634Z,59.90
2022-12-17T21:15:48.906Z,56.42
2022-12-17T21:18:34.422Z,59.97
2022-12-17T21:21:23.370Z,62.83
2022-12-17T21:24:09.795Z,47.20
2022-12-17T21:26:54.980Z,64.00
2022-12-17T21:29:40.562Z,57.47
2022-12-17T21:32:31.875Z,65.43
2022-12-17T21:35:18.925Z,61.00
2022-12-17T21:38:04.268Z,52.15
2022-12-17T21:40:50.994Z,52.13
2022-12-17T21:43:37.102Z,55.17
2022-12-17T21:46:23.597Z,57.28
2022-12-17T21:49:09.804Z,61.35
2022-12-17T21:51:55.336Z,58.28
2022-12-17T21:54:40.651Z,61.60
2022-12-17T21:57:26.050Z,57.72
2022-12-17T22:00:12.079Z,49.90
2022-12-17T22:02:57.897Z,56.47
2022-12-17T22:05:43.528Z,60.58
2022-12-17T22:08:28.706Z,61.58
2022-12-17T22:11:17.029Z,56.30
2022-12-17T22:14:13.809Z,55.10
2022-12-17T22:17:02.527Z,58.63
2022-12-17T22:19:48.137Z,60.03
2022-12-17T22:22:33.327Z,65.38
2022-12-17T22:25:18.935Z,58.63
2022-12-17T22:28:04.930Z,58.45
2022-12-17T22:31:08.887Z,55.00
2022-12-17T22:34:16.941Z,53.38
2022-12-17T22:39:28.093Z,53.10
2022-12-17T22:44:30.302Z,57.85
2022-12-17T22:44:45.255Z,59.97
2022-12-17T22:46:34.942Z,62.08
2022-12-17T22:49:20.089Z,55.65
2022-12-17T22:52:05.403Z,57.10
2022-12-17T22:54:51.139Z,52.45
2022-12-17T22:57:38.497Z,60.72
2022-12-17T23:00:28.905Z,64.72
2022-12-17T23:03:14.542Z,51.47
2022-12-17T23:06:15.718Z,54.47
2022-12-17T23:09:01.227Z,59.08
2022-12-17T23:11:48.011Z,56.60
2022-12-17T23:14:33.134Z,54.47
2022-12-17T23:17:18.580Z,58.67
2022-12-17T23:20:04.110Z,67.55
2022-12-17T23:22:49.988Z,62.42
2022-12-17T23:25:35.532Z,55.65
2022-12-17T23:28:23.695Z,59.93
2022-12-17T23:31:18.965Z,61.55
2022-12-17T23:34:04.849Z,54.17
2022-12-17T23:36:50.446Z,62.35
2022-12-17T23:39:37.629Z,50.75
2022-12-17T23:42:22.928Z,62.03
2022-12-17T23:45:10.947Z,53.70
2022-12-17T23:47:57.409Z,56.25
2022-12-17T23:50:42.631Z,60.88
2022-12-17T23:53:28.918Z,56.58
2022-12-17T23:56:21.050Z,57.65
2022-12-17T23:59:06.518Z,57.47
