createdAt,value
2022-08-22T00:01:10.924Z,8.30
2022-08-22T00:02:42.145Z,6.30
2022-08-22T00:02:52.601Z,6.10
2022-08-22T00:04:16.994Z,9.40
2022-08-22T00:07:15.943Z,8.60
2022-08-22T00:09:52.773Z,7.80
2022-08-22T00:12:36.488Z,8.00
2022-08-22T00:15:07.237Z,7.00
2022-08-22T00:18:08.686Z,8.80
2022-08-22T00:21:12.496Z,7.20
2022-08-22T00:24:01.843Z,9.90
2022-08-22T00:26:59.108Z,8.60
2022-08-22T00:29:35.009Z,8.80
2022-08-22T00:32:12.651Z,9.60
2022-08-22T00:34:53.919Z,8.70
2022-08-22T00:37:34.124Z,9.30
2022-08-22T00:40:21.567Z,9.00
2022-08-22T00:43:17.105Z,9.80
2022-08-22T00:46:09.222Z,9.20
2022-08-22T00:49:04.062Z,8.40
2022-08-22T00:51:37.615Z,9.30
2022-08-22T00:54:29.492Z,10.40
2022-08-22T00:57:36.389Z,8.80
2022-08-22T01:00:24.586Z,8.50
2022-08-22T01:03:02.849Z,10.60
2022-08-22T01:06:01.576Z,10.00
2022-08-22T01:08:55.660Z,10.80
2022-08-22T01:11:46.826Z,8.90
2022-08-22T01:14:38.878Z,9.50
2022-08-22T01:17:45.428Z,9.80
2022-08-22T01:20:39.114Z,9.10
2022-08-22T01:23:25.088Z,9.60
2022-08-22T01:26:11.888Z,10.40
2022-08-22T01:28:42.436Z,10.20
2022-08-22T01:32:01.928Z,11.20
2022-08-22T01:34:48.613Z,10.50
2022-08-22T01:37:31.548Z,10.40
2022-08-22T01:40:23.973Z,10.60
2022-08-22T01:43:00.834Z,11.10
2022-08-22T01:45:52.686Z,11.30
2022-08-22T01:48:42.477Z,12.40
2022-08-22T01:51:31.028Z,10.80
2022-08-22T01:53:58.677Z,10.60
2022-08-22T01:56:33.209Z,10.10
2022-08-22T01:59:10.056Z,9.90
2022-08-22T02:01:47.943Z,10.50
2022-08-22T02:04:53.662Z,8.80
2022-08-22T02:07:32.211Z,9.60
2022-08-22T02:10:06.598Z,11.40
2022-08-22T02:12:47.644Z,9.60
2022-08-22T02:15:35.794Z,10.30
2022-08-22T02:18:06.544Z,11.10
2022-08-22T02:21:03.065Z,10.40
2022-08-22T02:24:00.104Z,11.30
2022-08-22T02:26:50.333Z,12.40
2022-08-22T02:29:29.649Z,12.00
2022-08-22T02:32:46.900Z,11.30
2022-08-22T02:35:39.889Z,13.00
2022-08-22T02:38:28.045Z,12.60
2022-08-22T02:41:33.641Z,12.90
2022-08-22T02:44:13.704Z,12.00
2022-08-22T02:46:51.744Z,12.60
2022-08-22T02:49:36.303Z,11.70
2022-08-22T02:52:14.449Z,11.80
2022-08-22T02:54:54.152Z,11.90
2022-08-22T02:57:45.012Z,10.70
2022-08-22T03:00:31.682Z,11.70
2022-08-22T03:03:20.291Z,10.40
2022-08-22T03:06:02.334Z,9.80
2022-08-22T03:08:42.788Z,12.10
2022-08-22T03:11:27.433Z,10.70
2022-08-22T03:14:26.440Z,11.00
2022-08-22T03:17:10.949Z,10.40
2022-08-22T03:20:01.676Z,9.70
2022-08-22T03:22:38.347Z,12.40
2022-08-22T03:25:26.682Z,10.90
2022-08-22T03:28:03.431Z,10.40
2022-08-22T03:30:38.397Z,10.10
2022-08-22T03:33:18.025Z,10.40
2022-08-22T03:35:45.699Z,9.80
2022-08-22T03:38:26.282Z,11.00
2022-08-22T03:41:06.180Z,10.00
2022-08-22T03:43:40.153Z,9.80
2022-08-22T03:46:53.037Z,10.80
2022-08-22T03:49:38.634Z,10.10
2022-08-22T03:53:15.225Z,10.50
2022-08-22T03:56:11.030Z,10.40
2022-08-22T03:58:44.562Z,9.80
2022-08-22T04:01:49.872Z,11.00
2022-08-22T04:04:38.576Z,10.60
2022-08-22T04:07:31.798Z,10.80
2022-08-22T04:10:37.854Z,9.60
2022-08-22T04:13:33.174Z,9.80
2022-08-22T04:16:06.810Z,10.00
2022-08-22T04:18:53.490Z,10.50
2022-08-22T04:21:41.177Z,12.40
2022-08-22T04:24:44.561Z,11.40
2022-08-22T04:27:48.010Z,11.50
2022-08-22T04:30:25.410Z,11.90
2022-08-22T04:33:02.888Z,10.70
2022-08-22T04:35:36.121Z,13.20
2022-08-22T04:38:17.035Z,11.90
2022-08-22T04:41:02.610Z,12.20
2022-08-22T04:43:50.568Z,10.10
2022-08-22T04:46:39.562Z,10.20
2022-08-22T04:50:02.969Z,13.50
2022-08-22T04:52:39.521Z,11.20
2022-08-22T04:55:25.983Z,11.30
2022-08-22T04:58:16.366Z,10.40
2022-08-22T05:00:57.202Z,11.50
2022-08-22T05:03:28.833Z,13.00
2022-08-22T05:06:00.066Z,9.50
2022-08-22T05:08:33.351Z,10.50
2022-08-22T05:11:03.452Z,12.40
2022-08-22T05:13:58.663Z,10.40
2022-08-22T05:16:37.283Z,10.70
2022-08-22T05:19:15.711Z,11.80
2022-08-22T05:21:47.998Z,13.00
2022-08-22T05:24:35.297Z,11.90
2022-08-22T05:27:14.417Z,11.30
2022-08-22T05:29:49.410Z,13.10
2022-08-22T05:32:31.156Z,11.40
2022-08-22T05:35:03.557Z,12.40
2022-08-22T05:37:45.032Z,11.70
2022-08-22T05:40:31.538Z,9.70
2022-08-22T05:42:59.826Z,11.80
2022-08-22T05:45:29.621Z,10.20
2022-08-22T05:48:20.506Z,10.50
2022-08-22T05:50:54.678Z,10.80
2022-08-22T05:53:36.250Z,11.80
2022-08-22T05:56:07.361Z,10.30
2022-08-22T05:58:50.460Z,12.40
2022-08-22T06:01:33.746Z,11.90
2022-08-22T06:04:13.776Z,9.40
2022-08-22T06:07:07.561Z,11.10
2022-08-22T06:09:47.687Z,11.10
2022-08-22T06:12:22.258Z,8.50
2022-08-22T06:14:59.991Z,10.10
2022-08-22T06:17:35.761Z,11.40
2022-08-22T06:20:08.334Z,10.70
2022-08-22T06:22:42.021Z,9.70
2022-08-22T06:25:19.062Z,10.80
2022-08-22T06:27:49.362Z,10.10
2022-08-22T06:30:19.100Z,9.90
2022-08-22T06:33:00.238Z,10.80
2022-08-22T06:36:02.914Z,10.50
2022-08-22T06:38:51.845Z,13.50
2022-08-22T06:41:24.360Z,10.70
2022-08-22T06:43:53.443Z,11.40
2022-08-22T06:46:24.794Z,10.00
2022-08-22T06:48:55.748Z,12.10
2022-08-22T06:51:27.166Z,10.20
2022-08-22T06:54:00.543Z,12.60
2022-08-22T06:56:35.884Z,11.30
2022-08-22T06:59:23.534Z,10.70
2022-08-22T07:02:23.110Z,12.10
2022-08-22T07:04:51.656Z,11.50
2022-08-22T07:07:23.990Z,9.20
2022-08-22T07:09:55.618Z,11.70
2022-08-22T07:12:31.517Z,11.90
2022-08-22T07:15:09.800Z,11.20
2022-08-22T07:17:49.713Z,10.00
2022-08-22T07:20:31.442Z,10.10
2022-08-22T07:23:04.301Z,10.90
2022-08-22T07:25:39.278Z,10.80
2022-08-22T07:28:37.271Z,10.80
2022-08-22T07:31:37.837Z,10.00
2022-08-22T07:34:31.344Z,10.00
2022-08-22T07:37:05.864Z,10.90
2022-08-22T07:39:58.142Z,11.90
2022-08-22T07:42:58.301Z,8.60
2022-08-22T07:45:27.323Z,9.30
2022-08-22T07:48:04.188Z,8.50
2022-08-22T07:50:36.487Z,10.10
2022-08-22T07:53:16.824Z,11.50
2022-08-22T07:55:49.392Z,10.00
2022-08-22T07:58:19.427Z,10.00
2022-08-22T08:00:49.651Z,9.90
2022-08-22T08:03:21.754Z,10.00
2022-08-22T08:05:50.300Z,10.60
2022-08-22T08:08:34.220Z,10.10
2022-08-22T08:11:03.614Z,9.90
2022-08-22T08:13:40.116Z,9.40
2022-08-22T08:16:16.509Z,8.10
2022-08-22T08:18:48.587Z,9.60
2022-08-22T08:21:26.379Z,8.90
2022-08-22T08:23:55.268Z,11.40
2022-08-22T08:26:34.299Z,9.90
2022-08-22T08:29:03.992Z,9.40
2022-08-22T08:31:43.131Z,8.40
2022-08-22T08:34:21.384Z,8.00
2022-08-22T08:37:02.378Z,7.90
2022-08-22T08:39:41.358Z,8.80
2022-08-22T08:42:15.202Z,8.50
2022-08-22T08:45:13.222Z,9.40
2022-08-22T08:48:11.903Z,9.10
2022-08-22T08:51:06.725Z,10.30
2022-08-22T08:54:26.811Z,9.00
2022-08-22T08:57:18.974Z,9.30
2022-08-22T08:59:48.010Z,8.90
2022-08-22T09:02:35.214Z,8.80
2022-08-22T09:05:49.061Z,9.40
2022-08-22T09:08:38.480Z,8.60
2022-08-22T09:11:28.107Z,10.20
2022-08-22T09:14:23.954Z,7.80
2022-08-22T09:17:03.872Z,8.50
2022-08-22T09:20:17.693Z,8.10
2022-08-22T09:23:25.945Z,7.10
2022-08-22T09:25:56.495Z,9.20
2022-08-22T09:28:39.485Z,8.00
2022-08-22T09:31:44.947Z,7.70
2022-08-22T09:34:25.804Z,8.50
2022-08-22T09:37:19.555Z,9.30
2022-08-22T09:40:17.301Z,7.90
2022-08-22T09:43:08.842Z,8.30
2022-08-22T09:46:02.466Z,8.40
2022-08-22T09:48:39.345Z,18.70
2022-08-22T09:51:31.780Z,10.90
2022-08-22T09:54:32.876Z,7.20
2022-08-22T09:57:18.939Z,9.00
2022-08-22T10:00:05.820Z,8.90
2022-08-22T10:02:43.391Z,10.60
2022-08-22T10:05:35.133Z,8.10
2022-08-22T10:08:20.187Z,8.40
2022-08-22T10:11:30.648Z,7.90
2022-08-22T10:14:14.672Z,7.90
2022-08-22T10:17:21.856Z,7.90
2022-08-22T10:20:01.951Z,8.00
2022-08-22T10:22:41.530Z,8.60
2022-08-22T10:25:35.519Z,9.60
2022-08-22T10:28:03.199Z,8.90
2022-08-22T10:30:43.160Z,7.90
2022-08-22T10:33:34.473Z,8.60
2022-08-22T10:36:11.765Z,7.50
2022-08-22T10:38:47.711Z,8.00
2022-08-22T10:41:34.117Z,7.90
2022-08-22T10:44:19.112Z,9.10
2022-08-22T10:47:02.094Z,7.30
2022-08-22T10:49:29.820Z,9.50
2022-08-22T10:52:24.755Z,8.50
2022-08-22T10:54:57.904Z,8.60
2022-08-22T10:57:26.376Z,7.50
2022-08-22T11:00:15.651Z,7.70
2022-08-22T11:02:46.393Z,10.00
2022-08-22T11:05:21.821Z,9.30
2022-08-22T11:08:13.299Z,9.00
2022-08-22T11:11:01.622Z,7.80
2022-08-22T11:13:36.181Z,9.20
2022-08-22T11:16:31.873Z,6.90
2022-08-22T11:19:16.915Z,8.70
2022-08-22T11:21:47.268Z,7.90
2022-08-22T11:24:34.719Z,8.40
2022-08-22T11:27:40.162Z,8.90
2022-08-22T11:30:19.126Z,8.30
2022-08-22T11:33:09.600Z,8.30
2022-08-22T11:35:44.563Z,9.10
2022-08-22T11:38:39.609Z,9.10
2022-08-22T11:41:18.898Z,9.40
2022-08-22T11:43:55.628Z,7.70
2022-08-22T11:46:39.806Z,7.90
2022-08-22T11:49:49.207Z,10.10
2022-08-22T11:52:25.453Z,8.70
2022-08-22T11:55:08.535Z,9.20
2022-08-22T11:57:45.419Z,9.90
2022-08-22T12:00:36.200Z,9.70
2022-08-22T12:03:05.385Z,8.20
2022-08-22T12:05:43.694Z,9.60
2022-08-22T12:08:26.426Z,7.90
2022-08-22T12:11:05.967Z,8.40
2022-08-22T12:13:40.278Z,9.10
2022-08-22T12:16:16.757Z,8.00
2022-08-22T12:18:52.993Z,8.50
2022-08-22T12:21:53.343Z,8.10
2022-08-22T12:25:02.765Z,8.50
2022-08-22T12:28:11.732Z,9.10
2022-08-22T12:30:58.790Z,9.10
2022-08-22T12:33:51.730Z,7.40
2022-08-22T12:36:53.111Z,9.00
2022-08-22T12:39:30.219Z,9.70
2022-08-22T12:42:29.794Z,9.20
2022-08-22T12:45:34.864Z,8.80
2022-08-22T12:48:12.639Z,9.10
2022-08-22T12:50:43.623Z,9.30
2022-08-22T12:53:24.491Z,9.40
2022-08-22T12:56:06.702Z,10.20
2022-08-22T12:58:51.232Z,10.80
2022-08-22T13:01:20.479Z,8.20
2022-08-22T13:03:57.324Z,10.30
2022-08-22T13:06:37.829Z,10.00
2022-08-22T13:09:09.834Z,9.40
2022-08-22T13:11:41.515Z,11.00
2022-08-22T13:14:19.080Z,7.50
2022-08-22T13:16:53.439Z,9.70
2022-08-22T13:19:32.298Z,10.50
2022-08-22T13:22:19.778Z,9.90
2022-08-22T13:25:28.424Z,8.30
2022-08-22T13:28:04.245Z,8.00
2022-08-22T13:30:39.453Z,7.80
2022-08-22T13:33:12.750Z,8.00
2022-08-22T13:35:52.396Z,9.70
2022-08-22T13:38:28.098Z,9.40
2022-08-22T13:40:58.485Z,7.70
2022-08-22T13:43:55.215Z,9.50
2022-08-22T13:46:28.131Z,9.10
2022-08-22T13:49:01.215Z,9.80
2022-08-22T13:51:36.321Z,10.40
2022-08-22T13:55:04.819Z,11.90
2022-08-22T13:57:51.908Z,8.00
2022-08-22T14:00:29.327Z,9.30
2022-08-22T14:03:05.603Z,10.20
2022-08-22T14:05:44.799Z,9.30
2022-08-22T14:08:21.117Z,9.70
2022-08-22T14:11:06.646Z,9.00
2022-08-22T14:13:40.725Z,11.80
2022-08-22T14:16:31.864Z,10.00
2022-08-22T14:19:10.531Z,9.30
2022-08-22T14:21:51.577Z,11.10
2022-08-22T14:24:25.882Z,10.10
2022-08-22T14:27:05.435Z,9.20
2022-08-22T14:29:51.927Z,9.50
2022-08-22T14:32:22.992Z,9.60
2022-08-22T14:35:29.163Z,11.10
2022-08-22T14:38:27.390Z,9.30
2022-08-22T14:41:22.221Z,11.70
2022-08-22T14:44:12.035Z,10.40
2022-08-22T14:46:57.966Z,10.80
2022-08-22T14:49:32.732Z,9.20
2022-08-22T14:52:19.770Z,9.60
2022-08-22T14:54:48.589Z,11.20
2022-08-22T14:57:20.457Z,16.30
2022-08-22T14:59:53.901Z,14.60
2022-08-22T15:02:29.503Z,11.30
2022-08-22T15:05:05.518Z,12.30
2022-08-22T15:07:37.597Z,15.40
2022-08-22T15:10:31.540Z,15.00
2022-08-22T15:13:08.012Z,12.00
2022-08-22T15:15:53.604Z,10.90
2022-08-22T15:18:23.688Z,9.40
2022-08-22T15:21:08.609Z,12.10
2022-08-22T15:23:45.326Z,16.90
2022-08-22T15:26:40.366Z,16.20
2022-08-22T15:29:18.429Z,11.80
2022-08-22T15:31:54.744Z,15.50
2022-08-22T15:34:33.537Z,11.10
2022-08-22T15:37:28.025Z,14.10
2022-08-22T15:40:27.315Z,13.10
2022-08-22T15:43:00.039Z,12.20
2022-08-22T15:45:34.058Z,13.60
2022-08-22T15:48:09.485Z,13.70
2022-08-22T15:50:55.309Z,14.60
2022-08-22T15:54:01.589Z,12.00
2022-08-22T15:56:33.182Z,10.40
2022-08-22T15:59:26.198Z,11.70
2022-08-22T16:02:04.708Z,11.50
2022-08-22T16:04:49.395Z,10.20
2022-08-22T16:07:35.808Z,10.50
2022-08-22T16:10:14.496Z,10.20
2022-08-22T16:12:50.758Z,10.30
2022-08-22T16:15:55.709Z,14.30
2022-08-22T16:18:33.684Z,10.40
2022-08-22T16:21:02.605Z,10.60
2022-08-22T16:23:50.735Z,12.40
2022-08-22T16:26:25.254Z,10.50
2022-08-22T16:29:00.240Z,11.20
2022-08-22T16:31:27.968Z,13.70
2022-08-22T16:34:17.310Z,10.60
2022-08-22T16:36:51.636Z,10.40
2022-08-22T16:39:22.174Z,9.30
2022-08-22T16:42:11.533Z,10.80
2022-08-22T16:45:05.151Z,11.30
2022-08-22T16:47:33.335Z,10.40
2022-08-22T16:50:16.311Z,10.50
2022-08-22T16:53:10.618Z,9.40
2022-08-22T16:55:39.898Z,11.10
2022-08-22T16:58:19.613Z,11.80
2022-08-22T17:01:18.497Z,12.20
2022-08-22T17:03:58.183Z,12.40
2022-08-22T17:06:43.970Z,9.60
2022-08-22T17:09:30.635Z,10.00
2022-08-22T17:12:08.866Z,10.20
2022-08-22T17:14:42.476Z,10.00
2022-08-22T17:17:49.181Z,10.70
2022-08-22T17:21:00.692Z,11.70
2022-08-22T17:23:39.074Z,9.80
2022-08-22T17:26:45.307Z,10.50
2022-08-22T17:30:04.238Z,10.40
2022-08-22T17:32:59.094Z,9.40
2022-08-22T17:36:00.933Z,10.60
2022-08-22T17:39:07.618Z,11.80
2022-08-22T17:41:53.330Z,10.80
2022-08-22T17:44:41.720Z,9.90
2022-08-22T17:47:18.035Z,8.90
2022-08-22T17:49:53.824Z,10.20
2022-08-22T17:52:44.758Z,11.70
2022-08-22T17:55:28.502Z,11.70
2022-08-22T17:58:37.462Z,9.00
2022-08-22T18:01:13.715Z,9.90
2022-08-22T18:03:53.092Z,10.60
2022-08-22T18:06:32.971Z,10.70
2022-08-22T18:09:19.496Z,9.80
2022-08-22T18:12:04.773Z,9.20
2022-08-22T18:14:32.503Z,9.50
2022-08-22T18:17:27.936Z,10.10
2022-08-22T18:20:27.914Z,10.90
2022-08-22T18:23:01.784Z,12.30
2022-08-22T18:25:53.615Z,10.60
2022-08-22T18:29:00.118Z,13.00
2022-08-22T18:31:54.135Z,13.50
2022-08-22T18:35:02.663Z,14.20
2022-08-22T18:37:30.642Z,13.70
2022-08-22T18:40:22.332Z,14.40
2022-08-22T18:43:08.674Z,12.60
2022-08-22T18:45:45.605Z,12.10
2022-08-22T18:48:21.497Z,12.50
2022-08-22T18:50:49.899Z,13.70
2022-08-22T18:53:46.449Z,11.30
2022-08-22T18:56:35.714Z,13.50
2022-08-22T18:59:13.873Z,12.00
2022-08-22T19:01:55.089Z,13.90
2022-08-22T19:04:34.821Z,14.30
2022-08-22T19:07:20.777Z,13.00
2022-08-22T19:10:11.372Z,17.20
2022-08-22T19:12:41.815Z,12.90
2022-08-22T19:15:23.949Z,14.40
2022-08-22T19:18:18.714Z,15.70
2022-08-22T19:21:38.671Z,12.80
2022-08-22T19:24:12.171Z,12.60
2022-08-22T19:26:44.237Z,14.30
2022-08-22T19:29:11.918Z,14.90
2022-08-22T19:32:13.242Z,15.30
2022-08-22T19:34:47.181Z,14.50
2022-08-22T19:37:33.039Z,14.40
2022-08-22T19:40:05.508Z,18.70
2022-08-22T19:42:36.885Z,14.00
2022-08-22T19:45:20.109Z,15.40
2022-08-22T19:48:08.505Z,14.10
2022-08-22T19:50:39.185Z,13.20
2022-08-22T19:53:24.695Z,15.60
2022-08-22T19:55:52.968Z,12.00
2022-08-22T19:58:32.908Z,11.50
2022-08-22T20:01:24.378Z,13.30
2022-08-22T20:04:03.784Z,12.10
2022-08-22T20:06:46.242Z,11.40
2022-08-22T20:09:20.190Z,14.30
2022-08-22T20:12:15.535Z,13.80
2022-08-22T20:14:46.480Z,12.00
2022-08-22T20:17:26.279Z,15.20
2022-08-22T20:22:52.781Z,12.00
2022-08-22T20:25:44.384Z,13.20
2022-08-22T20:28:31.288Z,11.00
2022-08-22T20:31:03.550Z,13.10
2022-08-22T20:33:39.049Z,11.00
2022-08-22T20:36:18.603Z,13.30
2022-08-22T20:39:01.830Z,11.90
2022-08-22T20:41:41.278Z,18.30
2022-08-22T20:44:23.164Z,14.10
2022-08-22T20:47:04.565Z,14.50
2022-08-22T20:50:00.596Z,13.90
2022-08-22T20:52:30.996Z,13.60
2022-08-22T20:55:05.162Z,14.00
2022-08-22T20:57:35.171Z,12.30
2022-08-22T21:00:16.388Z,13.00
2022-08-22T21:02:58.843Z,12.60
2022-08-22T21:05:34.793Z,13.40
2022-08-22T21:08:13.539Z,14.30
2022-08-22T21:11:00.732Z,17.70
2022-08-22T21:13:33.100Z,13.60
2022-08-22T21:16:12.524Z,15.30
2022-08-22T21:18:45.829Z,14.30
2022-08-22T21:21:32.656Z,14.80
2022-08-22T21:24:07.174Z,15.90
2022-08-22T21:26:36.757Z,13.90
2022-08-22T21:29:13.356Z,17.20
2022-08-22T21:31:59.270Z,13.60
2022-08-22T21:34:42.422Z,15.50
2022-08-22T21:37:17.390Z,15.30
2022-08-22T21:39:49.984Z,14.50
2022-08-22T21:42:27.283Z,15.40
2022-08-22T21:44:58.974Z,14.40
2022-08-22T21:47:34.245Z,15.80
2022-08-22T21:50:04.990Z,13.80
2022-08-22T21:52:36.579Z,16.80
2022-08-22T21:55:26.531Z,16.00
2022-08-22T21:58:35.035Z,19.80
2022-08-22T22:01:27.887Z,14.10
2022-08-22T22:03:58.419Z,14.80
2022-08-22T22:06:27.338Z,15.90
2022-08-22T22:08:55.375Z,18.60
2022-08-22T22:11:23.145Z,15.80
2022-08-22T22:13:50.907Z,15.40
2022-08-22T22:16:24.843Z,15.30
2022-08-22T22:18:52.615Z,16.10
2022-08-22T22:21:20.889Z,14.80
2022-08-22T22:23:50.729Z,16.80
2022-08-22T22:26:18.982Z,18.30
2022-08-22T22:28:48.595Z,16.50
2022-08-22T22:31:18.399Z,16.20
2022-08-22T22:33:46.345Z,18.00
2022-08-22T22:36:24.133Z,14.90
2022-08-22T22:38:53.501Z,20.60
2022-08-22T22:41:25.518Z,16.20
2022-08-22T22:43:54.112Z,15.40
2022-08-22T22:46:23.286Z,15.30
2022-08-22T22:48:50.999Z,14.80
2022-08-22T22:51:19.317Z,15.80
2022-08-22T22:53:47.397Z,15.50
2022-08-22T22:56:21.482Z,17.70
2022-08-22T22:59:00.662Z,17.10
2022-08-22T23:01:31.541Z,16.10
2022-08-22T23:04:05.622Z,16.90
2022-08-22T23:06:34.648Z,16.20
2022-08-22T23:09:02.605Z,19.60
2022-08-22T23:11:31.259Z,15.90
2022-08-22T23:13:59.025Z,17.60
2022-08-22T23:16:28.813Z,17.70
2022-08-22T23:18:56.651Z,16.30
2022-08-22T23:21:28.172Z,18.00
2022-08-22T23:23:58.363Z,18.70
2022-08-22T23:26:27.641Z,15.40
2022-08-22T23:28:56.575Z,18.80
2022-08-22T23:31:35.150Z,18.40
2022-08-22T23:34:14.817Z,19.40
2022-08-22T23:36:47.313Z,18.00
2022-08-22T23:39:16.469Z,17.20
2022-08-22T23:41:46.580Z,16.10
2022-08-22T23:44:17.441Z,17.50
2022-08-22T23:46:45.635Z,17.80
2022-08-22T23:49:14.505Z,19.90
2022-08-22T23:51:43.088Z,17.80
2022-08-22T23:54:11.514Z,16.60
2022-08-22T23:56:43.217Z,19.50
2022-08-22T23:59:14.425Z,20.80
