createdAt,value
2024-03-05T00:00:31.036Z,0.00
2024-03-05T00:01:31.126Z,0.00
2024-03-05T00:02:31.031Z,0.00
2024-03-05T00:03:31.040Z,0.00
2024-03-05T00:04:31.118Z,0.00
2024-03-05T00:05:31.082Z,0.00
2024-03-05T00:06:30.970Z,0.00
2024-03-05T00:07:31.059Z,0.00
2024-03-05T00:08:30.969Z,0.00
2024-03-05T00:09:30.948Z,0.00
2024-03-05T00:10:30.975Z,0.00
2024-03-05T00:11:30.975Z,0.00
2024-03-05T00:12:30.921Z,0.00
2024-03-05T00:13:30.916Z,0.00
2024-03-05T00:14:30.881Z,0.00
2024-03-05T00:15:30.868Z,0.00
2024-03-05T00:16:30.906Z,0.00
2024-03-05T00:17:30.896Z,0.00
2024-03-05T00:18:30.837Z,0.00
2024-03-05T00:19:30.910Z,0.00
2024-03-05T00:20:30.839Z,0.00
2024-03-05T00:21:30.830Z,0.00
2024-03-05T00:22:30.836Z,0.00
2024-03-05T00:23:30.778Z,0.00
2024-03-05T00:24:30.776Z,0.00
2024-03-05T00:25:30.815Z,0.00
2024-03-05T00:26:30.769Z,0.00
2024-03-05T00:27:30.736Z,0.00
2024-03-05T00:28:30.762Z,0.00
2024-03-05T00:29:30.724Z,0.00
2024-03-05T00:30:30.720Z,0.00
2024-03-05T00:31:30.750Z,0.00
2024-03-05T00:32:30.722Z,0.00
2024-03-05T00:33:30.672Z,0.00
2024-03-05T00:34:30.710Z,0.00
2024-03-05T00:35:30.671Z,0.00
2024-03-05T00:36:30.667Z,0.00
2024-03-05T00:37:30.674Z,0.00
2024-03-05T00:38:33.749Z,0.00
2024-03-05T00:39:30.612Z,0.00
2024-03-05T00:40:30.654Z,0.00
2024-03-05T00:41:30.584Z,0.00
2024-03-05T00:42:30.583Z,0.00
2024-03-05T00:43:30.611Z,0.00
2024-03-05T00:44:30.578Z,0.00
2024-03-05T00:45:30.572Z,0.00
2024-03-05T00:46:30.589Z,0.00
2024-03-05T00:47:30.559Z,0.00
2024-03-05T00:48:30.521Z,0.00
2024-03-05T00:49:30.547Z,0.00
2024-03-05T00:50:30.497Z,0.00
2024-03-05T00:51:30.500Z,0.00
2024-03-05T00:52:30.511Z,0.00
2024-03-05T00:53:30.475Z,0.00
2024-03-05T00:54:30.510Z,0.00
2024-03-05T00:55:30.456Z,0.00
2024-03-05T00:56:30.427Z,0.00
2024-03-05T00:57:30.822Z,0.00
2024-03-05T00:58:30.443Z,0.00
2024-03-05T00:59:30.421Z,0.00
2024-03-05T01:00:30.389Z,0.00
2024-03-05T01:01:30.420Z,0.00
2024-03-05T01:02:30.402Z,0.00
2024-03-05T01:03:30.374Z,0.00
2024-03-05T01:04:30.380Z,0.00
2024-03-05T01:05:30.333Z,0.00
2024-03-05T01:06:30.371Z,0.00
2024-03-05T01:07:30.319Z,0.00
2024-03-05T01:08:30.349Z,0.00
2024-03-05T01:09:30.314Z,0.00
2024-03-05T01:10:30.337Z,0.00
2024-03-05T01:11:30.277Z,0.00
2024-03-05T01:12:30.277Z,0.00
2024-03-05T01:13:30.323Z,0.00
2024-03-05T01:14:30.235Z,0.00
2024-03-05T01:15:30.223Z,0.00
2024-03-05T01:16:30.252Z,0.00
2024-03-05T01:17:30.262Z,0.00
2024-03-05T01:18:30.204Z,0.00
2024-03-05T01:19:30.221Z,0.00
2024-03-05T01:20:30.173Z,0.00
2024-03-05T01:21:30.161Z,0.00
2024-03-05T01:22:30.213Z,0.00
2024-03-05T01:23:30.140Z,0.00
2024-03-05T01:24:30.150Z,0.00
2024-03-05T01:25:30.167Z,0.00
2024-03-05T01:26:30.151Z,0.00
2024-03-05T01:27:30.110Z,0.00
2024-03-05T01:28:30.094Z,0.00
2024-03-05T01:29:30.075Z,0.00
2024-03-05T01:30:30.074Z,0.00
2024-03-05T01:31:30.105Z,0.00
2024-03-05T01:32:30.070Z,0.00
2024-03-05T01:33:30.057Z,0.00
2024-03-05T01:34:30.090Z,0.00
2024-03-05T01:35:30.010Z,0.00
2024-03-05T01:36:30.021Z,0.00
2024-03-05T01:37:30.032Z,0.00
2024-03-05T01:38:29.981Z,0.00
2024-03-05T01:39:30.216Z,0.00
2024-03-05T01:40:30.123Z,0.00
2024-03-05T01:41:29.982Z,0.00
2024-03-05T01:42:29.950Z,0.00
2024-03-05T01:43:29.956Z,0.00
2024-03-05T01:44:29.918Z,0.00
2024-03-05T01:45:29.958Z,0.00
2024-03-05T01:46:29.948Z,0.00
2024-03-05T01:47:29.926Z,0.00
2024-03-05T01:48:29.893Z,0.00
2024-03-05T01:49:29.869Z,0.00
2024-03-05T01:50:29.868Z,0.00
2024-03-05T01:51:29.840Z,0.00
2024-03-05T01:52:29.841Z,0.00
2024-03-05T01:53:29.815Z,0.00
2024-03-05T01:54:29.816Z,0.00
2024-03-05T01:55:29.852Z,0.00
2024-03-05T01:56:29.948Z,0.00
2024-03-05T01:57:29.809Z,0.00
2024-03-05T01:58:29.816Z,0.00
2024-03-05T01:59:29.765Z,0.00
2024-03-05T02:00:29.793Z,0.00
2024-03-05T02:01:29.823Z,0.00
2024-03-05T02:02:29.725Z,0.00
2024-03-05T02:03:29.713Z,0.00
2024-03-05T02:04:29.748Z,0.00
2024-03-05T02:05:29.691Z,0.00
2024-03-05T02:06:29.682Z,0.00
2024-03-05T02:07:29.694Z,0.00
2024-03-05T02:08:29.660Z,0.00
2024-03-05T02:09:29.691Z,0.00
2024-03-05T02:10:29.660Z,0.00
2024-03-05T02:11:29.659Z,0.00
2024-03-05T02:12:29.650Z,0.00
2024-03-05T02:13:29.655Z,0.00
2024-03-05T02:14:29.622Z,0.00
2024-03-05T02:15:29.577Z,0.00
2024-03-05T02:16:29.592Z,0.00
2024-03-05T02:17:29.580Z,0.00
2024-03-05T02:18:29.570Z,0.00
2024-03-05T02:19:29.578Z,0.00
2024-03-05T02:20:29.533Z,0.00
2024-03-05T02:21:29.515Z,0.00
2024-03-05T02:22:29.604Z,0.00
2024-03-05T02:23:29.525Z,0.00
2024-03-05T02:24:29.502Z,0.00
2024-03-05T02:25:29.553Z,0.00
2024-03-05T02:26:29.471Z,0.00
2024-03-05T02:27:34.737Z,0.00
2024-03-05T02:28:30.561Z,0.00
2024-03-05T02:29:29.428Z,0.00
2024-03-05T02:30:29.423Z,0.00
2024-03-05T02:31:29.441Z,0.00
2024-03-05T02:32:29.428Z,0.00
2024-03-05T02:33:29.405Z,0.00
2024-03-05T02:34:29.431Z,0.00
2024-03-05T02:35:29.367Z,0.00
2024-03-05T02:36:29.353Z,0.00
2024-03-05T02:37:29.358Z,0.00
2024-03-05T02:38:29.328Z,0.00
2024-03-05T02:39:29.318Z,0.00
2024-03-05T02:40:29.331Z,0.00
2024-03-05T02:41:29.320Z,0.00
2024-03-05T02:42:29.314Z,0.00
2024-03-05T02:43:29.305Z,0.00
2024-03-05T02:44:29.285Z,0.00
2024-03-05T02:45:29.263Z,0.00
2024-03-05T02:46:29.299Z,0.00
2024-03-05T02:47:29.299Z,0.00
2024-03-05T02:48:29.227Z,0.00
2024-03-05T02:49:29.243Z,0.00
2024-03-05T02:50:29.205Z,0.00
2024-03-05T02:51:29.237Z,0.00
2024-03-05T02:52:29.208Z,0.00
2024-03-05T02:53:29.190Z,0.00
2024-03-05T02:54:29.160Z,0.00
2024-03-05T02:55:29.203Z,0.00
2024-03-05T02:56:29.155Z,0.00
2024-03-05T02:57:29.120Z,0.00
2024-03-05T02:58:29.179Z,0.00
2024-03-05T02:59:29.105Z,0.00
2024-03-05T03:00:29.202Z,0.00
2024-03-05T03:01:29.139Z,0.00
2024-03-05T03:02:29.069Z,0.00
2024-03-05T03:03:29.062Z,0.00
2024-03-05T03:04:29.146Z,0.00
2024-03-05T03:05:29.059Z,0.00
2024-03-05T03:06:36.217Z,0.00
2024-03-05T03:07:29.048Z,0.00
2024-03-05T03:08:29.053Z,0.00
2024-03-05T03:09:28.994Z,0.00
2024-03-05T03:10:29.023Z,0.00
2024-03-05T03:11:29.024Z,0.00
2024-03-05T03:12:28.977Z,0.00
2024-03-05T03:13:28.972Z,0.00
2024-03-05T03:14:28.951Z,0.00
2024-03-05T03:15:28.943Z,0.00
2024-03-05T03:16:29.010Z,0.00
2024-03-05T03:17:30.237Z,0.00
2024-03-05T03:18:28.908Z,0.00
2024-03-05T03:19:29.031Z,0.00
2024-03-05T03:20:28.890Z,0.00
2024-03-05T03:21:28.891Z,0.00
2024-03-05T03:22:28.920Z,0.00
2024-03-05T03:23:28.974Z,0.00
2024-03-05T03:24:28.962Z,0.00
2024-03-05T03:25:28.977Z,0.00
2024-03-05T03:26:28.832Z,0.00
2024-03-05T03:27:28.794Z,0.00
2024-03-05T03:28:28.817Z,0.00
2024-03-05T03:29:28.786Z,0.00
2024-03-05T03:30:28.761Z,0.00
2024-03-05T03:31:28.767Z,0.00
2024-03-05T03:32:28.791Z,0.00
2024-03-05T03:33:28.748Z,0.00
2024-03-05T03:34:28.732Z,0.00
2024-03-05T03:35:28.726Z,0.00
2024-03-05T03:36:28.699Z,0.00
2024-03-05T03:37:28.715Z,0.00
2024-03-05T03:38:28.720Z,0.00
2024-03-05T03:39:28.662Z,0.00
2024-03-05T03:40:28.668Z,0.00
2024-03-05T03:41:28.649Z,0.00
2024-03-05T03:42:28.657Z,0.00
2024-03-05T03:43:28.667Z,0.00
2024-03-05T03:44:28.617Z,0.00
2024-03-05T03:45:28.603Z,0.00
2024-03-05T03:46:28.630Z,0.00
2024-03-05T03:47:28.613Z,0.00
2024-03-05T03:48:28.595Z,0.00
2024-03-05T03:49:28.575Z,0.00
2024-03-05T03:50:28.553Z,0.00
2024-03-05T03:51:28.537Z,0.00
2024-03-05T03:52:28.592Z,0.00
2024-03-05T03:53:28.521Z,0.00
2024-03-05T03:54:28.507Z,0.00
2024-03-05T03:55:28.530Z,0.00
2024-03-05T03:56:28.522Z,0.00
2024-03-05T03:57:28.487Z,0.00
2024-03-05T03:58:28.479Z,0.00
2024-03-05T03:59:28.456Z,0.00
2024-03-05T04:00:28.437Z,0.00
2024-03-05T04:01:28.475Z,0.00
2024-03-05T04:02:28.419Z,0.00
2024-03-05T04:03:28.408Z,0.00
2024-03-05T04:04:28.431Z,0.00
2024-03-05T04:05:28.412Z,0.00
2024-03-05T04:06:28.395Z,0.00
2024-03-05T04:07:28.456Z,0.00
2024-03-05T04:08:28.355Z,0.00
2024-03-05T04:09:28.351Z,0.00
2024-03-05T04:10:28.382Z,0.00
2024-03-05T04:11:28.414Z,0.00
2024-03-05T04:12:28.317Z,0.00
2024-03-05T04:13:28.346Z,0.00
2024-03-05T04:14:28.290Z,0.00
2024-03-05T04:15:28.310Z,0.00
2024-03-05T04:16:28.318Z,0.00
2024-03-05T04:17:28.294Z,0.00
2024-03-05T04:18:28.246Z,0.00
2024-03-05T04:19:28.274Z,0.00
2024-03-05T04:20:28.409Z,0.00
2024-03-05T04:21:28.228Z,0.00
2024-03-05T04:22:28.250Z,0.00
2024-03-05T04:23:28.195Z,0.00
2024-03-05T04:24:28.200Z,0.00
2024-03-05T04:25:28.227Z,0.00
2024-03-05T04:26:28.340Z,0.00
2024-03-05T04:27:28.235Z,0.00
2024-03-05T04:28:28.233Z,0.00
2024-03-05T04:29:28.147Z,0.00
2024-03-05T04:30:28.159Z,0.00
2024-03-05T04:31:28.192Z,0.00
2024-03-05T04:32:28.722Z,0.00
2024-03-05T04:33:28.140Z,0.00
2024-03-05T04:34:28.121Z,0.00
2024-03-05T04:35:28.067Z,0.00
2024-03-05T04:36:28.073Z,0.00
2024-03-05T04:37:28.070Z,0.00
2024-03-05T04:38:28.051Z,0.00
2024-03-05T04:39:28.044Z,0.00
2024-03-05T04:40:28.292Z,0.00
2024-03-05T04:41:27.998Z,0.00
2024-03-05T04:42:27.987Z,0.00
2024-03-05T04:43:28.015Z,0.00
2024-03-05T04:44:27.971Z,0.00
2024-03-05T04:45:27.955Z,0.00
2024-03-05T04:46:28.023Z,0.00
2024-03-05T04:47:27.982Z,0.00
2024-03-05T04:48:27.962Z,0.00
2024-03-05T04:49:28.021Z,0.00
2024-03-05T04:50:27.906Z,0.00
2024-03-05T04:51:27.891Z,0.00
2024-03-05T04:52:29.359Z,0.00
2024-03-05T04:53:27.898Z,0.00
2024-03-05T04:54:27.871Z,0.00
2024-03-05T04:55:27.905Z,0.00
2024-03-05T04:56:27.829Z,0.00
2024-03-05T04:57:27.843Z,0.00
2024-03-05T04:58:27.867Z,0.00
2024-03-05T04:59:27.808Z,0.00
2024-03-05T05:00:27.795Z,0.00
2024-03-05T05:01:27.907Z,0.00
2024-03-05T05:02:27.790Z,0.00
2024-03-05T05:03:27.780Z,0.00
2024-03-05T05:04:27.769Z,0.00
2024-03-05T05:05:28.090Z,0.00
2024-03-05T05:06:27.750Z,0.00
2024-03-05T05:07:27.749Z,0.00
2024-03-05T05:08:27.758Z,0.00
2024-03-05T05:09:27.703Z,0.00
2024-03-05T05:10:27.874Z,0.00
2024-03-05T05:11:27.812Z,4.00
2024-03-05T05:12:27.684Z,4.00
2024-03-05T05:13:27.689Z,0.00
2024-03-05T05:14:27.673Z,4.00
2024-03-05T05:15:27.695Z,0.00
2024-03-05T05:16:27.732Z,4.00
2024-03-05T05:17:27.660Z,4.00
2024-03-05T05:18:27.606Z,4.00
2024-03-05T05:19:27.611Z,4.00
2024-03-05T05:20:27.613Z,8.00
2024-03-05T05:21:27.609Z,4.00
2024-03-05T05:22:27.645Z,8.00
2024-03-05T05:23:27.559Z,8.00
2024-03-05T05:24:27.639Z,12.00
2024-03-05T05:25:27.610Z,16.00
2024-03-05T05:26:27.524Z,16.00
2024-03-05T05:27:27.515Z,20.00
2024-03-05T05:28:27.521Z,20.00
2024-03-05T05:29:36.913Z,24.00
2024-03-05T05:30:28.519Z,28.00
2024-03-05T05:31:27.579Z,32.00
2024-03-05T05:32:27.479Z,40.00
2024-03-05T05:33:27.448Z,44.00
2024-03-05T05:34:27.470Z,48.00
2024-03-05T05:35:27.448Z,52.00
2024-03-05T05:36:27.418Z,64.00
2024-03-05T05:37:27.487Z,68.00
2024-03-05T05:38:27.419Z,76.00
2024-03-05T05:39:27.424Z,88.00
2024-03-05T05:40:27.461Z,96.00
2024-03-05T05:41:27.364Z,108.00
2024-03-05T05:42:27.362Z,120.00
2024-03-05T05:43:27.353Z,132.00
2024-03-05T05:44:27.360Z,152.00
2024-03-05T05:45:27.340Z,164.00
2024-03-05T05:46:27.370Z,180.00
2024-03-05T05:47:27.405Z,200.00
2024-03-05T05:48:29.501Z,220.00
2024-03-05T05:49:27.386Z,244.00
2024-03-05T05:50:27.266Z,264.00
2024-03-05T05:51:27.257Z,288.00
2024-03-05T05:52:27.242Z,316.00
2024-03-05T05:53:27.237Z,344.00
2024-03-05T05:54:27.221Z,372.00
2024-03-05T05:55:27.756Z,408.00
2024-03-05T05:56:27.214Z,440.00
2024-03-05T05:57:27.190Z,476.00
2024-03-05T05:58:27.422Z,512.00
2024-03-05T05:59:27.203Z,552.00
2024-03-05T06:00:27.192Z,596.00
2024-03-05T06:01:27.285Z,644.00
2024-03-05T06:02:27.226Z,688.00
2024-03-05T06:03:27.194Z,736.00
2024-03-05T06:04:27.204Z,788.00
2024-03-05T06:05:27.101Z,852.00
2024-03-05T06:06:27.127Z,912.00
2024-03-05T06:07:27.271Z,972.00
2024-03-05T06:08:27.068Z,1020.00
2024-03-05T06:09:27.071Z,1084.00
2024-03-05T06:10:27.051Z,1172.00
2024-03-05T06:11:27.086Z,1248.00
2024-03-05T06:12:27.097Z,1356.00
2024-03-05T06:13:27.062Z,1460.00
2024-03-05T06:14:27.004Z,1484.00
2024-03-05T06:15:26.999Z,1520.00
2024-03-05T06:16:27.015Z,1648.00
2024-03-05T06:17:27.021Z,1880.00
2024-03-05T06:18:26.974Z,1980.00
2024-03-05T06:19:26.996Z,1980.00
2024-03-05T06:20:26.950Z,2056.00
2024-03-05T06:21:27.236Z,2280.00
2024-03-05T06:22:30.268Z,2596.00
2024-03-05T06:23:27.956Z,2868.00
2024-03-05T06:24:26.937Z,2968.00
2024-03-05T06:25:26.911Z,3012.00
2024-03-05T06:26:26.908Z,3148.00
2024-03-05T06:27:26.880Z,3376.00
2024-03-05T06:28:26.938Z,3448.00
2024-03-05T06:29:26.854Z,3412.00
2024-03-05T06:30:26.968Z,3304.00
2024-03-05T06:31:28.490Z,3432.00
2024-03-05T06:32:26.854Z,4352.00
2024-03-05T06:33:26.804Z,4860.00
2024-03-05T06:34:26.821Z,5244.00
2024-03-05T06:35:26.790Z,5192.00
2024-03-05T06:36:26.791Z,5240.00
2024-03-05T06:37:26.840Z,5576.00
2024-03-05T06:38:26.753Z,5816.00
2024-03-05T06:39:26.737Z,6104.00
2024-03-05T06:40:26.834Z,6604.00
2024-03-05T06:41:26.730Z,7016.00
2024-03-05T06:42:26.708Z,7232.00
2024-03-05T06:43:26.715Z,7432.00
2024-03-05T06:44:26.969Z,7428.00
2024-03-05T06:45:26.726Z,7900.00
2024-03-05T06:46:26.701Z,8268.00
2024-03-05T06:47:26.662Z,8384.00
2024-03-05T06:48:26.705Z,8508.00
2024-03-05T06:49:26.718Z,8912.00
2024-03-05T06:50:26.633Z,9300.00
2024-03-05T06:51:26.616Z,9612.00
2024-03-05T06:52:26.623Z,9392.00
2024-03-05T06:53:26.587Z,9712.00
2024-03-05T06:54:26.607Z,10152.00
2024-03-05T06:55:26.579Z,10408.00
2024-03-05T06:56:26.562Z,10520.00
2024-03-05T06:57:26.576Z,10816.00
2024-03-05T06:58:26.604Z,10980.00
2024-03-05T06:59:26.536Z,11132.00
2024-03-05T07:00:26.532Z,11272.00
2024-03-05T07:01:26.555Z,11340.00
2024-03-05T07:02:26.525Z,11808.00
2024-03-05T07:03:26.499Z,11968.00
2024-03-05T07:04:26.545Z,12672.00
2024-03-05T07:05:26.461Z,12608.00
2024-03-05T07:06:26.450Z,12512.00
2024-03-05T07:07:26.460Z,12672.00
2024-03-05T07:08:28.755Z,13248.00
2024-03-05T07:09:26.414Z,13280.00
2024-03-05T07:10:26.407Z,13952.00
2024-03-05T07:11:26.411Z,14400.00
2024-03-05T07:12:26.395Z,14528.00
2024-03-05T07:13:26.416Z,14880.00
2024-03-05T07:14:26.370Z,15328.00
2024-03-05T07:15:26.357Z,15360.00
2024-03-05T07:16:26.475Z,15936.00
2024-03-05T07:17:26.380Z,16320.00
2024-03-05T07:18:26.327Z,16832.00
2024-03-05T07:19:26.343Z,17440.00
2024-03-05T07:20:26.290Z,17888.00
2024-03-05T07:21:26.293Z,18464.00
2024-03-05T07:22:26.318Z,19104.00
2024-03-05T07:23:26.270Z,19808.00
2024-03-05T07:24:26.256Z,19296.00
2024-03-05T07:25:26.269Z,20192.00
2024-03-05T07:26:26.253Z,20992.00
2024-03-05T07:27:26.238Z,21088.00
2024-03-05T07:28:26.289Z,21216.00
2024-03-05T07:29:26.209Z,21920.00
2024-03-05T07:30:26.196Z,23168.00
2024-03-05T07:31:26.211Z,24096.00
2024-03-05T07:32:26.238Z,23424.00
2024-03-05T07:33:26.173Z,24096.00
2024-03-05T07:34:26.157Z,24960.00
2024-03-05T07:35:26.153Z,25440.00
2024-03-05T07:36:26.139Z,26240.00
2024-03-05T07:37:26.134Z,26432.00
2024-03-05T07:38:26.103Z,26816.00
2024-03-05T07:39:26.129Z,27200.00
2024-03-05T07:40:26.112Z,27712.00
2024-03-05T07:41:30.635Z,28032.00
2024-03-05T07:42:27.058Z,29056.00
2024-03-05T07:43:26.062Z,28768.00
2024-03-05T07:44:26.035Z,28000.00
2024-03-05T07:45:26.046Z,28128.00
2024-03-05T07:46:26.043Z,29408.00
2024-03-05T07:47:26.022Z,30976.00
2024-03-05T07:48:26.017Z,33024.00
2024-03-05T07:49:26.000Z,34112.00
2024-03-05T07:50:25.990Z,34752.00
2024-03-05T07:51:29.182Z,36000.00
2024-03-05T07:52:26.995Z,35872.00
2024-03-05T07:53:25.942Z,36064.00
2024-03-05T07:54:25.925Z,35744.00
2024-03-05T07:55:31.743Z,34720.00
2024-03-05T07:56:26.976Z,34912.00
2024-03-05T07:57:25.896Z,35616.00
2024-03-05T07:58:25.901Z,36320.00
2024-03-05T07:59:25.904Z,36608.00
2024-03-05T08:00:25.874Z,36128.00
2024-03-05T08:01:25.940Z,37600.00
2024-03-05T08:02:25.840Z,38496.00
2024-03-05T08:03:25.839Z,37344.00
2024-03-05T08:04:25.881Z,36352.00
2024-03-05T08:05:25.833Z,37056.00
2024-03-05T08:06:25.797Z,38368.00
2024-03-05T08:07:25.809Z,38752.00
2024-03-05T08:08:25.804Z,38208.00
2024-03-05T08:09:25.824Z,37632.00
2024-03-05T08:10:25.889Z,38016.00
2024-03-05T08:11:25.805Z,38816.00
2024-03-05T08:12:25.734Z,39424.00
2024-03-05T08:13:25.739Z,39840.00
2024-03-05T08:14:25.717Z,40128.00
2024-03-05T08:15:25.901Z,40288.00
2024-03-05T08:16:25.747Z,40096.00
2024-03-05T08:17:25.688Z,40704.00
2024-03-05T08:18:25.683Z,40448.00
2024-03-05T08:19:25.699Z,41056.00
2024-03-05T08:20:25.715Z,41056.00
2024-03-05T08:21:25.626Z,40512.00
2024-03-05T08:22:25.736Z,40544.00
2024-03-05T08:23:25.630Z,41216.00
2024-03-05T08:24:25.611Z,42272.00
2024-03-05T08:25:25.720Z,41344.00
2024-03-05T08:26:25.580Z,41088.00
2024-03-05T08:27:25.571Z,41760.00
2024-03-05T08:28:25.725Z,41440.00
2024-03-05T08:29:25.549Z,41760.00
2024-03-05T08:30:25.544Z,43616.00
2024-03-05T08:31:25.546Z,44032.00
2024-03-05T08:32:25.546Z,44288.00
2024-03-05T08:33:25.677Z,43712.00
2024-03-05T08:34:25.523Z,44800.00
2024-03-05T08:35:25.480Z,45984.00
2024-03-05T08:36:25.487Z,47168.00
2024-03-05T08:37:25.487Z,46656.00
2024-03-05T08:38:25.475Z,46880.00
2024-03-05T08:39:25.760Z,46432.00
2024-03-05T08:40:25.504Z,47200.00
2024-03-05T08:41:25.414Z,46528.00
2024-03-05T08:42:25.415Z,42720.00
2024-03-05T08:43:25.433Z,41504.00
2024-03-05T08:44:25.421Z,44800.00
2024-03-05T08:45:25.413Z,45280.00
2024-03-05T08:46:25.409Z,43776.00
2024-03-05T08:47:25.366Z,42464.00
2024-03-05T08:48:25.347Z,23616.00
2024-03-05T08:49:25.367Z,22784.00
2024-03-05T08:50:25.343Z,37600.00
2024-03-05T08:51:25.329Z,38400.00
2024-03-05T08:52:25.350Z,38144.00
2024-03-05T08:53:25.289Z,41536.00
2024-03-05T08:54:25.287Z,46304.00
2024-03-05T08:55:25.278Z,43648.00
2024-03-05T08:56:25.272Z,44608.00
2024-03-05T08:57:25.248Z,49280.00
2024-03-05T08:58:25.256Z,49600.00
2024-03-05T08:59:25.222Z,46240.00
2024-03-05T09:01:25.311Z,49696.00
2024-03-05T09:02:25.257Z,51488.00
2024-03-05T09:03:25.218Z,56704.00
2024-03-05T09:04:25.202Z,55776.00
2024-03-05T09:05:25.204Z,50752.00
2024-03-05T09:06:25.177Z,45088.00
2024-03-05T09:07:25.156Z,43424.00
2024-03-05T09:08:25.156Z,45184.00
2024-03-05T09:09:25.116Z,44128.00
2024-03-05T09:10:25.172Z,47936.00
2024-03-05T09:11:25.160Z,48160.00
2024-03-05T09:12:25.084Z,42336.00
2024-03-05T09:13:25.090Z,36544.00
2024-03-05T09:14:25.064Z,32448.00
2024-03-05T09:15:25.080Z,27520.00
2024-03-05T09:16:25.066Z,26144.00
2024-03-05T09:17:25.029Z,26528.00
2024-03-05T09:18:25.168Z,13688.00
2024-03-05T09:19:25.135Z,13780.00
2024-03-05T09:20:25.021Z,54688.00
2024-03-05T09:21:25.006Z,45440.00
2024-03-05T09:22:25.007Z,44160.00
2024-03-05T09:23:24.990Z,54496.00
2024-03-05T09:24:24.995Z,52224.00
2024-03-05T09:25:24.973Z,53408.00
2024-03-05T09:26:24.941Z,52416.00
2024-03-05T09:27:24.938Z,40000.00
2024-03-05T09:28:24.958Z,58752.00
2024-03-05T09:29:24.932Z,64160.00
2024-03-05T09:30:24.906Z,63008.00
2024-03-05T09:31:24.927Z,63360.00
2024-03-05T09:32:24.898Z,62432.00
2024-03-05T09:33:24.889Z,52608.00
2024-03-05T09:34:24.919Z,56160.00
2024-03-05T09:35:24.845Z,55584.00
2024-03-05T09:36:24.837Z,57600.00
2024-03-05T09:37:24.844Z,58752.00
2024-03-05T09:38:24.825Z,56832.00
2024-03-05T09:39:24.791Z,58528.00
2024-03-05T09:40:24.888Z,60480.00
2024-03-05T09:41:24.776Z,62112.00
2024-03-05T09:42:24.758Z,65568.00
2024-03-05T09:43:24.847Z,65216.00
2024-03-05T09:44:24.739Z,61888.00
2024-03-05T09:45:24.740Z,64288.00
2024-03-05T09:46:24.757Z,64448.00
2024-03-05T09:47:24.752Z,62176.00
2024-03-05T09:48:24.737Z,63872.00
2024-03-05T09:49:25.828Z,62240.00
2024-03-05T09:50:24.709Z,61696.00
2024-03-05T09:51:24.712Z,60960.00
2024-03-05T09:52:24.708Z,61824.00
2024-03-05T09:53:24.638Z,64256.00
2024-03-05T09:54:24.726Z,66336.00
2024-03-05T09:55:24.696Z,66272.00
2024-03-05T09:56:24.667Z,66592.00
2024-03-05T09:57:24.683Z,60128.00
2024-03-05T09:58:24.704Z,64896.00
2024-03-05T09:59:24.628Z,65472.00
2024-03-05T10:00:24.718Z,64256.00
2024-03-05T10:01:24.743Z,65952.00
2024-03-05T10:02:27.261Z,66656.00
2024-03-05T10:03:24.549Z,70592.00
2024-03-05T10:04:24.555Z,66656.00
2024-03-05T10:05:24.583Z,44800.00
2024-03-05T10:06:24.538Z,68096.00
2024-03-05T10:07:24.533Z,64128.00
2024-03-05T10:08:24.521Z,61664.00
2024-03-05T10:09:25.942Z,58272.00
2024-03-05T10:10:24.579Z,60896.00
2024-03-05T10:11:24.605Z,65152.00
2024-03-05T10:12:24.509Z,67168.00
2024-03-05T10:13:24.548Z,67488.00
2024-03-05T10:14:24.428Z,67232.00
2024-03-05T10:15:24.541Z,68160.00
2024-03-05T10:16:24.450Z,66208.00
2024-03-05T10:17:24.445Z,66848.00
2024-03-05T10:18:24.390Z,67104.00
2024-03-05T10:19:24.431Z,67712.00
2024-03-05T10:20:24.383Z,67616.00
2024-03-05T10:21:24.367Z,68128.00
2024-03-05T10:22:24.474Z,68896.00
2024-03-05T10:23:25.867Z,69440.00
2024-03-05T10:24:24.356Z,68288.00
2024-03-05T10:25:24.351Z,64704.00
2024-03-05T10:26:24.307Z,61696.00
2024-03-05T10:27:24.296Z,44224.00
2024-03-05T10:28:24.352Z,61888.00
2024-03-05T10:29:24.287Z,63680.00
2024-03-05T10:30:24.307Z,64032.00
2024-03-05T10:31:24.315Z,66816.00
2024-03-05T10:32:24.248Z,64832.00
2024-03-05T10:33:24.237Z,65728.00
2024-03-05T10:34:24.272Z,61984.00
2024-03-05T10:35:24.214Z,13804.00
2024-03-05T10:36:24.237Z,11792.00
2024-03-05T10:37:24.211Z,14188.00
2024-03-05T10:38:24.194Z,22624.00
2024-03-05T10:39:24.188Z,13892.00
2024-03-05T10:40:24.198Z,35296.00
2024-03-05T10:41:26.739Z,17440.00
2024-03-05T10:42:25.146Z,9052.00
2024-03-05T10:43:24.146Z,8512.00
2024-03-05T10:44:24.142Z,11964.00
2024-03-05T10:45:24.106Z,45856.00
2024-03-05T10:46:24.147Z,6588.00
2024-03-05T10:47:25.887Z,19712.00
2024-03-05T10:48:24.123Z,7752.00
2024-03-05T10:49:24.108Z,8880.00
2024-03-05T10:50:24.056Z,9912.00
2024-03-05T10:51:24.049Z,10808.00
2024-03-05T10:52:24.079Z,10728.00
2024-03-05T10:53:24.039Z,10816.00
2024-03-05T10:54:24.016Z,10016.00
2024-03-05T10:55:24.041Z,9208.00
2024-03-05T10:56:29.426Z,8492.00
2024-03-05T10:57:25.002Z,8396.00
2024-03-05T10:58:24.005Z,8496.00
2024-03-05T10:59:23.967Z,8688.00
2024-03-05T11:00:23.974Z,8296.00
2024-03-05T11:01:24.012Z,7936.00
2024-03-05T11:02:24.024Z,7804.00
2024-03-05T11:03:23.918Z,7716.00
2024-03-05T11:04:23.927Z,7772.00
2024-03-05T11:05:23.923Z,7956.00
2024-03-05T11:06:23.889Z,7408.00
2024-03-05T11:07:23.933Z,7240.00
2024-03-05T11:08:23.875Z,7460.00
2024-03-05T11:09:23.847Z,7708.00
2024-03-05T11:10:23.891Z,7040.00
2024-03-05T11:11:24.012Z,6772.00
2024-03-05T11:12:23.827Z,6604.00
2024-03-05T11:13:23.854Z,6636.00
2024-03-05T11:14:23.796Z,6960.00
2024-03-05T11:15:23.786Z,7252.00
2024-03-05T11:16:23.833Z,7548.00
2024-03-05T11:17:23.804Z,7516.00
2024-03-05T11:18:23.757Z,7564.00
2024-03-05T11:19:23.767Z,7620.00
2024-03-05T11:20:23.738Z,7076.00
2024-03-05T11:21:23.748Z,6856.00
2024-03-05T11:22:24.040Z,7396.00
2024-03-05T11:23:23.694Z,8012.00
2024-03-05T11:24:23.712Z,8052.00
2024-03-05T11:25:23.702Z,7592.00
2024-03-05T11:26:23.712Z,7584.00
2024-03-05T11:27:23.678Z,7472.00
2024-03-05T11:28:23.671Z,7228.00
2024-03-05T11:29:23.664Z,6868.00
2024-03-05T11:30:23.680Z,6912.00
2024-03-05T11:31:23.642Z,7040.00
2024-03-05T11:32:23.626Z,7152.00
2024-03-05T11:33:23.636Z,6876.00
2024-03-05T11:34:23.601Z,6092.00
2024-03-05T11:35:23.577Z,5528.00
2024-03-05T11:36:23.637Z,5396.00
2024-03-05T11:37:23.573Z,4932.00
2024-03-05T11:38:23.530Z,5272.00
2024-03-05T11:39:23.517Z,5288.00
2024-03-05T11:40:23.908Z,5320.00
2024-03-05T11:41:23.506Z,5300.00
2024-03-05T11:42:23.510Z,5392.00
2024-03-05T11:43:23.507Z,5628.00
2024-03-05T11:44:23.483Z,5960.00
2024-03-05T11:45:23.486Z,5820.00
2024-03-05T11:46:23.483Z,5444.00
2024-03-05T11:47:23.506Z,5172.00
2024-03-05T11:48:23.454Z,5460.00
2024-03-05T11:49:23.458Z,5284.00
2024-03-05T11:50:23.402Z,5256.00
2024-03-05T11:51:23.391Z,5216.00
2024-03-05T11:52:23.473Z,5104.00
2024-03-05T11:53:23.379Z,5136.00
2024-03-05T11:54:25.272Z,5228.00
2024-03-05T11:55:23.416Z,5048.00
2024-03-05T11:56:23.337Z,4936.00
2024-03-05T11:57:23.326Z,4472.00
2024-03-05T11:58:23.363Z,4392.00
2024-03-05T11:59:23.313Z,4316.00
2024-03-05T12:00:23.289Z,4196.00
2024-03-05T12:01:23.433Z,4176.00
2024-03-05T12:02:23.327Z,4328.00
2024-03-05T12:03:23.273Z,4596.00
2024-03-05T12:04:23.318Z,4972.00
2024-03-05T12:05:23.328Z,4996.00
2024-03-05T12:06:23.226Z,4704.00
2024-03-05T12:07:23.238Z,4536.00
2024-03-05T12:08:23.216Z,4660.00
2024-03-05T12:09:23.203Z,4972.00
2024-03-05T12:10:23.228Z,5388.00
2024-03-05T12:11:23.281Z,5616.00
2024-03-05T12:12:23.161Z,5684.00
2024-03-05T12:13:23.208Z,5580.00
2024-03-05T12:14:23.137Z,5436.00
2024-03-05T12:15:23.137Z,5484.00
2024-03-05T12:16:23.144Z,5424.00
2024-03-05T12:17:23.118Z,5316.00
2024-03-05T12:18:23.108Z,5140.00
2024-03-05T12:19:23.099Z,4684.00
2024-03-05T12:20:23.106Z,4572.00
2024-03-05T12:21:24.560Z,4552.00
2024-03-05T12:22:23.095Z,4660.00
2024-03-05T12:23:40.799Z,4728.00
2024-03-05T12:24:24.047Z,4652.00
2024-03-05T12:25:23.041Z,4476.00
2024-03-05T12:26:23.014Z,4280.00
2024-03-05T12:27:23.012Z,4060.00
2024-03-05T12:28:23.020Z,3964.00
2024-03-05T12:29:22.992Z,3800.00
2024-03-05T12:30:25.499Z,3656.00
2024-03-05T12:31:22.976Z,3600.00