createdAt,value
2023-01-19T00:00:01.980Z,82.13
2023-01-19T00:01:01.933Z,82.13
2023-01-19T00:02:01.917Z,82.23
2023-01-19T00:03:01.978Z,82.34
2023-01-19T00:04:01.900Z,82.34
2023-01-19T00:05:01.903Z,82.45
2023-01-19T00:06:01.907Z,82.34
2023-01-19T00:07:01.851Z,82.45
2023-01-19T00:08:02.239Z,82.45
2023-01-19T00:09:01.832Z,82.45
2023-01-19T00:10:01.855Z,82.55
2023-01-19T00:11:01.840Z,82.55
2023-01-19T00:12:01.825Z,82.65
2023-01-19T00:13:02.113Z,82.65
2023-01-19T00:14:01.793Z,82.65
2023-01-19T00:15:01.784Z,82.65
2023-01-19T00:16:01.817Z,82.65
2023-01-19T00:17:01.754Z,82.65
2023-01-19T00:18:01.754Z,82.65
2023-01-19T00:19:01.761Z,82.55
2023-01-19T00:20:01.734Z,82.55
2023-01-19T00:21:01.723Z,82.45
2023-01-19T00:22:01.725Z,82.45
2023-01-19T00:23:02.141Z,82.34
2023-01-19T00:24:01.696Z,82.13
2023-01-19T00:25:01.680Z,82.13
2023-01-19T00:26:01.706Z,82.03
2023-01-19T00:27:01.653Z,82.03
2023-01-19T00:28:02.001Z,82.03
2023-01-19T00:29:01.643Z,82.03
2023-01-19T00:30:01.635Z,82.03
2023-01-19T00:31:01.633Z,82.03
2023-01-19T00:32:01.622Z,82.03
2023-01-19T00:33:02.069Z,81.99
2023-01-19T00:34:01.607Z,81.88
2023-01-19T00:35:01.593Z,81.88
2023-01-19T00:36:01.592Z,81.82
2023-01-19T00:37:01.582Z,81.88
2023-01-19T00:38:01.585Z,81.78
2023-01-19T00:39:01.529Z,81.78
2023-01-19T00:40:01.585Z,81.67
2023-01-19T00:41:01.529Z,81.57
2023-01-19T00:42:01.511Z,81.46
2023-01-19T00:43:02.062Z,81.46
2023-01-19T00:44:01.501Z,81.36
2023-01-19T00:45:01.470Z,81.36
2023-01-19T00:46:01.565Z,81.26
2023-01-19T00:47:01.460Z,81.26
2023-01-19T00:48:01.460Z,81.15
2023-01-19T00:49:01.430Z,81.15
2023-01-19T00:50:01.433Z,81.15
2023-01-19T00:51:01.422Z,81.15
2023-01-19T00:52:01.406Z,81.15
2023-01-19T00:53:02.069Z,81.15
2023-01-19T00:54:01.382Z,81.26
2023-01-19T00:55:01.376Z,81.15
2023-01-19T00:56:01.404Z,81.04
2023-01-19T00:57:01.372Z,81.04
2023-01-19T00:58:01.356Z,80.83
2023-01-19T00:59:01.333Z,80.94
2023-01-19T01:00:01.333Z,80.94
2023-01-19T01:01:01.383Z,80.94
2023-01-19T01:02:01.423Z,80.94
2023-01-19T01:03:01.573Z,80.94
2023-01-19T01:04:01.283Z,81.04
2023-01-19T01:05:01.285Z,81.15
2023-01-19T01:06:01.280Z,81.15
2023-01-19T01:07:01.260Z,81.15
2023-01-19T01:08:01.255Z,81.04
2023-01-19T01:09:01.235Z,81.15
2023-01-19T01:10:01.234Z,81.26
2023-01-19T01:11:01.231Z,81.26
2023-01-19T01:12:01.218Z,81.36
2023-01-19T01:13:21.698Z,81.46
2023-01-19T01:14:02.185Z,81.46
2023-01-19T01:15:01.177Z,81.46
2023-01-19T01:16:01.178Z,81.57
2023-01-19T01:17:01.158Z,81.57
2023-01-19T01:18:01.149Z,81.57
2023-01-19T01:19:01.149Z,81.57
2023-01-19T01:20:01.137Z,81.57
2023-01-19T01:21:01.167Z,81.46
2023-01-19T01:22:01.108Z,81.46
2023-01-19T01:23:01.560Z,81.46
2023-01-19T01:24:01.097Z,81.46
2023-01-19T01:25:01.079Z,81.57
2023-01-19T01:26:01.080Z,81.46
2023-01-19T01:27:01.050Z,81.57
2023-01-19T01:28:01.059Z,81.57
2023-01-19T01:29:01.031Z,81.57
2023-01-19T01:30:01.028Z,81.57
2023-01-19T01:31:01.021Z,81.67
2023-01-19T01:32:01.007Z,81.67
2023-01-19T01:33:01.374Z,81.78
2023-01-19T01:34:00.998Z,81.88
2023-01-19T01:35:00.972Z,81.88
2023-01-19T01:36:00.972Z,82.09
2023-01-19T01:37:00.953Z,82.09
2023-01-19T01:38:00.951Z,82.30
2023-01-19T01:39:00.934Z,82.30
2023-01-19T01:40:00.930Z,82.30
2023-01-19T01:41:00.937Z,82.40
2023-01-19T01:42:00.913Z,82.51
2023-01-19T01:43:01.310Z,82.51
2023-01-19T01:44:00.892Z,82.62
2023-01-19T01:45:00.878Z,82.62
2023-01-19T01:46:00.937Z,82.72
2023-01-19T01:47:00.860Z,82.72
2023-01-19T01:48:00.845Z,82.72
2023-01-19T01:49:00.833Z,82.72
2023-01-19T01:50:00.827Z,82.82
2023-01-19T01:51:00.826Z,82.82
2023-01-19T01:52:00.804Z,82.82
2023-01-19T01:53:06.804Z,82.93
2023-01-19T01:54:01.786Z,82.93
2023-01-19T01:55:00.765Z,83.03
2023-01-19T01:56:00.776Z,83.03
2023-01-19T01:57:00.755Z,83.03
2023-01-19T01:58:00.751Z,82.93
2023-01-19T01:59:00.726Z,83.03
2023-01-19T02:00:00.749Z,83.03
2023-01-19T02:01:00.803Z,83.03
2023-01-19T02:02:00.780Z,83.03
2023-01-19T02:03:01.167Z,83.03
2023-01-19T02:04:00.700Z,83.03
2023-01-19T02:05:00.675Z,83.03
2023-01-19T02:06:00.688Z,82.93
2023-01-19T02:07:00.652Z,83.03
2023-01-19T02:08:00.653Z,83.03
2023-01-19T02:09:00.628Z,83.03
2023-01-19T02:10:00.618Z,82.89
2023-01-19T02:11:00.626Z,82.89
2023-01-19T02:12:00.610Z,82.89
2023-01-19T02:13:01.113Z,82.79
2023-01-19T02:14:00.590Z,82.68
2023-01-19T02:15:00.573Z,82.68
2023-01-19T02:16:00.580Z,82.79
2023-01-19T02:17:00.591Z,82.79
2023-01-19T02:18:00.552Z,82.79
2023-01-19T02:19:00.527Z,82.79
2023-01-19T02:20:00.521Z,82.82
2023-01-19T02:21:00.526Z,82.79
2023-01-19T02:22:00.504Z,82.79
2023-01-19T02:23:00.773Z,82.89
2023-01-19T02:24:00.481Z,82.93
2023-01-19T02:25:00.476Z,82.93
2023-01-19T02:26:00.473Z,83.03
2023-01-19T02:27:00.446Z,83.03
2023-01-19T02:28:00.442Z,83.03
2023-01-19T02:29:00.430Z,83.14
2023-01-19T02:30:00.424Z,83.14
2023-01-19T02:31:00.434Z,83.25
2023-01-19T02:32:00.403Z,83.25
2023-01-19T02:33:00.673Z,83.25
2023-01-19T02:34:00.397Z,83.35
2023-01-19T02:35:00.373Z,83.35
2023-01-19T02:36:00.378Z,83.35
2023-01-19T02:37:00.423Z,83.45
2023-01-19T02:38:00.365Z,83.45
2023-01-19T02:39:00.325Z,83.45
2023-01-19T02:40:00.319Z,83.56
2023-01-19T02:41:00.330Z,83.56
2023-01-19T02:42:00.295Z,83.77
2023-01-19T02:43:00.603Z,83.77
2023-01-19T02:44:00.282Z,83.87
2023-01-19T02:45:00.275Z,83.87
2023-01-19T02:46:00.337Z,83.87
2023-01-19T02:47:00.290Z,83.87
2023-01-19T02:48:00.248Z,83.98
2023-01-19T02:49:00.239Z,84.08
2023-01-19T02:50:00.220Z,84.08
2023-01-19T02:51:00.208Z,84.19
2023-01-19T02:52:00.214Z,84.29
2023-01-19T02:53:00.487Z,84.29
2023-01-19T02:54:00.183Z,84.29
2023-01-19T02:55:00.173Z,84.39
2023-01-19T02:56:00.149Z,84.39
2023-01-19T02:57:00.162Z,84.39
2023-01-19T02:58:00.143Z,84.39
2023-01-19T02:59:00.128Z,84.50
2023-01-19T03:00:00.132Z,84.50
2023-01-19T03:01:00.201Z,84.50
2023-01-19T03:02:00.245Z,84.50
2023-01-19T03:03:00.584Z,84.61
2023-01-19T03:04:00.085Z,84.61
2023-01-19T03:05:00.099Z,84.61
2023-01-19T03:06:00.051Z,84.61
2023-01-19T03:07:00.093Z,84.61
2023-01-19T03:08:00.054Z,84.61
2023-01-19T03:09:00.033Z,84.61
2023-01-19T03:10:00.012Z,84.61
2023-01-19T03:11:00.012Z,84.61
2023-01-19T03:12:00.051Z,84.61
2023-01-19T03:13:00.338Z,84.61
2023-01-19T03:14:01.856Z,84.71
2023-01-19T03:14:59.962Z,84.71
2023-01-19T03:15:59.985Z,84.71
2023-01-19T03:16:59.977Z,84.92
2023-01-19T03:17:59.941Z,84.92
2023-01-19T03:18:59.927Z,84.96
2023-01-19T03:19:59.914Z,85.02
2023-01-19T03:20:59.913Z,85.02
2023-01-19T03:21:59.915Z,84.92
2023-01-19T03:23:00.264Z,84.92
2023-01-19T03:23:59.874Z,85.02
2023-01-19T03:24:59.875Z,85.02
2023-01-19T03:25:59.855Z,85.02
2023-01-19T03:26:59.866Z,84.92
2023-01-19T03:27:59.845Z,84.92
2023-01-19T03:28:59.833Z,84.92
2023-01-19T03:29:59.823Z,85.02
2023-01-19T03:30:59.850Z,85.02
2023-01-19T03:31:59.809Z,85.02
2023-01-19T03:33:00.081Z,85.02
2023-01-19T03:33:59.776Z,85.02
2023-01-19T03:34:59.767Z,85.02
2023-01-19T03:35:59.755Z,85.02
2023-01-19T03:36:59.760Z,85.02
2023-01-19T03:37:59.742Z,84.92
2023-01-19T03:38:59.728Z,85.02
2023-01-19T03:39:59.718Z,85.02
2023-01-19T03:40:59.709Z,85.13
2023-01-19T03:41:59.709Z,85.13
2023-01-19T03:43:00.029Z,85.24
2023-01-19T03:43:59.677Z,85.34
2023-01-19T03:44:59.669Z,85.24
2023-01-19T03:45:59.663Z,85.24
2023-01-19T03:46:59.685Z,85.34
2023-01-19T03:47:59.649Z,85.24
2023-01-19T03:48:59.630Z,85.24
2023-01-19T03:49:59.611Z,85.24
2023-01-19T03:50:59.609Z,85.24
2023-01-19T03:51:59.632Z,85.24
2023-01-19T03:52:59.863Z,85.24
2023-01-19T03:53:59.573Z,85.24
2023-01-19T03:54:59.561Z,85.34
2023-01-19T03:55:59.561Z,85.34
2023-01-19T03:56:59.581Z,85.34
2023-01-19T03:57:59.533Z,85.34
2023-01-19T03:58:59.523Z,85.44
2023-01-19T03:59:59.512Z,85.48
2023-01-19T04:00:59.523Z,85.34
2023-01-19T04:01:59.609Z,85.34
2023-01-19T04:02:59.932Z,85.48
2023-01-19T04:03:59.477Z,85.48
2023-01-19T04:04:59.475Z,85.59
2023-01-19T04:05:59.452Z,85.59
2023-01-19T04:06:59.454Z,85.59
2023-01-19T04:07:59.434Z,85.59
2023-01-19T04:08:59.432Z,85.59
2023-01-19T04:09:59.419Z,85.69
2023-01-19T04:10:59.417Z,85.59
2023-01-19T04:11:59.411Z,85.69
2023-01-19T04:12:59.986Z,85.69
2023-01-19T04:13:59.372Z,85.69
2023-01-19T04:14:59.370Z,85.69
2023-01-19T04:15:59.367Z,85.80
2023-01-19T04:16:59.357Z,85.69
2023-01-19T04:17:59.365Z,85.80
2023-01-19T04:18:59.327Z,85.80
2023-01-19T04:19:59.307Z,85.80
2023-01-19T04:20:59.307Z,85.80
2023-01-19T04:21:59.308Z,85.80
2023-01-19T04:22:59.711Z,85.80
2023-01-19T04:23:59.292Z,85.80
2023-01-19T04:24:59.266Z,85.90
2023-01-19T04:25:59.248Z,86.00
2023-01-19T04:26:59.260Z,86.00
2023-01-19T04:27:59.239Z,86.00
2023-01-19T04:28:59.275Z,86.11
2023-01-19T04:29:59.209Z,86.11
2023-01-19T04:30:59.210Z,86.22
2023-01-19T04:31:59.199Z,86.11
2023-01-19T04:32:59.702Z,86.11
2023-01-19T04:33:59.170Z,86.11
2023-01-19T04:34:59.169Z,86.11
2023-01-19T04:35:59.155Z,86.11
2023-01-19T04:36:59.161Z,86.11
2023-01-19T04:37:59.131Z,86.11
2023-01-19T04:38:59.130Z,86.11
2023-01-19T04:39:59.116Z,86.22
2023-01-19T04:40:59.111Z,86.22
2023-01-19T04:41:59.103Z,86.11
2023-01-19T04:42:59.343Z,86.22
2023-01-19T04:43:59.076Z,86.22
2023-01-19T04:44:59.063Z,86.25
2023-01-19T04:45:59.061Z,86.22
2023-01-19T04:46:59.052Z,86.22
2023-01-19T04:47:59.036Z,86.22
2023-01-19T04:48:59.025Z,86.22
2023-01-19T04:49:59.010Z,86.22
2023-01-19T04:50:59.008Z,86.22
2023-01-19T04:51:59.005Z,86.22
2023-01-19T04:52:59.181Z,86.25
2023-01-19T04:53:59.036Z,86.32
2023-01-19T04:54:58.970Z,86.32
2023-01-19T04:55:58.962Z,86.32
2023-01-19T04:56:58.977Z,86.32
2023-01-19T04:57:58.934Z,86.32
2023-01-19T04:58:58.927Z,86.32
2023-01-19T04:59:58.907Z,86.32
2023-01-19T05:00:58.929Z,86.32
2023-01-19T05:01:58.943Z,86.43
2023-01-19T05:02:59.381Z,86.43
2023-01-19T05:03:58.868Z,86.43
2023-01-19T05:04:58.877Z,86.53
2023-01-19T05:05:58.944Z,86.53
2023-01-19T05:06:58.856Z,86.63
2023-01-19T05:07:58.827Z,86.63
2023-01-19T05:08:58.818Z,86.53
2023-01-19T05:09:58.813Z,86.63
2023-01-19T05:10:58.799Z,86.63
2023-01-19T05:11:58.799Z,86.53
2023-01-19T05:12:59.250Z,86.53
2023-01-19T05:13:58.771Z,86.63
2023-01-19T05:14:58.770Z,86.63
2023-01-19T05:15:58.757Z,86.63
2023-01-19T05:16:58.757Z,86.63
2023-01-19T05:17:58.730Z,86.63
2023-01-19T05:18:58.724Z,86.63
2023-01-19T05:19:58.708Z,86.63
2023-01-19T05:20:58.702Z,86.63
2023-01-19T05:21:58.705Z,86.63
2023-01-19T05:22:59.088Z,86.63
2023-01-19T05:23:58.669Z,86.63
2023-01-19T05:24:58.665Z,86.63
2023-01-19T05:25:58.644Z,86.63
2023-01-19T05:26:58.651Z,86.63
2023-01-19T05:27:58.622Z,86.63
2023-01-19T05:28:58.621Z,86.63
2023-01-19T05:29:58.602Z,86.63
2023-01-19T05:30:58.666Z,86.74
2023-01-19T05:31:58.606Z,86.85
2023-01-19T05:32:59.079Z,86.85
2023-01-19T05:33:58.595Z,86.85
2023-01-19T05:34:58.573Z,86.95
2023-01-19T05:35:58.556Z,86.95
2023-01-19T05:36:58.558Z,86.95
2023-01-19T05:37:58.546Z,87.05
2023-01-19T05:38:58.516Z,87.05
2023-01-19T05:39:58.514Z,87.05
2023-01-19T05:40:58.514Z,86.95
2023-01-19T05:41:58.494Z,86.91
2023-01-19T05:42:58.977Z,86.91
2023-01-19T05:43:58.465Z,86.91
2023-01-19T05:44:58.464Z,86.91
2023-01-19T05:45:58.443Z,86.91
2023-01-19T05:46:58.523Z,86.80
2023-01-19T05:47:58.423Z,86.91
2023-01-19T05:48:58.417Z,86.91
2023-01-19T05:49:58.405Z,86.80
2023-01-19T05:50:58.397Z,86.91
2023-01-19T05:51:58.399Z,86.91
2023-01-19T05:52:58.925Z,86.91
2023-01-19T05:53:58.366Z,86.91
2023-01-19T05:54:58.363Z,86.91
2023-01-19T05:55:58.347Z,86.91
2023-01-19T05:56:58.361Z,86.91
2023-01-19T05:57:58.330Z,86.91
2023-01-19T05:58:58.320Z,86.91
2023-01-19T05:59:58.298Z,86.91
2023-01-19T06:00:58.323Z,87.01
2023-01-19T06:01:58.311Z,86.91
2023-01-19T06:02:58.741Z,86.91
2023-01-19T06:03:58.262Z,87.01
2023-01-19T06:04:58.249Z,87.01
2023-01-19T06:05:58.241Z,87.01
2023-01-19T06:06:58.237Z,87.12
2023-01-19T06:07:58.256Z,87.12
2023-01-19T06:08:58.241Z,87.12
2023-01-19T06:09:58.201Z,87.12
2023-01-19T06:10:58.200Z,87.23
2023-01-19T06:11:58.190Z,87.23
2023-01-19T06:12:58.691Z,87.23
2023-01-19T06:13:58.173Z,87.33
2023-01-19T06:14:58.167Z,87.33
2023-01-19T06:15:58.172Z,87.33
2023-01-19T06:16:58.145Z,87.33
2023-01-19T06:17:58.137Z,87.33
2023-01-19T06:18:58.114Z,87.43
2023-01-19T06:19:58.115Z,87.43
2023-01-19T06:20:58.095Z,87.43
2023-01-19T06:21:58.082Z,87.43
2023-01-19T06:22:58.090Z,87.43
2023-01-19T06:23:58.057Z,87.43
2023-01-19T06:24:58.063Z,87.54
2023-01-19T06:25:58.045Z,87.54
2023-01-19T06:26:58.037Z,87.43
2023-01-19T06:27:58.035Z,87.43
2023-01-19T06:28:58.017Z,87.54
2023-01-19T06:29:57.997Z,87.54
2023-01-19T06:30:58.042Z,87.54
2023-01-19T06:31:58.004Z,87.54
2023-01-19T06:32:58.363Z,87.43
2023-01-19T06:33:57.966Z,87.43
2023-01-19T06:34:57.948Z,87.54
2023-01-19T06:35:57.955Z,87.54
2023-01-19T06:36:57.936Z,87.54
2023-01-19T06:37:57.977Z,87.54
2023-01-19T06:38:57.909Z,87.54
2023-01-19T06:39:57.902Z,87.54
2023-01-19T06:40:57.895Z,87.43
2023-01-19T06:41:57.878Z,87.43
2023-01-19T06:42:58.105Z,87.43
2023-01-19T06:43:57.871Z,87.33
2023-01-19T06:44:57.850Z,87.33
2023-01-19T06:45:57.895Z,87.33
2023-01-19T06:47:14.611Z,87.33
2023-01-19T06:47:58.838Z,87.43
2023-01-19T06:48:57.819Z,87.43
2023-01-19T06:49:57.801Z,87.54
2023-01-19T06:50:59.498Z,87.54
2023-01-19T06:51:57.779Z,87.54
2023-01-19T06:52:58.095Z,87.54
2023-01-19T06:53:57.760Z,87.43
2023-01-19T06:54:57.750Z,87.54
2023-01-19T06:55:57.756Z,87.43
2023-01-19T06:56:57.737Z,87.54
2023-01-19T06:57:57.693Z,87.54
2023-01-19T06:58:57.662Z,87.54
2023-01-19T06:59:57.710Z,87.54
2023-01-19T07:00:57.769Z,87.54
2023-01-19T07:01:57.867Z,87.54
2023-01-19T07:02:57.853Z,87.54
2023-01-19T07:03:57.665Z,87.54
2023-01-19T07:04:57.687Z,87.54
2023-01-19T07:05:57.642Z,87.54
2023-01-19T07:06:57.630Z,87.64
2023-01-19T07:07:57.636Z,87.64
2023-01-19T07:08:57.564Z,87.64
2023-01-19T07:09:57.608Z,87.64
2023-01-19T07:11:26.759Z,87.64
2023-01-19T07:11:58.545Z,87.64
2023-01-19T07:12:57.541Z,87.64
2023-01-19T07:13:57.533Z,87.64
2023-01-19T07:14:57.500Z,87.54
2023-01-19T07:15:57.489Z,87.54
2023-01-19T07:16:57.567Z,87.54
2023-01-19T07:17:57.477Z,87.54
2023-01-19T07:18:57.449Z,87.54
2023-01-19T07:19:57.447Z,87.50
2023-01-19T07:20:57.427Z,87.54
2023-01-19T07:21:57.427Z,87.43
2023-01-19T07:22:57.437Z,87.39
2023-01-19T07:23:57.422Z,87.39
2023-01-19T07:24:57.395Z,87.18
2023-01-19T07:25:57.390Z,87.18
2023-01-19T07:26:57.380Z,87.29
2023-01-19T07:27:57.402Z,87.29
2023-01-19T07:28:57.373Z,87.29
2023-01-19T07:29:57.355Z,87.18
2023-01-19T07:30:57.367Z,87.18
2023-01-19T07:31:57.333Z,87.08
2023-01-19T07:32:57.388Z,87.08
2023-01-19T07:33:57.301Z,87.18
2023-01-19T07:34:57.291Z,87.08
2023-01-19T07:35:57.281Z,87.08
2023-01-19T07:36:57.272Z,86.98
2023-01-19T07:37:57.277Z,87.08
2023-01-19T07:38:57.254Z,86.98
2023-01-19T07:39:57.366Z,86.87
2023-01-19T07:40:57.232Z,86.87
2023-01-19T07:41:57.247Z,86.98
2023-01-19T07:42:57.225Z,86.98
2023-01-19T07:43:57.216Z,86.98
2023-01-19T07:44:57.194Z,86.98
2023-01-19T07:45:57.267Z,86.98
2023-01-19T07:46:57.172Z,87.08
2023-01-19T07:47:57.181Z,87.18
2023-01-19T07:48:57.154Z,87.18
2023-01-19T07:49:57.254Z,87.18
2023-01-19T07:50:57.134Z,87.18
2023-01-19T07:51:57.135Z,87.18
2023-01-19T07:52:57.121Z,87.15
2023-01-19T07:53:57.112Z,87.15
2023-01-19T07:54:57.093Z,87.04
2023-01-19T07:55:57.095Z,87.15
2023-01-19T07:56:57.082Z,87.25
2023-01-19T07:57:57.105Z,87.15
2023-01-19T07:58:57.053Z,87.25
2023-01-19T07:59:57.046Z,87.25
2023-01-19T08:00:57.167Z,87.25
2023-01-19T08:01:58.276Z,87.25
2023-01-19T08:02:57.017Z,87.25
2023-01-19T08:03:57.006Z,87.35
2023-01-19T08:04:57.031Z,87.35
2023-01-19T08:05:57.028Z,87.35
2023-01-19T08:06:56.977Z,87.35
2023-01-19T08:07:56.975Z,87.46
2023-01-19T08:08:56.949Z,87.35
2023-01-19T08:09:56.938Z,87.35
2023-01-19T08:10:56.930Z,87.46
2023-01-19T08:11:56.962Z,87.46
2023-01-19T08:12:56.927Z,87.25
2023-01-19T08:13:56.899Z,87.35
2023-01-19T08:14:56.890Z,87.25
2023-01-19T08:15:56.959Z,87.15
2023-01-19T08:16:56.872Z,87.15
2023-01-19T08:17:56.869Z,87.15
2023-01-19T08:18:56.878Z,87.25
2023-01-19T08:19:56.841Z,87.15
2023-01-19T08:20:56.829Z,87.15
2023-01-19T08:21:56.820Z,87.21
2023-01-19T08:22:56.822Z,87.10
2023-01-19T08:23:56.842Z,87.10
2023-01-19T08:24:56.789Z,87.10
2023-01-19T08:25:56.781Z,87.00
2023-01-19T08:26:56.772Z,86.90
2023-01-19T08:27:56.785Z,86.90
2023-01-19T08:28:56.750Z,87.00
2023-01-19T08:29:56.753Z,87.00
2023-01-19T08:30:56.814Z,87.00
2023-01-19T08:31:56.834Z,86.90
2023-01-19T08:32:56.713Z,86.90
2023-01-19T08:33:56.702Z,86.90
2023-01-19T08:34:56.684Z,87.00
2023-01-19T08:35:56.691Z,87.00
2023-01-19T08:36:56.674Z,87.10
2023-01-19T08:37:56.674Z,86.90
2023-01-19T08:38:56.645Z,87.00
2023-01-19T08:39:56.645Z,86.96
2023-01-19T08:40:56.627Z,86.90
2023-01-19T08:41:56.640Z,86.90
2023-01-19T08:42:56.615Z,86.75
2023-01-19T08:43:56.596Z,86.75
2023-01-19T08:44:58.503Z,86.75
2023-01-19T08:45:56.646Z,86.75
2023-01-19T08:46:56.570Z,86.65
2023-01-19T08:47:56.560Z,86.44
2023-01-19T08:48:56.565Z,86.44
2023-01-19T08:49:56.547Z,86.44
2023-01-19T08:50:56.532Z,86.33
2023-01-19T08:51:56.519Z,86.23
2023-01-19T08:52:56.509Z,86.23
2023-01-19T08:53:56.520Z,86.23
2023-01-19T08:54:56.501Z,86.23
2023-01-19T08:55:56.483Z,86.33
2023-01-19T08:56:56.460Z,86.33
2023-01-19T08:57:56.468Z,86.33
2023-01-19T08:59:08.767Z,86.44
2023-01-19T08:59:57.443Z,86.44
2023-01-19T09:00:56.489Z,86.54
2023-01-19T09:01:56.631Z,86.40
2023-01-19T09:02:56.499Z,86.40
2023-01-19T09:03:56.422Z,86.29
2023-01-19T09:04:56.388Z,86.29
2023-01-19T09:05:56.379Z,86.51
2023-01-19T09:06:56.372Z,86.71
2023-01-19T09:07:56.359Z,86.82
2023-01-19T09:08:56.354Z,86.92
2023-01-19T09:09:56.351Z,87.02
2023-01-19T09:10:56.327Z,87.13
2023-01-19T09:11:56.326Z,87.55
2023-01-19T09:12:56.303Z,87.96
2023-01-19T09:13:56.311Z,88.07
2023-01-19T09:14:56.282Z,88.59
2023-01-19T09:15:56.298Z,89.26
2023-01-19T09:16:56.270Z,89.89
2023-01-19T09:17:56.255Z,90.09
2023-01-19T09:18:56.267Z,90.37
2023-01-19T09:19:56.256Z,90.52
2023-01-19T09:20:56.230Z,90.93
2023-01-19T09:21:56.214Z,91.56
2023-01-19T09:22:56.204Z,91.98
2023-01-19T09:23:56.222Z,92.92
2023-01-19T09:24:56.184Z,94.27
2023-01-19T09:25:56.177Z,95.11
2023-01-19T09:26:56.164Z,96.16
2023-01-19T09:27:56.153Z,96.78
2023-01-19T09:28:56.165Z,97.41
2023-01-19T09:29:56.165Z,97.72
2023-01-19T09:30:56.182Z,97.83
2023-01-19T09:31:56.164Z,97.83
2023-01-19T09:32:57.545Z,97.94
2023-01-19T09:33:56.114Z,98.19
2023-01-19T09:34:56.127Z,98.39
2023-01-19T09:35:56.107Z,98.61
2023-01-19T09:36:56.062Z,98.50
2023-01-19T09:37:56.067Z,98.61
2023-01-19T09:38:56.059Z,98.61
2023-01-19T09:39:56.167Z,98.71
2023-01-19T09:40:56.031Z,98.82
2023-01-19T09:41:56.010Z,99.02
2023-01-19T09:42:56.009Z,99.02
2023-01-19T09:43:56.137Z,99.02
2023-01-19T09:44:56.006Z,99.13
2023-01-19T09:45:55.979Z,99.13
2023-01-19T09:46:55.966Z,99.13
2023-01-19T09:47:55.961Z,99.02
2023-01-19T09:48:55.955Z,98.82
2023-01-19T09:49:55.952Z,98.50
2023-01-19T09:50:55.970Z,98.50
2023-01-19T09:51:55.921Z,98.29
2023-01-19T09:52:55.891Z,98.19
2023-01-19T09:53:55.984Z,98.29
2023-01-19T09:54:55.892Z,98.19
2023-01-19T09:55:55.879Z,98.29
2023-01-19T09:56:55.866Z,98.29
2023-01-19T09:57:55.852Z,98.39
2023-01-19T09:58:55.851Z,98.29
2023-01-19T09:59:55.831Z,98.29
2023-01-19T10:00:55.977Z,98.19
2023-01-19T10:01:55.851Z,98.08
2023-01-19T10:02:55.840Z,97.88
2023-01-19T10:03:55.812Z,97.67
2023-01-19T10:04:55.774Z,97.67
2023-01-19T10:05:55.773Z,97.45
2023-01-19T10:06:55.756Z,97.25
2023-01-19T10:07:55.744Z,97.25
2023-01-19T10:08:55.758Z,97.10
2023-01-19T10:09:55.767Z,96.94
2023-01-19T10:10:55.715Z,96.78
2023-01-19T10:11:55.718Z,96.78
2023-01-19T10:12:55.695Z,96.78
2023-01-19T10:13:55.724Z,96.58
2023-01-19T10:14:55.678Z,96.58
2023-01-19T10:15:55.700Z,96.47
2023-01-19T10:16:55.657Z,96.47
2023-01-19T10:17:55.649Z,96.47
2023-01-19T10:18:55.650Z,96.47
2023-01-19T10:19:55.629Z,96.26
2023-01-19T10:20:55.607Z,96.16
2023-01-19T10:21:55.621Z,96.05
2023-01-19T10:22:55.596Z,96.05
2023-01-19T10:23:55.639Z,95.95
2023-01-19T10:24:55.604Z,95.95
2023-01-19T10:25:55.651Z,96.05
2023-01-19T10:26:55.588Z,96.26
2023-01-19T10:27:55.558Z,96.58
2023-01-19T10:28:55.555Z,96.78
2023-01-19T10:29:55.536Z,97.20
2023-01-19T10:30:55.594Z,97.41
2023-01-19T10:31:55.622Z,97.41
2023-01-19T10:32:55.515Z,97.62
2023-01-19T10:33:55.511Z,97.72
2023-01-19T10:34:55.481Z,97.83
2023-01-19T10:35:55.509Z,97.83
2023-01-19T10:36:55.495Z,97.94
2023-01-19T10:37:55.489Z,98.04
2023-01-19T10:38:55.443Z,98.14
2023-01-19T10:39:55.442Z,98.14
2023-01-19T10:40:55.414Z,98.14
2023-01-19T10:41:55.409Z,98.14
2023-01-19T10:42:55.393Z,98.25
2023-01-19T10:43:55.408Z,98.25
2023-01-19T10:44:55.428Z,98.25
2023-01-19T10:45:55.405Z,98.14
2023-01-19T10:46:55.363Z,98.14
2023-01-19T10:47:55.355Z,98.25
2023-01-19T10:48:55.339Z,98.14
2023-01-19T10:49:55.328Z,98.25
2023-01-19T10:50:55.315Z,98.25
2023-01-19T10:51:55.339Z,98.25
2023-01-19T10:52:55.346Z,98.46
2023-01-19T10:53:55.304Z,98.56
2023-01-19T10:54:55.267Z,98.67
2023-01-19T10:55:55.327Z,98.88
2023-01-19T10:56:55.255Z,98.98
2023-01-19T10:57:55.246Z,98.98
2023-01-19T10:58:55.253Z,98.88
2023-01-19T10:59:55.259Z,98.88
2023-01-19T11:00:55.325Z,98.98
2023-01-19T11:01:55.436Z,98.98
2023-01-19T11:02:55.305Z,98.88
2023-01-19T11:03:55.210Z,98.77
2023-01-19T11:04:55.209Z,98.88
2023-01-19T11:05:55.181Z,98.98
2023-01-19T11:06:55.161Z,99.08
2023-01-19T11:07:55.156Z,98.98
2023-01-19T11:08:55.139Z,98.98
2023-01-19T11:09:55.128Z,99.19
2023-01-19T11:10:55.112Z,99.29
2023-01-19T11:11:55.109Z,99.40
2023-01-19T11:12:55.177Z,99.51
2023-01-19T11:13:55.091Z,99.61
2023-01-19T11:14:55.078Z,99.51
2023-01-19T11:15:55.063Z,99.51
2023-01-19T11:16:55.061Z,99.56
2023-01-19T11:17:55.040Z,99.40
2023-01-19T11:18:55.045Z,99.46
2023-01-19T11:19:55.025Z,99.51
2023-01-19T11:20:55.023Z,99.35
2023-01-19T11:21:55.004Z,99.35
2023-01-19T11:22:54.992Z,99.35
2023-01-19T11:23:54.991Z,99.46
2023-01-19T11:24:54.981Z,99.46
2023-01-19T11:25:54.969Z,99.35
2023-01-19T11:26:54.966Z,99.35
2023-01-19T11:27:54.942Z,99.35
2023-01-19T11:28:54.946Z,99.25
2023-01-19T11:29:54.914Z,99.25
2023-01-19T11:30:55.015Z,99.15
2023-01-19T11:31:54.931Z,99.15
2023-01-19T11:32:54.899Z,99.04
2023-01-19T11:33:54.912Z,99.04
2023-01-19T11:34:54.882Z,99.15
2023-01-19T11:35:54.864Z,99.04
2023-01-19T11:36:54.859Z,99.15
2023-01-19T11:37:54.841Z,99.10
2023-01-19T11:38:54.851Z,99.10
2023-01-19T11:39:54.829Z,98.89
2023-01-19T11:40:54.816Z,98.79
2023-01-19T11:41:54.795Z,98.68
2023-01-19T11:42:54.817Z,98.58
2023-01-19T11:43:54.795Z,98.37
2023-01-19T11:44:54.768Z,98.37
2023-01-19T11:45:54.794Z,98.16
2023-01-19T11:46:54.749Z,98.05
2023-01-19T11:47:54.746Z,97.95
2023-01-19T11:48:54.846Z,97.85
2023-01-19T11:49:54.718Z,97.64
2023-01-19T11:50:54.726Z,97.53
2023-01-19T11:51:54.690Z,97.53
2023-01-19T11:52:54.688Z,97.43
2023-01-19T11:53:54.674Z,97.53
2023-01-19T11:54:54.684Z,97.43
2023-01-19T11:55:54.689Z,97.53
2023-01-19T11:56:54.642Z,97.64
2023-01-19T11:57:54.884Z,97.53
2023-01-19T11:58:54.621Z,97.53
2023-01-19T11:59:54.644Z,97.64
2023-01-19T12:00:54.653Z,97.85
2023-01-19T12:01:54.619Z,97.95
2023-01-19T12:02:54.587Z,98.05
2023-01-19T12:03:54.856Z,98.26
2023-01-19T12:04:54.572Z,98.26
2023-01-19T12:05:54.551Z,98.37
2023-01-19T12:06:54.545Z,98.47
2023-01-19T12:07:54.545Z,98.68
2023-01-19T12:08:54.521Z,98.68
2023-01-19T12:09:54.526Z,98.68
2023-01-19T12:10:54.493Z,98.68
2023-01-19T12:11:54.484Z,98.79
2023-01-19T12:12:54.489Z,98.89
2023-01-19T12:13:54.464Z,98.89
2023-01-19T12:14:54.486Z,98.99
2023-01-19T12:15:54.714Z,98.99
2023-01-19T12:16:54.468Z,99.10
2023-01-19T12:17:54.455Z,99.20
2023-01-19T12:18:54.428Z,99.20
2023-01-19T12:19:55.218Z,99.31
2023-01-19T12:20:54.395Z,99.31
2023-01-19T12:21:54.383Z,99.41
2023-01-19T12:22:54.376Z,99.52
2023-01-19T12:23:54.364Z,99.52
2023-01-19T12:24:54.375Z,99.62
2023-01-19T12:25:54.984Z,99.52
2023-01-19T12:26:54.369Z,99.52
2023-01-19T12:27:54.317Z,99.52
2023-01-19T12:28:54.315Z,99.52
2023-01-19T12:29:54.315Z,99.62
2023-01-19T12:30:54.371Z,99.73
2023-01-19T12:31:54.374Z,99.83
2023-01-19T12:32:54.277Z,99.83
2023-01-19T12:33:54.262Z,99.93
2023-01-19T12:34:54.273Z,99.93
2023-01-19T12:35:54.248Z,99.93
2023-01-19T12:36:54.230Z,99.93
2023-01-19T12:37:54.221Z,99.93
2023-01-19T12:38:54.211Z,99.99
2023-01-19T12:39:54.214Z,99.99
2023-01-19T12:40:54.207Z,99.99
2023-01-19T12:41:54.223Z,99.99
2023-01-19T12:42:54.170Z,99.99
2023-01-19T12:43:54.161Z,99.99
2023-01-19T12:44:54.161Z,99.99
2023-01-19T12:45:54.155Z,99.99
2023-01-19T12:46:54.193Z,99.99
2023-01-19T12:47:54.855Z,99.99
2023-01-19T12:48:54.110Z,99.99
2023-01-19T12:49:54.119Z,99.99
2023-01-19T12:50:54.100Z,99.99
2023-01-19T12:51:54.076Z,99.99