createdAt,value
2018-03-01T00:02:02.995Z,-4.8
2018-03-01T00:07:03.043Z,-4.8
2018-03-01T00:12:03.110Z,-4.7
2018-03-01T00:17:03.307Z,-4.8
2018-03-01T00:22:03.607Z,-4.8
2018-03-01T00:27:03.644Z,-4.8
2018-03-01T00:32:02.819Z,-4.8
2018-03-01T00:37:03.427Z,-4.8
2018-03-01T00:42:03.360Z,-4.8
2018-03-01T00:47:03.552Z,-4.8
2018-03-01T00:52:03.028Z,-4.8
2018-03-01T00:57:03.160Z,-4.8
2018-03-01T01:02:03.238Z,-4.8
2018-03-01T01:07:03.486Z,-4.8
2018-03-01T01:12:02.810Z,-4.8
2018-03-01T01:17:03.089Z,-4.8
2018-03-01T01:22:02.852Z,-4.8
2018-03-01T01:27:02.998Z,-4.9
2018-03-01T01:32:03.126Z,-5.1
2018-03-01T01:37:03.512Z,-5.1
2018-03-01T01:42:03.498Z,-5.2
2018-03-01T01:47:03.678Z,-5.4
2018-03-01T01:52:02.986Z,-5.4
2018-03-01T01:57:03.088Z,-5.3
2018-03-01T02:02:03.194Z,-5.6
2018-03-01T02:07:03.348Z,-5.6
2018-03-01T02:12:03.678Z,-5.6
2018-03-01T02:17:02.845Z,-5.7
2018-03-01T02:22:03.443Z,-5.6
2018-03-01T02:27:03.394Z,-5.7
2018-03-01T02:32:03.546Z,-5.6
2018-03-01T02:37:03.220Z,-5.5
2018-03-01T02:42:03.215Z,-5.5
2018-03-01T02:47:03.319Z,-5.5
2018-03-01T02:52:02.869Z,-5.5
2018-03-01T02:57:03.000Z,-5.4
2018-03-01T03:02:03.103Z,-5.3
2018-03-01T03:07:02.860Z,-5.3
2018-03-01T03:12:02.984Z,-5.2
2018-03-01T03:17:03.142Z,-5.3
2018-03-01T03:22:03.587Z,-5.2
2018-03-01T03:27:03.587Z,-5.2
2018-03-01T03:32:03.726Z,-5.2
2018-03-01T03:37:02.841Z,-5.2
2018-03-01T03:42:02.937Z,-5.3
2018-03-01T03:47:03.117Z,-5.3
2018-03-01T03:52:03.391Z,-5.4
2018-03-01T03:57:03.224Z,-5.4
2018-03-01T04:02:03.362Z,-5.5
2018-03-01T04:07:03.551Z,-5.5
2018-03-01T04:12:02.860Z,-5.5
2018-03-01T04:17:03.197Z,-5.5
2018-03-01T04:22:03.147Z,-5.5
2018-03-01T04:27:03.273Z,-5.6
2018-03-01T04:32:03.346Z,-5.6
2018-03-01T04:37:03.337Z,-5.6
2018-03-01T04:42:03.379Z,-5.6
2018-03-01T04:47:03.584Z,-5.6
2018-03-01T04:52:03.618Z,-5.6
2018-03-01T04:57:02.728Z,-5.6
2018-03-01T05:02:03.038Z,-5.6
2018-03-01T05:07:03.175Z,-5.6
2018-03-01T05:12:03.293Z,-5.5
2018-03-01T05:17:03.625Z,-5.5
2018-03-01T05:22:03.494Z,-5.5
2018-03-01T05:27:03.744Z,-5.4
2018-03-01T05:32:02.916Z,-5.4
2018-03-01T05:37:03.057Z,-5.4
2018-03-01T05:42:03.144Z,-5.4
2018-03-01T05:47:12.841Z,-5.4
2018-03-01T05:52:03.405Z,-5.4
2018-03-01T05:57:02.778Z,-5.4
2018-03-01T06:02:13.448Z,-5.4
2018-03-01T06:07:03.048Z,-5.3
2018-03-01T06:12:02.985Z,-5.3
2018-03-01T06:17:15.280Z,-5.2
2018-03-01T06:22:03.411Z,-5.2
2018-03-01T06:27:03.570Z,-5.1
2018-03-01T06:32:13.046Z,-5.0
2018-03-01T06:37:02.946Z,-5.1
2018-03-01T06:42:03.028Z,-5.0
2018-03-01T06:47:13.612Z,-4.9
2018-03-01T06:52:03.477Z,-4.8
2018-03-01T06:57:03.541Z,-4.8
2018-03-01T07:02:12.972Z,-4.7
2018-03-01T07:07:03.124Z,-4.8
2018-03-01T07:12:03.355Z,-4.6
2018-03-01T07:17:09.778Z,-4.3
2018-03-01T07:22:02.732Z,-4.2
2018-03-01T07:27:02.946Z,-4.2
2018-03-01T07:32:23.469Z,-4.1
2018-03-01T07:37:03.168Z,-3.9
2018-03-01T07:42:03.305Z,-3.9
2018-03-01T07:47:13.986Z,-3.7
2018-03-01T07:52:02.611Z,-3.6
2018-03-01T07:57:02.757Z,-3.4
2018-03-01T08:02:10.847Z,-3.2
2018-03-01T08:07:03.230Z,-3.0
2018-03-01T08:12:03.044Z,-3.0
2018-03-01T08:17:13.985Z,-2.6
2018-03-01T08:22:03.472Z,-2.4
2018-03-01T08:27:03.545Z,-2.5
2018-03-01T08:32:08.934Z,-2.3
2018-03-01T08:37:02.898Z,-2.1
2018-03-01T08:42:03.016Z,-1.6
2018-03-01T08:47:13.626Z,-1.7
2018-03-01T08:52:03.389Z,-1.2
2018-03-01T08:57:03.485Z,-1.3
2018-03-01T09:02:13.992Z,-0.9
2018-03-01T09:07:03.064Z,-0.9
2018-03-01T09:12:03.342Z,-0.8
2018-03-01T09:17:12.993Z,-0.7
2018-03-01T09:22:02.686Z,-0.6
2018-03-01T09:27:02.853Z,-0.4
2018-03-01T09:32:13.462Z,0.1
2018-03-01T09:37:03.140Z,0.0
2018-03-01T09:42:03.256Z,0.2
2018-03-01T09:47:13.794Z,0.4
2018-03-01T09:52:03.515Z,0.3
2018-03-01T09:57:02.663Z,0.7
2018-03-01T10:02:13.144Z,1.0
2018-03-01T10:07:03.187Z,1.3
2018-03-01T10:12:03.315Z,1.6
2018-03-01T10:17:13.797Z,1.6
2018-03-01T10:22:02.710Z,1.9
2018-03-01T10:27:02.896Z,2.2
2018-03-01T10:32:17.174Z,2.2
2018-03-01T10:37:03.394Z,2.5
2018-03-01T10:42:03.598Z,2.5
2018-03-01T10:47:13.197Z,3.6
2018-03-01T10:52:03.028Z,4.0
2018-03-01T10:57:03.195Z,3.9
2018-03-01T11:02:11.076Z,5.0
2018-03-01T11:07:03.659Z,5.3
2018-03-01T11:12:02.888Z,5.7
2018-03-01T11:17:13.976Z,5.6
2018-03-01T11:22:02.840Z,5.8
2018-03-01T11:27:02.983Z,5.8
2018-03-01T11:32:13.811Z,6.0
2018-03-01T11:37:02.709Z,6.2
2018-03-01T11:42:02.823Z,6.1
2018-03-01T11:47:13.485Z,6.6
2018-03-01T11:52:03.234Z,6.6
2018-03-01T11:57:03.457Z,6.5
2018-03-01T12:02:13.773Z,6.7
2018-03-01T12:07:02.977Z,6.6
2018-03-01T12:12:03.234Z,7.0
2018-03-01T12:17:13.715Z,7.4
2018-03-01T12:22:03.637Z,7.9
2018-03-01T12:27:02.840Z,8.7
2018-03-01T12:32:13.620Z,9.0
2018-03-01T12:37:03.495Z,8.7
2018-03-01T12:42:03.578Z,8.7
2018-03-01T12:47:13.151Z,8.4
2018-03-01T12:52:02.924Z,7.5
2018-03-01T12:57:03.074Z,7.3
2018-03-01T13:02:17.959Z,7.2
2018-03-01T13:07:03.513Z,7.1
2018-03-01T13:12:02.807Z,7.2
2018-03-01T13:17:03.269Z,6.9
2018-03-01T13:22:03.357Z,6.9
2018-03-01T13:27:03.458Z,6.5
2018-03-01T13:32:12.909Z,6.3
2018-03-01T13:37:03.312Z,6.0
2018-03-01T13:42:03.378Z,6.0
2018-03-01T13:47:13.954Z,5.9
2018-03-01T13:52:02.722Z,5.5
2018-03-01T13:57:02.807Z,5.4
2018-03-01T14:02:13.513Z,5.4
2018-03-01T14:07:03.429Z,5.3
2018-03-01T14:12:03.589Z,5.4
2018-03-01T14:17:13.789Z,5.5
2018-03-01T14:22:03.008Z,5.2
2018-03-01T14:27:03.158Z,4.6
2018-03-01T14:32:18.124Z,4.5
2018-03-01T14:37:03.484Z,4.2
2018-03-01T14:42:02.610Z,3.9
2018-03-01T14:47:11.974Z,3.8
2018-03-01T14:52:02.880Z,3.7
2018-03-01T14:57:02.981Z,3.5
2018-03-01T15:02:13.775Z,3.3
2018-03-01T15:07:03.384Z,3.3
2018-03-01T15:12:02.709Z,3.2
2018-03-01T15:17:16.098Z,3.0
2018-03-01T15:22:03.062Z,2.9
2018-03-01T15:27:03.313Z,2.8
2018-03-01T15:32:17.304Z,2.7
2018-03-01T15:37:02.991Z,2.6
2018-03-01T15:42:03.053Z,2.5
2018-03-01T15:47:23.154Z,2.3
2018-03-01T15:52:03.435Z,2.2
2018-03-01T15:57:03.537Z,2.1
2018-03-01T16:02:02.863Z,2.0
2018-03-01T16:07:03.098Z,1.8
2018-03-01T16:12:03.196Z,1.6
2018-03-01T16:17:18.086Z,1.6
2018-03-01T16:22:02.611Z,1.5
2018-03-01T16:27:02.836Z,1.5
2018-03-01T16:32:13.166Z,1.5
2018-03-01T16:37:03.166Z,1.4
2018-03-01T16:42:03.303Z,1.3
2018-03-01T16:47:13.724Z,1.2
2018-03-01T16:52:02.676Z,1.1
2018-03-01T16:57:02.846Z,1.0
2018-03-01T17:02:10.868Z,0.9
2018-03-01T17:07:03.161Z,0.6
2018-03-01T17:12:03.615Z,0.6
2018-03-01T17:17:13.487Z,0.3
2018-03-01T17:22:02.857Z,0.2
2018-03-01T17:27:03.180Z,0.2
2018-03-01T17:32:14.673Z,0.0
2018-03-01T17:37:03.561Z,-0.1
2018-03-01T17:42:02.896Z,0.0
2018-03-01T17:47:03.118Z,0.0
2018-03-01T17:52:03.190Z,0.0
2018-03-01T17:57:03.321Z,-0.1
2018-03-01T18:02:03.419Z,0.0
2018-03-01T18:07:03.581Z,0.0
2018-03-01T18:12:02.888Z,-0.1
2018-03-01T18:17:03.186Z,0.0
2018-03-01T18:22:03.189Z,0.0
2018-03-01T18:27:03.226Z,0.0
2018-03-01T18:32:03.237Z,-0.1
2018-03-01T18:37:03.434Z,-0.2
2018-03-01T18:42:03.449Z,-0.2
2018-03-01T18:47:03.520Z,-0.2
2018-03-01T18:52:02.735Z,-0.3
2018-03-01T18:57:02.914Z,-0.4
2018-03-01T19:02:03.114Z,-0.4
2018-03-01T19:07:03.144Z,-0.3
2018-03-01T19:12:03.403Z,-0.4
2018-03-01T19:17:03.708Z,-0.3
2018-03-01T19:22:02.747Z,-0.3
2018-03-01T19:27:02.958Z,-0.4
2018-03-01T19:32:03.096Z,-0.5
2018-03-01T19:37:03.240Z,-0.6
2018-03-01T19:42:03.213Z,-0.6
2018-03-01T19:47:03.406Z,-0.7
2018-03-01T19:52:03.492Z,-0.7
2018-03-01T19:57:03.570Z,-0.7
2018-03-01T20:02:02.731Z,-0.8
2018-03-01T20:07:03.015Z,-0.8
2018-03-01T20:12:03.251Z,-0.8
2018-03-01T20:17:03.404Z,-0.9
2018-03-01T20:22:03.539Z,-0.9
2018-03-01T20:27:03.606Z,-1.0
2018-03-01T20:32:02.896Z,-1.0
2018-03-01T20:37:02.936Z,-1.1
2018-03-01T20:42:03.029Z,-1.0
2018-03-01T20:47:03.499Z,-1.0
2018-03-01T20:52:03.253Z,-1.1
2018-03-01T20:57:03.402Z,-1.0
2018-03-01T21:02:03.577Z,-0.9
2018-03-01T21:07:02.901Z,-0.9
2018-03-01T21:12:03.191Z,-0.8
2018-03-01T21:17:03.310Z,-1.0
2018-03-01T21:22:03.450Z,-0.9
2018-03-01T21:27:03.533Z,-0.9
2018-03-01T21:32:03.640Z,-0.9
2018-03-01T21:37:02.887Z,-1.0
2018-03-01T21:42:02.883Z,-1.0
2018-03-01T21:47:03.350Z,-0.9
2018-03-01T21:52:03.210Z,-0.9
2018-03-01T21:57:03.307Z,-1.0
2018-03-01T22:02:03.448Z,-1.1
2018-03-01T22:07:03.612Z,-1.0
2018-03-01T22:12:02.913Z,-1.0
2018-03-01T22:17:03.719Z,-0.9
2018-03-01T22:22:03.368Z,-0.9
2018-03-01T22:27:03.442Z,-1.0
2018-03-01T22:32:03.549Z,-0.9
2018-03-01T22:37:02.716Z,-0.9
2018-03-01T22:42:02.865Z,-0.8
2018-03-01T22:47:03.049Z,-0.9
2018-03-01T22:52:03.080Z,-0.8
2018-03-01T22:57:03.185Z,-0.8
2018-03-01T23:02:03.430Z,-0.8
2018-03-01T23:07:03.636Z,-0.8
2018-03-01T23:12:02.870Z,-0.8
2018-03-01T23:22:03.491Z,-0.9
2018-03-01T23:27:03.172Z,-0.9
2018-03-01T23:32:03.281Z,-0.9
2018-03-01T23:37:02.834Z,-0.8
2018-03-01T23:42:02.927Z,-0.9
2018-03-01T23:47:02.912Z,-0.9
2018-03-01T23:52:03.282Z,-0.9
2018-03-01T23:57:03.349Z,-0.9
