createdAt,value
2022-09-10T00:07:01.699Z,14.06
2022-09-10T00:17:05.498Z,14.11
2022-09-10T00:27:07.969Z,14.11
2022-09-10T00:37:10.468Z,14.11
2022-09-10T00:47:21.753Z,14.17
2022-09-10T00:57:27.170Z,14.23
2022-09-10T01:07:31.370Z,14.31
2022-09-10T01:17:36.591Z,14.42
2022-09-10T01:27:41.505Z,14.52
2022-09-10T01:37:54.535Z,14.60
2022-09-10T01:48:20.370Z,14.53
2022-09-10T01:58:43.637Z,14.32
2022-09-10T02:08:49.413Z,14.13
2022-09-10T02:18:51.798Z,14.02
2022-09-10T02:28:54.873Z,13.98
2022-09-10T02:38:57.288Z,13.97
2022-09-10T02:48:59.610Z,14.00
2022-09-10T02:59:01.959Z,14.04
2022-09-10T03:09:04.380Z,14.02
2022-09-10T03:19:06.763Z,14.02
2022-09-10T03:29:09.097Z,14.05
2022-09-10T03:39:11.363Z,14.06
2022-09-10T03:49:13.592Z,14.14
2022-09-10T03:59:16.177Z,14.12
2022-09-10T04:09:18.497Z,14.13
2022-09-10T04:19:21.181Z,14.14
2022-09-10T04:29:23.948Z,14.14
2022-09-10T04:39:26.312Z,14.06
2022-09-10T04:49:29.528Z,14.04
2022-09-10T04:59:32.155Z,13.99
2022-09-10T05:09:34.498Z,13.97
2022-09-10T05:19:36.977Z,13.96
2022-09-10T05:29:39.766Z,14.10
2022-09-10T05:39:42.269Z,14.19
2022-09-10T05:49:47.323Z,14.27
2022-09-10T05:59:49.871Z,14.36
2022-09-10T06:09:52.313Z,14.46
2022-09-10T06:19:54.763Z,14.66
2022-09-10T06:29:57.181Z,14.75
2022-09-10T06:39:59.467Z,14.95
2022-09-10T06:50:03.106Z,15.15
2022-09-10T07:00:06.351Z,15.36
2022-09-10T07:10:09.290Z,15.64
2022-09-10T07:20:11.793Z,15.73
2022-09-10T07:30:14.360Z,15.75
2022-09-10T07:40:17.170Z,15.70
2022-09-10T07:50:19.694Z,15.78
2022-09-10T08:00:22.149Z,15.99
2022-09-10T08:10:24.650Z,16.11
2022-09-10T08:20:27.268Z,16.08
2022-09-10T08:30:32.674Z,15.77
2022-09-10T08:40:35.235Z,15.52
2022-09-10T08:50:49.945Z,15.40
2022-09-10T09:00:57.950Z,15.53
2022-09-10T09:11:29.746Z,15.73
2022-09-10T09:21:54.897Z,16.07
2022-09-10T09:32:03.692Z,16.30
2022-09-10T09:42:23.802Z,16.68
2022-09-10T09:52:30.101Z,17.08
2022-09-10T10:02:37.897Z,17.26
2022-09-10T10:12:48.755Z,17.23
2022-09-10T10:22:51.397Z,17.21
2022-09-10T10:32:59.105Z,17.39
2022-09-10T10:43:17.086Z,17.72
2022-09-10T10:53:35.422Z,17.97
2022-09-10T11:03:37.986Z,18.26
2022-09-10T11:13:40.476Z,18.57
2022-09-10T11:23:45.532Z,19.04
2022-09-10T11:34:16.262Z,19.16
2022-09-10T11:44:36.997Z,19.74
2022-09-10T11:54:40.474Z,21.09
2022-09-10T12:04:51.509Z,20.68
2022-09-10T12:14:54.539Z,19.80
2022-09-10T12:25:05.421Z,19.56
2022-09-10T12:35:35.731Z,19.86
2022-09-10T12:46:09.359Z,19.95
2022-09-10T12:56:46.165Z,19.87
2022-09-10T13:06:49.000Z,19.42
2022-09-10T13:16:51.298Z,19.06
2022-09-10T13:27:23.128Z,19.22
2022-09-10T13:37:37.805Z,19.10
2022-09-10T13:47:47.608Z,19.03
2022-09-10T13:57:55.312Z,18.67
2022-09-10T14:08:12.109Z,18.53
2022-09-10T14:18:14.765Z,19.06
2022-09-10T14:28:17.123Z,19.56
2022-09-10T14:38:27.184Z,19.65
2022-09-10T14:48:33.168Z,19.48
2022-09-10T14:58:35.760Z,19.36
2022-09-10T15:08:45.602Z,19.15
2022-09-10T15:18:49.836Z,18.74
2022-09-10T15:28:53.023Z,18.19
2022-09-10T15:38:56.288Z,18.01
2022-09-10T15:49:08.772Z,17.95
2022-09-10T15:59:13.068Z,17.80
2022-09-10T16:09:15.658Z,17.59
2022-09-10T16:19:18.235Z,17.38
2022-09-10T16:29:21.453Z,17.15
2022-09-10T16:39:24.079Z,17.00
2022-09-10T16:49:27.858Z,16.91
2022-09-10T16:59:30.415Z,16.95
2022-09-10T17:09:32.899Z,16.87
2022-09-10T17:19:35.507Z,16.68
2022-09-10T17:29:39.368Z,16.45
2022-09-10T17:39:41.965Z,16.24
2022-09-10T17:49:44.733Z,16.09
2022-09-10T17:59:47.137Z,15.96
2022-09-10T18:09:49.696Z,15.81
2022-09-10T18:19:52.243Z,15.69
2022-09-10T18:29:54.738Z,15.61
2022-09-10T18:40:00.566Z,15.57
2022-09-10T18:50:03.154Z,15.53
2022-09-10T19:00:06.070Z,15.51
2022-09-10T19:10:09.269Z,15.46
2022-09-10T19:20:11.780Z,15.39
2022-09-10T19:30:14.695Z,15.40
2022-09-10T19:40:17.714Z,15.31
2022-09-10T19:50:23.416Z,15.23
2022-09-10T20:00:45.794Z,15.19
2022-09-10T20:10:54.161Z,15.10
2022-09-10T20:20:57.756Z,15.05
2022-09-10T20:31:00.866Z,14.98
2022-09-10T20:41:03.864Z,14.96
2022-09-10T20:51:06.361Z,14.91
2022-09-10T21:01:21.691Z,14.81
2022-09-10T21:11:26.797Z,14.66
2022-09-10T21:21:31.518Z,14.61
2022-09-10T21:31:34.453Z,14.53
2022-09-10T21:41:39.807Z,14.32
2022-09-10T21:51:43.024Z,14.23
2022-09-10T22:01:46.775Z,14.20
2022-09-10T22:11:52.107Z,14.26
2022-09-10T22:21:56.289Z,14.26
2022-09-10T22:31:58.591Z,14.32
2022-09-10T22:42:00.910Z,14.28
2022-09-10T22:52:04.729Z,14.13
2022-09-10T23:02:07.197Z,13.99
2022-09-10T23:12:09.509Z,14.00
2022-09-10T23:22:11.916Z,14.04
2022-09-10T23:32:14.197Z,14.07
2022-09-10T23:42:17.080Z,14.11
2022-09-10T23:52:19.527Z,14.17
