createdAt,value
2022-09-15T00:00:05.180Z,91.29
2022-09-15T00:00:17.191Z,91.22
2022-09-15T00:00:29.156Z,91.11
2022-09-15T00:00:41.045Z,91.56
2022-09-15T00:00:54.023Z,91.34
2022-09-15T00:01:07.031Z,91.06
2022-09-15T00:01:19.194Z,91.16
2022-09-15T00:01:31.311Z,90.84
2022-09-15T00:01:43.465Z,91.12
2022-09-15T00:01:55.438Z,90.56
2022-09-15T00:02:08.492Z,91.06
2022-09-15T00:02:20.629Z,90.98
2022-09-15T00:02:32.855Z,91.01
2022-09-15T00:02:44.949Z,90.45
2022-09-15T00:02:57.124Z,90.93
2022-09-15T00:03:09.196Z,90.69
2022-09-15T00:03:22.822Z,90.74
2022-09-15T00:03:35.359Z,90.92
2022-09-15T00:03:47.396Z,90.70
2022-09-15T00:03:59.428Z,90.58
2022-09-15T00:04:11.328Z,90.70
2022-09-15T00:04:23.215Z,90.49
2022-09-15T00:04:35.201Z,90.50
2022-09-15T00:04:47.108Z,90.62
2022-09-15T00:04:59.256Z,90.44
2022-09-15T00:05:11.990Z,90.19
2022-09-15T00:05:23.924Z,90.25
2022-09-15T00:05:35.976Z,90.47
2022-09-15T00:05:48.204Z,90.46
2022-09-15T00:06:00.105Z,90.56
2022-09-15T00:06:12.547Z,90.38
2022-09-15T00:06:24.689Z,90.77
2022-09-15T00:06:36.626Z,90.63
2022-09-15T00:06:48.541Z,90.80
2022-09-15T00:07:00.575Z,90.38
2022-09-15T00:07:12.477Z,90.37
2022-09-15T00:07:24.337Z,90.69
2022-09-15T00:07:36.715Z,90.38
2022-09-15T00:07:48.628Z,90.49
2022-09-15T00:08:00.681Z,90.49
2022-09-15T00:08:13.218Z,90.57
2022-09-15T00:08:25.836Z,90.43
2022-09-15T00:08:38.486Z,90.14
2022-09-15T00:08:50.471Z,90.40
2022-09-15T00:09:04.047Z,90.51
2022-09-15T00:09:15.976Z,90.26
2022-09-15T00:09:27.866Z,90.25
2022-09-15T00:09:39.772Z,89.83
2022-09-15T00:09:51.636Z,89.79
2022-09-15T00:10:06.401Z,89.99
2022-09-15T00:10:18.639Z,90.30
2022-09-15T00:10:30.831Z,90.13
2022-09-15T00:10:53.465Z,90.35
2022-09-15T00:11:12.570Z,90.02
2022-09-15T00:11:27.334Z,90.06
2022-09-15T00:11:39.411Z,90.05
2022-09-15T00:11:51.310Z,90.03
2022-09-15T00:12:03.307Z,90.18
2022-09-15T00:12:15.308Z,90.36
2022-09-15T00:12:27.861Z,90.02
2022-09-15T00:12:39.794Z,90.20
2022-09-15T00:12:51.744Z,90.09
2022-09-15T00:13:04.024Z,89.89
2022-09-15T00:13:16.813Z,89.59
2022-09-15T00:13:29.443Z,89.93
2022-09-15T00:13:42.150Z,90.06
2022-09-15T00:13:56.188Z,89.90
2022-09-15T00:14:08.883Z,90.06
2022-09-15T00:14:20.942Z,90.13
2022-09-15T00:14:32.832Z,90.23
2022-09-15T00:14:44.764Z,90.36
2022-09-15T00:14:57.058Z,90.40
2022-09-15T00:15:13.162Z,90.19
2022-09-15T00:15:25.130Z,90.52
2022-09-15T00:15:37.004Z,90.15
2022-09-15T00:15:48.987Z,90.43
2022-09-15T00:16:01.187Z,90.07
2022-09-15T00:16:15.328Z,90.54
2022-09-15T00:16:32.730Z,90.37
2022-09-15T00:16:44.974Z,90.47
2022-09-15T00:16:57.022Z,90.47
2022-09-15T00:17:09.025Z,90.41
2022-09-15T00:17:21.224Z,90.68
2022-09-15T00:17:33.094Z,90.69
2022-09-15T00:17:50.033Z,90.53
2022-09-15T00:18:01.976Z,90.42
2022-09-15T00:18:13.960Z,90.49
2022-09-15T00:18:25.965Z,90.69
2022-09-15T00:18:39.474Z,90.27
2022-09-15T00:18:51.591Z,90.49
2022-09-15T00:19:04.639Z,90.42
2022-09-15T00:19:16.601Z,90.42
2022-09-15T00:19:28.475Z,90.77
2022-09-15T00:19:40.401Z,90.78
2022-09-15T00:19:52.516Z,91.04
2022-09-15T00:20:06.481Z,91.48
2022-09-15T00:20:22.061Z,91.00
2022-09-15T00:20:33.944Z,91.21
2022-09-15T00:20:46.215Z,91.28
2022-09-15T00:20:58.376Z,91.02
2022-09-15T00:21:19.843Z,91.12
2022-09-15T00:21:33.863Z,91.09
2022-09-15T00:21:45.754Z,91.02
2022-09-15T00:21:57.664Z,91.34
2022-09-15T00:22:09.534Z,91.22
2022-09-15T00:22:21.567Z,91.40
2022-09-15T00:22:33.704Z,91.55
2022-09-15T00:22:45.829Z,91.47
2022-09-15T00:22:57.726Z,91.32
2022-09-15T00:23:11.550Z,91.27
2022-09-15T00:23:23.990Z,91.10
2022-09-15T00:23:37.211Z,91.42
2022-09-15T00:23:50.116Z,91.39
2022-09-15T00:24:02.390Z,91.67
2022-09-15T00:24:14.282Z,91.75
2022-09-15T00:24:26.230Z,91.59
2022-09-15T00:24:38.179Z,91.57
2022-09-15T00:24:50.160Z,91.89
2022-09-15T00:25:02.046Z,91.73
2022-09-15T00:25:14.600Z,91.71
2022-09-15T00:25:26.541Z,91.47
2022-09-15T00:25:49.668Z,91.82
2022-09-15T00:26:01.805Z,92.08
2022-09-15T00:26:16.593Z,92.22
2022-09-15T00:26:30.515Z,92.49
2022-09-15T00:26:42.432Z,92.33
2022-09-15T00:26:54.372Z,92.20
2022-09-15T00:27:06.265Z,92.14
2022-09-15T00:27:18.309Z,91.96
2022-09-15T00:27:31.673Z,92.20
2022-09-15T00:27:43.872Z,92.13
2022-09-15T00:27:55.778Z,92.44
2022-09-15T00:28:07.647Z,92.29
2022-09-15T00:28:22.249Z,92.43
2022-09-15T00:28:34.191Z,92.59
2022-09-15T00:28:46.836Z,92.72
2022-09-15T00:29:00.238Z,92.96
2022-09-15T00:29:12.915Z,92.86
2022-09-15T00:29:24.814Z,92.80
2022-09-15T00:29:36.699Z,92.81
2022-09-15T00:29:48.579Z,93.07
2022-09-15T00:30:00.885Z,93.12
2022-09-15T00:30:12.920Z,93.08
2022-09-15T00:30:24.895Z,92.64
2022-09-15T00:30:41.143Z,92.64
2022-09-15T00:30:54.898Z,92.73
2022-09-15T00:31:09.877Z,92.57
2022-09-15T00:31:23.686Z,92.30
2022-09-15T00:31:35.649Z,92.20
2022-09-15T00:31:47.520Z,92.18
2022-09-15T00:31:59.478Z,92.47
2022-09-15T00:32:11.366Z,92.30
2022-09-15T00:32:23.249Z,92.38
2022-09-15T00:32:35.282Z,92.36
2022-09-15T00:32:47.160Z,92.45
2022-09-15T00:32:59.037Z,92.74
2022-09-15T00:33:12.181Z,92.45
2022-09-15T00:33:24.461Z,92.52
2022-09-15T00:33:36.975Z,92.41
2022-09-15T00:33:50.544Z,92.24
2022-09-15T00:34:02.768Z,92.33
2022-09-15T00:34:14.658Z,92.33
2022-09-15T00:34:26.529Z,92.77
2022-09-15T00:34:38.434Z,92.30
2022-09-15T00:34:51.241Z,92.40
2022-09-15T00:35:04.726Z,92.27
2022-09-15T00:35:16.706Z,92.22
2022-09-15T00:35:28.588Z,92.17
2022-09-15T00:35:42.559Z,91.80
2022-09-15T00:35:54.468Z,91.23
2022-09-15T00:36:11.041Z,90.98
2022-09-15T00:36:24.665Z,90.86
2022-09-15T00:36:36.626Z,91.08
2022-09-15T00:36:48.501Z,91.12
2022-09-15T00:37:00.470Z,91.23
2022-09-15T00:37:12.356Z,91.14
2022-09-15T00:37:24.284Z,90.97
2022-09-15T00:37:36.190Z,91.11
2022-09-15T00:37:48.082Z,91.23
2022-09-15T00:37:59.973Z,91.25
2022-09-15T00:38:13.354Z,91.27
2022-09-15T00:38:25.233Z,91.13
2022-09-15T00:38:38.558Z,91.13
2022-09-15T00:38:50.906Z,90.79
2022-09-15T00:39:03.516Z,91.00
2022-09-15T00:39:15.425Z,90.96
2022-09-15T00:39:27.476Z,90.74
2022-09-15T00:39:39.347Z,90.57
2022-09-15T00:39:53.068Z,90.66
2022-09-15T00:40:05.557Z,90.52
2022-09-15T00:40:17.658Z,90.42
2022-09-15T00:40:29.728Z,89.99
2022-09-15T00:40:49.947Z,89.45
2022-09-15T00:41:03.671Z,88.91
2022-09-15T00:41:19.399Z,89.00
2022-09-15T00:41:31.893Z,88.90
2022-09-15T00:41:44.028Z,88.85
2022-09-15T00:41:55.932Z,88.93
2022-09-15T00:42:14.645Z,89.06
2022-09-15T00:42:26.577Z,89.24
2022-09-15T00:42:38.504Z,89.53
2022-09-15T00:42:50.380Z,89.55
2022-09-15T00:43:02.260Z,89.80
2022-09-15T00:43:16.215Z,89.12
2022-09-15T00:43:52.383Z,88.79
2022-09-15T00:44:35.956Z,88.73
2022-09-15T00:44:59.930Z,88.61
2022-09-15T00:45:16.858Z,88.92
2022-09-15T00:45:28.998Z,88.77
2022-09-15T00:45:41.175Z,88.72
2022-09-15T00:45:53.117Z,88.70
2022-09-15T00:46:05.214Z,88.32
2022-09-15T00:46:22.816Z,88.39
2022-09-15T00:46:43.442Z,88.72
2022-09-15T00:47:15.662Z,88.76
2022-09-15T00:47:38.209Z,89.75
2022-09-15T00:47:50.202Z,89.27
2022-09-15T00:48:02.878Z,89.14
2022-09-15T00:48:20.699Z,89.37
2022-09-15T00:48:34.343Z,89.65
2022-09-15T00:49:15.229Z,89.47
2022-09-15T00:49:32.328Z,89.42
2022-09-15T00:49:45.069Z,88.84
2022-09-15T00:50:08.131Z,88.97
2022-09-15T00:50:21.015Z,89.10
2022-09-15T00:50:34.672Z,89.14
2022-09-15T00:50:52.506Z,88.94
2022-09-15T00:51:07.202Z,88.90
2022-09-15T00:51:32.564Z,88.77
2022-09-15T00:52:10.293Z,89.44
2022-09-15T00:52:47.173Z,89.22
2022-09-15T00:53:01.938Z,88.75
2022-09-15T00:53:15.822Z,89.07
2022-09-15T00:53:28.334Z,88.83
2022-09-15T00:53:41.754Z,89.00
2022-09-15T00:53:54.089Z,88.85
2022-09-15T00:54:13.070Z,88.51
2022-09-15T00:54:40.030Z,88.49
2022-09-15T00:55:16.931Z,88.32
2022-09-15T00:55:49.458Z,88.70
2022-09-15T00:56:03.417Z,88.75
2022-09-15T00:56:17.281Z,88.59
2022-09-15T00:56:31.897Z,88.48
2022-09-15T00:56:46.510Z,88.56
2022-09-15T00:57:02.088Z,88.44
2022-09-15T00:57:20.907Z,88.38
2022-09-15T00:57:38.989Z,88.68
2022-09-15T00:58:00.340Z,88.36
2022-09-15T00:58:18.717Z,88.14
2022-09-15T00:58:56.944Z,88.12
2022-09-15T00:59:14.936Z,88.18
2022-09-15T00:59:30.178Z,88.00
2022-09-15T00:59:44.392Z,88.03
2022-09-15T00:59:59.475Z,87.89
2022-09-15T01:00:14.618Z,87.69
2022-09-15T01:00:28.110Z,87.57
2022-09-15T01:00:50.405Z,87.88
2022-09-15T01:01:04.432Z,87.79
2022-09-15T01:01:16.754Z,87.87
2022-09-15T01:01:31.261Z,87.94
2022-09-15T01:01:46.021Z,87.68
2022-09-15T01:02:21.297Z,87.39
2022-09-15T01:02:35.913Z,87.30
2022-09-15T01:02:49.403Z,87.21
2022-09-15T01:03:02.067Z,87.22
2022-09-15T01:03:14.770Z,87.64
2022-09-15T01:03:30.401Z,87.76
2022-09-15T01:03:42.919Z,87.37
2022-09-15T01:03:55.365Z,87.38
2022-09-15T01:04:07.313Z,87.08
2022-09-15T01:04:19.448Z,87.01
2022-09-15T01:04:32.135Z,86.75
2022-09-15T01:04:44.413Z,87.20
2022-09-15T01:04:58.690Z,87.29
2022-09-15T01:05:15.161Z,87.69
2022-09-15T01:05:31.695Z,87.53
2022-09-15T01:05:48.441Z,87.06
2022-09-15T01:06:20.481Z,86.97
2022-09-15T01:06:45.080Z,87.19
2022-09-15T01:07:02.194Z,87.08
2022-09-15T01:07:16.780Z,87.33
2022-09-15T01:07:35.669Z,87.01
2022-09-15T01:07:56.208Z,87.11
2022-09-15T01:08:54.486Z,87.00
2022-09-15T01:09:20.959Z,87.69
2022-09-15T01:09:45.266Z,87.36
2022-09-15T01:10:00.384Z,87.36
2022-09-15T01:10:22.503Z,87.19
2022-09-15T01:10:37.394Z,87.23
2022-09-15T01:10:51.972Z,86.94
2022-09-15T01:11:03.864Z,86.82
2022-09-15T01:11:16.953Z,86.84
2022-09-15T01:11:29.421Z,86.55
2022-09-15T01:11:42.178Z,86.37
2022-09-15T01:11:54.151Z,86.04
2022-09-15T01:12:06.370Z,85.87
2022-09-15T01:12:19.223Z,86.36
2022-09-15T01:12:31.300Z,86.52
2022-09-15T01:12:43.271Z,86.65
2022-09-15T01:12:59.416Z,86.70
2022-09-15T01:13:13.720Z,86.84
2022-09-15T01:13:25.761Z,86.75
2022-09-15T01:13:37.671Z,86.74
2022-09-15T01:13:49.558Z,86.62
2022-09-15T01:14:01.961Z,86.79
2022-09-15T01:14:13.858Z,86.53
2022-09-15T01:14:25.719Z,86.74
2022-09-15T01:14:37.587Z,86.57
2022-09-15T01:14:49.520Z,86.53
2022-09-15T01:15:01.839Z,86.55
2022-09-15T01:15:14.356Z,86.48
2022-09-15T01:15:35.944Z,86.70
2022-09-15T01:15:53.635Z,86.59
2022-09-15T01:16:18.632Z,86.40
2022-09-15T01:17:03.755Z,86.55
2022-09-15T01:17:34.305Z,86.89
2022-09-15T01:18:24.485Z,86.92
2022-09-15T01:18:57.337Z,86.75
2022-09-15T01:19:22.376Z,86.74
2022-09-15T01:19:55.873Z,86.61
2022-09-15T01:20:32.377Z,86.82
2022-09-15T01:21:08.445Z,87.33
2022-09-15T01:21:28.306Z,87.54
2022-09-15T01:21:47.653Z,87.30
2022-09-15T01:22:32.545Z,87.27
2022-09-15T01:23:06.023Z,87.44
2022-09-15T01:23:34.242Z,87.39
2022-09-15T01:24:17.038Z,87.29
2022-09-15T01:24:44.892Z,86.96
2022-09-15T01:25:38.770Z,87.11
2022-09-15T01:26:09.266Z,86.48
2022-09-15T01:26:35.872Z,86.60
2022-09-15T01:26:56.656Z,86.98
2022-09-15T01:27:37.619Z,86.77
2022-09-15T01:27:43.888Z,86.76
2022-09-15T01:28:14.527Z,86.97
2022-09-15T01:29:12.368Z,86.87
2022-09-15T01:29:36.289Z,86.80
2022-09-15T01:29:54.078Z,86.78
2022-09-15T01:30:09.675Z,86.91
2022-09-15T01:30:23.507Z,86.92
2022-09-15T01:30:42.364Z,86.62
2022-09-15T01:31:03.375Z,86.71
2022-09-15T01:31:24.142Z,86.55
2022-09-15T01:32:12.738Z,86.41
2022-09-15T01:33:06.529Z,86.50
2022-09-15T01:33:43.931Z,86.63
2022-09-15T01:34:06.483Z,86.98
2022-09-15T01:34:20.647Z,86.82
2022-09-15T01:34:43.222Z,86.85
2022-09-15T01:35:04.982Z,86.96
2022-09-15T01:35:34.976Z,86.67
2022-09-15T01:36:01.833Z,87.32
2022-09-15T01:36:32.584Z,87.32
2022-09-15T01:37:04.950Z,87.64
2022-09-15T01:37:24.363Z,87.31
2022-09-15T01:37:46.499Z,87.49
2022-09-15T01:38:30.049Z,87.59
2022-09-15T01:39:04.017Z,87.37
2022-09-15T01:39:21.556Z,87.10
2022-09-15T01:39:39.823Z,87.25
2022-09-15T01:39:53.475Z,87.11
2022-09-15T01:40:06.828Z,87.19
2022-09-15T01:40:23.184Z,87.30
2022-09-15T01:40:41.498Z,86.92
2022-09-15T01:41:07.184Z,87.03
2022-09-15T01:41:35.001Z,86.96
2022-09-15T01:41:55.587Z,86.80
2022-09-15T01:42:12.763Z,86.79
2022-09-15T01:42:27.022Z,86.94
2022-09-15T01:42:40.299Z,86.82
2022-09-15T01:42:53.982Z,86.69
2022-09-15T01:43:09.133Z,86.87
2022-09-15T01:43:27.823Z,86.72
2022-09-15T01:43:47.675Z,86.80
2022-09-15T01:44:13.096Z,86.65
2022-09-15T01:44:29.251Z,86.90
2022-09-15T01:44:49.409Z,86.93
2022-09-15T01:45:08.633Z,86.79
2022-09-15T01:45:26.331Z,86.84
2022-09-15T01:45:42.139Z,86.73
2022-09-15T01:45:54.212Z,86.38
2022-09-15T01:46:08.342Z,86.48
2022-09-15T01:46:23.379Z,86.50
2022-09-15T01:46:40.293Z,86.45
2022-09-15T01:47:00.128Z,86.22
2022-09-15T01:47:15.985Z,86.25
2022-09-15T01:47:30.283Z,86.26
2022-09-15T01:47:42.979Z,86.33
2022-09-15T01:47:57.491Z,86.35
2022-09-15T01:48:09.977Z,86.37
2022-09-15T01:48:25.451Z,86.32
2022-09-15T01:48:38.992Z,85.98
2022-09-15T01:48:54.791Z,86.03
2022-09-15T01:49:10.990Z,86.05
2022-09-15T01:49:28.267Z,86.10
2022-09-15T01:49:47.576Z,85.99
2022-09-15T01:50:06.404Z,86.06
2022-09-15T01:50:28.632Z,86.24
2022-09-15T01:50:48.871Z,85.73
2022-09-15T01:51:03.152Z,85.84
2022-09-15T01:51:16.388Z,85.95
2022-09-15T01:51:30.039Z,85.90
2022-09-15T01:51:44.894Z,85.85
2022-09-15T01:51:56.815Z,85.61
2022-09-15T01:52:08.804Z,85.72
2022-09-15T01:52:23.404Z,85.70
2022-09-15T01:52:36.603Z,85.72
2022-09-15T01:52:53.638Z,85.50
2022-09-15T01:53:11.009Z,85.66
2022-09-15T01:53:23.450Z,85.66
2022-09-15T01:53:35.835Z,85.99
2022-09-15T01:53:49.594Z,85.86
2022-09-15T01:54:03.809Z,85.73
2022-09-15T01:54:19.990Z,85.88
2022-09-15T01:54:45.706Z,85.64
2022-09-15T01:55:03.638Z,85.86
2022-09-15T01:55:23.604Z,85.75
2022-09-15T01:55:41.299Z,85.85
2022-09-15T01:56:02.227Z,85.69
2022-09-15T01:56:14.228Z,85.55
2022-09-15T01:56:26.171Z,85.57
2022-09-15T01:56:39.176Z,85.41
2022-09-15T01:56:51.061Z,85.70
2022-09-15T01:57:03.434Z,85.54
2022-09-15T01:57:22.711Z,85.39
2022-09-15T01:57:34.700Z,85.63
2022-09-15T01:57:46.622Z,85.69
2022-09-15T01:57:59.542Z,85.71
2022-09-15T01:58:11.422Z,85.37
2022-09-15T01:58:23.470Z,85.20
2022-09-15T01:58:37.795Z,85.01
2022-09-15T01:58:51.218Z,84.97
2022-09-15T01:59:03.625Z,85.05
2022-09-15T01:59:16.032Z,85.17
2022-09-15T01:59:28.221Z,84.95
2022-09-15T01:59:40.133Z,84.86
2022-09-15T01:59:54.557Z,84.90
2022-09-15T02:00:07.360Z,84.80
2022-09-15T02:00:19.380Z,84.79
2022-09-15T02:00:35.092Z,84.58
2022-09-15T02:00:57.129Z,84.70
2022-09-15T02:01:34.221Z,84.67
2022-09-15T02:01:51.803Z,84.74
2022-09-15T02:02:20.443Z,85.17
2022-09-15T02:02:44.363Z,84.92
2022-09-15T02:03:04.099Z,85.17
2022-09-15T02:03:26.743Z,85.29
2022-09-15T02:03:47.575Z,85.59
2022-09-15T02:04:09.976Z,85.49
2022-09-15T02:04:30.241Z,85.66
2022-09-15T02:04:50.924Z,85.48
2022-09-15T02:05:11.225Z,85.53
2022-09-15T02:05:30.631Z,85.41
2022-09-15T02:05:48.543Z,85.49
2022-09-15T02:06:10.179Z,85.63
2022-09-15T02:06:39.613Z,85.31
2022-09-15T02:07:11.613Z,85.53
2022-09-15T02:07:38.388Z,85.24
2022-09-15T02:08:06.190Z,85.08
2022-09-15T02:08:25.266Z,85.14
2022-09-15T02:08:37.141Z,84.88
2022-09-15T02:08:58.528Z,84.67
2022-09-15T02:09:18.220Z,84.78
2022-09-15T02:09:38.774Z,84.81
2022-09-15T02:10:02.606Z,85.06
2022-09-15T02:10:21.886Z,85.14
2022-09-15T02:10:40.152Z,85.56
2022-09-15T02:11:04.126Z,85.33
2022-09-15T02:11:21.437Z,85.16
2022-09-15T02:11:40.075Z,85.66
2022-09-15T02:12:35.318Z,85.00
2022-09-15T02:13:35.855Z,85.12
2022-09-15T02:14:10.410Z,84.91
2022-09-15T02:14:43.365Z,84.98
2022-09-15T02:15:07.941Z,84.84
2022-09-15T02:15:30.721Z,84.88
2022-09-15T02:15:56.777Z,84.94
2022-09-15T02:16:20.042Z,84.96
2022-09-15T02:16:35.240Z,85.09
2022-09-15T02:16:52.462Z,85.01
2022-09-15T02:17:05.377Z,85.03
2022-09-15T02:17:20.677Z,84.96
2022-09-15T02:17:36.052Z,84.79
2022-09-15T02:17:54.146Z,84.46
2022-09-15T02:18:08.435Z,84.58
2022-09-15T02:18:39.884Z,84.50
2022-09-15T02:19:10.651Z,84.79
2022-09-15T02:19:33.444Z,84.53
2022-09-15T02:19:50.991Z,84.30
2022-09-15T02:20:08.719Z,84.11
2022-09-15T02:20:33.192Z,84.05
2022-09-15T02:21:00.684Z,84.02
2022-09-15T02:21:18.787Z,84.25
2022-09-15T02:21:40.829Z,84.36
2022-09-15T02:22:10.493Z,84.15
2022-09-15T02:22:30.283Z,84.04
2022-09-15T02:22:47.992Z,84.39
2022-09-15T02:23:08.342Z,84.18
2022-09-15T02:23:26.658Z,84.42
2022-09-15T02:23:43.669Z,84.34
2022-09-15T02:24:01.246Z,84.21
2022-09-15T02:24:19.600Z,84.08
2022-09-15T02:25:07.105Z,84.49
2022-09-15T02:25:28.842Z,84.14
2022-09-15T02:25:45.827Z,84.33
2022-09-15T02:26:04.876Z,84.43
2022-09-15T02:26:22.670Z,84.53
2022-09-15T02:26:36.199Z,84.65
2022-09-15T02:26:50.145Z,84.89
2022-09-15T02:27:04.210Z,84.63
2022-09-15T02:27:27.383Z,84.54
2022-09-15T02:27:47.647Z,84.22
2022-09-15T02:28:03.927Z,84.45
2022-09-15T02:28:16.908Z,84.72
2022-09-15T02:28:31.608Z,84.84
2022-09-15T02:28:45.556Z,84.70
2022-09-15T02:29:00.366Z,84.29
2022-09-15T02:29:16.149Z,84.59
2022-09-15T02:29:31.684Z,84.56
2022-09-15T02:29:47.098Z,84.82
2022-09-15T02:30:05.852Z,84.79
2022-09-15T02:30:19.829Z,84.95
2022-09-15T02:30:35.652Z,85.21
2022-09-15T02:30:49.324Z,85.31
2022-09-15T02:31:03.896Z,85.26
2022-09-15T02:31:18.274Z,85.32
2022-09-15T02:31:32.976Z,85.35
2022-09-15T02:31:47.155Z,85.16
2022-09-15T02:32:06.870Z,85.26
2022-09-15T02:32:23.140Z,85.54
2022-09-15T02:32:38.374Z,85.65
2022-09-15T02:32:56.930Z,85.62
2022-09-15T02:33:16.894Z,85.34
2022-09-15T02:33:34.968Z,85.19
2022-09-15T02:33:51.372Z,85.41
2022-09-15T02:34:13.667Z,85.28
2022-09-15T02:34:30.987Z,85.62
2022-09-15T02:34:48.054Z,85.76
2022-09-15T02:35:06.574Z,85.83
2022-09-15T02:35:18.847Z,85.61
2022-09-15T02:35:34.860Z,85.56
2022-09-15T02:35:47.439Z,85.58
2022-09-15T02:35:59.992Z,85.65
2022-09-15T02:36:15.652Z,85.34
2022-09-15T02:36:29.297Z,85.68
2022-09-15T02:36:42.379Z,85.47
2022-09-15T02:36:55.113Z,85.61
2022-09-15T02:37:09.796Z,85.58
2022-09-15T02:37:23.976Z,85.72
2022-09-15T02:37:37.891Z,85.66
2022-09-15T02:37:51.235Z,86.08
2022-09-15T02:38:06.391Z,85.68
2022-09-15T02:38:18.431Z,85.70
2022-09-15T02:38:36.803Z,86.00
2022-09-15T02:38:57.372Z,86.02
2022-09-15T02:39:13.411Z,85.85
2022-09-15T02:39:32.047Z,85.68
2022-09-15T02:39:58.033Z,85.84
2022-09-15T02:40:11.049Z,85.71
2022-09-15T02:40:23.186Z,85.98
2022-09-15T02:40:36.620Z,85.76
2022-09-15T02:40:49.071Z,85.92
2022-09-15T02:41:01.147Z,85.49
2022-09-15T02:41:14.150Z,85.30
2022-09-15T02:41:27.201Z,85.36
2022-09-15T02:41:39.696Z,85.17
2022-09-15T02:41:51.668Z,85.43
2022-09-15T02:42:04.056Z,85.42
2022-09-15T02:42:26.573Z,85.74
2022-09-15T02:42:39.224Z,85.93
2022-09-15T02:42:56.976Z,86.01
2022-09-15T02:43:12.364Z,85.94
2022-09-15T02:43:24.327Z,85.85
2022-09-15T02:43:44.964Z,86.04
2022-09-15T02:43:56.841Z,86.18
2022-09-15T02:44:09.940Z,85.91
2022-09-15T02:44:22.491Z,85.92
2022-09-15T02:44:34.524Z,86.32
2022-09-15T02:44:46.375Z,86.41
2022-09-15T02:44:59.475Z,86.40
2022-09-15T02:45:11.335Z,86.54
2022-09-15T02:45:26.840Z,86.22
2022-09-15T02:45:39.208Z,86.17
2022-09-15T02:45:51.213Z,86.34
2022-09-15T02:46:03.388Z,86.26
2022-09-15T02:46:18.139Z,86.36
2022-09-15T02:46:30.197Z,86.49
2022-09-15T02:46:43.015Z,86.58
2022-09-15T02:46:55.440Z,86.93
2022-09-15T02:47:07.539Z,86.59
2022-09-15T02:47:19.933Z,86.43
2022-09-15T02:47:32.013Z,86.51
2022-09-15T02:47:43.872Z,86.63
2022-09-15T02:47:56.185Z,86.52
2022-09-15T02:48:11.621Z,86.43
2022-09-15T02:48:25.158Z,86.66
2022-09-15T02:48:37.019Z,86.41
2022-09-15T02:48:49.175Z,86.40
2022-09-15T02:49:01.068Z,86.46
2022-09-15T02:49:13.649Z,86.55
2022-09-15T02:49:25.707Z,86.69
2022-09-15T02:49:37.562Z,86.65
2022-09-15T02:49:49.544Z,86.79
2022-09-15T02:50:01.472Z,86.69
2022-09-15T02:50:13.359Z,86.43
2022-09-15T02:50:28.442Z,86.07
2022-09-15T02:50:41.160Z,86.11
2022-09-15T02:50:53.035Z,86.26
2022-09-15T02:51:04.954Z,86.10
2022-09-15T02:51:18.129Z,85.98
2022-09-15T02:51:30.987Z,86.25
2022-09-15T02:51:42.874Z,86.37
2022-09-15T02:51:54.980Z,86.65
2022-09-15T02:52:07.312Z,86.69
2022-09-15T02:52:19.613Z,86.49
2022-09-15T02:52:31.534Z,86.45
2022-09-15T02:52:43.559Z,86.74
2022-09-15T02:52:55.835Z,86.41
2022-09-15T02:53:07.883Z,86.56
2022-09-15T02:53:19.732Z,86.15
2022-09-15T02:53:31.623Z,86.09
2022-09-15T02:53:44.466Z,85.84
2022-09-15T02:53:56.658Z,85.98
2022-09-15T02:54:08.612Z,86.07
2022-09-15T02:54:20.617Z,86.05
2022-09-15T02:54:32.583Z,86.08
2022-09-15T02:54:44.479Z,86.23
2022-09-15T02:54:56.333Z,86.01
2022-09-15T02:55:08.771Z,86.19
2022-09-15T02:55:20.803Z,86.13
2022-09-15T02:55:33.343Z,86.16
2022-09-15T02:55:45.209Z,86.03
2022-09-15T02:55:57.887Z,85.74
2022-09-15T02:56:09.974Z,85.95
2022-09-15T02:56:22.260Z,85.89
2022-09-15T02:56:34.159Z,86.22
2022-09-15T02:56:46.996Z,86.26
2022-09-15T02:57:00.142Z,86.37
2022-09-15T02:57:13.808Z,86.27
2022-09-15T02:57:25.671Z,86.21
2022-09-15T02:57:37.604Z,86.27
2022-09-15T02:57:49.495Z,86.22
2022-09-15T02:58:01.566Z,86.10
2022-09-15T02:58:13.423Z,86.16
2022-09-15T02:58:25.393Z,86.38
2022-09-15T02:58:37.428Z,85.92
2022-09-15T02:58:49.346Z,85.90
2022-09-15T02:59:01.496Z,85.85
2022-09-15T02:59:14.268Z,85.77
2022-09-15T02:59:26.264Z,85.84
2022-09-15T02:59:57.058Z,85.68
2022-09-15T03:00:13.200Z,85.59
2022-09-15T03:00:26.754Z,85.74
2022-09-15T03:00:39.120Z,85.72
2022-09-15T03:00:51.061Z,85.37
2022-09-15T03:01:04.597Z,85.74
2022-09-15T03:01:16.914Z,85.56
2022-09-15T03:01:32.125Z,85.28
2022-09-15T03:01:44.850Z,85.26
2022-09-15T03:01:58.880Z,85.33
2022-09-15T03:02:11.986Z,85.36
2022-09-15T03:02:25.212Z,85.70
2022-09-15T03:02:37.343Z,85.88
2022-09-15T03:02:52.197Z,85.80
2022-09-15T03:03:04.067Z,85.57
2022-09-15T03:03:18.417Z,85.40
2022-09-15T03:03:32.012Z,85.63
2022-09-15T03:03:45.884Z,85.39
2022-09-15T03:03:58.364Z,85.34
2022-09-15T03:04:10.301Z,85.19
2022-09-15T03:04:22.180Z,85.43
2022-09-15T03:04:36.010Z,85.14
2022-09-15T03:04:48.396Z,85.04
2022-09-15T03:05:00.415Z,85.09
2022-09-15T03:05:14.418Z,85.36
2022-09-15T03:05:29.193Z,85.19
2022-09-15T03:05:41.073Z,85.21
2022-09-15T03:05:52.979Z,85.23
2022-09-15T03:06:23.568Z,85.19
2022-09-15T03:06:37.229Z,85.32
2022-09-15T03:06:49.109Z,85.30
2022-09-15T03:07:00.987Z,85.37
2022-09-15T03:07:12.988Z,85.33
2022-09-15T03:07:24.973Z,85.51
2022-09-15T03:07:40.008Z,85.33
2022-09-15T03:07:52.375Z,85.45
2022-09-15T03:08:04.340Z,85.52
2022-09-15T03:08:16.211Z,85.13
2022-09-15T03:08:28.461Z,84.98
2022-09-15T03:08:41.012Z,85.07
2022-09-15T03:08:55.372Z,85.09
2022-09-15T03:09:08.137Z,85.07
2022-09-15T03:09:20.028Z,85.24
2022-09-15T03:09:31.892Z,85.16
2022-09-15T03:09:44.332Z,85.17
2022-09-15T03:09:56.298Z,85.22
2022-09-15T03:10:10.512Z,85.24
2022-09-15T03:10:24.039Z,85.01
2022-09-15T03:10:35.937Z,85.25
2022-09-15T03:10:47.804Z,85.38
2022-09-15T03:10:59.676Z,84.94
2022-09-15T03:11:12.110Z,84.92
2022-09-15T03:11:28.479Z,85.02
2022-09-15T03:11:40.391Z,84.89
2022-09-15T03:11:52.252Z,85.18
2022-09-15T03:12:04.722Z,85.17
2022-09-15T03:12:16.598Z,85.32
2022-09-15T03:12:31.299Z,85.08
2022-09-15T03:12:49.363Z,85.17
2022-09-15T03:13:02.149Z,85.31
2022-09-15T03:13:14.393Z,84.98
2022-09-15T03:13:26.883Z,85.11
2022-09-15T03:13:39.588Z,85.33
2022-09-15T03:13:56.792Z,85.09
2022-09-15T03:14:08.956Z,84.91
2022-09-15T03:14:20.839Z,85.25
2022-09-15T03:14:32.813Z,85.21
2022-09-15T03:14:44.681Z,85.26
2022-09-15T03:14:56.557Z,85.07
2022-09-15T03:15:11.113Z,85.13
2022-09-15T03:15:25.413Z,85.17
2022-09-15T03:15:37.299Z,85.22
2022-09-15T03:15:49.185Z,85.09
2022-09-15T03:16:07.504Z,85.04
2022-09-15T03:16:19.968Z,85.15
2022-09-15T03:16:34.463Z,85.30
2022-09-15T03:16:46.483Z,85.44
2022-09-15T03:16:59.456Z,85.16
2022-09-15T03:17:11.380Z,85.24
2022-09-15T03:17:23.248Z,85.29
2022-09-15T03:17:37.540Z,85.19
2022-09-15T03:17:49.775Z,85.23
2022-09-15T03:18:02.012Z,85.48
2022-09-15T03:18:13.885Z,85.64
2022-09-15T03:18:25.762Z,85.47
2022-09-15T03:18:39.048Z,86.19
2022-09-15T03:18:51.289Z,85.90
2022-09-15T03:19:04.002Z,86.16
2022-09-15T03:19:15.895Z,86.03
2022-09-15T03:19:28.097Z,85.90
2022-09-15T03:19:40.125Z,85.83
2022-09-15T03:19:54.875Z,85.88
2022-09-15T03:20:11.735Z,86.12
2022-09-15T03:20:28.076Z,86.22
2022-09-15T03:20:39.953Z,85.86
2022-09-15T03:20:56.650Z,86.09
2022-09-15T03:21:12.124Z,86.28
2022-09-15T03:21:24.024Z,86.32
2022-09-15T03:21:36.218Z,86.52
2022-09-15T03:21:48.108Z,86.65
2022-09-15T03:22:00.004Z,86.36
2022-09-15T03:22:11.931Z,86.40
2022-09-15T03:22:24.622Z,86.59
2022-09-15T03:22:36.611Z,86.60
2022-09-15T03:22:51.531Z,86.15
2022-09-15T03:23:03.401Z,86.51
2022-09-15T03:23:15.272Z,86.45
2022-09-15T03:23:27.243Z,86.65
2022-09-15T03:23:40.256Z,86.97
2022-09-15T03:23:52.304Z,87.18
2022-09-15T03:24:04.507Z,86.97
2022-09-15T03:24:16.407Z,87.34
2022-09-15T03:24:28.293Z,87.27
2022-09-15T03:24:42.231Z,87.21
2022-09-15T03:24:54.108Z,87.53
2022-09-15T03:25:07.261Z,87.47
2022-09-15T03:25:19.598Z,87.55
2022-09-15T03:25:32.245Z,87.40
2022-09-15T03:25:45.633Z,87.11
2022-09-15T03:25:59.247Z,86.94
2022-09-15T03:26:11.865Z,86.98
2022-09-15T03:26:23.800Z,87.36