createdAt,value
2023-01-25T00:01:20.910Z,2.10
2023-01-25T00:03:49.083Z,1.90
2023-01-25T00:06:17.364Z,2.00
2023-01-25T00:08:45.508Z,1.90
2023-01-25T00:11:13.684Z,1.90
2023-01-25T00:13:41.857Z,1.90
2023-01-25T00:16:10.740Z,1.90
2023-01-25T00:18:40.393Z,1.90
2023-01-25T00:21:15.542Z,1.90
2023-01-25T00:23:43.889Z,2.00
2023-01-25T00:26:12.472Z,1.90
2023-01-25T00:28:40.811Z,1.90
2023-01-25T00:31:17.599Z,2.00
2023-01-25T00:33:53.507Z,1.80
2023-01-25T00:36:40.080Z,2.00
2023-01-25T00:39:11.646Z,2.20
2023-01-25T00:41:40.436Z,2.20
2023-01-25T00:44:08.980Z,1.90
2023-01-25T00:46:37.720Z,1.80
2023-01-25T00:49:16.911Z,1.70
2023-01-25T00:51:45.219Z,1.80
2023-01-25T00:54:13.378Z,1.90
2023-01-25T00:56:41.640Z,1.80
2023-01-25T00:59:11.136Z,1.70
2023-01-25T01:01:41.295Z,1.50
2023-01-25T01:04:11.280Z,1.60
2023-01-25T01:06:43.407Z,1.50
2023-01-25T01:09:14.754Z,1.70
2023-01-25T01:11:43.889Z,1.50
2023-01-25T01:14:13.064Z,1.30
2023-01-25T01:16:41.596Z,1.50
2023-01-25T01:19:13.139Z,1.60
2023-01-25T01:21:41.521Z,1.50
2023-01-25T01:24:11.202Z,1.50
2023-01-25T01:26:39.529Z,1.40
2023-01-25T01:29:08.147Z,1.50
2023-01-25T01:31:37.284Z,1.40
2023-01-25T01:34:19.707Z,1.40
2023-01-25T01:36:48.346Z,1.40
2023-01-25T01:39:17.582Z,1.60
2023-01-25T01:41:45.951Z,1.60
2023-01-25T01:44:20.447Z,1.40
2023-01-25T01:46:58.254Z,1.40
2023-01-25T01:49:33.826Z,1.40
2023-01-25T01:52:14.156Z,1.30
2023-01-25T01:54:46.468Z,1.30
2023-01-25T01:57:19.501Z,1.10
2023-01-25T01:59:52.352Z,1.10
2023-01-25T02:02:20.778Z,1.10
2023-01-25T02:04:52.419Z,1.20
2023-01-25T02:07:24.267Z,1.30
2023-01-25T02:09:53.232Z,1.30
2023-01-25T02:12:24.191Z,1.30
2023-01-25T02:14:54.090Z,1.50
2023-01-25T02:17:27.288Z,1.50
2023-01-25T02:20:08.404Z,1.50
2023-01-25T02:22:45.675Z,1.50
2023-01-25T02:25:18.614Z,1.50
2023-01-25T02:27:52.574Z,1.40
2023-01-25T02:30:21.934Z,1.50
2023-01-25T02:32:52.511Z,1.50
2023-01-25T02:35:22.688Z,1.30
2023-01-25T02:37:51.441Z,1.40
2023-01-25T02:40:21.404Z,1.30
2023-01-25T02:42:49.615Z,1.30
2023-01-25T02:45:20.675Z,1.40
2023-01-25T02:47:49.455Z,1.20
2023-01-25T02:50:18.015Z,1.10
2023-01-25T02:52:47.443Z,1.10
2023-01-25T02:55:15.658Z,1.20
2023-01-25T02:57:47.198Z,1.20
2023-01-25T03:00:17.520Z,1.20
2023-01-25T03:02:46.799Z,1.00
2023-01-25T03:05:15.255Z,0.90
2023-01-25T03:07:43.451Z,0.90
2023-01-25T03:10:12.315Z,0.80
2023-01-25T03:12:40.571Z,0.90
2023-01-25T03:15:11.516Z,0.60
2023-01-25T03:17:39.884Z,0.60
2023-01-25T03:20:08.847Z,0.60
2023-01-25T03:22:37.189Z,0.70
2023-01-25T03:25:06.970Z,0.50
2023-01-25T03:27:36.574Z,0.50
2023-01-25T03:30:12.936Z,0.50
2023-01-25T03:32:41.695Z,0.60
2023-01-25T03:35:14.424Z,0.50
2023-01-25T03:37:44.003Z,0.40
2023-01-25T03:40:13.263Z,0.50
2023-01-25T03:42:46.133Z,0.70
2023-01-25T03:45:16.092Z,0.80
2023-01-25T03:47:44.230Z,0.70
2023-01-25T03:50:12.827Z,0.90
2023-01-25T03:52:45.499Z,0.90
2023-01-25T03:55:13.908Z,0.70
2023-01-25T03:57:44.693Z,0.60
2023-01-25T04:00:15.559Z,0.70
2023-01-25T04:02:46.026Z,0.70
2023-01-25T04:05:18.783Z,0.60
2023-01-25T04:07:47.031Z,0.60
2023-01-25T04:10:17.760Z,0.40
2023-01-25T04:12:48.031Z,0.40
2023-01-25T04:15:18.063Z,0.50
2023-01-25T04:17:46.462Z,0.50
2023-01-25T04:20:24.367Z,0.60
2023-01-25T04:22:53.129Z,0.70
2023-01-25T04:25:24.975Z,0.60
2023-01-25T04:27:55.495Z,0.70
2023-01-25T04:30:24.998Z,0.50
2023-01-25T04:32:54.401Z,0.40
2023-01-25T04:35:30.154Z,0.30
2023-01-25T04:38:00.380Z,0.30
2023-01-25T04:40:36.370Z,0.20
2023-01-25T04:43:06.483Z,0.30
2023-01-25T04:45:37.439Z,0.50
2023-01-25T04:48:13.081Z,0.40
2023-01-25T04:50:48.349Z,0.50
2023-01-25T04:53:17.556Z,0.50
2023-01-25T04:55:48.233Z,0.60
2023-01-25T04:58:17.206Z,0.20
2023-01-25T05:00:47.107Z,0.40
2023-01-25T05:03:15.467Z,0.30
2023-01-25T05:05:48.270Z,0.20
2023-01-25T05:08:20.460Z,0.20
2023-01-25T05:10:48.756Z,0.00
2023-01-25T05:13:37.506Z,0.00
2023-01-25T05:16:16.548Z,-0.10
2023-01-25T05:18:48.881Z,0.00
2023-01-25T05:21:43.702Z,0.00
2023-01-25T05:24:14.169Z,0.10
2023-01-25T05:27:01.347Z,0.20
2023-01-25T05:29:39.842Z,0.20
2023-01-25T05:32:12.985Z,0.20
2023-01-25T05:34:41.974Z,0.30
2023-01-25T05:37:12.619Z,0.20
2023-01-25T05:39:44.042Z,0.10
2023-01-25T05:42:13.784Z,0.00
2023-01-25T05:44:42.476Z,0.20
2023-01-25T05:47:14.988Z,0.10
2023-01-25T05:49:43.945Z,0.10
2023-01-25T05:52:18.376Z,-0.10
2023-01-25T05:54:46.829Z,0.00
2023-01-25T05:57:17.297Z,-0.10
2023-01-25T05:59:46.099Z,0.10
2023-01-25T06:02:19.246Z,0.00
2023-01-25T06:04:47.740Z,-0.10
2023-01-25T06:07:15.942Z,-0.30
2023-01-25T06:09:45.581Z,-0.20
2023-01-25T06:12:14.183Z,-0.30
2023-01-25T06:14:42.558Z,-0.20
2023-01-25T06:17:11.267Z,-0.30
2023-01-25T06:20:08.528Z,0.00
2023-01-25T06:22:51.720Z,0.10
2023-01-25T06:25:20.060Z,-0.10
2023-01-25T06:27:48.227Z,-0.10
2023-01-25T06:30:16.969Z,-0.20
2023-01-25T06:32:45.176Z,-0.10
2023-01-25T06:35:14.715Z,-0.30
2023-01-25T06:37:43.721Z,-0.20
2023-01-25T06:40:13.161Z,0.00
2023-01-25T06:42:41.301Z,0.20
2023-01-25T06:45:11.363Z,0.10
2023-01-25T06:47:39.744Z,0.00
2023-01-25T06:50:09.033Z,-0.10
2023-01-25T06:52:38.657Z,0.10
2023-01-25T06:55:10.498Z,-0.30
2023-01-25T06:57:38.895Z,-0.20
2023-01-25T07:00:08.577Z,-0.10
2023-01-25T07:02:37.920Z,-0.20
2023-01-25T07:05:06.520Z,-0.20
2023-01-25T07:07:34.831Z,0.10
2023-01-25T07:10:04.407Z,0.00
2023-01-25T07:12:32.805Z,-0.40
2023-01-25T07:15:00.936Z,-0.40
2023-01-25T07:17:29.260Z,-0.40
2023-01-25T07:19:57.379Z,-0.20
2023-01-25T07:22:25.671Z,-0.20
2023-01-25T07:24:54.037Z,0.00
2023-01-25T07:27:23.607Z,-0.30
2023-01-25T07:29:52.211Z,-0.10
2023-01-25T07:32:20.436Z,0.10
2023-01-25T07:34:48.586Z,-0.30
2023-01-25T07:37:17.199Z,-0.10
2023-01-25T07:39:48.659Z,0.00
2023-01-25T07:42:16.971Z,-0.40
2023-01-25T07:44:54.561Z,-0.50
2023-01-25T07:47:22.795Z,-0.40
2023-01-25T07:49:50.903Z,-0.40
2023-01-25T07:52:19.092Z,-0.20
2023-01-25T07:54:49.757Z,-0.20
2023-01-25T07:57:17.999Z,-0.30
2023-01-25T07:59:46.179Z,-0.40
2023-01-25T08:02:15.769Z,-0.40
2023-01-25T08:04:45.491Z,-0.40
2023-01-25T08:07:14.273Z,-0.10
2023-01-25T08:09:43.091Z,-0.30
2023-01-25T08:12:11.332Z,-0.10
2023-01-25T08:14:39.523Z,0.10
2023-01-25T08:17:07.792Z,0.00
2023-01-25T08:19:37.347Z,-0.20
2023-01-25T08:22:08.121Z,-0.30
2023-01-25T08:24:36.495Z,-0.10
2023-01-25T08:27:04.778Z,0.20
2023-01-25T08:29:33.052Z,0.30
2023-01-25T08:32:04.384Z,0.20
2023-01-25T08:34:33.611Z,0.30
2023-01-25T08:37:03.205Z,0.30
2023-01-25T08:39:31.478Z,0.50
2023-01-25T08:41:59.988Z,0.40
2023-01-25T08:44:28.367Z,0.20
2023-01-25T08:46:56.518Z,-0.10
2023-01-25T08:49:24.771Z,-0.20
2023-01-25T08:51:53.025Z,0.00
2023-01-25T08:54:22.591Z,0.20
2023-01-25T08:56:50.799Z,0.50
2023-01-25T08:59:18.965Z,0.70
2023-01-25T09:01:47.121Z,0.70
2023-01-25T09:04:15.440Z,0.10
2023-01-25T09:06:43.621Z,0.00
2023-01-25T09:09:13.029Z,0.00
2023-01-25T09:11:42.617Z,-0.10
2023-01-25T09:14:10.888Z,-0.10
2023-01-25T09:16:39.045Z,0.10
2023-01-25T09:19:07.670Z,-0.10
2023-01-25T09:21:37.216Z,-0.20
2023-01-25T09:24:07.429Z,-0.20
2023-01-25T09:26:38.127Z,0.00
2023-01-25T09:29:08.730Z,-0.10
2023-01-25T09:31:40.578Z,0.10
2023-01-25T09:34:44.509Z,0.20
2023-01-25T09:37:12.762Z,0.40
2023-01-25T09:39:40.912Z,0.50
2023-01-25T09:42:32.730Z,-0.10
2023-01-25T09:45:15.179Z,0.10
2023-01-25T09:47:49.973Z,0.40
2023-01-25T09:50:34.522Z,0.50
2023-01-25T09:53:31.020Z,0.70
2023-01-25T09:56:02.148Z,0.50
2023-01-25T09:58:35.622Z,0.70
2023-01-25T10:01:21.723Z,0.60
2023-01-25T10:04:00.124Z,0.80
2023-01-25T10:06:37.704Z,0.50
2023-01-25T10:09:16.029Z,0.70
2023-01-25T10:11:45.439Z,0.50
2023-01-25T10:14:16.679Z,0.50
2023-01-25T10:17:02.564Z,0.70
2023-01-25T10:19:40.610Z,0.80
2023-01-25T10:22:15.052Z,0.60
2023-01-25T10:25:12.118Z,1.00
2023-01-25T10:27:45.700Z,0.90
2023-01-25T10:30:28.812Z,0.00
2023-01-25T10:33:01.501Z,0.50
2023-01-25T10:35:39.071Z,0.60
2023-01-25T10:38:16.487Z,1.00
2023-01-25T10:40:49.731Z,0.70
2023-01-25T10:43:21.519Z,0.70
2023-01-25T10:45:50.346Z,0.70
2023-01-25T10:48:23.000Z,0.80
2023-01-25T10:50:53.953Z,0.50
2023-01-25T10:53:29.398Z,0.80
2023-01-25T10:56:19.485Z,1.00
2023-01-25T10:58:49.872Z,0.80
2023-01-25T11:01:30.240Z,0.80
2023-01-25T11:04:01.570Z,1.00
2023-01-25T11:06:33.388Z,0.40
2023-01-25T11:09:02.217Z,0.30
2023-01-25T11:11:36.150Z,0.10
2023-01-25T11:14:15.988Z,0.20
2023-01-25T11:16:47.709Z,0.30
2023-01-25T11:19:34.754Z,0.20
2023-01-25T11:22:05.014Z,0.20
2023-01-25T11:24:34.767Z,0.20
2023-01-25T11:27:23.483Z,0.20
2023-01-25T11:30:10.891Z,0.50
2023-01-25T11:32:40.714Z,0.60
2023-01-25T11:35:16.075Z,0.40
2023-01-25T11:37:58.279Z,0.30
2023-01-25T11:40:35.037Z,0.20
2023-01-25T11:43:16.146Z,0.20
2023-01-25T11:46:07.486Z,0.30
2023-01-25T11:49:02.396Z,0.40
2023-01-25T11:51:38.255Z,0.50
2023-01-25T11:54:35.066Z,0.80
2023-01-25T11:57:16.090Z,0.50
2023-01-25T12:00:03.707Z,0.80
2023-01-25T12:03:01.650Z,0.90
2023-01-25T12:05:47.820Z,1.10
2023-01-25T12:08:33.067Z,1.10
2023-01-25T12:11:07.689Z,0.70
2023-01-25T12:13:47.451Z,1.00
2023-01-25T12:16:30.902Z,0.70
2023-01-25T12:19:20.025Z,0.40
2023-01-25T12:22:02.575Z,0.40
2023-01-25T12:24:43.016Z,0.50
2023-01-25T12:27:23.967Z,0.90
2023-01-25T12:29:58.297Z,1.00
2023-01-25T12:32:33.691Z,1.20
2023-01-25T12:35:18.367Z,0.70
2023-01-25T12:37:49.256Z,1.00
2023-01-25T12:40:22.354Z,0.90
2023-01-25T12:42:56.775Z,1.00
2023-01-25T12:45:29.057Z,0.70
2023-01-25T12:48:01.538Z,0.70
2023-01-25T12:50:35.306Z,0.70
2023-01-25T12:53:11.730Z,0.40
2023-01-25T12:55:41.517Z,0.30
2023-01-25T12:58:26.479Z,0.10
2023-01-25T13:01:04.201Z,0.30
2023-01-25T13:03:40.759Z,0.30
2023-01-25T13:06:19.431Z,0.20
2023-01-25T13:08:56.173Z,0.40
2023-01-25T13:11:31.459Z,0.20
2023-01-25T13:14:28.384Z,0.20
2023-01-25T13:17:10.752Z,0.40
2023-01-25T13:19:43.390Z,0.40
2023-01-25T13:22:13.297Z,0.40
2023-01-25T13:25:19.775Z,0.40
2023-01-25T13:27:49.633Z,0.30
2023-01-25T13:30:34.790Z,0.50
2023-01-25T13:33:07.080Z,0.80
2023-01-25T13:35:44.490Z,0.90
2023-01-25T13:38:38.605Z,1.10
2023-01-25T13:41:17.284Z,1.00
2023-01-25T13:44:16.974Z,1.10
2023-01-25T13:46:45.193Z,1.40
2023-01-25T13:49:22.310Z,1.50
2023-01-25T13:51:50.815Z,1.20
2023-01-25T13:54:18.944Z,1.30
2023-01-25T13:56:47.400Z,1.20
2023-01-25T13:59:28.040Z,1.30
2023-01-25T14:01:57.309Z,0.80
2023-01-25T14:04:25.858Z,1.00
2023-01-25T14:06:59.000Z,1.00
2023-01-25T14:09:27.426Z,1.20
2023-01-25T14:11:58.713Z,1.10
2023-01-25T14:14:30.314Z,1.20
2023-01-25T14:17:20.926Z,1.20
2023-01-25T14:19:50.938Z,1.10
2023-01-25T14:22:23.230Z,1.30
2023-01-25T14:25:07.296Z,1.20
2023-01-25T14:27:36.815Z,1.20
2023-01-25T14:30:07.553Z,1.10
2023-01-25T14:32:37.012Z,0.90
2023-01-25T14:35:43.021Z,0.90
2023-01-25T14:38:30.859Z,0.70
2023-01-25T14:41:03.577Z,1.00
2023-01-25T14:43:32.661Z,1.10
2023-01-25T14:46:02.244Z,1.10
2023-01-25T14:48:38.435Z,1.30
2023-01-25T14:51:13.852Z,1.30
2023-01-25T14:53:45.889Z,1.30
2023-01-25T14:56:41.549Z,1.30
2023-01-25T14:59:30.782Z,1.40
2023-01-25T15:02:03.128Z,1.30
2023-01-25T15:04:35.163Z,1.10
2023-01-25T15:07:17.385Z,1.00
2023-01-25T15:10:02.625Z,0.70
2023-01-25T15:12:33.074Z,0.80
2023-01-25T15:15:02.818Z,0.80
2023-01-25T15:17:45.781Z,0.80
2023-01-25T15:20:32.181Z,1.00
2023-01-25T15:23:03.543Z,1.00
2023-01-25T15:25:31.832Z,0.70
2023-01-25T15:27:59.999Z,0.80
2023-01-25T15:30:28.312Z,0.90
2023-01-25T15:32:58.134Z,1.20
2023-01-25T15:35:26.687Z,1.10
2023-01-25T15:37:54.898Z,1.30
2023-01-25T15:40:23.127Z,1.10
2023-01-25T15:42:51.315Z,1.00
2023-01-25T15:45:19.607Z,0.90
2023-01-25T15:47:47.785Z,0.90
2023-01-25T15:50:20.497Z,0.90
2023-01-25T15:52:48.953Z,0.80
2023-01-25T15:55:17.290Z,1.10
2023-01-25T15:57:46.960Z,1.10
2023-01-25T16:00:21.461Z,1.10
2023-01-25T16:02:49.996Z,1.20
2023-01-25T16:05:19.607Z,1.20
2023-01-25T16:07:47.803Z,1.00
2023-01-25T16:10:24.806Z,1.10
2023-01-25T16:12:53.079Z,1.00
2023-01-25T16:15:21.240Z,1.10
2023-01-25T16:17:49.503Z,1.20
2023-01-25T16:20:20.878Z,1.10
2023-01-25T16:22:49.331Z,1.10
2023-01-25T16:25:17.686Z,1.20
2023-01-25T16:27:45.971Z,1.30
2023-01-25T16:30:22.333Z,1.10
2023-01-25T16:32:52.758Z,0.90
2023-01-25T16:35:22.343Z,0.80
2023-01-25T16:37:51.800Z,0.90
2023-01-25T16:40:24.710Z,1.10
2023-01-25T16:42:53.387Z,1.00
2023-01-25T16:45:21.872Z,0.90
2023-01-25T16:47:50.434Z,1.00
2023-01-25T16:50:20.060Z,1.00
2023-01-25T16:52:51.672Z,0.90
2023-01-25T16:55:20.802Z,1.00
2023-01-25T16:57:51.898Z,1.00
2023-01-25T17:00:20.933Z,1.10
2023-01-25T17:02:58.678Z,1.20
2023-01-25T17:05:33.580Z,1.10
2023-01-25T17:08:03.117Z,0.90
2023-01-25T17:10:34.875Z,1.00
2023-01-25T17:13:03.426Z,1.00
2023-01-25T17:15:31.649Z,1.10
2023-01-25T17:17:59.946Z,0.80
2023-01-25T17:20:28.104Z,1.00
2023-01-25T17:22:56.352Z,0.70
2023-01-25T17:25:26.346Z,0.40
2023-01-25T17:27:54.546Z,0.40
2023-01-25T17:30:22.893Z,0.50
2023-01-25T17:32:51.150Z,0.40
2023-01-25T17:35:19.285Z,0.50
2023-01-25T17:37:47.551Z,0.40
2023-01-25T17:40:15.807Z,0.30
2023-01-25T17:42:45.402Z,0.40
2023-01-25T17:45:13.552Z,0.60
2023-01-25T17:47:41.767Z,0.40
2023-01-25T17:50:11.422Z,0.40
2023-01-25T17:52:39.758Z,0.30
2023-01-25T17:55:09.004Z,0.30
2023-01-25T17:57:37.382Z,0.40
2023-01-25T18:00:08.731Z,0.40
2023-01-25T18:02:45.063Z,0.50
2023-01-25T18:05:14.029Z,0.70
2023-01-25T18:07:42.327Z,0.60
2023-01-25T18:10:12.522Z,0.80
2023-01-25T18:12:40.849Z,0.70
2023-01-25T18:15:11.806Z,0.90
2023-01-25T18:17:40.249Z,0.80
2023-01-25T18:20:11.730Z,0.70
2023-01-25T18:22:39.973Z,0.90
2023-01-25T18:25:27.951Z,1.00
2023-01-25T18:27:56.222Z,0.90
2023-01-25T18:30:34.519Z,1.00
2023-01-25T18:33:02.931Z,0.80
2023-01-25T18:35:31.423Z,0.90
2023-01-25T18:37:59.727Z,0.80
2023-01-25T18:40:29.883Z,0.80
2023-01-25T18:42:58.324Z,0.90
2023-01-25T18:45:26.515Z,1.00
2023-01-25T18:47:56.170Z,1.00
2023-01-25T18:50:24.537Z,1.00
2023-01-25T18:52:53.675Z,1.10
2023-01-25T18:55:21.826Z,1.00
2023-01-25T18:57:50.048Z,0.80
2023-01-25T19:00:18.961Z,1.00
2023-01-25T19:02:47.247Z,1.10
2023-01-25T19:05:18.644Z,1.20
2023-01-25T19:07:46.975Z,1.40
2023-01-25T19:10:15.330Z,1.40
2023-01-25T19:12:43.592Z,1.50
2023-01-25T19:15:12.617Z,1.40
2023-01-25T19:17:40.913Z,1.30
2023-01-25T19:20:10.540Z,1.30
2023-01-25T19:22:41.164Z,1.40
2023-01-25T19:25:10.490Z,1.30
2023-01-25T19:27:38.890Z,1.50
2023-01-25T19:30:08.308Z,1.30
2023-01-25T19:32:36.445Z,1.40
2023-01-25T19:35:05.336Z,1.10
2023-01-25T19:37:33.523Z,1.20
2023-01-25T19:40:03.237Z,1.10
2023-01-25T19:42:31.422Z,1.20
2023-01-25T19:45:02.976Z,1.00
2023-01-25T19:47:31.239Z,1.20
2023-01-25T19:50:00.701Z,1.00
2023-01-25T19:52:29.407Z,1.30
2023-01-25T19:54:57.563Z,1.30
2023-01-25T19:57:27.187Z,1.20
2023-01-25T19:59:55.406Z,1.20
2023-01-25T20:02:23.655Z,1.10
2023-01-25T20:04:51.961Z,1.20
2023-01-25T20:07:20.282Z,1.20
2023-01-25T20:09:49.003Z,1.40
2023-01-25T20:12:17.340Z,1.50
2023-01-25T20:14:46.972Z,1.50
2023-01-25T20:17:15.258Z,1.40
2023-01-25T20:19:46.099Z,1.30
2023-01-25T20:22:17.416Z,1.30
2023-01-25T20:24:45.634Z,1.40
2023-01-25T20:27:13.783Z,1.30
2023-01-25T20:29:41.968Z,1.40
2023-01-25T20:32:26.655Z,1.50
2023-01-25T20:35:03.431Z,1.50
2023-01-25T20:37:31.699Z,1.30
2023-01-25T20:39:59.861Z,1.30
2023-01-25T20:42:28.073Z,1.10
2023-01-25T20:44:56.282Z,1.10
2023-01-25T20:47:25.912Z,1.20
2023-01-25T20:49:54.108Z,1.40
2023-01-25T20:52:22.408Z,1.30
2023-01-25T20:54:52.315Z,1.20
2023-01-25T20:57:20.530Z,1.40
2023-01-25T20:59:48.675Z,1.30
2023-01-25T21:02:17.125Z,1.60
2023-01-25T21:04:46.728Z,1.60
2023-01-25T21:07:14.891Z,1.60
2023-01-25T21:09:43.156Z,1.60
2023-01-25T21:12:11.476Z,1.50
2023-01-25T21:14:39.638Z,1.60
2023-01-25T21:17:08.507Z,1.60
2023-01-25T21:19:37.101Z,1.40
2023-01-25T21:22:06.716Z,1.40
2023-01-25T21:24:35.229Z,1.60
2023-01-25T21:27:03.443Z,1.50
2023-01-25T21:29:31.575Z,1.30
2023-01-25T21:31:59.810Z,1.30
2023-01-25T21:34:27.998Z,1.40
2023-01-25T21:36:56.186Z,1.50
2023-01-25T21:39:25.685Z,1.60
2023-01-25T21:41:53.998Z,1.90
2023-01-25T21:44:39.463Z,1.80
2023-01-25T21:47:28.909Z,1.90
2023-01-25T21:50:13.608Z,1.90
2023-01-25T21:52:42.114Z,1.80
2023-01-25T21:55:11.929Z,1.80
2023-01-25T21:57:46.343Z,1.80
2023-01-25T22:00:17.127Z,1.90
2023-01-25T22:02:46.030Z,1.80
2023-01-25T22:05:14.287Z,1.80
2023-01-25T22:07:42.493Z,1.90
2023-01-25T22:10:13.115Z,1.90
2023-01-25T22:12:41.596Z,1.90
2023-01-25T22:15:10.254Z,1.70
2023-01-25T22:17:38.471Z,1.90
2023-01-25T22:20:08.397Z,1.90
2023-01-25T22:22:36.835Z,1.70
2023-01-25T22:25:05.377Z,2.00
2023-01-25T22:27:42.031Z,2.00
2023-01-25T22:30:12.514Z,2.00
2023-01-25T22:32:40.779Z,1.90
2023-01-25T22:35:09.801Z,1.90
2023-01-25T22:37:38.862Z,1.90
2023-01-25T22:40:09.324Z,1.90
2023-01-25T22:42:39.118Z,1.60
2023-01-25T22:45:08.726Z,1.80
2023-01-25T22:47:36.982Z,1.90
2023-01-25T22:50:05.727Z,2.00
2023-01-25T22:52:34.078Z,1.90
2023-01-25T22:55:02.196Z,1.90
2023-01-25T22:57:30.712Z,1.90
2023-01-25T23:00:00.171Z,1.90
2023-01-25T23:02:28.572Z,1.90
2023-01-25T23:04:56.802Z,1.90
2023-01-25T23:07:25.096Z,1.80
2023-01-25T23:09:53.291Z,1.90
2023-01-25T23:12:21.718Z,2.00
2023-01-25T23:14:52.942Z,1.90
2023-01-25T23:17:41.856Z,1.90
2023-01-25T23:20:13.565Z,1.80
2023-01-25T23:22:42.071Z,1.90
2023-01-25T23:25:11.546Z,1.90
2023-01-25T23:27:40.156Z,2.00
2023-01-25T23:30:10.169Z,2.00
2023-01-25T23:32:39.996Z,1.90
2023-01-25T23:35:08.838Z,2.10
2023-01-25T23:37:37.107Z,1.90
2023-01-25T23:40:09.100Z,2.10
2023-01-25T23:42:37.566Z,2.10
2023-01-25T23:45:06.559Z,2.10
2023-01-25T23:47:35.108Z,2.10
2023-01-25T23:50:05.651Z,2.00
2023-01-25T23:52:35.000Z,2.00
2023-01-25T23:55:04.423Z,2.10
2023-01-25T23:57:32.598Z,2.10
