createdAt,value
2022-12-31T00:01:00.291Z,12.41
2022-12-31T00:03:28.517Z,12.52
2022-12-31T00:05:58.583Z,12.62
2022-12-31T00:08:26.736Z,12.46
2022-12-31T00:10:54.662Z,12.52
2022-12-31T00:13:22.699Z,12.43
2022-12-31T00:15:50.622Z,12.62
2022-12-31T00:18:18.849Z,12.45
2022-12-31T00:20:46.848Z,12.40
2022-12-31T00:23:16.153Z,12.38
2022-12-31T00:25:44.037Z,12.56
2022-12-31T00:28:12.059Z,12.64
2022-12-31T00:30:40.073Z,12.73
2022-12-31T00:33:07.924Z,12.67
2022-12-31T00:35:36.434Z,12.61
2022-12-31T00:38:04.482Z,12.61
2022-12-31T00:40:33.709Z,12.70
2022-12-31T00:43:01.563Z,12.65
2022-12-31T00:45:29.539Z,12.76
2022-12-31T00:47:57.553Z,12.63
2022-12-31T00:50:25.540Z,12.53
2022-12-31T00:52:53.434Z,12.64
2022-12-31T00:55:21.440Z,12.80
2022-12-31T00:57:50.745Z,12.51
2022-12-31T01:00:18.743Z,12.60
2022-12-31T01:02:46.786Z,12.62
2022-12-31T01:05:15.009Z,12.76
2022-12-31T01:07:42.990Z,12.43
2022-12-31T01:10:11.236Z,12.62
2022-12-31T01:12:39.494Z,12.55
2022-12-31T01:15:09.705Z,12.48
2022-12-31T01:17:37.551Z,12.45
2022-12-31T01:20:07.304Z,12.68
2022-12-31T01:22:35.313Z,12.58
2022-12-31T01:25:03.276Z,12.60
2022-12-31T01:27:31.229Z,12.66
2022-12-31T01:29:59.110Z,12.66
2022-12-31T01:32:28.457Z,12.44
2022-12-31T01:34:56.366Z,12.55
2022-12-31T01:37:24.254Z,12.77
2022-12-31T01:39:52.098Z,12.67
2022-12-31T01:42:19.972Z,12.71
2022-12-31T01:44:55.900Z,12.76
2022-12-31T01:47:36.648Z,12.84
2022-12-31T01:50:11.364Z,12.76
2022-12-31T01:52:42.456Z,12.79
2022-12-31T01:55:17.507Z,12.84
2022-12-31T01:57:48.773Z,12.89
2022-12-31T02:00:17.429Z,12.90
2022-12-31T02:02:47.464Z,12.88
2022-12-31T02:05:21.413Z,12.86
2022-12-31T02:07:50.380Z,12.92
2022-12-31T02:10:18.770Z,12.98
2022-12-31T02:12:47.830Z,13.01
2022-12-31T02:15:16.415Z,12.85
2022-12-31T02:17:56.945Z,12.95
2022-12-31T02:20:51.882Z,13.02
2022-12-31T02:24:03.810Z,12.84
2022-12-31T02:26:54.631Z,12.83
2022-12-31T02:29:51.460Z,12.95
2022-12-31T02:32:25.879Z,12.98
2022-12-31T02:34:57.752Z,12.94
2022-12-31T02:37:27.952Z,13.03
2022-12-31T02:39:56.637Z,13.02
2022-12-31T02:42:24.618Z,12.97
2022-12-31T02:44:52.651Z,13.03
2022-12-31T02:47:35.350Z,12.93
2022-12-31T02:50:19.779Z,13.13
2022-12-31T02:53:15.476Z,13.01
2022-12-31T02:55:54.440Z,13.05
2022-12-31T02:58:50.453Z,13.01
2022-12-31T03:01:42.704Z,13.15
2022-12-31T03:04:27.340Z,13.09
2022-12-31T03:06:55.681Z,13.09
2022-12-31T03:09:23.925Z,13.15
2022-12-31T03:12:09.794Z,13.03
2022-12-31T03:14:38.250Z,12.97
2022-12-31T03:17:06.312Z,12.95
2022-12-31T03:19:53.388Z,13.11
2022-12-31T03:22:38.095Z,12.98
2022-12-31T03:25:26.062Z,12.96
2022-12-31T03:27:54.862Z,13.01
2022-12-31T03:30:24.365Z,13.08
2022-12-31T03:32:52.897Z,13.00
2022-12-31T03:35:22.530Z,13.01
2022-12-31T03:37:52.036Z,12.58
2022-12-31T03:40:22.073Z,12.80
2022-12-31T03:42:50.047Z,12.97
2022-12-31T03:45:18.601Z,12.88
2022-12-31T03:47:46.979Z,12.84
2022-12-31T03:50:17.045Z,12.93
2022-12-31T03:52:47.057Z,12.88
2022-12-31T03:55:14.980Z,12.93
2022-12-31T03:57:43.430Z,12.88
2022-12-31T04:00:15.508Z,12.89
2022-12-31T04:02:43.564Z,12.96
2022-12-31T04:05:12.448Z,12.90
2022-12-31T04:07:41.208Z,12.86
2022-12-31T04:10:12.647Z,12.71
2022-12-31T04:12:40.958Z,12.73
2022-12-31T04:15:10.762Z,12.82
2022-12-31T04:17:38.761Z,12.77
2022-12-31T04:20:07.787Z,12.73
2022-12-31T04:22:35.768Z,12.59
2022-12-31T04:25:03.797Z,12.81
2022-12-31T04:27:33.213Z,12.61
2022-12-31T04:30:01.098Z,12.54
2022-12-31T04:32:29.057Z,12.52
2022-12-31T04:34:56.999Z,12.28
2022-12-31T04:37:24.935Z,12.57
2022-12-31T04:39:52.832Z,12.49
2022-12-31T04:42:20.735Z,12.50
2022-12-31T04:44:50.125Z,12.53
2022-12-31T04:47:23.395Z,12.30
2022-12-31T04:49:51.872Z,12.42
2022-12-31T04:52:19.742Z,12.38
2022-12-31T04:54:47.681Z,12.24
2022-12-31T04:57:15.517Z,12.16
2022-12-31T04:59:43.554Z,12.33
2022-12-31T05:02:13.090Z,12.35
2022-12-31T05:04:41.140Z,12.26
2022-12-31T05:07:09.010Z,12.51
2022-12-31T05:09:36.882Z,12.37
2022-12-31T05:12:05.138Z,12.34
2022-12-31T05:14:33.137Z,12.44
2022-12-31T05:17:01.440Z,12.40
2022-12-31T05:19:30.737Z,12.40
2022-12-31T05:22:15.984Z,12.23
2022-12-31T05:24:43.879Z,12.38
2022-12-31T05:27:11.755Z,12.53
2022-12-31T05:29:39.592Z,12.62
2022-12-31T05:32:07.492Z,12.53
2022-12-31T05:34:36.763Z,12.58
2022-12-31T05:37:04.823Z,12.56
2022-12-31T05:39:32.761Z,12.53
2022-12-31T05:42:00.638Z,12.63
2022-12-31T05:44:28.619Z,12.52
2022-12-31T05:46:56.435Z,12.46
2022-12-31T05:49:24.333Z,12.56
2022-12-31T05:51:53.572Z,12.71
2022-12-31T05:54:21.676Z,12.69
2022-12-31T05:56:49.612Z,12.69
2022-12-31T05:59:17.713Z,12.66
2022-12-31T06:01:45.652Z,12.63
2022-12-31T06:04:13.663Z,12.71
2022-12-31T06:06:41.830Z,12.69
2022-12-31T06:09:11.380Z,12.65
2022-12-31T06:11:39.293Z,12.47
2022-12-31T06:14:07.272Z,12.56
2022-12-31T06:16:35.253Z,12.53
2022-12-31T06:19:03.325Z,12.21
2022-12-31T06:21:31.504Z,12.31
2022-12-31T06:23:59.711Z,12.15
2022-12-31T06:26:29.325Z,12.22
2022-12-31T06:28:57.354Z,12.35
2022-12-31T06:31:25.282Z,12.21
2022-12-31T06:33:53.300Z,12.30
2022-12-31T06:36:22.406Z,12.34
2022-12-31T06:38:50.621Z,12.26
2022-12-31T06:41:19.271Z,12.31
2022-12-31T06:43:49.488Z,12.28
2022-12-31T06:46:19.070Z,11.93
2022-12-31T06:48:47.238Z,12.03
2022-12-31T06:51:17.808Z,12.03
2022-12-31T06:53:46.614Z,12.12
2022-12-31T06:56:16.872Z,12.19
2022-12-31T06:58:46.008Z,12.21
2022-12-31T07:01:38.309Z,12.19
2022-12-31T07:04:30.298Z,12.21
2022-12-31T07:07:06.549Z,12.33
2022-12-31T07:09:41.202Z,12.23
2022-12-31T07:12:20.889Z,12.25
2022-12-31T07:14:55.659Z,12.34
2022-12-31T07:17:32.907Z,12.21
2022-12-31T07:20:06.350Z,12.22
2022-12-31T07:22:34.888Z,12.34
2022-12-31T07:25:03.409Z,12.34
2022-12-31T07:27:58.285Z,12.21
2022-12-31T07:30:36.560Z,12.21
2022-12-31T07:33:22.709Z,12.19
2022-12-31T07:36:02.429Z,12.13
2022-12-31T07:38:38.957Z,12.07
2022-12-31T07:41:15.840Z,12.21
2022-12-31T07:43:57.506Z,12.24
2022-12-31T07:46:31.894Z,12.18
2022-12-31T07:49:02.087Z,12.14
2022-12-31T07:51:30.703Z,12.03
2022-12-31T07:53:58.694Z,11.98
2022-12-31T07:56:26.671Z,12.01
2022-12-31T07:59:03.713Z,11.96
2022-12-31T08:01:38.681Z,12.04
2022-12-31T08:04:16.956Z,12.03
2022-12-31T08:06:53.462Z,12.10
2022-12-31T08:09:38.954Z,12.08
2022-12-31T08:12:09.407Z,12.03
2022-12-31T08:14:44.209Z,11.87
2022-12-31T08:17:14.815Z,11.99
2022-12-31T08:19:45.754Z,12.06
2022-12-31T08:22:28.461Z,12.11
2022-12-31T08:25:09.153Z,12.05
2022-12-31T08:27:50.119Z,12.01
2022-12-31T08:30:20.223Z,11.99
2022-12-31T08:32:53.125Z,11.97
2022-12-31T08:35:42.718Z,11.95
2022-12-31T08:38:23.690Z,12.07
2022-12-31T08:41:00.572Z,12.13
2022-12-31T08:43:40.085Z,12.11
2022-12-31T08:46:16.434Z,12.19
2022-12-31T08:48:48.349Z,12.21
2022-12-31T08:51:21.129Z,12.05
2022-12-31T08:53:49.502Z,12.13
2022-12-31T08:56:27.489Z,12.06
2022-12-31T08:59:10.473Z,11.94
2022-12-31T09:01:51.640Z,11.99
2022-12-31T09:04:31.381Z,12.10
2022-12-31T09:07:04.312Z,12.28
2022-12-31T09:09:41.215Z,12.25
2022-12-31T09:12:17.405Z,12.31
2022-12-31T09:14:48.752Z,12.35
2022-12-31T09:17:36.874Z,12.38
2022-12-31T09:20:06.138Z,12.32
2022-12-31T09:22:36.367Z,12.43
2022-12-31T09:25:04.925Z,12.42
2022-12-31T09:27:42.170Z,12.44
2022-12-31T09:30:14.197Z,12.69
2022-12-31T09:32:56.883Z,12.66
2022-12-31T09:35:36.789Z,12.59
2022-12-31T09:38:14.839Z,12.70
2022-12-31T09:40:55.255Z,12.89
2022-12-31T09:44:17.543Z,12.95
2022-12-31T09:47:28.166Z,13.01
2022-12-31T09:50:21.845Z,12.98
2022-12-31T09:53:25.122Z,12.99
2022-12-31T09:55:57.399Z,13.06
2022-12-31T09:58:39.369Z,13.01
2022-12-31T10:01:23.807Z,13.05
2022-12-31T10:04:15.476Z,13.14
2022-12-31T10:06:50.633Z,13.04
2022-12-31T10:09:35.710Z,13.14
2022-12-31T10:12:20.010Z,13.14
2022-12-31T10:15:03.982Z,13.27
2022-12-31T10:17:48.455Z,13.35
2022-12-31T10:20:41.585Z,13.41
2022-12-31T10:23:27.530Z,13.28
2022-12-31T10:26:13.841Z,13.32
2022-12-31T10:28:50.699Z,13.32
2022-12-31T10:31:35.292Z,13.36
2022-12-31T10:34:14.467Z,13.47
2022-12-31T10:37:05.191Z,13.57
2022-12-31T10:39:50.067Z,13.55
2022-12-31T10:42:54.801Z,13.52
2022-12-31T10:45:42.228Z,13.53
2022-12-31T10:48:51.463Z,13.54
2022-12-31T10:51:47.350Z,13.75
2022-12-31T10:54:39.468Z,13.75
2022-12-31T10:57:31.003Z,13.80
2022-12-31T11:00:17.237Z,13.78
2022-12-31T11:03:29.361Z,13.65
2022-12-31T11:06:45.048Z,13.82
2022-12-31T11:09:54.600Z,13.83
2022-12-31T11:12:49.518Z,13.74
2022-12-31T11:15:39.485Z,13.74
2022-12-31T11:18:18.636Z,13.76
2022-12-31T11:21:04.470Z,13.76
2022-12-31T11:23:41.455Z,13.85
2022-12-31T11:26:20.454Z,13.81
2022-12-31T11:29:10.223Z,13.80
2022-12-31T11:32:03.920Z,13.76
2022-12-31T11:35:01.710Z,13.86
2022-12-31T11:37:37.979Z,13.72
2022-12-31T11:40:22.369Z,13.69
2022-12-31T11:42:58.567Z,13.75
2022-12-31T11:45:51.068Z,13.66
2022-12-31T11:48:31.441Z,13.83
2022-12-31T11:51:17.150Z,13.79
2022-12-31T11:54:05.188Z,13.78
2022-12-31T11:56:36.707Z,13.71
2022-12-31T11:59:15.741Z,13.70
2022-12-31T12:01:56.356Z,13.95
2022-12-31T12:04:25.952Z,13.83
2022-12-31T12:06:54.511Z,13.79
2022-12-31T12:09:28.840Z,13.77
2022-12-31T12:12:01.124Z,13.81
2022-12-31T12:14:33.308Z,13.63
2022-12-31T12:17:05.056Z,13.66
2022-12-31T12:19:36.827Z,13.57
2022-12-31T12:22:12.752Z,13.62
2022-12-31T12:24:41.558Z,13.64
2022-12-31T12:27:22.888Z,13.60
2022-12-31T12:29:50.864Z,13.67
2022-12-31T12:32:21.138Z,13.73
2022-12-31T12:34:51.029Z,13.67
2022-12-31T12:37:32.964Z,13.78
2022-12-31T12:40:03.592Z,13.70
2022-12-31T12:42:32.119Z,13.64
2022-12-31T12:45:04.774Z,13.60
2022-12-31T12:47:34.241Z,13.73
2022-12-31T12:50:04.930Z,13.85
2022-12-31T12:52:48.020Z,13.81
2022-12-31T12:55:22.331Z,13.77
2022-12-31T12:58:00.394Z,13.71
2022-12-31T13:00:39.258Z,13.85
2022-12-31T13:03:34.121Z,13.90
2022-12-31T13:06:29.181Z,13.92
2022-12-31T13:09:11.393Z,13.74
2022-12-31T13:11:46.634Z,13.88
2022-12-31T13:14:24.965Z,13.90
2022-12-31T13:17:04.787Z,13.84
2022-12-31T13:19:43.097Z,13.90
2022-12-31T13:22:20.153Z,13.81
2022-12-31T13:25:01.575Z,13.86
2022-12-31T13:27:35.524Z,13.85
2022-12-31T13:30:07.843Z,13.77
2022-12-31T13:32:41.909Z,13.95
2022-12-31T13:35:27.709Z,14.00
2022-12-31T13:38:05.287Z,13.77
2022-12-31T13:40:46.413Z,13.55
2022-12-31T13:43:20.774Z,13.40
2022-12-31T13:45:58.706Z,13.46
2022-12-31T13:48:35.275Z,13.62
2022-12-31T13:51:08.947Z,13.52
2022-12-31T13:53:45.309Z,13.55
2022-12-31T13:56:19.443Z,13.48
2022-12-31T13:58:53.258Z,13.45
2022-12-31T14:01:33.653Z,13.39
2022-12-31T14:04:09.067Z,13.44
2022-12-31T14:06:44.281Z,13.21
2022-12-31T14:09:18.822Z,13.23
2022-12-31T14:12:02.448Z,13.23
2022-12-31T14:14:34.548Z,13.39
2022-12-31T14:17:13.442Z,13.32
2022-12-31T14:19:55.343Z,13.34
2022-12-31T14:22:32.295Z,13.36
2022-12-31T14:25:04.745Z,13.36
2022-12-31T14:27:37.265Z,13.30
2022-12-31T14:30:08.084Z,13.49
2022-12-31T14:33:06.713Z,13.47
2022-12-31T14:36:06.632Z,13.47
2022-12-31T14:38:53.996Z,13.71
2022-12-31T14:41:33.193Z,13.60
2022-12-31T14:44:15.493Z,13.57
2022-12-31T14:47:00.357Z,13.70
2022-12-31T14:49:41.564Z,13.47
2022-12-31T14:52:20.867Z,13.35
2022-12-31T14:54:59.290Z,13.51
2022-12-31T14:58:01.567Z,13.46
2022-12-31T15:00:34.347Z,13.59
2022-12-31T15:03:05.328Z,13.47
2022-12-31T15:05:34.919Z,13.66
2022-12-31T15:08:38.620Z,13.63
2022-12-31T15:11:19.208Z,13.71
2022-12-31T15:14:04.184Z,13.50
2022-12-31T15:16:44.849Z,13.39
2022-12-31T15:19:31.050Z,13.33
2022-12-31T15:22:12.251Z,13.34
2022-12-31T15:24:45.659Z,13.34
2022-12-31T15:27:30.551Z,13.11
2022-12-31T15:30:01.812Z,13.21
2022-12-31T15:32:37.400Z,13.12
2022-12-31T15:35:27.439Z,13.11
2022-12-31T15:38:00.309Z,13.04
2022-12-31T15:40:30.088Z,13.13
2022-12-31T15:43:04.043Z,13.24
2022-12-31T15:45:38.626Z,13.11
2022-12-31T15:48:14.709Z,13.34
2022-12-31T15:50:44.447Z,13.22
2022-12-31T15:53:27.665Z,13.16
2022-12-31T15:55:57.553Z,13.32
2022-12-31T15:58:28.986Z,13.42
2022-12-31T16:01:09.880Z,13.26
2022-12-31T16:03:38.243Z,13.10
2022-12-31T16:06:13.217Z,13.15
2022-12-31T16:08:44.832Z,13.03
2022-12-31T16:11:13.108Z,13.06
2022-12-31T16:13:43.588Z,13.05
2022-12-31T16:16:22.211Z,13.07
2022-12-31T16:18:51.348Z,13.11
2022-12-31T16:21:37.888Z,13.11
2022-12-31T16:24:07.715Z,13.02
2022-12-31T16:26:44.254Z,13.05
2022-12-31T16:29:15.828Z,13.13
2022-12-31T16:31:46.908Z,13.32
2022-12-31T16:34:17.371Z,13.16
2022-12-31T16:36:56.698Z,13.19
2022-12-31T16:39:27.886Z,13.21
2022-12-31T16:42:20.114Z,13.17
2022-12-31T16:44:48.914Z,13.19
2022-12-31T16:47:22.253Z,13.16
2022-12-31T16:49:56.636Z,13.12
2022-12-31T16:52:31.800Z,13.27
2022-12-31T16:55:00.481Z,13.11
2022-12-31T16:57:32.460Z,13.25
2022-12-31T17:00:03.790Z,13.38
2022-12-31T17:02:39.175Z,13.48
2022-12-31T17:05:20.051Z,13.45
2022-12-31T17:07:48.073Z,13.50
2022-12-31T17:10:21.917Z,13.55
2022-12-31T17:15:45.567Z,13.64
2022-12-31T17:18:19.841Z,13.56
2022-12-31T17:20:49.950Z,13.71
2022-12-31T17:23:25.054Z,13.57
2022-12-31T17:26:00.288Z,13.51
2022-12-31T17:28:33.495Z,13.58
2022-12-31T17:31:03.383Z,13.65
2022-12-31T17:33:33.260Z,13.71
2022-12-31T17:36:21.834Z,13.75
2022-12-31T17:38:50.086Z,13.60
2022-12-31T17:41:26.128Z,13.64
2022-12-31T17:43:58.156Z,13.74
2022-12-31T17:46:27.632Z,13.66
2022-12-31T17:49:02.019Z,13.70
2022-12-31T17:51:30.241Z,13.75
2022-12-31T17:54:00.843Z,13.82
2022-12-31T17:56:28.883Z,13.97
2022-12-31T17:58:56.958Z,13.90
2022-12-31T18:01:25.140Z,13.97
2022-12-31T18:03:53.189Z,14.02
2022-12-31T18:06:22.674Z,14.02
2022-12-31T18:08:50.938Z,14.06
2022-12-31T18:11:21.447Z,14.03
2022-12-31T18:13:50.225Z,14.09
2022-12-31T18:16:18.298Z,14.16
2022-12-31T18:18:46.259Z,14.17
2022-12-31T18:21:18.907Z,14.19
2022-12-31T18:23:49.767Z,14.34
2022-12-31T18:26:20.372Z,14.34
2022-12-31T18:28:48.996Z,14.43
2022-12-31T18:31:20.104Z,14.44
2022-12-31T18:33:48.884Z,14.41
2022-12-31T18:36:19.325Z,14.41
2022-12-31T18:38:48.891Z,14.35
2022-12-31T18:41:19.346Z,14.41
2022-12-31T18:43:47.564Z,14.32
2022-12-31T18:46:17.769Z,14.31
2022-12-31T18:48:46.478Z,14.28
2022-12-31T18:51:15.530Z,14.19
2022-12-31T18:53:43.626Z,14.38
2022-12-31T18:56:14.983Z,14.33
2022-12-31T18:58:43.658Z,14.15
2022-12-31T19:01:26.314Z,14.35
2022-12-31T19:03:54.913Z,14.23
2022-12-31T19:06:23.192Z,14.32
2022-12-31T19:08:51.371Z,14.13
2022-12-31T19:11:21.358Z,14.14
2022-12-31T19:13:50.319Z,14.23
2022-12-31T19:16:18.467Z,14.25
2022-12-31T19:18:47.382Z,14.33
2022-12-31T19:21:18.053Z,14.42
2022-12-31T19:23:46.971Z,14.43
2022-12-31T19:26:17.434Z,14.41
2022-12-31T19:28:47.577Z,14.42
2022-12-31T19:31:15.942Z,14.41
2022-12-31T19:33:44.592Z,14.44
2022-12-31T19:36:16.153Z,14.54
2022-12-31T19:38:44.385Z,14.59
2022-12-31T19:41:17.034Z,14.64
2022-12-31T19:43:46.839Z,14.47
2022-12-31T19:46:15.856Z,14.60
2022-12-31T19:48:44.795Z,14.82
2022-12-31T19:51:15.883Z,14.71
2022-12-31T19:53:44.151Z,14.59
2022-12-31T19:56:14.502Z,14.65
2022-12-31T19:58:42.401Z,14.73
2022-12-31T20:01:19.567Z,14.80
2022-12-31T20:03:47.799Z,14.64
2022-12-31T20:06:16.504Z,14.91
2022-12-31T20:08:44.687Z,14.89
2022-12-31T20:11:14.499Z,14.87
2022-12-31T20:13:43.345Z,14.82
2022-12-31T20:16:14.944Z,14.83
2022-12-31T20:18:44.842Z,14.95
2022-12-31T20:21:14.730Z,14.95
2022-12-31T20:23:42.749Z,14.92
2022-12-31T20:26:11.553Z,14.88
2022-12-31T20:28:40.329Z,15.00
2022-12-31T20:31:09.119Z,15.03
2022-12-31T20:33:38.736Z,15.04
2022-12-31T20:36:09.287Z,14.92
2022-12-31T20:38:37.390Z,14.98
2022-12-31T20:41:06.210Z,15.00
2022-12-31T20:43:35.254Z,14.93
2022-12-31T20:46:14.121Z,14.90
2022-12-31T20:48:45.704Z,15.11
2022-12-31T20:51:14.959Z,15.10
2022-12-31T20:53:47.294Z,15.09
2022-12-31T20:56:15.715Z,15.03
2022-12-31T20:58:43.917Z,14.91
2022-12-31T21:01:12.746Z,14.98
2022-12-31T21:06:32.897Z,15.07
2022-12-31T21:09:02.339Z,15.02
2022-12-31T21:11:47.793Z,14.97
2022-12-31T21:14:16.207Z,15.08
2022-12-31T21:16:44.135Z,14.92
2022-12-31T21:19:12.339Z,15.00
2022-12-31T21:21:41.848Z,14.89
2022-12-31T21:24:10.167Z,14.92
2022-12-31T21:26:38.269Z,14.88
2022-12-31T21:29:06.140Z,14.68
2022-12-31T21:31:34.308Z,14.78
2022-12-31T21:34:02.361Z,14.82
2022-12-31T21:36:30.363Z,14.78
2022-12-31T21:38:59.698Z,14.71
2022-12-31T21:41:45.300Z,14.75
2022-12-31T21:44:13.392Z,14.87
2022-12-31T21:47:00.753Z,14.97
2022-12-31T21:49:29.579Z,14.99
2022-12-31T21:52:14.857Z,14.85
2022-12-31T21:55:01.443Z,14.74
2022-12-31T21:57:29.524Z,14.78
2022-12-31T22:00:41.008Z,14.62
2022-12-31T22:03:21.046Z,14.70
2022-12-31T22:05:52.154Z,14.55
2022-12-31T22:08:20.726Z,14.68
2022-12-31T22:10:52.807Z,14.67
2022-12-31T22:13:21.056Z,14.58
2022-12-31T22:15:55.400Z,14.61
2022-12-31T22:18:27.875Z,14.67
2022-12-31T22:21:02.199Z,14.59
2022-12-31T22:23:30.816Z,14.65
2022-12-31T22:26:00.162Z,14.72
2022-12-31T22:28:38.132Z,14.75
2022-12-31T22:31:07.917Z,14.87
2022-12-31T22:33:36.071Z,14.79
2022-12-31T22:36:07.032Z,14.75
2022-12-31T22:38:35.667Z,14.84
2022-12-31T22:41:07.831Z,14.81
2022-12-31T22:43:37.371Z,14.84
2022-12-31T22:46:10.209Z,14.83
2022-12-31T22:48:38.552Z,15.04
2022-12-31T22:51:07.237Z,14.86
2022-12-31T22:53:35.732Z,14.79
2022-12-31T22:56:05.511Z,14.75
2022-12-31T22:58:33.389Z,14.83
2022-12-31T23:01:01.609Z,14.84
2022-12-31T23:03:29.745Z,14.83
2022-12-31T23:05:57.761Z,14.94
2022-12-31T23:08:25.831Z,14.99
2022-12-31T23:11:00.465Z,15.01
2022-12-31T23:13:51.076Z,14.82
2022-12-31T23:16:37.682Z,14.88
2022-12-31T23:19:23.516Z,14.88
2022-12-31T23:22:09.460Z,14.71
2022-12-31T23:24:37.587Z,14.75
2022-12-31T23:27:06.324Z,14.75
2022-12-31T23:29:43.703Z,14.77
2022-12-31T23:32:14.571Z,14.67
2022-12-31T23:34:43.585Z,14.67
2022-12-31T23:37:11.624Z,14.66
2022-12-31T23:39:39.767Z,14.73
2022-12-31T23:42:07.736Z,14.82
2022-12-31T23:44:37.060Z,14.72
2022-12-31T23:47:05.205Z,14.60
2022-12-31T23:49:33.315Z,14.67
2022-12-31T23:52:01.331Z,14.68
2022-12-31T23:54:29.598Z,14.56
2022-12-31T23:56:57.525Z,14.66
2022-12-31T23:59:25.664Z,14.80
