createdAt,value
2022-11-05T00:00:19.666Z,7.70
2022-11-05T00:04:39.982Z,7.71
2022-11-05T00:09:01.900Z,7.72
2022-11-05T00:13:23.636Z,7.72
2022-11-05T00:17:26.665Z,7.74
2022-11-05T00:21:47.262Z,7.79
2022-11-05T00:26:00.029Z,7.80
2022-11-05T00:30:03.085Z,7.83
2022-11-05T00:34:06.367Z,7.87
2022-11-05T00:38:09.375Z,7.88
2022-11-05T00:42:31.156Z,7.88
2022-11-05T00:46:34.365Z,7.93
2022-11-05T00:50:36.822Z,7.95
2022-11-05T00:54:39.843Z,7.96
2022-11-05T00:58:44.225Z,7.99
2022-11-05T01:02:47.823Z,7.98
2022-11-05T01:06:50.994Z,7.98
2022-11-05T01:10:56.122Z,7.98
2022-11-05T01:15:02.041Z,7.98
2022-11-05T01:19:07.096Z,7.98
2022-11-05T01:23:13.515Z,7.99
2022-11-05T01:27:17.176Z,7.99
2022-11-05T01:31:22.079Z,8.03
2022-11-05T01:35:25.319Z,8.05
2022-11-05T01:39:28.415Z,8.05
2022-11-05T01:43:47.874Z,8.06
2022-11-05T01:48:04.850Z,8.06
2022-11-05T01:52:07.871Z,8.06
2022-11-05T01:56:14.210Z,8.06
2022-11-05T02:00:17.777Z,8.08
2022-11-05T02:04:30.319Z,8.07
2022-11-05T02:08:47.796Z,8.07
2022-11-05T02:12:51.058Z,8.07
2022-11-05T02:17:00.340Z,8.07
2022-11-05T02:21:29.900Z,8.08
2022-11-05T02:26:02.356Z,8.07
2022-11-05T02:30:11.085Z,8.08
2022-11-05T02:34:25.878Z,8.07
2022-11-05T02:38:39.461Z,8.06
2022-11-05T02:42:47.088Z,8.04
2022-11-05T02:46:58.320Z,8.05
2022-11-05T02:51:10.210Z,8.02
2022-11-05T02:55:23.634Z,7.99
2022-11-05T02:59:26.619Z,7.97
2022-11-05T03:03:36.569Z,7.95
2022-11-05T03:07:48.977Z,7.93
2022-11-05T03:12:00.365Z,7.95
2022-11-05T03:16:11.277Z,7.95
2022-11-05T03:20:20.895Z,7.95
2022-11-05T03:24:30.430Z,7.96
2022-11-05T03:28:37.176Z,7.94
2022-11-05T03:32:42.968Z,7.94
2022-11-05T03:36:49.445Z,7.90
2022-11-05T03:40:58.659Z,7.89
2022-11-05T03:45:10.849Z,7.90
2022-11-05T03:49:20.362Z,7.85
2022-11-05T03:53:27.237Z,7.86
2022-11-05T03:57:36.595Z,7.85
2022-11-05T04:01:40.254Z,7.84
2022-11-05T04:05:43.619Z,7.84
2022-11-05T04:10:03.858Z,7.80
2022-11-05T04:14:08.490Z,7.80
2022-11-05T04:18:11.511Z,7.81
2022-11-05T04:22:31.767Z,7.79
2022-11-05T04:26:35.058Z,7.78
2022-11-05T04:30:39.502Z,7.76
2022-11-05T04:34:42.500Z,7.77
2022-11-05T04:38:45.528Z,7.79
2022-11-05T04:42:48.568Z,7.79
2022-11-05T04:46:52.966Z,7.79
2022-11-05T04:50:56.040Z,7.80
2022-11-05T04:54:59.210Z,7.80
2022-11-05T04:59:02.312Z,7.81
2022-11-05T05:03:06.987Z,7.82
2022-11-05T05:07:10.010Z,7.84
2022-11-05T05:11:15.175Z,7.82
2022-11-05T05:15:18.630Z,7.84
2022-11-05T05:19:24.769Z,7.86
2022-11-05T05:23:27.875Z,7.84
2022-11-05T05:27:31.604Z,7.87
2022-11-05T05:31:34.936Z,7.84
2022-11-05T05:35:39.337Z,7.82
2022-11-05T05:39:44.587Z,7.82
2022-11-05T05:43:48.949Z,7.83
2022-11-05T05:47:52.065Z,7.80
2022-11-05T05:51:56.770Z,7.83
2022-11-05T05:56:00.402Z,7.84
2022-11-05T06:00:03.422Z,7.84
2022-11-05T06:04:14.722Z,7.82
2022-11-05T06:08:19.132Z,7.83
2022-11-05T06:12:22.145Z,7.87
2022-11-05T06:16:25.294Z,7.89
2022-11-05T06:20:28.429Z,7.85
2022-11-05T06:24:32.931Z,7.86
2022-11-05T06:28:36.499Z,7.86
2022-11-05T06:32:39.526Z,7.84
2022-11-05T06:36:42.557Z,7.85
2022-11-05T06:40:47.430Z,7.82
2022-11-05T06:44:50.415Z,7.86
2022-11-05T06:48:53.475Z,7.91
2022-11-05T06:52:57.063Z,7.91
2022-11-05T06:57:01.479Z,7.95
2022-11-05T07:01:05.946Z,8.00
2022-11-05T07:05:11.177Z,8.01
2022-11-05T07:09:14.235Z,8.00
2022-11-05T07:13:18.807Z,8.03
2022-11-05T07:17:21.827Z,8.02
2022-11-05T07:21:24.901Z,8.03
2022-11-05T07:25:27.991Z,8.03
2022-11-05T07:29:32.441Z,8.02
2022-11-05T07:33:36.783Z,8.04
2022-11-05T07:37:44.401Z,8.06
2022-11-05T07:41:47.516Z,8.10
2022-11-05T07:45:51.923Z,8.12
2022-11-05T07:49:54.929Z,8.17
2022-11-05T07:53:57.931Z,8.17
2022-11-05T07:58:00.976Z,8.20
2022-11-05T08:02:05.546Z,8.23
2022-11-05T08:06:08.831Z,8.26
2022-11-05T08:10:12.069Z,8.30
2022-11-05T08:14:15.107Z,8.34
2022-11-05T08:18:19.705Z,8.35
2022-11-05T08:22:22.858Z,8.40
2022-11-05T08:26:25.883Z,8.42
2022-11-05T08:30:29.933Z,8.47
2022-11-05T08:34:34.334Z,8.50
2022-11-05T08:38:37.351Z,8.62
2022-11-05T08:42:40.408Z,8.68
2022-11-05T08:46:43.393Z,8.73
2022-11-05T08:50:49.129Z,8.78
2022-11-05T08:54:52.175Z,8.83
2022-11-05T08:58:55.184Z,8.85
2022-11-05T09:03:00.178Z,8.92
2022-11-05T09:07:04.652Z,8.98
2022-11-05T09:11:07.667Z,9.05
2022-11-05T09:15:12.740Z,9.09
2022-11-05T09:19:15.851Z,9.16
2022-11-05T09:23:20.468Z,9.19
2022-11-05T09:27:23.510Z,9.21
2022-11-05T09:31:26.562Z,9.26
2022-11-05T09:35:29.553Z,9.29
2022-11-05T09:39:34.004Z,9.36
2022-11-05T09:43:41.664Z,9.41
2022-11-05T09:47:49.192Z,9.45
2022-11-05T09:51:53.683Z,9.53
2022-11-05T09:56:00.027Z,9.62
2022-11-05T10:00:05.813Z,9.72
2022-11-05T10:08:55.746Z,9.88
2022-11-05T10:13:02.785Z,9.93
2022-11-05T10:17:13.285Z,10.02
2022-11-05T10:21:32.293Z,10.15
2022-11-05T10:25:44.986Z,10.18
2022-11-05T10:29:50.561Z,10.19
2022-11-05T10:34:01.745Z,10.19
2022-11-05T10:38:04.776Z,10.27
2022-11-05T10:42:28.818Z,10.31
2022-11-05T10:46:39.784Z,10.43
2022-11-05T10:50:45.293Z,10.55
2022-11-05T10:54:49.962Z,10.70
2022-11-05T10:58:56.307Z,10.70
2022-11-05T11:03:03.365Z,10.67
2022-11-05T11:07:06.998Z,10.65
2022-11-05T11:11:14.256Z,10.64
2022-11-05T11:15:24.349Z,10.64
2022-11-05T11:19:33.444Z,10.66
2022-11-05T11:23:39.062Z,10.70
2022-11-05T11:27:42.445Z,10.74
2022-11-05T11:31:45.943Z,10.85
2022-11-05T11:35:50.933Z,10.93
2022-11-05T11:39:57.141Z,11.02
2022-11-05T11:44:04.948Z,11.02
2022-11-05T11:48:13.625Z,11.04
2022-11-05T13:08:34.828Z,10.63
2022-11-05T13:12:40.792Z,10.70
2022-11-05T13:16:47.099Z,10.78
2022-11-05T13:20:53.498Z,10.79
2022-11-05T13:25:00.999Z,10.84
2022-11-05T13:29:06.882Z,10.88
2022-11-05T13:33:16.399Z,10.85
2022-11-05T13:37:43.753Z,10.84
2022-11-05T13:42:02.137Z,10.81
2022-11-05T13:46:19.405Z,10.81
2022-11-05T13:50:45.943Z,10.82
2022-11-05T13:55:22.709Z,10.78
2022-11-05T13:59:56.064Z,10.77
2022-11-05T14:03:59.113Z,10.78
2022-11-05T14:08:09.256Z,10.78
2022-11-05T14:12:22.853Z,10.76
2022-11-05T14:16:30.437Z,10.77
2022-11-05T14:20:59.184Z,10.73
2022-11-05T14:25:03.783Z,10.73
2022-11-05T14:29:24.136Z,10.73
2022-11-05T14:33:39.741Z,10.72
2022-11-05T14:37:43.556Z,10.68
2022-11-05T14:41:55.070Z,10.66
2022-11-05T14:46:01.351Z,10.62
2022-11-05T14:50:12.058Z,10.58
2022-11-05T14:54:22.608Z,10.62
2022-11-05T14:58:32.021Z,10.73
2022-11-05T15:02:38.611Z,10.71
2022-11-05T15:07:30.514Z,10.66
2022-11-05T15:11:39.937Z,10.63
2022-11-05T15:15:45.653Z,10.62
2022-11-05T15:19:49.234Z,10.66
2022-11-05T15:23:57.455Z,10.58
2022-11-05T15:28:06.392Z,10.58
2022-11-05T15:32:17.444Z,10.59
2022-11-05T15:36:25.304Z,10.55
2022-11-05T15:40:31.660Z,10.51
2022-11-05T15:44:40.399Z,10.50
2022-11-05T15:48:47.262Z,10.48
2022-11-05T15:52:52.107Z,10.48
2022-11-05T15:56:58.433Z,10.47
2022-11-05T16:01:01.463Z,10.43
2022-11-05T16:05:12.529Z,10.41
2022-11-05T16:09:28.197Z,10.41
2022-11-05T16:13:37.706Z,10.38
2022-11-05T16:17:48.459Z,10.41
2022-11-05T16:21:55.586Z,10.37
2022-11-05T16:26:00.005Z,10.38
2022-11-05T16:30:04.637Z,10.35
2022-11-05T16:34:08.022Z,10.34
2022-11-05T16:38:14.074Z,10.31
2022-11-05T16:42:39.047Z,10.32
2022-11-05T16:46:45.819Z,10.31
2022-11-05T16:50:48.757Z,10.31
2022-11-05T16:54:51.870Z,10.32
2022-11-05T16:58:54.866Z,10.33
2022-11-05T17:02:59.513Z,10.26
2022-11-05T17:07:02.416Z,10.23
2022-11-05T17:11:05.748Z,10.18
2022-11-05T17:15:23.611Z,10.13
2022-11-05T17:19:28.271Z,10.10
2022-11-05T17:23:32.710Z,10.06
2022-11-05T17:27:36.016Z,10.02
2022-11-05T17:31:40.527Z,10.01
2022-11-05T17:35:45.028Z,9.99
2022-11-05T17:39:47.943Z,9.92
2022-11-05T17:43:55.538Z,9.90
2022-11-05T17:47:58.706Z,9.91
2022-11-05T17:52:03.037Z,9.88
2022-11-05T17:56:09.732Z,9.88
2022-11-05T18:00:14.935Z,9.87
2022-11-05T18:04:18.399Z,9.87
2022-11-05T18:08:22.745Z,9.84
2022-11-05T18:12:25.654Z,9.81
2022-11-05T18:16:29.390Z,9.81
2022-11-05T18:20:32.649Z,9.80
2022-11-05T18:24:37.000Z,9.80
2022-11-05T18:28:40.181Z,9.79
2022-11-05T18:32:43.423Z,9.77
2022-11-05T18:36:49.828Z,9.80
2022-11-05T18:41:07.347Z,9.82
2022-11-05T18:45:11.382Z,9.80
2022-11-05T18:49:14.284Z,9.82
2022-11-05T18:53:17.227Z,9.81
2022-11-05T18:57:21.858Z,9.81
2022-11-05T19:01:27.402Z,9.81
2022-11-05T19:05:31.176Z,9.79
2022-11-05T19:09:34.869Z,9.79
2022-11-05T19:13:39.597Z,9.79
2022-11-05T19:17:42.724Z,9.80
2022-11-05T19:21:45.717Z,9.75
2022-11-05T19:25:48.633Z,9.79
2022-11-05T19:29:53.470Z,9.76
2022-11-05T19:33:56.954Z,9.75
2022-11-05T19:38:00.103Z,9.75
2022-11-05T19:42:03.941Z,9.74
2022-11-05T19:46:10.083Z,9.74
2022-11-05T19:50:13.075Z,9.70
2022-11-05T19:54:16.216Z,9.62
2022-11-05T19:58:19.120Z,9.57
2022-11-05T20:02:23.549Z,9.53
2022-11-05T20:06:31.835Z,9.48
2022-11-05T20:10:38.026Z,9.43
2022-11-05T20:14:41.015Z,9.40
2022-11-05T20:18:45.357Z,9.31
2022-11-05T20:22:48.534Z,9.27
2022-11-05T20:26:51.580Z,9.21
2022-11-05T20:30:57.298Z,9.15
2022-11-05T20:35:01.614Z,9.09
2022-11-05T20:39:06.628Z,9.02
2022-11-05T20:43:09.542Z,8.99
2022-11-05T20:47:12.480Z,8.94
2022-11-05T20:51:18.670Z,8.93
2022-11-05T20:55:21.556Z,8.88
2022-11-05T20:59:24.938Z,8.84
2022-11-05T21:03:28.393Z,8.79
2022-11-05T21:07:33.227Z,8.77
2022-11-05T21:11:50.624Z,8.73
2022-11-05T21:15:55.476Z,8.70
2022-11-05T21:19:58.455Z,8.64
2022-11-05T21:24:02.974Z,8.61
2022-11-05T21:28:07.249Z,8.55
2022-11-05T21:32:10.781Z,8.55
2022-11-05T21:36:14.607Z,8.54
2022-11-05T21:40:19.050Z,8.48
2022-11-05T21:44:22.062Z,8.45
2022-11-05T21:48:24.997Z,8.42
2022-11-05T21:52:45.235Z,8.41
2022-11-05T21:57:10.818Z,8.39
2022-11-05T22:01:14.031Z,8.34
2022-11-05T22:05:16.998Z,8.32
2022-11-05T22:09:19.912Z,8.30
2022-11-05T22:13:24.197Z,8.28
2022-11-05T22:17:27.352Z,8.24
2022-11-05T22:21:30.326Z,8.24
2022-11-05T22:25:33.433Z,8.20
2022-11-05T22:29:38.483Z,8.14
2022-11-05T22:33:41.517Z,8.10
2022-11-05T22:37:44.432Z,8.09
2022-11-05T22:41:47.754Z,8.05
2022-11-05T22:45:52.306Z,8.04
2022-11-05T22:49:55.254Z,8.01
2022-11-05T22:53:58.777Z,7.97
2022-11-05T22:58:02.070Z,7.90
2022-11-05T23:02:09.836Z,7.84
2022-11-05T23:06:33.081Z,7.80
2022-11-05T23:10:56.321Z,7.73
2022-11-05T23:15:01.498Z,7.70
2022-11-05T23:19:23.047Z,7.67
2022-11-05T23:23:43.174Z,7.67
2022-11-05T23:27:47.633Z,7.62
2022-11-05T23:32:08.088Z,7.59
2022-11-05T23:36:32.110Z,7.55
2022-11-05T23:40:55.077Z,7.51
2022-11-05T23:45:15.387Z,7.45
2022-11-05T23:49:18.592Z,7.41
2022-11-05T23:53:23.711Z,7.39
2022-11-05T23:57:26.675Z,7.36
