createdAt,value
2018-11-03T00:00:48.654Z,25.72
2018-11-03T00:03:16.441Z,25.52
2018-11-03T00:05:44.186Z,25.15
2018-11-03T00:08:11.967Z,25.62
2018-11-03T00:10:39.720Z,25.65
2018-11-03T00:13:07.492Z,24.27
2018-11-03T00:15:36.001Z,24.65
2018-11-03T00:18:03.790Z,24.67
2018-11-03T00:20:31.573Z,24.32
2018-11-03T00:22:59.335Z,23.32
2018-11-03T00:25:27.071Z,25.97
2018-11-03T00:27:54.929Z,24.32
2018-11-03T00:30:22.693Z,25.37
2018-11-03T00:32:50.397Z,23.25
2018-11-03T00:35:18.178Z,22.55
2018-11-03T00:37:45.902Z,23.85
2018-11-03T00:40:14.488Z,25.25
2018-11-03T00:42:42.850Z,24.50
2018-11-03T00:45:11.613Z,23.22
2018-11-03T00:47:40.191Z,27.45
2018-11-03T00:50:09.091Z,28.00
2018-11-03T00:52:36.827Z,24.72
2018-11-03T00:55:05.206Z,26.33
2018-11-03T00:57:32.921Z,30.70
2018-11-03T01:00:00.698Z,28.90
2018-11-03T01:02:28.458Z,28.55
2018-11-03T01:04:56.222Z,39.83
2018-11-03T01:07:24.037Z,28.57
2018-11-03T01:09:51.733Z,26.77
2018-11-03T01:12:19.532Z,25.80
2018-11-03T01:14:47.253Z,25.82
2018-11-03T01:17:14.972Z,23.73
2018-11-03T01:19:42.766Z,25.52
2018-11-03T01:22:10.471Z,25.10
2018-11-03T01:24:38.256Z,21.93
2018-11-03T01:27:06.046Z,25.77
2018-11-03T01:29:33.742Z,24.85
2018-11-03T01:32:01.832Z,22.77
2018-11-03T01:34:29.654Z,20.97
2018-11-03T01:36:57.383Z,22.35
2018-11-03T01:39:25.163Z,22.13
2018-11-03T01:41:52.913Z,23.75
2018-11-03T01:44:20.679Z,24.45
2018-11-03T01:46:48.372Z,23.55
2018-11-03T01:49:16.081Z,23.38
2018-11-03T01:51:43.837Z,23.73
2018-11-03T01:54:11.555Z,19.65
2018-11-03T01:56:39.296Z,21.80
2018-11-03T01:59:06.996Z,20.65
2018-11-03T02:01:34.738Z,20.10
2018-11-03T02:04:02.508Z,20.90
2018-11-03T02:06:30.234Z,21.95
2018-11-03T02:08:57.965Z,20.60
2018-11-03T02:11:25.684Z,20.40
2018-11-03T02:13:53.435Z,20.68
2018-11-03T02:16:21.186Z,18.90
2018-11-03T02:18:48.966Z,19.42
2018-11-03T02:21:16.722Z,19.60
2018-11-03T02:23:44.470Z,21.23
2018-11-03T02:26:12.153Z,22.75
2018-11-03T02:28:40.073Z,19.32
2018-11-03T02:31:07.877Z,19.95
2018-11-03T02:33:35.630Z,24.32
2018-11-03T02:36:03.464Z,19.65
2018-11-03T02:38:31.170Z,18.32
2018-11-03T02:40:58.889Z,19.95
2018-11-03T02:43:26.593Z,18.35
2018-11-03T02:45:54.305Z,21.75
2018-11-03T02:48:22.063Z,18.90
2018-11-03T02:50:49.879Z,17.70
2018-11-03T02:53:17.577Z,17.37
2018-11-03T02:55:45.323Z,16.93
2018-11-03T02:58:13.040Z,18.00
2018-11-03T03:00:40.805Z,17.62
2018-11-03T03:03:08.518Z,16.57
2018-11-03T03:05:36.310Z,20.20
2018-11-03T03:08:04.033Z,19.42
2018-11-03T03:10:38.335Z,18.00
2018-11-03T03:13:06.095Z,18.95
2018-11-03T03:15:33.795Z,19.85
2018-11-03T03:18:01.586Z,17.17
2018-11-03T03:20:29.279Z,18.20
2018-11-03T03:22:57.071Z,19.85
2018-11-03T03:25:24.770Z,19.48
2018-11-03T03:27:52.482Z,18.70
2018-11-03T03:30:20.230Z,20.77
2018-11-03T03:32:47.977Z,20.40
2018-11-03T03:35:15.757Z,20.85
2018-11-03T03:37:43.512Z,18.90
2018-11-03T03:40:11.297Z,19.37
2018-11-03T03:42:39.082Z,18.82
2018-11-03T03:45:07.861Z,19.27
2018-11-03T03:47:35.569Z,19.27
2018-11-03T03:50:03.479Z,19.45
2018-11-03T03:52:31.253Z,18.37
2018-11-03T03:54:58.988Z,18.65
2018-11-03T03:57:26.779Z,17.42
2018-11-03T03:59:54.505Z,18.40
2018-11-03T04:02:22.257Z,19.02
2018-11-03T04:04:49.951Z,18.42
2018-11-03T04:07:17.718Z,17.27
2018-11-03T04:09:45.527Z,18.20
2018-11-03T04:12:13.238Z,17.92
2018-11-03T04:14:40.950Z,18.57
2018-11-03T04:17:08.726Z,18.27
2018-11-03T04:19:36.476Z,17.65
2018-11-03T04:22:04.231Z,17.80
2018-11-03T04:24:31.984Z,17.82
2018-11-03T04:26:59.730Z,18.85
2018-11-03T04:29:27.466Z,18.55
2018-11-03T04:31:55.190Z,17.62
2018-11-03T04:34:22.909Z,17.70
2018-11-03T04:36:50.633Z,18.05
2018-11-03T04:39:18.306Z,18.32
2018-11-03T04:41:46.004Z,17.55
2018-11-03T04:44:13.741Z,17.98
2018-11-03T04:46:41.521Z,18.48
2018-11-03T04:49:09.261Z,18.52
2018-11-03T04:51:36.989Z,18.30
2018-11-03T04:54:04.751Z,20.08
2018-11-03T04:56:32.470Z,20.48
2018-11-03T04:59:00.202Z,19.37
2018-11-03T05:01:28.005Z,20.30
2018-11-03T05:03:55.712Z,20.00
2018-11-03T05:06:23.446Z,19.57
2018-11-03T05:08:51.222Z,18.90
2018-11-03T05:11:18.936Z,19.57
2018-11-03T05:13:46.688Z,19.48
2018-11-03T05:16:14.481Z,20.50
2018-11-03T05:18:42.521Z,19.17
2018-11-03T05:21:10.355Z,20.20
2018-11-03T05:23:38.064Z,19.82
2018-11-03T05:26:05.869Z,20.57
2018-11-03T05:28:33.727Z,17.98
2018-11-03T05:31:01.538Z,18.85
2018-11-03T05:33:29.281Z,18.80
2018-11-03T05:35:57.010Z,19.48
2018-11-03T05:38:24.769Z,18.35
2018-11-03T05:40:52.536Z,17.37
2018-11-03T05:43:20.326Z,18.00
2018-11-03T05:45:48.076Z,19.60
2018-11-03T05:48:15.833Z,18.87
2018-11-03T05:50:43.581Z,20.00
2018-11-03T05:53:11.294Z,19.65
2018-11-03T05:55:39.029Z,20.10
2018-11-03T05:58:06.849Z,18.95
2018-11-03T06:00:35.337Z,21.35
2018-11-03T06:03:03.084Z,23.52
2018-11-03T06:05:30.913Z,22.55
2018-11-03T06:07:58.609Z,22.67
2018-11-03T06:10:26.369Z,20.55
2018-11-03T06:12:54.159Z,20.43
2018-11-03T06:15:21.879Z,19.70
2018-11-03T06:17:49.620Z,20.15
2018-11-03T06:20:17.347Z,20.10
2018-11-03T06:22:45.090Z,19.60
2018-11-03T06:25:12.791Z,21.00
2018-11-03T06:27:40.540Z,19.80
2018-11-03T06:30:10.098Z,20.10
2018-11-03T06:32:37.930Z,20.70
2018-11-03T06:35:06.115Z,20.40
2018-11-03T06:37:34.092Z,20.52
2018-11-03T06:40:01.856Z,20.17
2018-11-03T06:42:29.625Z,20.75
2018-11-03T06:44:57.381Z,19.37
2018-11-03T06:47:25.367Z,18.85
2018-11-03T06:49:53.153Z,17.90
2018-11-03T06:52:21.097Z,19.37
2018-11-03T06:54:48.800Z,19.55
2018-11-03T06:57:16.563Z,18.35
2018-11-03T06:59:44.335Z,19.42
2018-11-03T07:02:12.162Z,18.75
2018-11-03T07:04:39.946Z,19.02
2018-11-03T07:07:07.644Z,19.25
2018-11-03T07:09:35.410Z,18.20
2018-11-03T07:12:03.209Z,18.05
2018-11-03T07:14:30.962Z,19.57
2018-11-03T07:16:58.677Z,20.90
2018-11-03T07:19:26.424Z,21.20
2018-11-03T07:21:54.265Z,19.77
2018-11-03T07:24:22.009Z,21.68
2018-11-03T07:26:50.684Z,20.25
2018-11-03T07:29:18.413Z,21.95
2018-11-03T07:31:46.185Z,20.97
2018-11-03T07:34:14.081Z,20.60
2018-11-03T07:36:41.817Z,21.93
2018-11-03T07:39:10.018Z,19.98
2018-11-03T07:41:37.855Z,21.50
2018-11-03T07:44:07.094Z,20.68
2018-11-03T07:46:34.868Z,19.98
2018-11-03T07:49:02.897Z,20.92
2018-11-03T07:51:30.465Z,20.60
2018-11-03T07:53:58.266Z,19.37
2018-11-03T07:56:26.072Z,20.08
2018-11-03T07:58:54.161Z,21.23
2018-11-03T08:01:22.059Z,21.68
2018-11-03T08:03:50.177Z,21.07
2018-11-03T08:06:18.094Z,21.90
2018-11-03T08:08:46.033Z,22.17
2018-11-03T08:11:13.955Z,21.00
2018-11-03T08:13:41.863Z,19.90
2018-11-03T08:16:09.945Z,21.27
2018-11-03T08:18:37.685Z,23.15
2018-11-03T08:21:05.595Z,20.17
2018-11-03T08:23:33.338Z,18.70
2018-11-03T08:26:01.089Z,19.92
2018-11-03T08:28:29.511Z,21.07
2018-11-03T08:30:57.360Z,25.30
2018-11-03T08:33:25.344Z,22.58
2018-11-03T08:35:53.260Z,21.75
2018-11-03T08:38:21.277Z,22.65
2018-11-03T08:40:49.251Z,22.60
2018-11-03T08:43:16.965Z,20.30
2018-11-03T08:45:47.273Z,22.20
2018-11-03T08:48:15.969Z,22.27
2018-11-03T08:50:43.618Z,23.25
2018-11-03T08:53:11.372Z,22.00
2018-11-03T08:55:39.073Z,22.22
2018-11-03T08:58:06.774Z,22.42
2018-11-03T09:00:34.836Z,21.48
2018-11-03T09:03:02.654Z,22.42
2018-11-03T09:05:30.509Z,21.90
2018-11-03T09:07:58.254Z,23.50
2018-11-03T09:10:26.127Z,21.93
2018-11-03T09:12:54.037Z,20.50
2018-11-03T09:15:22.099Z,21.02
2018-11-03T09:17:49.874Z,23.75
2018-11-03T09:20:17.540Z,24.02
2018-11-03T09:22:45.381Z,23.70
2018-11-03T09:25:14.383Z,23.00
2018-11-03T09:27:42.844Z,24.18
2018-11-03T09:30:15.184Z,23.80
2018-11-03T09:32:43.159Z,24.47
2018-11-03T09:35:12.115Z,22.98
2018-11-03T09:37:39.966Z,22.42
2018-11-03T09:40:10.086Z,21.60
2018-11-03T09:42:37.921Z,22.40
2018-11-03T09:45:06.570Z,25.72
2018-11-03T09:47:34.266Z,24.57
2018-11-03T09:50:01.974Z,26.55
2018-11-03T09:52:29.690Z,23.15
2018-11-03T09:54:57.421Z,22.60
2018-11-03T09:57:25.150Z,24.30
2018-11-03T09:59:52.924Z,22.95
2018-11-03T10:02:20.605Z,22.70
2018-11-03T10:04:48.306Z,23.50
2018-11-03T10:07:16.050Z,24.15
2018-11-03T10:09:43.787Z,22.20
2018-11-03T10:12:11.483Z,27.80
2018-11-03T10:14:39.256Z,22.90
2018-11-03T10:17:07.048Z,22.80
2018-11-03T10:19:34.796Z,23.17
2018-11-03T10:22:02.539Z,21.27
2018-11-03T10:24:30.268Z,21.90
2018-11-03T10:26:58.039Z,22.97
2018-11-03T10:29:25.937Z,22.80
2018-11-03T10:31:53.697Z,22.10
2018-11-03T10:34:21.542Z,21.53
2018-11-03T10:36:49.472Z,22.02
2018-11-03T10:39:17.320Z,22.23
2018-11-03T10:41:45.184Z,22.63
2018-11-03T10:44:13.121Z,21.37
2018-11-03T10:46:40.974Z,21.43
2018-11-03T10:49:08.965Z,21.17
2018-11-03T10:51:36.688Z,21.63
2018-11-03T10:54:04.744Z,20.80
2018-11-03T10:56:32.777Z,21.30
2018-11-03T10:59:00.627Z,23.87
2018-11-03T11:01:34.135Z,22.90
2018-11-03T11:04:07.939Z,21.10
2018-11-03T11:06:41.388Z,20.30
2018-11-03T11:09:14.749Z,21.40
2018-11-03T11:11:48.592Z,20.83
2018-11-03T11:14:17.124Z,22.63
2018-11-03T11:16:44.957Z,22.50
2018-11-03T11:19:13.171Z,21.97
2018-11-03T11:21:41.010Z,19.80
2018-11-03T11:24:08.881Z,21.40
2018-11-03T11:26:36.603Z,22.43
2018-11-03T11:29:04.409Z,21.47
2018-11-03T11:31:32.275Z,21.63
2018-11-03T11:34:00.069Z,19.00
2018-11-03T11:36:27.784Z,20.67
2018-11-03T11:38:55.516Z,25.90
2018-11-03T11:41:23.369Z,25.07
2018-11-03T11:43:51.101Z,19.87
2018-11-03T11:46:18.886Z,18.20
2018-11-03T11:48:46.670Z,20.50
2018-11-03T11:51:14.444Z,18.30
2018-11-03T11:53:42.184Z,19.20
2018-11-03T11:56:10.022Z,17.90
2018-11-03T11:58:37.701Z,17.40
2018-11-03T12:01:05.486Z,17.50
2018-11-03T12:03:33.249Z,22.73
2018-11-03T12:06:01.042Z,20.80
2018-11-03T12:08:28.768Z,19.20
2018-11-03T12:10:56.538Z,18.93
2018-11-03T12:13:24.243Z,19.00
2018-11-03T12:15:53.061Z,17.63
2018-11-03T12:18:20.753Z,16.47
2018-11-03T12:20:48.450Z,16.63
2018-11-03T12:23:16.232Z,16.00
2018-11-03T12:25:43.997Z,17.40
2018-11-03T12:28:11.660Z,16.40
2018-11-03T12:30:39.409Z,22.20
2018-11-03T12:33:07.214Z,17.50
2018-11-03T12:35:34.962Z,15.77
2018-11-03T12:38:02.726Z,19.33
2018-11-03T12:40:30.481Z,18.70
2018-11-03T12:42:58.675Z,15.93
2018-11-03T12:45:26.370Z,14.33
2018-11-03T12:47:54.209Z,15.13
2018-11-03T12:50:21.954Z,14.90
2018-11-03T12:52:49.702Z,16.00
2018-11-03T12:55:17.442Z,14.73
2018-11-03T12:57:45.205Z,14.67
2018-11-03T13:00:14.270Z,14.20
2018-11-03T13:02:42.970Z,13.87
2018-11-03T13:05:10.806Z,17.50
2018-11-03T13:07:39.627Z,13.90
2018-11-03T13:10:08.815Z,14.97
2018-11-03T13:12:36.901Z,12.30
2018-11-03T13:15:05.492Z,12.80
2018-11-03T13:17:33.236Z,13.73
2018-11-03T13:20:00.973Z,12.80
2018-11-03T13:22:28.713Z,11.50
2018-11-03T13:24:56.450Z,12.77
2018-11-03T13:27:24.174Z,13.23
2018-11-03T13:29:51.900Z,13.13
2018-11-03T13:32:19.653Z,12.00
2018-11-03T13:34:47.393Z,13.70
2018-11-03T13:37:15.137Z,12.50
2018-11-03T13:39:42.840Z,12.63
2018-11-03T13:42:10.571Z,10.57
2018-11-03T13:44:38.297Z,11.30
2018-11-03T13:47:06.276Z,10.30
2018-11-03T13:49:34.140Z,10.13
2018-11-03T13:52:01.886Z,10.63
2018-11-03T13:54:29.584Z,10.57
2018-11-03T13:56:57.400Z,9.83
2018-11-03T13:59:25.087Z,12.10
2018-11-03T14:01:53.016Z,13.10
2018-11-03T14:04:20.759Z,13.20
2018-11-03T14:06:48.478Z,14.83
2018-11-03T14:09:16.316Z,15.30
2018-11-03T14:11:44.040Z,15.60
2018-11-03T14:14:11.918Z,16.30
2018-11-03T14:16:39.663Z,16.63
2018-11-03T14:19:07.357Z,17.23
2018-11-03T14:21:36.678Z,16.70
2018-11-03T14:24:04.925Z,15.00
2018-11-03T14:26:32.654Z,15.93
2018-11-03T14:29:00.576Z,15.60
2018-11-03T14:31:28.118Z,15.70
2018-11-03T14:33:55.794Z,16.17
2018-11-03T14:36:23.669Z,16.27
2018-11-03T14:38:51.316Z,16.20
2018-11-03T14:41:19.101Z,16.83
2018-11-03T14:43:46.814Z,15.57
2018-11-03T14:46:14.517Z,15.80
2018-11-03T14:48:42.225Z,17.53
2018-11-03T14:51:10.008Z,16.00
2018-11-03T14:53:37.689Z,16.13
2018-11-03T14:56:05.480Z,16.83
2018-11-03T14:58:33.236Z,16.13
2018-11-03T15:01:00.971Z,16.23
2018-11-03T15:03:28.717Z,16.27
2018-11-03T15:05:56.412Z,15.77
2018-11-03T15:08:24.251Z,17.33
2018-11-03T15:10:52.032Z,15.47
2018-11-03T15:13:19.846Z,16.80
2018-11-03T15:15:47.523Z,15.40
2018-11-03T15:18:15.306Z,15.43
2018-11-03T15:20:43.020Z,14.37
2018-11-03T15:23:10.701Z,15.40
2018-11-03T15:25:38.405Z,15.30
2018-11-03T15:28:06.373Z,17.10
2018-11-03T15:30:34.059Z,16.33
2018-11-03T15:33:01.787Z,14.70
2018-11-03T15:35:29.573Z,15.90
2018-11-03T15:37:57.349Z,14.50
2018-11-03T15:40:25.105Z,15.00
2018-11-03T15:42:52.926Z,15.73
2018-11-03T15:45:20.748Z,16.73
2018-11-03T15:47:48.559Z,15.93
2018-11-03T15:50:17.056Z,16.50
2018-11-03T15:52:45.232Z,18.10
2018-11-03T15:55:13.012Z,17.00
2018-11-03T15:57:45.755Z,18.37
2018-11-03T16:00:16.534Z,18.00
2018-11-03T16:02:45.188Z,18.60
2018-11-03T16:05:13.142Z,17.60
2018-11-03T16:07:41.369Z,16.73
2018-11-03T16:10:10.038Z,19.70
2018-11-03T16:12:44.589Z,26.47
2018-11-03T16:15:13.005Z,29.03
2018-11-03T16:17:41.413Z,22.77
2018-11-03T16:20:10.466Z,19.90
2018-11-03T16:22:38.248Z,20.23
2018-11-03T16:25:06.624Z,22.93
2018-11-03T16:27:34.428Z,21.90
2018-11-03T16:30:02.566Z,20.07
2018-11-03T16:32:30.449Z,19.90
2018-11-03T16:34:57.993Z,18.20
2018-11-03T16:37:25.774Z,18.73
2018-11-03T16:39:53.471Z,19.00
2018-11-03T16:42:21.172Z,18.93
2018-11-03T16:44:48.906Z,17.40
2018-11-03T16:47:19.674Z,18.03
2018-11-03T16:49:48.846Z,18.13
2018-11-03T16:52:16.588Z,17.53
2018-11-03T16:54:44.271Z,18.20
2018-11-03T16:57:12.021Z,18.23
2018-11-03T16:59:39.746Z,18.90
2018-11-03T17:02:07.498Z,17.30
2018-11-03T17:04:35.193Z,18.03
2018-11-03T17:07:03.567Z,19.17
2018-11-03T17:09:31.325Z,20.03
2018-11-03T17:11:59.057Z,21.13
2018-11-03T17:14:26.747Z,20.10
2018-11-03T17:16:54.486Z,19.40
2018-11-03T17:19:22.178Z,19.27
2018-11-03T17:21:49.941Z,19.27
2018-11-03T17:24:17.696Z,20.27
2018-11-03T17:26:45.447Z,18.87
2018-11-03T17:29:13.177Z,18.70
2018-11-03T17:31:40.883Z,17.30
2018-11-03T17:34:08.607Z,17.67
2018-11-03T17:36:36.311Z,19.40
2018-11-03T17:39:06.062Z,17.30
2018-11-03T17:41:33.756Z,18.87
2018-11-03T17:44:01.527Z,21.50
2018-11-03T17:46:29.202Z,22.90
2018-11-03T17:48:56.958Z,24.20
2018-11-03T17:51:24.671Z,26.17
2018-11-03T17:53:52.471Z,22.50
2018-11-03T17:56:20.188Z,26.40
2018-11-03T17:58:47.957Z,27.00
2018-11-03T18:01:15.783Z,24.60
2018-11-03T18:03:43.442Z,22.15
2018-11-03T18:06:11.291Z,19.97
2018-11-03T18:08:38.997Z,19.43
2018-11-03T18:11:06.760Z,19.90
2018-11-03T18:13:34.902Z,20.45
2018-11-03T18:16:02.757Z,19.23
2018-11-03T18:18:30.582Z,19.80
2018-11-03T18:20:58.285Z,20.97
2018-11-03T18:23:26.061Z,22.20
2018-11-03T18:25:53.781Z,23.00
2018-11-03T18:28:21.565Z,22.90
2018-11-03T18:30:49.294Z,24.70
2018-11-03T18:33:17.136Z,22.50
2018-11-03T18:35:44.812Z,23.00
2018-11-03T18:38:12.608Z,23.30
2018-11-03T18:40:40.340Z,23.83
2018-11-03T18:43:08.104Z,23.13
2018-11-03T18:45:35.850Z,23.80
2018-11-03T18:48:03.672Z,22.67
2018-11-03T18:50:31.382Z,23.93
2018-11-03T18:52:59.189Z,22.77
2018-11-03T18:55:34.007Z,22.30
2018-11-03T18:58:01.814Z,20.63
2018-11-03T19:00:29.550Z,20.53
2018-11-03T19:02:57.253Z,20.77
2018-11-03T19:05:24.976Z,21.13
2018-11-03T19:07:52.689Z,17.93
2018-11-03T19:10:20.411Z,19.13
2018-11-03T19:12:48.122Z,16.77
2018-11-03T19:15:15.891Z,19.82
2018-11-03T19:17:43.611Z,17.33
2018-11-03T19:20:13.241Z,16.60
2018-11-03T19:22:41.117Z,17.03
2018-11-03T19:25:09.889Z,15.90
2018-11-03T19:27:37.661Z,15.70
2018-11-03T19:30:07.193Z,14.83
2018-11-03T19:32:35.053Z,13.97
2018-11-03T19:35:02.833Z,13.57
2018-11-03T19:37:30.572Z,12.73
2018-11-03T19:39:58.322Z,12.80
2018-11-03T19:42:26.693Z,10.90
2018-11-03T19:44:54.456Z,10.90
2018-11-03T19:47:22.194Z,10.90
2018-11-03T19:49:49.862Z,9.93
2018-11-03T19:52:17.573Z,9.07
2018-11-03T19:54:45.307Z,10.50
2018-11-03T19:57:13.053Z,9.90
2018-11-03T19:59:40.813Z,9.83
2018-11-03T20:02:08.513Z,10.47
2018-11-03T20:04:36.255Z,10.10
2018-11-03T20:07:03.961Z,10.00
2018-11-03T20:09:31.641Z,10.10
2018-11-03T20:11:59.351Z,10.90
2018-11-03T20:14:27.091Z,10.30
2018-11-03T20:16:54.837Z,12.10
2018-11-03T20:19:22.637Z,10.60
2018-11-03T20:21:50.365Z,10.80
2018-11-03T20:24:18.069Z,10.67
2018-11-03T20:26:45.845Z,10.57
2018-11-03T20:29:13.564Z,10.50
2018-11-03T20:31:41.265Z,10.10
2018-11-03T20:34:09.006Z,11.17
2018-11-03T20:36:36.725Z,10.80
2018-11-03T20:39:07.117Z,10.40
2018-11-03T20:41:34.828Z,10.03
2018-11-03T20:44:02.549Z,10.80
2018-11-03T20:46:30.271Z,11.47
2018-11-03T20:48:58.017Z,10.60
2018-11-03T20:51:25.784Z,10.60
2018-11-03T20:53:53.551Z,10.60
2018-11-03T20:56:21.189Z,10.83
2018-11-03T20:58:48.900Z,9.57
2018-11-03T21:01:16.572Z,9.30
2018-11-03T21:03:44.233Z,8.93
2018-11-03T21:06:11.953Z,9.20
2018-11-03T21:08:39.691Z,8.70
2018-11-03T21:11:07.379Z,8.87
2018-11-03T21:13:35.129Z,9.20
2018-11-03T21:16:02.971Z,9.50
2018-11-03T21:18:30.712Z,9.13
2018-11-03T21:20:58.553Z,9.00
2018-11-03T21:23:26.379Z,10.17
2018-11-03T21:25:54.056Z,8.90
2018-11-03T21:28:21.766Z,9.23
2018-11-03T21:30:49.513Z,10.37
2018-11-03T21:33:17.337Z,9.50
2018-11-03T21:35:45.096Z,9.40
2018-11-03T21:38:12.990Z,8.60
2018-11-03T21:40:41.064Z,8.30
2018-11-03T21:43:09.070Z,9.05
2018-11-03T21:45:36.910Z,7.53
2018-11-03T21:48:04.936Z,8.60
2018-11-03T21:50:32.773Z,8.67
2018-11-03T21:53:00.702Z,8.83
2018-11-03T21:55:28.565Z,8.30
2018-11-03T21:57:56.415Z,8.50
2018-11-03T22:00:24.148Z,8.60
2018-11-03T22:02:51.943Z,9.40
2018-11-03T22:05:19.762Z,8.97
2018-11-03T22:07:47.717Z,8.80
2018-11-03T22:10:15.498Z,8.47
2018-11-03T22:12:43.502Z,8.20
2018-11-03T22:15:11.284Z,8.20
2018-11-03T22:17:39.057Z,9.60
2018-11-03T22:20:07.878Z,8.33
2018-11-03T22:22:35.762Z,7.67
2018-11-03T22:25:03.904Z,7.55
2018-11-03T22:27:31.684Z,8.07
2018-11-03T22:29:59.393Z,8.55
2018-11-03T22:32:27.082Z,8.73
2018-11-03T22:34:54.807Z,8.70
2018-11-03T22:37:22.510Z,8.67
2018-11-03T22:39:50.214Z,9.13
2018-11-03T22:42:18.040Z,9.27
2018-11-03T22:44:45.653Z,9.60
2018-11-03T22:47:13.425Z,9.47
2018-11-03T22:49:41.116Z,10.20
2018-11-03T22:52:08.844Z,8.40
2018-11-03T22:54:37.769Z,8.20
2018-11-03T22:57:05.569Z,9.07
2018-11-03T22:59:33.367Z,9.60
2018-11-03T23:02:01.089Z,8.90
2018-11-03T23:04:28.865Z,9.53
2018-11-03T23:06:56.732Z,10.23
2018-11-03T23:09:24.500Z,10.07
2018-11-03T23:11:52.192Z,8.60
2018-11-03T23:14:20.025Z,9.97
2018-11-03T23:16:47.857Z,8.93
2018-11-03T23:19:15.661Z,8.73
2018-11-03T23:21:43.343Z,9.03
2018-11-03T23:24:11.118Z,9.13
2018-11-03T23:26:38.819Z,8.00
2018-11-03T23:29:06.570Z,8.07
2018-11-03T23:31:34.309Z,7.80
2018-11-03T23:34:02.001Z,7.90
2018-11-03T23:36:29.734Z,6.73
2018-11-03T23:38:57.414Z,6.50
2018-11-03T23:41:25.173Z,6.37
2018-11-03T23:43:52.913Z,6.83
2018-11-03T23:46:20.601Z,5.70
2018-11-03T23:48:48.336Z,6.33
2018-11-03T23:51:16.037Z,6.13
2018-11-03T23:53:43.757Z,6.20
2018-11-03T23:56:11.533Z,6.22
2018-11-03T23:58:39.258Z,6.10
