createdAt,value
2023-04-07T00:01:02.116Z,1021
2023-04-07T00:11:02.162Z,1021
2023-04-07T00:21:02.113Z,1021
2023-04-07T00:31:02.140Z,1021
2023-04-07T00:41:02.130Z,1021
2023-04-07T00:51:02.157Z,1021
2023-04-07T01:01:02.283Z,1021
2023-04-07T01:11:02.115Z,1021
2023-04-07T01:21:02.108Z,1021
2023-04-07T01:31:02.147Z,1021
2023-04-07T01:41:02.130Z,1021
2023-04-07T01:51:02.160Z,1021
2023-04-07T02:01:02.158Z,1021
2023-04-07T02:11:02.146Z,1021
2023-04-07T02:21:02.147Z,1021
2023-04-07T02:31:02.161Z,1021
2023-04-07T02:41:02.162Z,1021
2023-04-07T02:51:02.151Z,1021
2023-04-07T03:01:02.227Z,1021
2023-04-07T03:11:02.176Z,1021
2023-04-07T03:21:02.222Z,1021
2023-04-07T03:31:02.240Z,1021
2023-04-07T03:41:02.230Z,1021
2023-04-07T03:51:02.260Z,1020
2023-04-07T04:01:02.252Z,1021
2023-04-07T04:11:02.250Z,1021
2023-04-07T04:21:02.254Z,1021
2023-04-07T04:31:02.315Z,1021
2023-04-07T04:41:02.259Z,1021
2023-04-07T04:51:02.306Z,1021
2023-04-07T05:01:02.310Z,1021
2023-04-07T05:11:02.281Z,1021
2023-04-07T05:21:02.317Z,1021
2023-04-07T05:31:02.315Z,1020
2023-04-07T05:41:02.293Z,1020
2023-04-07T05:51:02.302Z,1020
2023-04-07T06:01:02.317Z,1020
2023-04-07T06:11:02.349Z,1020
2023-04-07T06:21:02.328Z,1020
2023-04-07T06:31:02.383Z,1020
2023-04-07T06:41:02.313Z,1020
2023-04-07T06:51:02.351Z,1020
2023-04-07T07:01:02.293Z,1019
2023-04-07T07:11:02.334Z,1019
2023-04-07T07:21:02.353Z,1019
2023-04-07T07:31:02.316Z,1019
2023-04-07T07:41:02.337Z,1019
2023-04-07T07:51:02.305Z,1019
2023-04-07T08:01:02.297Z,1019
2023-04-07T08:11:02.255Z,1019
2023-04-07T08:21:02.286Z,1019
2023-04-07T08:31:02.284Z,1019
2023-04-07T08:41:02.263Z,1018
2023-04-07T08:51:02.244Z,1018
2023-04-07T09:01:02.259Z,1018
2023-04-07T09:11:02.237Z,1018
2023-04-07T09:21:02.218Z,1018
2023-04-07T09:31:02.186Z,1018
2023-04-07T09:41:02.247Z,1017
2023-04-07T09:51:02.238Z,1017
2023-04-07T10:01:02.229Z,1017
2023-04-07T10:11:02.166Z,1017
2023-04-07T10:21:02.209Z,1017
2023-04-07T10:31:02.232Z,1017
2023-04-07T10:41:02.198Z,1017
2023-04-07T10:51:02.215Z,1017
2023-04-07T11:01:02.150Z,1016
2023-04-07T11:11:02.133Z,1016
2023-04-07T11:21:02.159Z,1016
2023-04-07T11:31:02.195Z,1016
2023-04-07T11:41:02.108Z,1016
2023-04-07T11:51:02.119Z,1016
2023-04-07T12:01:02.200Z,1016
2023-04-07T12:11:02.077Z,1016
2023-04-07T12:21:02.070Z,1015
2023-04-07T12:31:02.134Z,1015
2023-04-07T12:41:02.061Z,1015
2023-04-07T12:51:02.057Z,1015
2023-04-07T13:01:02.028Z,1015
2023-04-07T13:11:02.009Z,1015
2023-04-07T13:21:19.699Z,1015
2023-04-07T13:31:02.061Z,1015
2023-04-07T13:41:02.056Z,1015
2023-04-07T13:51:02.026Z,1015
2023-04-07T14:01:02.006Z,1015
2023-04-07T14:11:01.977Z,1014
2023-04-07T14:21:01.961Z,1014
2023-04-07T14:31:02.037Z,1014
2023-04-07T14:51:08.642Z,1014
2023-04-07T15:01:03.396Z,1014
2023-04-07T15:11:01.988Z,1014
2023-04-07T15:21:01.861Z,1014
2023-04-07T15:31:01.881Z,1014
2023-04-07T15:41:01.913Z,1014
2023-04-07T15:51:01.925Z,1014
2023-04-07T16:01:01.898Z,1014
2023-04-07T16:11:01.868Z,1015
2023-04-07T16:21:03.810Z,1015
2023-04-07T16:31:01.796Z,1015
2023-04-07T16:41:04.633Z,1015
2023-04-07T16:51:01.807Z,1015
2023-04-07T17:01:01.839Z,1015
2023-04-07T17:11:01.788Z,1015
2023-04-07T17:21:01.812Z,1015
2023-04-07T17:31:01.774Z,1016
2023-04-07T17:41:01.856Z,1016
2023-04-07T17:51:01.823Z,1016
2023-04-07T18:01:01.796Z,1016
2023-04-07T18:11:01.714Z,1016
2023-04-07T18:21:01.733Z,1017
2023-04-07T18:31:01.796Z,1017
2023-04-07T18:41:01.764Z,1017
2023-04-07T18:51:01.678Z,1017
2023-04-07T19:01:01.775Z,1017
2023-04-07T19:11:01.711Z,1017
2023-04-07T19:21:01.768Z,1017
2023-04-07T19:31:01.660Z,1018
2023-04-07T19:41:01.712Z,1018
2023-04-07T19:51:01.660Z,1018
2023-04-07T20:01:01.636Z,1018
2023-04-07T20:11:01.737Z,1018
2023-04-07T20:31:01.688Z,1018
2023-04-07T20:41:01.632Z,1018
2023-04-07T20:51:01.649Z,1018
2023-04-07T21:01:01.777Z,1019
2023-04-07T21:11:01.617Z,1019
2023-04-07T21:21:01.710Z,1019
2023-04-07T21:31:01.627Z,1019
2023-04-07T21:51:01.615Z,1019
2023-04-07T22:01:01.635Z,1019
2023-04-07T22:11:01.549Z,1019
2023-04-07T22:21:01.611Z,1019
2023-04-07T22:31:01.836Z,1019
2023-04-07T22:41:01.557Z,1019
2023-04-07T22:51:01.546Z,1019
2023-04-07T23:01:01.556Z,1019
2023-04-07T23:11:01.534Z,1019
2023-04-07T23:21:01.539Z,1019
2023-04-07T23:31:01.588Z,1019
2023-04-07T23:41:01.534Z,1019
2023-04-07T23:51:01.578Z,1019
