createdAt,value
2022-10-06T00:00:02.037Z,88
2022-10-06T00:00:32.219Z,88
2022-10-06T00:01:04.860Z,88
2022-10-06T00:01:33.724Z,88
2022-10-06T00:01:52.126Z,88
2022-10-06T00:02:25.048Z,88
2022-10-06T00:02:41.463Z,88
2022-10-06T00:03:12.187Z,88
2022-10-06T00:03:33.775Z,88
2022-10-06T00:04:00.975Z,88
2022-10-06T00:04:32.070Z,88
2022-10-06T00:05:04.188Z,88
2022-10-06T00:05:33.810Z,88
2022-10-06T00:05:52.273Z,88
2022-10-06T00:06:24.824Z,88
2022-10-06T00:06:57.122Z,88
2022-10-06T00:07:28.909Z,88
2022-10-06T00:08:00.176Z,88
2022-10-06T00:08:32.537Z,88
2022-10-06T00:09:04.269Z,88
2022-10-06T00:09:34.106Z,88
2022-10-06T00:09:53.551Z,88
2022-10-06T00:10:24.365Z,88
2022-10-06T00:10:41.382Z,88
2022-10-06T00:11:12.071Z,88
2022-10-06T00:11:33.658Z,88
2022-10-06T00:12:01.122Z,88
2022-10-06T00:12:32.185Z,87
2022-10-06T00:13:04.273Z,87
2022-10-06T00:13:33.995Z,87
2022-10-06T00:13:52.656Z,87
2022-10-06T00:14:25.110Z,87
2022-10-06T00:14:41.464Z,87
2022-10-06T00:15:12.391Z,87
2022-10-06T00:15:33.846Z,87
2022-10-06T00:16:00.391Z,87
2022-10-06T00:16:32.909Z,87
2022-10-06T00:17:04.226Z,87
2022-10-06T00:17:34.859Z,87
2022-10-06T00:17:52.042Z,87
2022-10-06T00:18:24.042Z,87
2022-10-06T00:18:42.389Z,87
2022-10-06T00:19:12.217Z,87
2022-10-06T00:19:33.762Z,87
2022-10-06T00:20:00.113Z,87
2022-10-06T00:20:32.167Z,87
2022-10-06T00:21:04.088Z,87
2022-10-06T00:21:33.657Z,87
2022-10-06T00:21:52.183Z,87
2022-10-06T00:22:24.802Z,87
2022-10-06T00:22:57.097Z,87
2022-10-06T00:23:28.247Z,87
2022-10-06T00:24:00.232Z,87
2022-10-06T00:24:32.039Z,87
2022-10-06T00:25:04.182Z,87
2022-10-06T00:25:33.743Z,87
2022-10-06T00:25:52.308Z,87
2022-10-06T00:26:24.704Z,87
2022-10-06T00:26:41.725Z,87
2022-10-06T00:27:12.065Z,87
2022-10-06T00:27:33.591Z,87
2022-10-06T00:28:00.175Z,86
2022-10-06T00:28:33.506Z,86
2022-10-06T00:29:04.261Z,86
2022-10-06T00:29:34.699Z,87
2022-10-06T00:29:51.992Z,87
2022-10-06T00:30:24.340Z,87
2022-10-06T00:30:41.254Z,87
2022-10-06T00:31:13.339Z,87
2022-10-06T00:31:33.907Z,87
2022-10-06T00:32:00.034Z,87
2022-10-06T00:32:33.002Z,87
2022-10-06T00:33:04.207Z,87
2022-10-06T00:33:33.575Z,87
2022-10-06T00:33:52.860Z,87
2022-10-06T00:34:24.097Z,87
2022-10-06T00:34:41.190Z,87
2022-10-06T00:35:12.278Z,87
2022-10-06T00:35:33.771Z,87
2022-10-06T00:36:01.014Z,87
2022-10-06T00:36:32.111Z,87
2022-10-06T00:37:05.166Z,87
2022-10-06T00:37:33.826Z,87
2022-10-06T00:37:52.222Z,86
2022-10-06T00:38:24.080Z,87
2022-10-06T00:38:41.196Z,86
2022-10-06T00:39:13.070Z,86
2022-10-06T00:39:33.606Z,86
2022-10-06T00:40:00.336Z,86
2022-10-06T00:40:32.234Z,86
2022-10-06T00:41:04.118Z,86
2022-10-06T00:41:33.821Z,86
2022-10-06T00:41:52.103Z,86
2022-10-06T00:42:24.814Z,86
2022-10-06T00:42:57.034Z,86
2022-10-06T00:43:28.080Z,86
2022-10-06T00:44:00.106Z,86
2022-10-06T00:44:32.224Z,86
2022-10-06T00:45:04.532Z,86
2022-10-06T00:45:33.629Z,86
2022-10-06T00:45:52.135Z,86
2022-10-06T00:46:25.228Z,86
2022-10-06T00:46:41.622Z,87
2022-10-06T00:47:12.253Z,87
2022-10-06T00:47:33.798Z,87
2022-10-06T00:48:02.817Z,87
2022-10-06T00:48:32.309Z,87
2022-10-06T00:49:04.222Z,87
2022-10-06T00:49:33.608Z,87
2022-10-06T00:49:52.011Z,87
2022-10-06T00:50:25.129Z,87
2022-10-06T00:50:41.493Z,87
2022-10-06T00:51:12.204Z,87
2022-10-06T00:51:33.784Z,87
2022-10-06T00:52:00.008Z,87
2022-10-06T00:52:33.069Z,87
2022-10-06T00:53:04.098Z,87
2022-10-06T00:53:35.050Z,87
2022-10-06T00:53:52.187Z,87
2022-10-06T00:54:24.006Z,87
2022-10-06T00:54:41.133Z,87
2022-10-06T00:55:13.202Z,87
2022-10-06T00:55:33.661Z,87
2022-10-06T00:56:00.123Z,86
2022-10-06T00:56:32.966Z,86
2022-10-06T00:57:04.050Z,86
2022-10-06T00:57:35.734Z,86
2022-10-06T00:57:52.261Z,86
2022-10-06T00:58:24.256Z,86
2022-10-06T00:58:42.065Z,86
2022-10-06T00:59:12.660Z,86
2022-10-06T00:59:33.586Z,86
2022-10-06T01:00:01.752Z,86
2022-10-06T01:00:32.167Z,86
2022-10-06T01:01:04.963Z,86
2022-10-06T01:01:33.858Z,87
2022-10-06T01:01:52.048Z,87
2022-10-06T01:02:24.313Z,86
2022-10-06T01:02:41.318Z,87
2022-10-06T01:03:12.931Z,86
2022-10-06T01:03:34.124Z,86
2022-10-06T01:04:00.014Z,86
2022-10-06T01:04:32.167Z,86
2022-10-06T01:05:04.346Z,86
2022-10-06T01:05:33.643Z,86
2022-10-06T01:05:52.144Z,86
2022-10-06T01:06:25.015Z,86
2022-10-06T01:06:41.440Z,86
2022-10-06T01:07:12.178Z,86
2022-10-06T01:07:33.797Z,86
2022-10-06T01:08:00.042Z,86
2022-10-06T01:08:33.201Z,86
2022-10-06T01:09:04.229Z,86
2022-10-06T01:09:34.499Z,86
2022-10-06T01:09:51.978Z,86
2022-10-06T01:10:24.144Z,86
2022-10-06T01:10:41.144Z,86
2022-10-06T01:11:13.105Z,86
2022-10-06T01:11:33.774Z,86
2022-10-06T01:12:00.134Z,86
2022-10-06T01:12:33.046Z,86
2022-10-06T01:13:04.064Z,86
2022-10-06T01:13:34.864Z,86
2022-10-06T01:13:52.177Z,86
2022-10-06T01:14:24.165Z,86
2022-10-06T01:14:41.147Z,86
2022-10-06T01:15:13.104Z,86
2022-10-06T01:15:33.653Z,86
2022-10-06T01:16:00.317Z,86
2022-10-06T01:16:32.868Z,86
2022-10-06T01:17:04.048Z,86
2022-10-06T01:17:33.808Z,86
2022-10-06T01:17:53.048Z,86
2022-10-06T01:18:24.243Z,87
2022-10-06T01:18:41.334Z,87
2022-10-06T01:19:11.932Z,87
2022-10-06T01:19:33.668Z,87
2022-10-06T01:20:01.105Z,87
2022-10-06T01:20:32.156Z,87
2022-10-06T01:21:04.730Z,87
2022-10-06T01:21:33.666Z,87
2022-10-06T01:21:52.008Z,86
2022-10-06T01:22:24.012Z,86
2022-10-06T01:22:41.203Z,86
2022-10-06T01:23:13.383Z,86
2022-10-06T01:23:33.811Z,86
2022-10-06T01:24:00.156Z,86
2022-10-06T01:24:32.025Z,86
2022-10-06T01:25:04.335Z,86
2022-10-06T01:25:33.771Z,86
2022-10-06T01:25:52.291Z,86
2022-10-06T01:26:24.803Z,86
2022-10-06T01:26:57.005Z,86
2022-10-06T01:27:28.277Z,86
2022-10-06T01:28:00.231Z,86
2022-10-06T01:28:33.080Z,86
2022-10-06T01:29:04.034Z,86
2022-10-06T01:29:33.734Z,86
2022-10-06T01:29:52.100Z,86
2022-10-06T01:30:25.161Z,86
2022-10-06T01:30:57.123Z,86
2022-10-06T01:31:28.050Z,86
2022-10-06T01:32:00.037Z,85
2022-10-06T01:32:32.136Z,85
2022-10-06T01:33:04.488Z,85
2022-10-06T01:33:33.611Z,85
2022-10-06T01:33:51.997Z,85
2022-10-06T01:34:24.911Z,86
2022-10-06T01:34:41.502Z,86
2022-10-06T01:35:12.302Z,86
2022-10-06T01:35:33.766Z,86
2022-10-06T01:36:00.145Z,86
2022-10-06T01:36:32.925Z,85
2022-10-06T01:37:04.260Z,85
2022-10-06T01:37:34.827Z,85
2022-10-06T01:37:51.999Z,85
2022-10-06T01:38:24.463Z,85
2022-10-06T01:38:41.208Z,85
2022-10-06T01:39:13.297Z,85
2022-10-06T01:39:33.818Z,85
2022-10-06T01:40:00.628Z,86
2022-10-06T01:40:32.056Z,86
2022-10-06T01:41:04.055Z,86
2022-10-06T01:41:33.821Z,86
2022-10-06T01:41:52.178Z,86
2022-10-06T01:42:24.878Z,86
2022-10-06T01:42:41.567Z,86
2022-10-06T01:43:11.998Z,86
2022-10-06T01:43:33.648Z,86
2022-10-06T01:44:01.490Z,86
2022-10-06T01:44:32.495Z,86
2022-10-06T01:45:05.609Z,86
2022-10-06T01:45:33.833Z,86
2022-10-06T01:45:52.152Z,86
2022-10-06T01:46:24.835Z,86
2022-10-06T01:46:57.022Z,86
2022-10-06T01:47:28.060Z,86
2022-10-06T01:48:00.032Z,86
2022-10-06T01:48:32.666Z,86
2022-10-06T01:49:04.179Z,86
2022-10-06T01:49:33.654Z,86
2022-10-06T01:49:51.992Z,86
2022-10-06T01:50:25.055Z,86
2022-10-06T01:50:41.613Z,86
2022-10-06T01:51:12.463Z,86
2022-10-06T01:51:34.005Z,86
2022-10-06T01:52:01.075Z,86
2022-10-06T01:52:32.030Z,86
2022-10-06T01:53:05.389Z,86
2022-10-06T01:53:33.607Z,86
2022-10-06T01:53:51.976Z,86
2022-10-06T01:54:24.024Z,86
2022-10-06T01:54:41.199Z,86
2022-10-06T01:55:13.291Z,86
2022-10-06T01:55:34.094Z,86
2022-10-06T01:56:00.156Z,86
2022-10-06T01:56:32.040Z,86
2022-10-06T01:57:04.026Z,86
2022-10-06T01:57:33.675Z,86
2022-10-06T01:57:52.416Z,86
2022-10-06T01:58:25.194Z,86
2022-10-06T01:58:41.573Z,86
2022-10-06T01:59:12.077Z,86
2022-10-06T01:59:33.605Z,86
2022-10-06T02:00:00.354Z,86
2022-10-06T02:00:32.984Z,86
2022-10-06T02:01:04.028Z,86
2022-10-06T02:01:34.646Z,86
2022-10-06T02:01:52.319Z,86
2022-10-06T02:02:24.361Z,86
2022-10-06T02:02:42.427Z,86
2022-10-06T02:03:11.976Z,86
2022-10-06T02:03:33.606Z,86
2022-10-06T02:04:01.122Z,86
2022-10-06T02:04:32.239Z,86
2022-10-06T02:05:04.158Z,86
2022-10-06T02:05:33.791Z,86
2022-10-06T02:05:52.150Z,86
2022-10-06T02:06:25.069Z,86
2022-10-06T02:06:56.997Z,86
2022-10-06T02:07:28.898Z,86
2022-10-06T02:08:00.084Z,86
2022-10-06T02:08:32.416Z,86
2022-10-06T02:09:04.065Z,86
2022-10-06T02:09:33.726Z,86
2022-10-06T02:09:52.914Z,86
2022-10-06T02:10:24.252Z,86
2022-10-06T02:10:41.251Z,86
2022-10-06T02:11:12.227Z,86
2022-10-06T02:11:34.026Z,86
2022-10-06T02:12:16.936Z,86
2022-10-06T02:12:34.031Z,86
2022-10-06T02:13:04.094Z,86
2022-10-06T02:13:33.623Z,86
2022-10-06T02:13:52.149Z,86
2022-10-06T02:14:24.916Z,85
2022-10-06T02:14:41.481Z,85
2022-10-06T02:15:12.278Z,86
2022-10-06T02:15:33.663Z,85
2022-10-06T02:16:00.289Z,85
2022-10-06T02:16:32.694Z,85
2022-10-06T02:17:04.005Z,85
2022-10-06T02:17:34.818Z,85
2022-10-06T02:17:52.203Z,85
2022-10-06T02:18:24.374Z,85
2022-10-06T02:18:41.110Z,85
2022-10-06T02:19:12.958Z,85
2022-10-06T02:19:33.597Z,85
2022-10-06T02:20:00.408Z,85
2022-10-06T02:20:32.987Z,85
2022-10-06T02:21:04.017Z,85
2022-10-06T02:21:33.748Z,85
2022-10-06T02:21:52.948Z,84
2022-10-06T02:22:24.237Z,84
2022-10-06T02:22:41.319Z,84
2022-10-06T02:23:12.016Z,84
2022-10-06T02:23:33.755Z,84
2022-10-06T02:24:01.076Z,84
2022-10-06T02:24:32.171Z,83
2022-10-06T02:25:05.076Z,83
2022-10-06T02:25:33.608Z,83
2022-10-06T02:25:52.123Z,83
2022-10-06T02:26:24.049Z,83
2022-10-06T02:26:41.179Z,83
2022-10-06T02:27:13.145Z,83
2022-10-06T02:27:33.765Z,83
2022-10-06T02:28:00.149Z,83
2022-10-06T02:28:32.614Z,83
2022-10-06T02:29:04.146Z,83
2022-10-06T02:29:33.653Z,83
2022-10-06T02:29:52.141Z,83
2022-10-06T02:30:25.163Z,83
2022-10-06T02:30:41.678Z,83
2022-10-06T02:31:12.062Z,83
2022-10-06T02:31:33.918Z,83
2022-10-06T02:32:00.107Z,83
2022-10-06T02:32:32.651Z,83
2022-10-06T02:33:04.047Z,83
2022-10-06T02:33:34.666Z,83
2022-10-06T02:33:52.087Z,83
2022-10-06T02:34:24.130Z,83
2022-10-06T02:34:41.292Z,83
2022-10-06T02:35:12.933Z,83
2022-10-06T02:35:33.711Z,83
2022-10-06T02:36:00.198Z,82
2022-10-06T02:36:33.291Z,83
2022-10-06T02:37:04.220Z,82
2022-10-06T02:37:33.597Z,83
2022-10-06T02:37:52.994Z,83
2022-10-06T02:38:24.127Z,83
2022-10-06T02:38:41.233Z,83
2022-10-06T02:39:12.201Z,83
2022-10-06T02:39:33.831Z,83
2022-10-06T02:40:00.918Z,83
2022-10-06T02:40:31.965Z,83
2022-10-06T02:41:05.021Z,83
2022-10-06T02:41:33.652Z,82
2022-10-06T02:41:51.985Z,82
2022-10-06T02:42:23.997Z,82
2022-10-06T02:42:41.132Z,82
2022-10-06T02:43:12.884Z,82
2022-10-06T02:43:33.661Z,82
2022-10-06T02:44:00.166Z,82
2022-10-06T02:44:32.055Z,82
2022-10-06T02:45:04.177Z,82
2022-10-06T02:45:33.801Z,82
2022-10-06T02:45:52.529Z,82
2022-10-06T02:46:24.944Z,82
2022-10-06T02:46:41.639Z,82
2022-10-06T02:47:11.982Z,82
2022-10-06T02:47:33.632Z,82
2022-10-06T02:48:00.156Z,81
2022-10-06T02:48:32.874Z,82
2022-10-06T02:49:04.174Z,82
2022-10-06T02:49:33.699Z,82
2022-10-06T02:49:52.993Z,82
2022-10-06T02:50:24.194Z,82
2022-10-06T02:50:41.303Z,82
2022-10-06T02:51:12.108Z,82
2022-10-06T02:51:34.398Z,82
2022-10-06T02:52:01.011Z,82
2022-10-06T02:52:32.028Z,81
2022-10-06T02:53:05.152Z,82
2022-10-06T02:53:33.608Z,82
2022-10-06T02:53:51.948Z,81
2022-10-06T02:54:24.019Z,81
2022-10-06T02:54:41.120Z,81
2022-10-06T02:55:13.021Z,81
2022-10-06T02:55:33.709Z,81
2022-10-06T02:56:00.131Z,81
2022-10-06T02:56:32.018Z,81
2022-10-06T02:57:04.119Z,81
2022-10-06T02:57:33.767Z,81
2022-10-06T02:57:52.105Z,81
2022-10-06T02:58:24.956Z,81
2022-10-06T02:58:41.811Z,81
2022-10-06T02:59:11.993Z,81
2022-10-06T02:59:34.234Z,81
2022-10-06T03:00:00.342Z,81
2022-10-06T03:00:32.820Z,81
2022-10-06T03:01:04.017Z,81
2022-10-06T03:01:34.766Z,82
2022-10-06T03:01:52.316Z,82
2022-10-06T03:02:24.344Z,82
2022-10-06T03:02:41.290Z,82
2022-10-06T03:03:12.873Z,82
2022-10-06T03:03:33.658Z,82
2022-10-06T03:04:00.049Z,82
2022-10-06T03:04:32.935Z,82
2022-10-06T03:05:04.352Z,82
2022-10-06T03:05:34.583Z,82
2022-10-06T03:05:52.126Z,82
2022-10-06T03:06:24.104Z,82
2022-10-06T03:06:41.195Z,82
2022-10-06T03:07:12.840Z,82
2022-10-06T03:07:33.754Z,82
2022-10-06T03:08:00.092Z,82
2022-10-06T03:08:33.024Z,82
2022-10-06T03:09:04.138Z,81
2022-10-06T03:09:33.614Z,82
2022-10-06T03:09:52.844Z,82
2022-10-06T03:10:24.057Z,82
2022-10-06T03:10:41.070Z,82
2022-10-06T03:11:12.078Z,82
2022-10-06T03:11:33.741Z,82
2022-10-06T03:12:01.028Z,82
2022-10-06T03:12:31.974Z,82
2022-10-06T03:13:04.383Z,82
2022-10-06T03:13:33.763Z,82
2022-10-06T03:13:52.155Z,82
2022-10-06T03:14:24.713Z,82
2022-10-06T03:14:41.830Z,82
2022-10-06T03:15:12.112Z,82
2022-10-06T03:15:33.596Z,82
2022-10-06T03:16:00.384Z,82
2022-10-06T03:16:32.897Z,82
2022-10-06T03:17:03.969Z,82
2022-10-06T03:17:34.892Z,82
2022-10-06T03:17:52.046Z,82
2022-10-06T03:18:24.182Z,82
2022-10-06T03:18:41.255Z,82
2022-10-06T03:19:12.887Z,82
2022-10-06T03:19:33.820Z,82
2022-10-06T03:20:00.051Z,82
2022-10-06T03:20:33.061Z,82
2022-10-06T03:21:04.199Z,82
2022-10-06T03:21:33.592Z,83
2022-10-06T03:21:52.904Z,83
2022-10-06T03:22:33.662Z,83
2022-10-06T03:22:56.977Z,83
2022-10-06T03:23:28.192Z,83
2022-10-06T03:24:01.021Z,83
2022-10-06T03:24:31.984Z,83
2022-10-06T03:25:05.214Z,83
2022-10-06T03:25:33.773Z,83
2022-10-06T03:25:52.239Z,83
2022-10-06T03:26:24.843Z,83
2022-10-06T03:26:41.723Z,83
2022-10-06T03:27:11.975Z,83
2022-10-06T03:27:33.621Z,83
2022-10-06T03:28:01.242Z,83
2022-10-06T03:28:32.638Z,83
2022-10-06T03:29:06.902Z,83
2022-10-06T03:29:33.766Z,83
2022-10-06T03:29:52.081Z,83
2022-10-06T03:30:25.089Z,83
2022-10-06T03:30:57.157Z,83
2022-10-06T03:31:28.082Z,83
2022-10-06T03:32:00.031Z,83
2022-10-06T03:32:32.101Z,83
2022-10-06T03:33:04.199Z,83
2022-10-06T03:33:33.702Z,84
2022-10-06T03:33:51.997Z,84
2022-10-06T03:34:25.038Z,84
2022-10-06T03:34:41.472Z,83
2022-10-06T03:35:12.250Z,84
2022-10-06T03:35:33.714Z,83
2022-10-06T03:36:00.167Z,83
2022-10-06T03:36:32.892Z,83
2022-10-06T03:37:04.102Z,83
2022-10-06T03:37:33.844Z,83
2022-10-06T03:37:53.157Z,83
2022-10-06T03:38:24.012Z,83
2022-10-06T03:38:41.090Z,83
2022-10-06T03:39:13.135Z,83
2022-10-06T03:39:33.697Z,83
2022-10-06T03:40:00.312Z,84
2022-10-06T03:40:32.006Z,83
2022-10-06T03:41:04.014Z,83
2022-10-06T03:41:33.907Z,83
2022-10-06T03:41:52.130Z,83
2022-10-06T03:42:24.831Z,83
2022-10-06T03:42:41.733Z,83
2022-10-06T03:43:11.982Z,83
2022-10-06T03:43:33.776Z,83
2022-10-06T03:44:00.151Z,83
2022-10-06T03:44:32.893Z,83
2022-10-06T03:45:04.394Z,83
2022-10-06T03:45:34.729Z,83
2022-10-06T03:45:52.189Z,83
2022-10-06T03:46:24.235Z,83
2022-10-06T03:46:41.341Z,83
2022-10-06T03:47:17.056Z,83
2022-10-06T03:47:34.536Z,83
2022-10-06T03:48:00.381Z,83
2022-10-06T03:48:33.161Z,83
2022-10-06T03:49:04.129Z,83
2022-10-06T03:49:33.663Z,83
2022-10-06T03:49:52.779Z,83
2022-10-06T03:50:24.123Z,83
2022-10-06T03:50:41.223Z,83
2022-10-06T03:51:12.122Z,83
2022-10-06T03:51:33.833Z,83
2022-10-06T03:52:00.772Z,83
2022-10-06T03:52:31.970Z,83
2022-10-06T03:53:04.895Z,83
2022-10-06T03:53:33.763Z,83
2022-10-06T03:53:52.164Z,83
2022-10-06T03:54:23.955Z,83
2022-10-06T03:54:41.094Z,83
2022-10-06T03:55:13.061Z,83
2022-10-06T03:55:33.658Z,83
2022-10-06T03:56:00.168Z,83
2022-10-06T03:56:31.906Z,83
2022-10-06T03:57:04.149Z,83
2022-10-06T03:57:33.866Z,83
2022-10-06T03:57:52.183Z,83
2022-10-06T03:58:24.735Z,83
2022-10-06T03:58:41.747Z,83
2022-10-06T03:59:11.982Z,83
2022-10-06T03:59:33.713Z,83
2022-10-06T04:00:00.489Z,83
2022-10-06T04:00:32.975Z,83
2022-10-06T04:01:04.075Z,83
2022-10-06T04:01:36.387Z,83
2022-10-06T04:02:08.157Z,83
2022-10-06T04:02:33.815Z,83
2022-10-06T04:02:56.702Z,83
2022-10-06T04:03:28.070Z,83
2022-10-06T04:04:00.092Z,83
2022-10-06T04:04:32.113Z,83
2022-10-06T04:05:04.295Z,83
2022-10-06T04:05:33.649Z,83
2022-10-06T04:05:52.141Z,83
2022-10-06T04:06:24.851Z,83
2022-10-06T04:06:56.179Z,83
2022-10-06T04:07:28.196Z,83
2022-10-06T04:08:00.023Z,83
2022-10-06T04:08:32.508Z,83
2022-10-06T04:09:03.975Z,83
2022-10-06T04:09:33.780Z,83
2022-10-06T04:09:52.696Z,83
2022-10-06T04:10:24.187Z,83
2022-10-06T04:10:41.081Z,83
2022-10-06T04:11:11.987Z,83
2022-10-06T04:11:33.595Z,83
2022-10-06T04:12:00.686Z,83
2022-10-06T04:12:32.143Z,83
2022-10-06T04:13:03.977Z,83
2022-10-06T04:13:33.838Z,83
2022-10-06T04:13:52.062Z,83
2022-10-06T04:14:25.022Z,83
2022-10-06T04:15:00.096Z,83
2022-10-06T04:15:28.148Z,83
2022-10-06T04:16:00.112Z,83
2022-10-06T04:16:32.247Z,83
2022-10-06T04:17:03.982Z,83
2022-10-06T04:17:33.558Z,83
2022-10-06T04:17:52.242Z,83
2022-10-06T04:18:24.845Z,83
2022-10-06T04:18:41.592Z,83
2022-10-06T04:19:12.458Z,83
2022-10-06T04:19:33.809Z,83
2022-10-06T04:20:00.589Z,83
2022-10-06T04:20:33.085Z,83
2022-10-06T04:21:04.305Z,83
2022-10-06T04:21:33.673Z,83
2022-10-06T04:21:52.709Z,83
2022-10-06T04:22:23.922Z,83
2022-10-06T04:22:41.146Z,83
2022-10-06T04:23:12.194Z,84
2022-10-06T04:23:33.632Z,84
2022-10-06T04:24:01.206Z,84
2022-10-06T04:24:31.938Z,84
2022-10-06T04:25:05.148Z,84
2022-10-06T04:25:33.813Z,84
2022-10-06T04:25:55.834Z,84
2022-10-06T04:26:24.076Z,84
2022-10-06T04:26:41.116Z,84
2022-10-06T04:27:12.878Z,84
2022-10-06T04:27:33.719Z,84
2022-10-06T04:28:00.248Z,84
2022-10-06T04:28:32.472Z,84
2022-10-06T04:29:04.054Z,84
2022-10-06T04:29:33.791Z,84
2022-10-06T04:29:52.031Z,84
2022-10-06T04:30:25.210Z,84
2022-10-06T04:30:57.211Z,84
2022-10-06T04:31:28.137Z,84
2022-10-06T04:32:00.115Z,84
2022-10-06T04:32:32.156Z,84
2022-10-06T04:33:04.134Z,84
2022-10-06T04:33:33.881Z,84
2022-10-06T04:33:51.970Z,84
2022-10-06T04:34:24.962Z,84
2022-10-06T04:34:41.722Z,84
2022-10-06T04:35:12.211Z,84
2022-10-06T04:35:33.808Z,84
2022-10-06T04:36:00.957Z,84
2022-10-06T04:36:32.113Z,84
2022-10-06T04:37:04.785Z,84
2022-10-06T04:37:33.677Z,84
2022-10-06T04:37:51.966Z,84
2022-10-06T04:38:24.019Z,84
2022-10-06T04:38:41.050Z,84
2022-10-06T04:39:13.169Z,84
2022-10-06T04:39:33.705Z,84
2022-10-06T04:39:59.945Z,84
2022-10-06T04:40:32.323Z,84
2022-10-06T04:41:03.962Z,84
2022-10-06T04:41:34.263Z,84
2022-10-06T04:41:52.133Z,84
2022-10-06T04:42:24.970Z,84
2022-10-06T04:42:41.665Z,84
2022-10-06T04:43:12.007Z,84
2022-10-06T04:43:33.646Z,84
2022-10-06T04:44:01.968Z,84
2022-10-06T04:44:32.149Z,84
2022-10-06T04:45:05.202Z,85
2022-10-06T04:45:33.731Z,85
2022-10-06T04:45:52.296Z,84
2022-10-06T04:46:42.061Z,85
2022-10-06T04:46:56.210Z,85
2022-10-06T04:47:28.010Z,84
2022-10-06T04:48:00.030Z,84
2022-10-06T04:48:32.994Z,84
2022-10-06T04:49:04.220Z,84
2022-10-06T04:49:36.505Z,84
2022-10-06T04:50:09.035Z,84
2022-10-06T04:50:33.759Z,84
2022-10-06T04:50:56.278Z,84
2022-10-06T04:51:28.151Z,84
2022-10-06T04:52:00.863Z,84
2022-10-06T04:52:32.050Z,84
2022-10-06T04:53:04.906Z,84
2022-10-06T04:53:33.618Z,84
2022-10-06T04:53:51.972Z,84
2022-10-06T04:54:24.015Z,84
2022-10-06T04:54:41.136Z,84
2022-10-06T04:55:13.412Z,85
2022-10-06T04:55:33.679Z,84
2022-10-06T04:56:00.208Z,84
2022-10-06T04:56:32.766Z,84
2022-10-06T04:57:04.047Z,85
2022-10-06T04:57:34.763Z,85
2022-10-06T04:57:52.158Z,84
2022-10-06T04:58:23.949Z,84
2022-10-06T04:58:41.142Z,85
2022-10-06T04:59:13.028Z,85
2022-10-06T04:59:33.645Z,85
2022-10-06T05:00:05.976Z,85
2022-10-06T05:00:32.745Z,85
2022-10-06T05:01:04.139Z,85
2022-10-06T05:01:33.838Z,85
2022-10-06T05:01:53.206Z,85
2022-10-06T05:02:24.157Z,85
2022-10-06T05:02:41.324Z,85
2022-10-06T05:03:11.963Z,85
2022-10-06T05:03:33.703Z,85
2022-10-06T05:04:01.210Z,85
2022-10-06T05:04:32.133Z,85
2022-10-06T05:05:05.026Z,85
2022-10-06T05:05:33.675Z,85
2022-10-06T05:05:52.091Z,84
2022-10-06T05:06:24.491Z,84
2022-10-06T05:06:56.744Z,84
2022-10-06T05:07:28.477Z,84
2022-10-06T05:07:59.984Z,84
2022-10-06T05:08:32.409Z,84
2022-10-06T05:09:04.137Z,84
2022-10-06T05:09:33.634Z,84
2022-10-06T05:09:51.972Z,84
2022-10-06T05:10:25.015Z,84
2022-10-06T05:10:41.807Z,84
2022-10-06T05:11:15.103Z,84
2022-10-06T05:11:33.655Z,84
2022-10-06T05:12:00.150Z,84
2022-10-06T05:12:32.772Z,84
2022-10-06T05:13:04.218Z,84
2022-10-06T05:13:35.037Z,84
2022-10-06T05:13:52.182Z,84
2022-10-06T05:14:24.201Z,84
2022-10-06T05:14:41.080Z,85
2022-10-06T05:15:13.097Z,84
2022-10-06T05:15:33.951Z,84
2022-10-06T05:16:00.252Z,84
2022-10-06T05:16:32.831Z,84
2022-10-06T05:17:04.045Z,84
2022-10-06T05:17:33.718Z,84
2022-10-06T05:17:53.007Z,84
2022-10-06T05:18:24.106Z,84
2022-10-06T05:18:41.263Z,84
2022-10-06T05:19:11.965Z,84
2022-10-06T05:19:33.806Z,84
2022-10-06T05:20:01.415Z,84
2022-10-06T05:20:32.229Z,84
2022-10-06T05:21:06.752Z,84
2022-10-06T05:21:33.670Z,84
2022-10-06T05:21:51.939Z,84
2022-10-06T05:22:24.968Z,84
2022-10-06T05:22:41.844Z,84
2022-10-06T05:23:12.166Z,84
2022-10-06T05:23:33.815Z,84
2022-10-06T05:23:59.977Z,84
2022-10-06T05:24:32.968Z,84
2022-10-06T05:25:04.295Z,85
2022-10-06T05:25:35.202Z,84
2022-10-06T05:26:07.986Z,85
2022-10-06T05:26:33.658Z,85
2022-10-06T05:27:01.511Z,85
2022-10-06T05:27:28.322Z,85
2022-10-06T05:28:00.947Z,85
2022-10-06T05:28:32.811Z,85
2022-10-06T05:29:05.429Z,84
2022-10-06T05:29:34.824Z,84
2022-10-06T05:29:52.160Z,84
2022-10-06T05:30:24.109Z,84
2022-10-06T05:30:41.949Z,84
2022-10-06T05:31:13.168Z,84
2022-10-06T05:31:33.649Z,84
2022-10-06T05:32:00.293Z,84
2022-10-06T05:32:35.912Z,84
2022-10-06T05:33:03.973Z,84
2022-10-06T05:33:33.798Z,84
2022-10-06T05:33:52.161Z,84
2022-10-06T05:34:24.898Z,84
2022-10-06T05:34:57.079Z,84
2022-10-06T05:35:28.193Z,84
2022-10-06T05:36:00.091Z,84
2022-10-06T05:36:32.166Z,84
2022-10-06T05:37:04.021Z,84
2022-10-06T05:37:33.806Z,84
2022-10-06T05:37:52.047Z,84
2022-10-06T05:38:25.463Z,84
2022-10-06T05:38:41.673Z,84
2022-10-06T05:39:12.020Z,84
2022-10-06T05:39:33.677Z,84
2022-10-06T05:40:00.114Z,84
2022-10-06T05:40:33.343Z,84
2022-10-06T05:41:04.087Z,84
2022-10-06T05:41:33.727Z,84
2022-10-06T05:41:53.058Z,84
2022-10-06T05:42:29.400Z,84
2022-10-06T05:42:41.332Z,84
2022-10-06T05:43:12.063Z,84
2022-10-06T05:43:33.909Z,84
2022-10-06T05:44:02.053Z,85
2022-10-06T05:44:32.199Z,85
2022-10-06T05:45:05.013Z,84
2022-10-06T05:45:33.789Z,84
2022-10-06T05:45:52.237Z,85
2022-10-06T05:46:24.113Z,85
2022-10-06T05:46:41.998Z,85
2022-10-06T05:47:13.135Z,85
2022-10-06T05:47:33.893Z,85
2022-10-06T05:48:00.085Z,85
2022-10-06T05:48:33.053Z,85
2022-10-06T05:49:04.322Z,85
2022-10-06T05:49:34.723Z,85
2022-10-06T05:49:52.566Z,85
2022-10-06T05:50:24.452Z,84
2022-10-06T05:50:41.532Z,85
2022-10-06T05:51:13.208Z,85
2022-10-06T05:51:33.845Z,85
2022-10-06T05:52:00.051Z,84
2022-10-06T05:52:32.899Z,84
2022-10-06T05:53:04.370Z,84
2022-10-06T05:53:35.319Z,84
2022-10-06T05:54:08.289Z,84
2022-10-06T05:54:33.724Z,84
2022-10-06T05:54:57.393Z,84
2022-10-06T05:55:28.478Z,84
2022-10-06T05:56:01.538Z,85
2022-10-06T05:56:32.102Z,85
2022-10-06T05:57:05.602Z,85
2022-10-06T05:57:33.849Z,85
2022-10-06T05:57:52.229Z,85
2022-10-06T05:58:24.869Z,84
2022-10-06T05:58:41.896Z,85
2022-10-06T05:59:12.272Z,85
2022-10-06T05:59:33.720Z,85
2022-10-06T06:00:01.866Z,85
2022-10-06T06:00:32.116Z,84
2022-10-06T06:01:05.124Z,85
2022-10-06T06:01:34.222Z,85
2022-10-06T06:01:52.370Z,85
2022-10-06T06:02:24.594Z,85
2022-10-06T06:02:41.803Z,85
2022-10-06T06:03:13.209Z,85
2022-10-06T06:03:33.711Z,85
2022-10-06T06:04:00.243Z,85
2022-10-06T06:04:32.701Z,85
2022-10-06T06:05:04.238Z,85
2022-10-06T06:05:33.922Z,85
2022-10-06T06:05:52.452Z,85
2022-10-06T06:06:25.401Z,85
2022-10-06T06:06:42.536Z,85
2022-10-06T06:07:12.669Z,85
2022-10-06T06:07:33.704Z,85
2022-10-06T06:08:00.308Z,85
2022-10-06T06:08:33.182Z,85
2022-10-06T06:09:04.120Z,85
2022-10-06T06:09:35.013Z,85
2022-10-06T06:09:52.201Z,85
2022-10-06T06:10:24.311Z,85
2022-10-06T06:10:41.389Z,85
2022-10-06T06:11:13.234Z,85
2022-10-06T06:11:34.142Z,85
2022-10-06T06:12:00.428Z,85
2022-10-06T06:12:33.450Z,85
2022-10-06T06:13:04.520Z,85
2022-10-06T06:13:35.472Z,85
2022-10-06T06:13:52.217Z,85
2022-10-06T06:14:24.154Z,85
2022-10-06T06:14:42.084Z,85
2022-10-06T06:15:12.353Z,85
2022-10-06T06:15:33.848Z,85
2022-10-06T06:16:00.206Z,85
2022-10-06T06:16:32.287Z,85
2022-10-06T06:17:05.503Z,85
2022-10-06T06:17:33.759Z,85
2022-10-06T06:17:52.622Z,85
2022-10-06T06:18:25.315Z,85
2022-10-06T06:18:56.198Z,85
2022-10-06T06:19:29.220Z,85
2022-10-06T06:20:00.240Z,85
2022-10-06T06:20:32.992Z,85
2022-10-06T06:21:04.121Z,85
2022-10-06T06:21:36.024Z,85
2022-10-06T06:22:08.142Z,85
2022-10-06T06:22:33.698Z,85
2022-10-06T06:22:57.078Z,85
2022-10-06T06:23:28.507Z,85
2022-10-06T06:24:01.407Z,85
2022-10-06T06:24:32.601Z,85
2022-10-06T06:25:05.336Z,85
2022-10-06T06:25:34.210Z,85
2022-10-06T06:25:52.656Z,85
2022-10-06T06:26:24.681Z,85
2022-10-06T06:26:41.544Z,85
2022-10-06T06:27:13.009Z,85
2022-10-06T06:27:33.715Z,85
2022-10-06T06:28:00.275Z,85
2022-10-06T06:28:32.473Z,85
2022-10-06T06:29:04.119Z,85
2022-10-06T06:29:33.843Z,85