createdAt,value
2019-01-05T00:01:32.851Z,99.90
2019-01-05T00:04:41.258Z,99.90
2019-01-05T00:07:49.288Z,99.90
2019-01-05T00:10:57.652Z,99.90
2019-01-05T00:14:04.581Z,99.90
2019-01-05T00:17:11.498Z,99.90
2019-01-05T00:20:38.609Z,99.90
2019-01-05T00:23:59.019Z,1.00
2019-01-05T00:27:07.569Z,1.00
2019-01-05T00:30:24.928Z,1.00
2019-01-05T00:33:46.500Z,38.60
2019-01-05T00:37:08.403Z,99.90
2019-01-05T00:40:34.746Z,99.90
2019-01-05T00:43:43.132Z,99.90
2019-01-05T00:47:03.759Z,1.00
2019-01-05T00:50:10.461Z,1.00
2019-01-05T00:53:28.681Z,1.00
2019-01-05T00:56:37.812Z,37.10
2019-01-05T00:59:58.671Z,99.90
2019-01-05T01:03:22.121Z,99.90
2019-01-05T01:06:29.181Z,99.90
2019-01-05T01:09:42.371Z,99.90
2019-01-05T01:12:54.434Z,99.90
2019-01-05T01:16:14.978Z,99.90
2019-01-05T01:19:26.299Z,99.90
2019-01-05T01:22:50.119Z,95.80
2019-01-05T01:25:56.788Z,90.20
2019-01-05T01:29:05.812Z,33.00
2019-01-05T01:32:14.399Z,26.00
2019-01-05T01:35:34.622Z,99.90
2019-01-05T01:39:05.259Z,99.90
2019-01-05T01:42:12.608Z,99.90
2019-01-05T01:45:19.920Z,99.90
2019-01-05T01:48:32.751Z,99.90
2019-01-05T01:51:47.090Z,1.00
2019-01-05T01:55:07.452Z,1.00
2019-01-05T01:58:17.042Z,1.00
2019-01-05T02:01:37.281Z,99.90
2019-01-05T02:05:03.559Z,99.90
2019-01-05T02:08:13.163Z,1.00
2019-01-05T02:11:24.932Z,1.00
2019-01-05T02:14:38.260Z,1.00
2019-01-05T02:18:15.938Z,99.90
2019-01-05T02:21:53.813Z,99.90
2019-01-05T02:25:32.892Z,1.00
2019-01-05T02:29:40.272Z,1.00
2019-01-05T02:33:11.971Z,99.90
2019-01-05T02:37:15.714Z,99.90
2019-01-05T02:40:55.751Z,99.90
2019-01-05T02:44:50.451Z,1.00
2019-01-05T02:48:37.454Z,1.00
2019-01-05T02:52:40.958Z,98.80
2019-01-05T02:56:34.371Z,99.90
2019-01-05T03:00:22.822Z,99.90
2019-01-05T03:04:01.542Z,99.90
2019-01-05T03:07:58.811Z,99.90
2019-01-05T03:12:04.526Z,99.90
2019-01-05T03:15:51.332Z,99.90
2019-01-05T03:19:29.463Z,99.90
2019-01-05T03:23:09.047Z,99.90
2019-01-05T03:27:01.290Z,99.90
2019-01-05T03:30:50.629Z,1.00
2019-01-05T03:34:37.725Z,99.90
2019-01-05T03:38:43.135Z,99.90
2019-01-05T03:42:51.453Z,1.00
2019-01-05T03:46:28.350Z,1.00
2019-01-05T03:50:14.703Z,1.00
2019-01-05T03:53:52.925Z,1.00
2019-01-05T03:57:47.478Z,1.00
2019-01-05T04:01:23.349Z,1.00
2019-01-05T04:05:07.753Z,35.00
2019-01-05T04:08:48.021Z,93.10
2019-01-05T04:12:38.648Z,99.90
2019-01-05T04:16:35.170Z,99.90
2019-01-05T04:20:38.739Z,99.90
2019-01-05T04:24:23.439Z,99.90
2019-01-05T04:28:51.045Z,99.90
2019-01-05T04:32:38.978Z,99.90
2019-01-05T04:36:48.532Z,99.90
2019-01-05T04:40:55.498Z,99.90
2019-01-05T04:44:44.393Z,99.90
2019-01-05T04:48:29.302Z,1.00
2019-01-05T04:52:15.690Z,1.00
2019-01-05T04:56:01.025Z,33.20
2019-01-05T04:59:45.419Z,1.00
2019-01-05T05:03:29.948Z,1.00
2019-01-05T05:07:07.390Z,99.90
2019-01-05T05:11:03.994Z,1.00
2019-01-05T05:14:58.700Z,1.00
2019-01-05T05:19:17.519Z,1.00
2019-01-05T05:23:35.613Z,99.90
2019-01-05T05:27:09.710Z,1.00
2019-01-05T05:30:55.036Z,99.90
2019-01-05T05:34:35.929Z,24.50
2019-01-05T05:38:14.133Z,1.00
2019-01-05T05:42:12.321Z,99.90
2019-01-05T05:45:54.023Z,99.90
2019-01-05T05:49:34.399Z,1.00
2019-01-05T05:53:16.199Z,1.00
2019-01-05T05:57:05.388Z,99.90
2019-01-05T06:01:00.918Z,99.90
2019-01-05T06:05:09.130Z,99.90
2019-01-05T06:09:11.280Z,99.90
2019-01-05T06:13:09.599Z,17.90
2019-01-05T06:16:58.378Z,1.00
2019-01-05T06:20:45.188Z,1.00
2019-01-05T06:24:55.071Z,1.00
2019-01-05T06:28:54.178Z,99.90
2019-01-05T06:32:55.782Z,99.90
2019-01-05T06:36:57.111Z,99.90
2019-01-05T06:41:03.031Z,99.90
2019-01-05T06:45:12.021Z,98.50
2019-01-05T06:49:18.189Z,1.00
2019-01-05T06:53:01.102Z,1.00
2019-01-05T06:57:18.822Z,1.00
2019-01-05T07:01:11.712Z,1.00
2019-01-05T07:05:06.922Z,1.00
2019-01-05T07:09:07.734Z,1.00
2019-01-05T07:13:04.979Z,1.00
2019-01-05T07:17:00.001Z,1.00
2019-01-05T07:20:41.599Z,99.90
2019-01-05T07:24:24.909Z,99.90
2019-01-05T07:28:17.475Z,99.90
2019-01-05T07:32:07.990Z,99.90
2019-01-05T07:36:11.399Z,99.90
2019-01-05T07:39:59.510Z,99.90
2019-01-05T07:43:52.921Z,99.90
2019-01-05T07:47:47.719Z,99.90
2019-01-05T07:51:29.629Z,99.90
2019-01-05T07:55:28.649Z,99.90
2019-01-05T07:59:20.619Z,99.90
2019-01-05T08:03:05.203Z,99.90
2019-01-05T08:06:48.320Z,99.90
2019-01-05T08:10:46.624Z,99.90
2019-01-05T08:14:40.052Z,99.90
2019-01-05T08:18:20.251Z,99.90
2019-01-05T08:22:15.421Z,99.90
2019-01-05T08:26:13.339Z,97.80
2019-01-05T08:30:12.461Z,77.80
2019-01-05T08:33:54.250Z,74.30
2019-01-05T08:37:43.889Z,61.10
2019-01-05T08:41:57.092Z,60.10
2019-01-05T08:46:02.059Z,46.90
2019-01-05T08:49:41.010Z,45.50
2019-01-05T08:53:18.700Z,38.70
2019-01-05T08:57:06.310Z,49.30
2019-01-05T09:01:09.287Z,47.70
2019-01-05T09:05:23.902Z,54.20
2019-01-05T09:09:19.646Z,38.90
2019-01-05T09:13:15.403Z,39.70
2019-01-05T09:16:58.643Z,41.80
2019-01-05T09:21:00.953Z,36.30
2019-01-05T09:25:02.008Z,47.20
2019-01-05T09:29:01.102Z,23.30
2019-01-05T09:32:29.680Z,20.40
2019-01-05T09:36:09.462Z,26.30
2019-01-05T09:40:06.309Z,7.70
2019-01-05T09:43:52.733Z,1.00
2019-01-05T09:47:31.433Z,1.00
2019-01-05T09:51:18.129Z,1.00
2019-01-05T09:55:02.032Z,1.00
2019-01-05T09:59:09.009Z,1.00
2019-01-05T10:03:05.444Z,1.00
2019-01-05T10:06:48.080Z,1.00
2019-01-05T10:11:03.012Z,1.00
2019-01-05T10:14:42.418Z,1.00
2019-01-05T10:18:36.681Z,1.00
2019-01-05T10:22:36.099Z,1.00
2019-01-05T10:26:38.530Z,1.00
2019-01-05T10:31:12.432Z,1.00
2019-01-05T10:35:01.749Z,1.00
2019-01-05T10:39:17.309Z,1.00
2019-01-05T10:42:59.952Z,1.00
2019-01-05T10:46:54.681Z,1.00
2019-01-05T10:50:57.231Z,1.00
2019-01-05T10:54:37.358Z,1.00
2019-01-05T10:58:15.872Z,1.00
2019-01-05T11:02:24.318Z,1.00
2019-01-05T11:06:30.218Z,1.00
2019-01-05T11:10:27.221Z,1.00
2019-01-05T11:14:16.232Z,1.00
2019-01-05T11:18:26.432Z,1.00
2019-01-05T11:22:07.930Z,1.00
2019-01-05T11:25:55.400Z,1.00
2019-01-05T11:30:03.810Z,1.00
2019-01-05T11:34:15.381Z,1.00
2019-01-05T11:37:57.805Z,1.00
2019-01-05T11:41:46.878Z,1.00
2019-01-05T11:45:25.100Z,1.00
2019-01-05T11:49:18.662Z,1.00
2019-01-05T11:53:05.878Z,1.00
2019-01-05T11:56:48.927Z,1.00
2019-01-05T12:00:46.218Z,1.00
2019-01-05T12:04:29.317Z,1.00
2019-01-05T12:08:17.001Z,1.00
2019-01-05T12:12:01.621Z,1.00
2019-01-05T12:16:15.707Z,1.00
2019-01-05T12:20:10.964Z,1.00
2019-01-05T12:24:31.471Z,1.00
2019-01-05T12:28:27.831Z,1.00
2019-01-05T12:32:14.847Z,1.00
2019-01-05T12:36:02.740Z,1.00
2019-01-05T12:40:04.449Z,1.00
2019-01-05T12:43:56.691Z,1.00
2019-01-05T12:47:54.091Z,1.00
2019-01-05T12:51:43.427Z,1.00
2019-01-05T12:55:36.071Z,1.00
2019-01-05T12:59:39.898Z,1.00
2019-01-05T13:03:32.499Z,1.00
2019-01-05T13:07:06.961Z,1.00
2019-01-05T13:11:09.698Z,1.00
2019-01-05T13:15:00.322Z,1.00
2019-01-05T13:18:59.473Z,1.00
2019-01-05T13:22:50.647Z,1.00
2019-01-05T13:26:40.481Z,1.00
2019-01-05T13:30:35.981Z,1.00
2019-01-05T13:34:54.741Z,1.00
2019-01-05T13:38:33.978Z,1.00
2019-01-05T13:42:40.730Z,1.00
2019-01-05T13:46:39.218Z,1.00
2019-01-05T13:50:29.434Z,1.00
2019-01-05T13:53:46.438Z,1.00
2019-01-05T13:57:06.230Z,1.00
2019-01-05T14:00:11.698Z,1.00
2019-01-05T14:03:18.471Z,1.00
2019-01-05T14:06:45.621Z,1.00
2019-01-05T14:10:09.309Z,1.00
2019-01-05T14:13:33.742Z,1.00
2019-01-05T14:16:41.840Z,1.00
2019-01-05T14:19:56.277Z,1.00
2019-01-05T14:23:13.618Z,1.00
2019-01-05T14:26:25.081Z,1.00
2019-01-05T14:29:39.181Z,1.00
2019-01-05T14:32:53.422Z,1.00
2019-01-05T14:36:10.814Z,1.00
2019-01-05T14:39:19.844Z,1.00
2019-01-05T14:42:43.132Z,1.00
2019-01-05T14:45:49.912Z,1.00
2019-01-05T14:48:56.791Z,1.00
2019-01-05T14:52:02.983Z,1.00
2019-01-05T14:55:09.863Z,1.00
2019-01-05T14:58:24.059Z,1.00
2019-01-05T15:01:39.458Z,1.00
2019-01-05T15:04:49.532Z,1.00
2019-01-05T15:07:57.561Z,1.00
2019-01-05T15:11:20.168Z,1.00
2019-01-05T15:14:41.508Z,1.00
2019-01-05T15:17:59.180Z,1.00
2019-01-05T15:21:13.350Z,1.00
2019-01-05T15:24:21.140Z,1.00
2019-01-05T15:27:28.060Z,1.00
2019-01-05T15:30:35.388Z,1.00
2019-01-05T15:33:46.658Z,1.00
2019-01-05T15:36:56.256Z,1.00
2019-01-05T15:40:13.215Z,1.00
2019-01-05T15:43:16.481Z,1.00
2019-01-05T15:46:43.136Z,1.00
2019-01-05T15:50:01.603Z,1.00
2019-01-05T15:53:08.920Z,1.00
2019-01-05T15:56:29.001Z,1.00
2019-01-05T15:59:36.078Z,1.00
2019-01-05T16:02:35.401Z,1.00
2019-01-05T16:05:53.151Z,1.00
2019-01-05T16:08:59.830Z,1.00
2019-01-05T16:12:06.701Z,1.00
2019-01-05T16:15:13.732Z,1.00
2019-01-05T16:18:22.020Z,1.00
2019-01-05T16:21:45.380Z,1.00
2019-01-05T16:24:52.194Z,1.00
2019-01-05T16:28:06.831Z,1.00
2019-01-05T16:31:21.291Z,1.00
2019-01-05T16:34:45.138Z,1.00
2019-01-05T16:37:53.073Z,1.00
2019-01-05T16:40:59.212Z,1.00
2019-01-05T16:44:07.612Z,1.00
2019-01-05T16:47:25.055Z,1.00
2019-01-05T16:50:42.368Z,1.00
2019-01-05T16:54:08.287Z,1.00
2019-01-05T16:57:23.137Z,1.00
2019-01-05T17:00:31.314Z,1.00
2019-01-05T17:03:38.206Z,1.00
2019-01-05T17:06:58.578Z,1.00
2019-01-05T17:10:06.531Z,1.00
2019-01-05T17:13:30.122Z,1.00
2019-01-05T17:16:37.147Z,1.00
2019-01-05T17:19:48.549Z,1.00
2019-01-05T17:22:55.414Z,1.00
2019-01-05T17:26:02.402Z,1.00
2019-01-05T17:29:09.095Z,1.00
2019-01-05T17:32:35.621Z,1.00
2019-01-05T17:35:43.597Z,1.00
2019-01-05T17:38:50.218Z,1.00
2019-01-05T17:41:58.171Z,1.00
2019-01-05T17:45:07.654Z,1.00
2019-01-05T17:48:21.792Z,1.00
2019-01-05T17:51:47.388Z,1.00
2019-01-05T17:54:54.436Z,1.00
2019-01-05T17:58:02.746Z,1.00
2019-01-05T18:01:19.798Z,1.00
2019-01-05T18:04:26.652Z,1.00
2019-01-05T18:07:41.212Z,1.00
2019-01-05T18:10:47.906Z,1.00
2019-01-05T18:13:55.690Z,1.00
2019-01-05T18:17:04.102Z,1.00
2019-01-05T18:20:10.949Z,1.00
2019-01-05T18:23:18.808Z,1.00
2019-01-05T18:26:33.343Z,1.00
2019-01-05T18:29:43.524Z,1.00
2019-01-05T18:33:09.997Z,1.00
2019-01-05T18:36:30.072Z,1.00
2019-01-05T18:39:50.137Z,1.00
2019-01-05T18:43:01.590Z,1.00
2019-01-05T18:46:08.270Z,1.00
2019-01-05T18:49:22.730Z,1.00
2019-01-05T18:52:31.313Z,1.00
2019-01-05T18:55:38.114Z,1.00
2019-01-05T18:58:51.345Z,1.00
2019-01-05T19:02:00.219Z,1.00
2019-01-05T19:05:17.737Z,1.00
2019-01-05T19:08:24.425Z,1.00
2019-01-05T19:11:35.871Z,1.00
2019-01-05T19:15:01.870Z,1.00
2019-01-05T19:18:05.243Z,1.00
2019-01-05T19:21:28.242Z,1.00
2019-01-05T19:24:34.936Z,1.00
2019-01-05T19:27:36.571Z,1.00
2019-01-05T19:30:43.538Z,1.00
2019-01-05T19:33:50.291Z,1.00
2019-01-05T19:37:01.519Z,1.00
2019-01-05T19:40:08.619Z,1.00
2019-01-05T19:43:20.060Z,1.00
2019-01-05T19:46:40.152Z,1.00
2019-01-05T19:49:57.595Z,1.00
2019-01-05T19:53:03.885Z,1.00
2019-01-05T19:56:18.494Z,1.00
2019-01-05T19:59:35.539Z,1.00
2019-01-05T20:02:46.842Z,1.00
2019-01-05T20:05:57.959Z,1.00
2019-01-05T20:09:24.160Z,1.00
2019-01-05T20:12:31.291Z,1.00
2019-01-05T20:15:51.608Z,1.00
2019-01-05T20:18:59.899Z,1.00
2019-01-05T20:22:23.068Z,1.00
2019-01-05T20:25:29.752Z,1.00
2019-01-05T20:28:36.723Z,1.00
2019-01-05T20:31:43.675Z,3.30
2019-01-05T20:34:54.798Z,1.00
2019-01-05T20:38:05.942Z,26.50
2019-01-05T20:41:19.790Z,76.60
2019-01-05T20:44:43.030Z,99.20
2019-01-05T20:47:57.209Z,99.90
2019-01-05T20:51:11.092Z,85.20
2019-01-05T20:54:28.422Z,99.90
2019-01-05T20:57:39.863Z,99.90
2019-01-05T21:00:48.009Z,99.90
2019-01-05T21:03:59.482Z,99.90
2019-01-05T21:07:19.340Z,99.90
2019-01-05T21:10:31.233Z,99.90
2019-01-05T21:13:37.821Z,99.90
2019-01-05T21:16:38.911Z,99.90
2019-01-05T21:20:03.063Z,99.90
2019-01-05T21:23:01.552Z,99.90
2019-01-05T21:26:07.560Z,99.90
2019-01-05T21:29:22.040Z,99.90
2019-01-05T21:32:30.523Z,99.90
2019-01-05T21:35:34.995Z,99.90
2019-01-05T21:38:50.223Z,99.90
2019-01-05T21:42:01.372Z,99.90
2019-01-05T21:45:15.571Z,99.90
2019-01-05T21:48:30.172Z,99.90
2019-01-05T21:51:43.257Z,99.90
2019-01-05T21:55:03.571Z,99.90
2019-01-05T21:58:19.032Z,99.90
2019-01-05T22:01:33.322Z,99.90
2019-01-05T22:04:50.162Z,99.90
2019-01-05T22:08:07.144Z,99.90
2019-01-05T22:11:04.761Z,99.90
2019-01-05T22:14:20.753Z,99.90
2019-01-05T22:17:29.193Z,99.90
2019-01-05T22:20:41.102Z,99.90
2019-01-05T22:24:02.988Z,1.00
2019-01-05T22:27:17.202Z,1.00
2019-01-05T22:30:34.119Z,1.00
2019-01-05T22:33:37.974Z,1.00
2019-01-05T22:36:55.772Z,1.00
2019-01-05T22:40:04.154Z,1.00
2019-01-05T22:43:24.840Z,1.00
2019-01-05T22:46:41.239Z,1.00
2019-01-05T22:49:55.551Z,1.00
2019-01-05T22:53:03.152Z,1.00
2019-01-05T22:56:21.818Z,1.00
2019-01-05T22:59:28.190Z,1.00
2019-01-05T23:02:34.649Z,1.00
2019-01-05T23:05:45.011Z,1.00
2019-01-05T23:09:10.609Z,1.00
2019-01-05T23:12:19.122Z,1.00
2019-01-05T23:15:38.704Z,36.60
2019-01-05T23:18:57.281Z,29.90
2019-01-05T23:22:05.642Z,6.50
2019-01-05T23:25:25.921Z,1.00
2019-01-05T23:28:29.710Z,1.00
2019-01-05T23:31:50.911Z,1.00
2019-01-05T23:35:02.359Z,1.00
2019-01-05T23:38:13.640Z,61.10
2019-01-05T23:41:45.321Z,8.80
2019-01-05T23:45:03.911Z,1.00
2019-01-05T23:48:15.131Z,1.00
2019-01-05T23:51:23.350Z,23.60
2019-01-05T23:54:38.404Z,40.20
2019-01-05T23:57:47.139Z,29.40
