createdAt,value
2018-12-05T00:00:42.323Z,0.00
2018-12-05T00:01:42.331Z,0.00
2018-12-05T00:02:42.353Z,0.00
2018-12-05T00:03:42.370Z,0.00
2018-12-05T00:04:42.386Z,0.00
2018-12-05T00:05:42.395Z,0.00
2018-12-05T00:06:42.416Z,0.00
2018-12-05T00:07:42.436Z,0.00
2018-12-05T00:08:42.450Z,0.00
2018-12-05T00:09:42.462Z,0.00
2018-12-05T00:10:42.473Z,0.00
2018-12-05T00:11:42.492Z,0.00
2018-12-05T00:12:42.566Z,0.00
2018-12-05T00:13:42.519Z,0.00
2018-12-05T00:14:42.539Z,0.00
2018-12-05T00:15:42.553Z,0.00
2018-12-05T00:16:42.568Z,0.00
2018-12-05T00:17:42.593Z,0.00
2018-12-05T00:18:42.601Z,0.00
2018-12-05T00:19:42.630Z,0.00
2018-12-05T00:20:42.627Z,0.00
2018-12-05T00:21:42.649Z,0.00
2018-12-05T00:22:42.666Z,0.00
2018-12-05T00:23:42.695Z,0.00
2018-12-05T00:24:42.703Z,0.00
2018-12-05T00:25:42.706Z,0.00
2018-12-05T00:26:42.727Z,0.00
2018-12-05T00:27:42.785Z,0.00
2018-12-05T00:28:42.754Z,0.00
2018-12-05T00:29:42.863Z,0.00
2018-12-05T00:30:42.788Z,0.00
2018-12-05T00:31:42.802Z,0.00
2018-12-05T00:32:42.823Z,0.00
2018-12-05T00:33:42.833Z,0.00
2018-12-05T00:34:42.898Z,0.00
2018-12-05T00:36:42.889Z,0.00
2018-12-05T00:37:42.931Z,0.00
2018-12-05T00:38:42.912Z,0.00
2018-12-05T00:39:42.925Z,0.00
2018-12-05T00:40:42.989Z,0.00
2018-12-05T00:41:42.965Z,0.00
2018-12-05T00:42:42.980Z,0.00
2018-12-05T00:43:42.985Z,0.00
2018-12-05T00:44:43.019Z,0.00
2018-12-05T00:45:43.028Z,0.00
2018-12-05T00:46:43.044Z,0.00
2018-12-05T00:47:43.055Z,0.00
2018-12-05T00:48:43.083Z,0.00
2018-12-05T00:49:43.078Z,0.00
2018-12-05T00:50:43.114Z,0.00
2018-12-05T00:51:43.113Z,0.00
2018-12-05T00:52:43.124Z,0.00
2018-12-05T00:53:43.144Z,0.00
2018-12-05T00:54:43.157Z,0.00
2018-12-05T00:55:43.171Z,0.00
2018-12-05T00:56:43.195Z,0.00
2018-12-05T00:57:43.293Z,0.00
2018-12-05T00:58:43.220Z,0.00
2018-12-05T00:59:43.243Z,0.00
2018-12-05T01:00:43.249Z,0.00
2018-12-05T01:01:43.275Z,0.00
2018-12-05T01:02:43.287Z,0.00
2018-12-05T01:03:43.298Z,0.00
2018-12-05T01:04:43.313Z,0.00
2018-12-05T01:05:43.323Z,0.00
2018-12-05T01:06:43.352Z,0.00
2018-12-05T01:08:43.374Z,0.00
2018-12-05T01:10:43.429Z,0.00
2018-12-05T01:11:43.421Z,0.00
2018-12-05T01:12:43.438Z,0.00
2018-12-05T01:13:43.449Z,0.00
2018-12-05T01:14:43.473Z,0.00
2018-12-05T01:15:43.503Z,0.00
2018-12-05T01:16:43.497Z,0.00
2018-12-05T01:17:43.521Z,0.00
2018-12-05T01:18:43.529Z,0.00
2018-12-05T01:19:43.549Z,0.00
2018-12-05T01:20:43.557Z,0.00
2018-12-05T01:21:43.580Z,0.00
2018-12-05T01:22:43.593Z,0.00
2018-12-05T01:23:43.613Z,0.00
2018-12-05T01:24:43.620Z,0.00
2018-12-05T01:25:43.677Z,0.00
2018-12-05T01:26:43.651Z,0.00
2018-12-05T01:27:43.673Z,0.00
2018-12-05T01:28:43.686Z,0.00
2018-12-05T01:29:43.703Z,0.00
2018-12-05T01:30:43.717Z,0.00
2018-12-05T01:31:43.725Z,0.00
2018-12-05T01:32:43.743Z,0.00
2018-12-05T01:33:43.763Z,0.00
2018-12-05T01:34:43.780Z,0.00
2018-12-05T01:35:43.801Z,0.00
2018-12-05T01:36:43.802Z,0.00
2018-12-05T01:37:43.841Z,0.00
2018-12-05T01:38:43.847Z,0.00
2018-12-05T01:39:43.864Z,0.00
2018-12-05T01:40:43.870Z,0.00
2018-12-05T01:41:43.899Z,0.00
2018-12-05T01:42:43.953Z,0.00
2018-12-05T01:43:43.911Z,0.00
2018-12-05T01:44:43.931Z,0.00
2018-12-05T01:45:43.944Z,0.00
2018-12-05T01:46:43.974Z,0.00
2018-12-05T01:47:43.986Z,0.00
2018-12-05T01:48:43.990Z,0.00
2018-12-05T01:49:44.006Z,0.00
2018-12-05T01:50:44.039Z,0.00
2018-12-05T01:51:44.047Z,0.00
2018-12-05T01:52:44.057Z,0.00
2018-12-05T01:53:44.179Z,0.00
2018-12-05T01:54:44.084Z,0.00
2018-12-05T01:55:44.146Z,0.00
2018-12-05T01:56:44.121Z,0.00
2018-12-05T01:58:44.184Z,0.00
2018-12-05T01:59:44.164Z,0.00
2018-12-05T02:00:44.177Z,0.00
2018-12-05T02:01:44.197Z,0.00
2018-12-05T02:02:44.233Z,0.00
2018-12-05T02:03:44.226Z,0.00
2018-12-05T02:04:44.279Z,0.00
2018-12-05T02:05:44.258Z,0.00
2018-12-05T02:06:44.273Z,0.00
2018-12-05T02:07:44.285Z,0.00
2018-12-05T02:08:44.310Z,0.00
2018-12-05T02:09:44.339Z,0.00
2018-12-05T02:11:44.348Z,0.00
2018-12-05T02:12:44.370Z,0.00
2018-12-05T02:13:44.378Z,0.00
2018-12-05T02:14:44.407Z,0.00
2018-12-05T02:15:44.406Z,0.00
2018-12-05T02:16:44.426Z,0.00
2018-12-05T02:17:44.442Z,0.00
2018-12-05T02:18:44.463Z,0.00
2018-12-05T02:19:44.468Z,0.00
2018-12-05T02:20:44.483Z,0.00
2018-12-05T02:21:44.505Z,0.00
2018-12-05T02:22:44.513Z,0.00
2018-12-05T02:23:44.637Z,0.00
2018-12-05T02:24:44.556Z,0.00
2018-12-05T02:25:44.566Z,0.00
2018-12-05T02:26:44.588Z,0.00
2018-12-05T02:27:44.630Z,0.00
2018-12-05T02:28:44.612Z,0.00
2018-12-05T02:29:44.625Z,0.00
2018-12-05T02:30:44.661Z,0.00
2018-12-05T02:31:44.737Z,0.00
2018-12-05T02:32:44.673Z,0.00
2018-12-05T02:33:44.683Z,0.00
2018-12-05T02:34:44.728Z,0.00
2018-12-05T02:35:44.716Z,0.00
2018-12-05T02:36:44.729Z,0.00
2018-12-05T02:38:44.813Z,0.00
2018-12-05T02:39:44.781Z,0.00
2018-12-05T02:40:44.791Z,0.00
2018-12-05T02:41:44.810Z,0.00
2018-12-05T02:42:44.825Z,0.00
2018-12-05T02:43:44.858Z,0.00
2018-12-05T02:44:44.851Z,0.00
2018-12-05T02:45:44.879Z,0.00
2018-12-05T02:46:44.881Z,0.00
2018-12-05T02:47:44.899Z,0.00
2018-12-05T02:48:44.924Z,0.00
2018-12-05T02:49:44.931Z,0.00
2018-12-05T02:50:44.943Z,0.00
2018-12-05T02:51:45.029Z,0.00
2018-12-05T02:52:44.983Z,0.00
2018-12-05T02:53:44.993Z,0.00
2018-12-05T02:54:45.006Z,0.00
2018-12-05T02:55:45.022Z,0.00
2018-12-05T02:56:45.038Z,0.00
2018-12-05T02:57:45.063Z,0.00
2018-12-05T02:58:45.074Z,0.00
2018-12-05T02:59:45.080Z,0.00
2018-12-05T03:00:45.107Z,0.00
2018-12-05T03:01:45.114Z,0.00
2018-12-05T03:03:45.140Z,0.00
2018-12-05T03:04:45.161Z,0.00
2018-12-05T03:05:45.187Z,0.00
2018-12-05T03:06:45.249Z,0.00
2018-12-05T03:08:45.251Z,0.00
2018-12-05T03:09:45.243Z,0.00
2018-12-05T03:10:45.253Z,0.00
2018-12-05T03:11:45.284Z,0.00
2018-12-05T03:12:45.290Z,0.00
2018-12-05T03:13:45.308Z,0.00
2018-12-05T03:14:45.314Z,0.00
2018-12-05T03:15:45.328Z,0.00
2018-12-05T03:16:45.351Z,0.00
2018-12-05T03:17:45.360Z,0.00
2018-12-05T03:18:45.378Z,0.00
2018-12-05T03:19:45.387Z,0.00
2018-12-05T03:20:45.398Z,0.00
2018-12-05T03:21:45.437Z,0.00
2018-12-05T03:22:45.434Z,0.00
2018-12-05T03:23:45.448Z,0.00
2018-12-05T03:24:45.461Z,0.00
2018-12-05T03:25:45.502Z,0.00
2018-12-05T03:26:45.498Z,0.00
2018-12-05T03:27:45.511Z,0.00
2018-12-05T03:28:45.520Z,0.00
2018-12-05T03:29:45.544Z,0.00
2018-12-05T03:30:45.553Z,0.00
2018-12-05T03:31:45.575Z,0.00
2018-12-05T03:32:45.621Z,0.00
2018-12-05T03:33:45.593Z,0.00
2018-12-05T03:35:45.628Z,0.00
2018-12-05T03:36:45.740Z,0.00
2018-12-05T03:37:45.656Z,0.00
2018-12-05T03:39:45.688Z,0.00
2018-12-05T03:40:45.702Z,0.00
2018-12-05T03:41:45.717Z,0.00
2018-12-05T03:42:45.732Z,0.00
2018-12-05T03:43:45.765Z,0.00
2018-12-05T03:44:45.770Z,0.00
2018-12-05T03:45:45.781Z,0.00
2018-12-05T03:46:45.791Z,0.00
2018-12-05T03:47:45.805Z,0.00
2018-12-05T03:48:45.822Z,0.00
2018-12-05T03:49:45.840Z,0.00
2018-12-05T03:50:45.854Z,0.00
2018-12-05T03:51:45.871Z,0.00
2018-12-05T03:52:45.881Z,0.00
2018-12-05T03:53:45.969Z,0.00
2018-12-05T03:54:45.925Z,0.00
2018-12-05T03:55:45.933Z,0.00
2018-12-05T03:56:45.941Z,0.00
2018-12-05T03:57:45.957Z,0.00
2018-12-05T04:00:46.000Z,0.00
2018-12-05T04:01:46.020Z,0.00
2018-12-05T04:02:46.029Z,0.00
2018-12-05T04:03:46.049Z,0.00
2018-12-05T04:04:46.075Z,0.00
2018-12-05T04:05:46.075Z,0.00
2018-12-05T04:07:46.128Z,0.00
2018-12-05T04:08:46.120Z,0.00
2018-12-05T04:09:46.137Z,0.00
2018-12-05T04:10:46.182Z,0.00
2018-12-05T04:11:46.180Z,0.00
2018-12-05T04:12:46.200Z,0.00
2018-12-05T04:13:46.199Z,0.00
2018-12-05T04:14:46.214Z,0.00
2018-12-05T04:15:46.229Z,0.00
2018-12-05T04:16:46.248Z,0.00
2018-12-05T04:18:46.265Z,0.00
2018-12-05T04:19:46.288Z,0.00
2018-12-05T04:22:46.332Z,0.00
2018-12-05T04:23:46.350Z,0.00
2018-12-05T04:24:46.358Z,0.00
2018-12-05T04:25:46.381Z,0.00
2018-12-05T04:26:46.396Z,0.00
2018-12-05T04:27:46.406Z,0.00
2018-12-05T04:28:46.434Z,0.00
2018-12-05T04:29:46.442Z,0.00
2018-12-05T04:30:46.449Z,0.00
2018-12-05T04:31:46.495Z,0.00
2018-12-05T04:32:46.488Z,0.00
2018-12-05T04:33:46.495Z,0.00
2018-12-05T04:34:46.538Z,0.00
2018-12-05T04:35:46.529Z,0.00
2018-12-05T04:36:46.543Z,0.00
2018-12-05T04:37:46.569Z,0.00
2018-12-05T04:38:46.626Z,0.00
2018-12-05T04:39:46.608Z,0.00
2018-12-05T04:40:46.597Z,0.00
2018-12-05T04:41:46.625Z,0.00
2018-12-05T04:42:46.629Z,0.00
2018-12-05T04:43:46.658Z,0.00
2018-12-05T04:44:46.665Z,0.00
2018-12-05T04:45:46.688Z,0.00
2018-12-05T04:46:46.690Z,0.00
2018-12-05T04:47:46.703Z,0.00
2018-12-05T04:48:46.725Z,0.00
2018-12-05T04:49:46.828Z,0.00
2018-12-05T04:50:46.754Z,0.00
2018-12-05T04:51:46.767Z,0.00
2018-12-05T04:52:46.783Z,0.00
2018-12-05T04:53:46.795Z,0.00
2018-12-05T04:54:46.815Z,0.00
2018-12-05T04:55:46.845Z,0.00
2018-12-05T04:56:46.854Z,0.00
2018-12-05T04:57:46.864Z,0.00
2018-12-05T04:58:46.881Z,0.00
2018-12-05T04:59:46.931Z,0.00
2018-12-05T05:00:46.899Z,0.00
2018-12-05T05:01:46.915Z,0.00
2018-12-05T05:02:46.967Z,0.00
2018-12-05T05:03:46.948Z,0.00
2018-12-05T05:04:46.983Z,0.00
2018-12-05T05:05:46.995Z,0.00
2018-12-05T05:06:47.004Z,0.00
2018-12-05T05:07:47.035Z,0.00
2018-12-05T05:08:47.033Z,0.00
2018-12-05T05:09:47.063Z,0.00
2018-12-05T05:10:47.071Z,0.00
2018-12-05T05:11:47.082Z,0.00
2018-12-05T05:12:47.116Z,0.00
2018-12-05T05:13:47.124Z,0.00
2018-12-05T05:14:47.121Z,0.00
2018-12-05T05:15:47.162Z,0.00
2018-12-05T05:16:47.153Z,0.00
2018-12-05T05:17:47.162Z,0.00
2018-12-05T05:18:47.372Z,0.00
2018-12-05T05:19:47.233Z,0.00
2018-12-05T05:21:47.217Z,0.00
2018-12-05T05:22:47.232Z,0.00
2018-12-05T05:23:47.300Z,0.00
2018-12-05T05:24:47.263Z,0.00
2018-12-05T05:25:47.288Z,0.00
2018-12-05T05:27:47.312Z,0.00
2018-12-05T05:28:47.326Z,0.00
2018-12-05T05:29:47.349Z,0.00
2018-12-05T05:30:47.353Z,0.00
2018-12-05T05:31:47.365Z,0.00
2018-12-05T05:32:47.388Z,0.00
2018-12-05T05:34:47.471Z,0.00
2018-12-05T05:35:47.428Z,0.00
2018-12-05T05:38:47.482Z,0.00
2018-12-05T05:39:47.491Z,0.00
2018-12-05T05:40:47.503Z,0.00
2018-12-05T05:41:47.512Z,0.00
2018-12-05T05:42:47.532Z,0.00
2018-12-05T05:43:47.543Z,0.00
2018-12-05T05:44:47.559Z,0.00
2018-12-05T05:45:47.579Z,0.00
2018-12-05T05:46:47.597Z,0.00
2018-12-05T05:47:47.606Z,0.00
2018-12-05T05:48:47.621Z,0.00
2018-12-05T05:49:47.635Z,0.00
2018-12-05T05:50:47.650Z,0.00
2018-12-05T05:51:47.761Z,0.00
2018-12-05T05:52:47.687Z,0.00
2018-12-05T05:53:47.695Z,0.00
2018-12-05T05:54:47.717Z,0.00
2018-12-05T05:56:47.754Z,0.00
2018-12-05T05:57:47.757Z,0.00
2018-12-05T05:58:47.778Z,0.00
2018-12-05T05:59:47.794Z,0.00
2018-12-05T06:00:47.797Z,0.00
2018-12-05T06:01:47.816Z,0.00
2018-12-05T06:02:47.826Z,0.00
2018-12-05T06:03:47.841Z,0.00
2018-12-05T06:04:47.984Z,0.00
2018-12-05T06:05:47.879Z,0.00
2018-12-05T06:06:47.888Z,0.00
2018-12-05T06:07:47.905Z,0.00
2018-12-05T06:08:47.936Z,0.00
2018-12-05T06:09:47.940Z,0.00
2018-12-05T06:10:47.953Z,0.00
2018-12-05T06:11:47.965Z,0.00
2018-12-05T06:12:47.975Z,0.00
2018-12-05T06:13:47.991Z,0.00
2018-12-05T06:14:48.015Z,0.00
2018-12-05T06:15:48.047Z,0.00
2018-12-05T06:16:48.038Z,0.00
2018-12-05T06:17:48.054Z,0.00
2018-12-05T06:18:48.070Z,0.00
2018-12-05T06:19:48.131Z,0.00
2018-12-05T06:20:48.107Z,0.00
2018-12-05T06:21:48.163Z,0.00
2018-12-05T06:22:48.121Z,0.00
2018-12-05T06:23:48.140Z,0.00
2018-12-05T06:24:48.158Z,0.00
2018-12-05T06:25:48.176Z,0.00
2018-12-05T06:26:48.192Z,0.00
2018-12-05T06:27:48.193Z,0.00
2018-12-05T06:28:48.214Z,0.00
2018-12-05T06:29:48.248Z,0.00
2018-12-05T06:30:48.246Z,0.00
2018-12-05T06:31:48.254Z,0.00
2018-12-05T06:32:48.293Z,0.00
2018-12-05T06:33:48.286Z,0.00
2018-12-05T06:34:48.313Z,0.00
2018-12-05T06:35:48.324Z,0.00
2018-12-05T06:36:48.342Z,0.00
2018-12-05T06:37:48.364Z,0.00
2018-12-05T06:38:48.373Z,0.00
2018-12-05T06:39:48.375Z,0.00
2018-12-05T06:40:48.400Z,0.00
2018-12-05T06:41:48.407Z,0.00
2018-12-05T06:42:48.428Z,0.00
2018-12-05T06:43:48.442Z,0.00
2018-12-05T06:44:48.451Z,4.00
2018-12-05T06:45:48.472Z,4.00
2018-12-05T06:46:48.479Z,0.00
2018-12-05T06:47:48.496Z,0.00
2018-12-05T06:48:48.517Z,0.00
2018-12-05T06:49:48.528Z,4.00
2018-12-05T06:50:48.541Z,4.00
2018-12-05T06:51:48.567Z,4.00
2018-12-05T06:52:48.575Z,4.00
2018-12-05T06:53:48.603Z,4.00
2018-12-05T06:54:48.598Z,4.00
2018-12-05T06:55:48.614Z,4.00
2018-12-05T06:56:48.640Z,4.00
2018-12-05T06:57:48.649Z,8.00
2018-12-05T06:58:48.665Z,8.00
2018-12-05T06:59:48.681Z,12.00
2018-12-05T07:00:48.700Z,12.00
2018-12-05T07:01:48.705Z,16.00
2018-12-05T07:02:48.719Z,16.00
2018-12-05T07:03:48.737Z,16.00
2018-12-05T07:04:48.770Z,16.00
2018-12-05T07:05:48.766Z,20.00
2018-12-05T07:06:48.824Z,24.00
2018-12-05T07:07:48.796Z,24.00
2018-12-05T07:08:48.810Z,28.00
2018-12-05T07:09:48.823Z,32.00
2018-12-05T07:10:48.856Z,32.00
2018-12-05T07:11:48.885Z,36.00
2018-12-05T07:12:48.898Z,40.00
2018-12-05T07:13:48.885Z,44.00
2018-12-05T07:14:48.896Z,52.00
2018-12-05T07:15:48.917Z,56.00
2018-12-05T07:16:48.934Z,64.00
2018-12-05T07:17:48.961Z,72.00
2018-12-05T07:18:48.959Z,80.00
2018-12-05T07:19:48.973Z,84.00
2018-12-05T07:20:48.990Z,88.00
2018-12-05T07:21:49.020Z,92.00
2018-12-05T07:22:49.020Z,96.00
2018-12-05T07:23:49.050Z,92.00
2018-12-05T07:24:49.045Z,92.00
2018-12-05T07:25:49.089Z,84.00
2018-12-05T07:26:49.091Z,80.00
2018-12-05T07:27:49.099Z,76.00
2018-12-05T07:28:49.113Z,80.00
2018-12-05T07:29:49.123Z,80.00
2018-12-05T07:30:49.135Z,80.00
2018-12-05T07:31:49.169Z,80.00
2018-12-05T07:32:49.170Z,80.00
2018-12-05T07:33:49.178Z,80.00
2018-12-05T07:34:49.201Z,80.00
2018-12-05T07:35:49.207Z,80.00
2018-12-05T07:36:49.227Z,80.00
2018-12-05T07:37:49.244Z,84.00
2018-12-05T07:38:49.263Z,88.00
2018-12-05T07:39:49.275Z,84.00
2018-12-05T07:40:49.285Z,84.00
2018-12-05T07:41:49.299Z,80.00
2018-12-05T07:42:49.323Z,84.00
2018-12-05T07:43:49.332Z,92.00
2018-12-05T07:44:49.351Z,100.00
2018-12-05T07:45:49.376Z,104.00
2018-12-05T07:46:49.389Z,112.00
2018-12-05T07:47:49.435Z,128.00
2018-12-05T07:48:49.404Z,128.00
2018-12-05T07:49:49.421Z,124.00
2018-12-05T07:50:49.436Z,124.00
2018-12-05T07:51:49.499Z,136.00
2018-12-05T07:52:49.463Z,136.00
2018-12-05T07:53:49.485Z,120.00
2018-12-05T07:54:49.498Z,104.00
2018-12-05T07:55:49.521Z,100.00
2018-12-05T07:56:49.529Z,104.00
2018-12-05T07:57:49.538Z,116.00
2018-12-05T07:58:49.556Z,128.00
2018-12-05T07:59:49.569Z,140.00
2018-12-05T08:00:49.591Z,164.00
2018-12-05T08:01:49.612Z,176.00
2018-12-05T08:02:49.641Z,176.00
2018-12-05T08:03:49.637Z,184.00
2018-12-05T08:04:49.651Z,172.00
2018-12-05T08:05:49.682Z,156.00
2018-12-05T08:06:49.674Z,164.00
2018-12-05T08:07:49.689Z,180.00
2018-12-05T08:08:49.702Z,196.00
2018-12-05T08:10:49.742Z,228.00
2018-12-05T08:11:49.757Z,244.00
2018-12-05T08:12:49.762Z,264.00
2018-12-05T08:13:49.779Z,280.00
2018-12-05T08:14:49.863Z,308.00
2018-12-05T08:15:49.805Z,332.00
2018-12-05T08:16:49.830Z,368.00
2018-12-05T08:17:49.856Z,416.00
2018-12-05T08:18:49.860Z,484.00
2018-12-05T08:19:49.964Z,536.00
2018-12-05T08:20:49.890Z,552.00
2018-12-05T08:21:49.899Z,556.00
2018-12-05T08:22:50.042Z,584.00
2018-12-05T08:23:49.929Z,604.00
2018-12-05T08:24:49.969Z,580.00
2018-12-05T08:25:49.977Z,508.00
2018-12-05T08:26:49.979Z,428.00
2018-12-05T08:27:49.989Z,376.00
2018-12-05T08:28:50.005Z,336.00
2018-12-05T08:29:50.029Z,300.00
2018-12-05T08:30:50.150Z,316.00
2018-12-05T08:31:50.048Z,384.00
2018-12-05T08:32:50.066Z,500.00
2018-12-05T08:33:50.080Z,352.00
2018-12-05T08:34:50.102Z,400.00
2018-12-05T08:35:50.112Z,452.00
2018-12-05T08:36:50.162Z,524.00
2018-12-05T08:37:50.137Z,584.00
2018-12-05T08:38:50.154Z,620.00
2018-12-05T08:39:50.173Z,600.00
2018-12-05T08:40:50.189Z,552.00
2018-12-05T08:41:50.203Z,536.00
2018-12-05T08:42:50.214Z,552.00
2018-12-05T08:43:50.244Z,596.00
2018-12-05T08:44:50.248Z,620.00
2018-12-05T08:45:50.271Z,704.00
2018-12-05T08:46:50.297Z,856.00
2018-12-05T08:47:50.406Z,980.00
2018-12-05T08:48:50.323Z,1032.00
2018-12-05T08:49:50.321Z,1020.00
2018-12-05T08:50:50.341Z,1004.00
2018-12-05T08:51:50.357Z,1008.00
2018-12-05T08:52:50.381Z,1016.00
2018-12-05T08:53:50.383Z,1024.00
2018-12-05T08:54:50.419Z,1004.00
2018-12-05T08:55:50.424Z,956.00
2018-12-05T08:56:50.432Z,908.00
2018-12-05T08:57:50.448Z,872.00
2018-12-05T08:58:50.460Z,820.00
2018-12-05T08:59:50.474Z,776.00
2018-12-05T09:00:50.545Z,756.00
2018-12-05T09:01:50.513Z,728.00
2018-12-05T09:02:50.525Z,704.00
2018-12-05T09:03:50.537Z,684.00
2018-12-05T09:04:50.582Z,676.00
2018-12-05T09:05:50.569Z,696.00
2018-12-05T09:06:50.589Z,716.00
2018-12-05T09:07:50.599Z,744.00
2018-12-05T09:08:50.627Z,824.00
2018-12-05T09:09:50.635Z,888.00
2018-12-05T09:10:50.653Z,848.00
2018-12-05T09:11:50.668Z,820.00
2018-12-05T09:12:50.683Z,856.00
2018-12-05T09:13:50.694Z,900.00
2018-12-05T09:14:50.714Z,980.00
2018-12-05T09:15:50.803Z,1152.00
2018-12-05T09:16:50.742Z,1312.00
2018-12-05T09:17:50.760Z,1728.00
2018-12-05T09:18:50.774Z,2308.00
2018-12-05T09:19:50.786Z,1760.00
2018-12-05T09:20:50.901Z,1440.00
2018-12-05T09:21:50.836Z,1244.00
2018-12-05T09:22:50.848Z,1120.00
2018-12-05T09:23:50.872Z,1100.00
2018-12-05T09:24:51.050Z,1148.00
2018-12-05T09:25:50.923Z,1204.00
2018-12-05T09:26:50.908Z,1608.00
2018-12-05T09:27:50.926Z,1756.00
2018-12-05T09:28:57.051Z,1844.00
2018-12-05T09:29:50.963Z,2112.00
2018-12-05T09:30:50.960Z,2920.00
2018-12-05T09:31:50.975Z,3136.00
2018-12-05T09:32:50.988Z,2944.00
2018-12-05T09:33:51.023Z,1892.00
2018-12-05T09:34:51.029Z,1756.00
2018-12-05T09:35:51.037Z,1612.00
2018-12-05T09:36:51.067Z,1532.00
2018-12-05T09:37:51.070Z,1576.00
2018-12-05T09:38:51.099Z,1524.00
2018-12-05T09:39:51.110Z,1660.00
2018-12-05T09:40:51.118Z,1484.00
2018-12-05T09:41:51.141Z,1504.00
2018-12-05T09:42:51.149Z,1568.00
2018-12-05T09:43:51.240Z,1640.00
2018-12-05T09:44:51.195Z,1692.00
2018-12-05T09:45:51.305Z,1664.00
2018-12-05T09:46:51.220Z,1656.00
2018-12-05T09:47:51.231Z,1680.00
2018-12-05T09:48:51.245Z,1680.00
2018-12-05T09:49:51.275Z,1660.00
2018-12-05T09:50:51.282Z,1856.00
2018-12-05T09:51:51.294Z,1888.00
2018-12-05T09:52:51.318Z,1884.00
2018-12-05T09:53:51.333Z,2028.00
2018-12-05T09:54:51.346Z,2036.00
2018-12-05T09:55:51.360Z,2052.00
2018-12-05T09:56:51.383Z,2076.00
2018-12-05T09:57:51.394Z,2028.00
2018-12-05T09:58:52.997Z,2128.00
2018-12-05T09:59:51.436Z,2288.00
2018-12-05T10:00:51.445Z,2564.00
2018-12-05T10:01:51.474Z,3200.00
2018-12-05T10:02:51.509Z,3024.00
2018-12-05T10:03:51.508Z,3916.00
2018-12-05T10:04:51.499Z,4756.00
2018-12-05T10:05:51.519Z,6840.00
2018-12-05T10:06:51.541Z,7536.00
2018-12-05T10:07:51.563Z,8416.00
2018-12-05T10:08:51.565Z,7768.00
2018-12-05T10:09:51.588Z,7552.00
2018-12-05T10:10:51.601Z,5344.00
2018-12-05T10:11:51.631Z,5992.00
2018-12-05T10:12:51.652Z,7272.00
2018-12-05T10:13:51.779Z,6496.00
2018-12-05T10:14:51.674Z,5996.00
2018-12-05T10:15:51.687Z,3844.00
2018-12-05T10:16:51.706Z,4864.00
2018-12-05T10:17:51.751Z,6964.00
2018-12-05T10:18:51.745Z,7160.00
2018-12-05T10:19:51.757Z,8344.00
2018-12-05T10:20:55.927Z,7972.00
2018-12-05T10:21:51.795Z,7596.00
2018-12-05T10:22:51.829Z,5348.00
2018-12-05T10:23:51.865Z,3988.00
2018-12-05T10:24:51.931Z,5376.00
2018-12-05T10:25:51.882Z,4496.00
2018-12-05T10:26:51.885Z,2852.00
2018-12-05T10:27:51.943Z,3588.00
2018-12-05T10:28:51.932Z,5292.00
2018-12-05T10:29:51.953Z,7752.00
2018-12-05T10:30:51.969Z,6172.00
2018-12-05T10:31:51.984Z,6064.00
2018-12-05T10:32:52.003Z,8348.00
2018-12-05T10:33:52.017Z,5736.00
2018-12-05T10:34:52.034Z,6124.00
2018-12-05T10:35:52.061Z,2816.00
2018-12-05T10:36:52.151Z,2364.00
2018-12-05T10:37:52.098Z,2296.00
2018-12-05T10:38:52.129Z,2344.00
2018-12-05T10:39:52.135Z,2304.00
2018-12-05T10:40:52.163Z,2060.00
2018-12-05T10:41:52.245Z,1952.00
2018-12-05T10:42:52.191Z,1912.00
2018-12-05T10:43:52.206Z,1984.00
2018-12-05T10:44:52.224Z,2068.00
2018-12-05T10:45:52.239Z,2124.00
2018-12-05T10:46:52.277Z,2140.00
2018-12-05T10:47:52.285Z,2112.00
2018-12-05T10:48:52.298Z,2076.00
2018-12-05T10:49:52.321Z,1920.00
2018-12-05T10:50:52.336Z,1892.00
2018-12-05T10:51:52.363Z,1896.00
2018-12-05T10:52:52.372Z,2048.00
2018-12-05T10:53:52.389Z,1976.00
2018-12-05T10:54:52.455Z,2144.00
2018-12-05T10:55:52.419Z,2956.00
2018-12-05T10:56:52.530Z,3544.00
2018-12-05T10:57:52.463Z,4928.00
2018-12-05T10:58:52.478Z,4912.00
2018-12-05T10:59:52.491Z,4368.00
2018-12-05T11:00:52.516Z,6760.00
2018-12-05T11:01:52.531Z,8076.00
2018-12-05T11:02:52.557Z,8564.00
2018-12-05T11:03:52.576Z,6348.00
2018-12-05T11:04:52.588Z,5984.00
2018-12-05T11:05:52.612Z,9300.00
2018-12-05T11:06:52.620Z,8476.00
2018-12-05T11:07:52.647Z,5532.00
2018-12-05T11:08:52.653Z,7128.00
2018-12-05T11:09:52.685Z,6204.00
2018-12-05T11:10:52.704Z,5160.00
2018-12-05T11:11:52.724Z,7396.00
2018-12-05T11:12:52.732Z,8720.00
2018-12-05T11:13:52.761Z,8840.00
2018-12-05T11:14:52.775Z,9944.00
2018-12-05T11:15:52.795Z,8936.00
2018-12-05T11:16:52.815Z,11336.00
2018-12-05T11:17:52.828Z,13432.00
2018-12-05T11:18:52.847Z,10208.00
2018-12-05T11:19:52.867Z,9732.00
2018-12-05T11:20:52.895Z,10356.00
2018-12-05T11:21:52.911Z,7300.00
2018-12-05T11:22:52.968Z,5064.00
2018-12-05T11:23:52.950Z,3032.00
2018-12-05T11:24:52.978Z,3380.00
2018-12-05T11:25:53.000Z,2756.00
2018-12-05T11:26:53.018Z,2344.00
2018-12-05T11:27:53.035Z,2912.00
2018-12-05T11:28:53.052Z,6816.00
2018-12-05T11:29:53.081Z,7224.00
2018-12-05T11:30:53.094Z,6608.00
2018-12-05T11:31:53.122Z,3920.00
2018-12-05T11:32:53.133Z,3444.00
2018-12-05T11:33:53.215Z,4732.00
2018-12-05T11:34:53.170Z,5876.00
2018-12-05T11:35:53.197Z,3164.00
2018-12-05T11:36:53.216Z,1708.00
2018-12-05T11:38:53.257Z,1128.00
2018-12-05T11:39:53.279Z,1036.00
2018-12-05T11:40:53.292Z,1048.00
2018-12-05T11:41:53.325Z,1096.00
2018-12-05T11:42:53.350Z,1172.00
2018-12-05T11:43:53.371Z,1288.00
2018-12-05T11:44:53.389Z,1508.00
2018-12-05T11:45:53.413Z,1760.00
2018-12-05T11:46:53.419Z,1840.00
2018-12-05T11:47:53.442Z,1996.00
2018-12-05T11:48:53.460Z,2576.00
2018-12-05T11:50:53.501Z,2324.00
2018-12-05T11:51:53.513Z,2388.00
2018-12-05T11:52:53.527Z,3104.00
2018-12-05T11:53:53.566Z,3232.00
2018-12-05T11:54:53.573Z,3580.00
2018-12-05T11:55:53.594Z,2864.00
2018-12-05T11:56:53.606Z,2972.00
2018-12-05T11:57:53.734Z,2020.00
2018-12-05T11:58:53.650Z,2560.00
2018-12-05T11:59:53.657Z,2356.00
2018-12-05T12:00:53.682Z,2448.00
2018-12-05T12:01:53.746Z,1744.00
2018-12-05T12:02:53.722Z,1276.00
2018-12-05T12:03:53.744Z,1228.00
2018-12-05T12:04:53.771Z,1204.00
2018-12-05T12:05:53.780Z,1160.00
2018-12-05T12:07:53.814Z,1164.00
2018-12-05T12:08:53.829Z,1276.00
2018-12-05T12:09:53.846Z,1352.00
2018-12-05T12:10:53.871Z,1440.00
2018-12-05T12:11:53.882Z,1484.00
2018-12-05T12:12:53.906Z,1520.00
2018-12-05T12:13:53.929Z,1632.00
2018-12-05T12:14:53.992Z,1864.00
2018-12-05T12:15:53.990Z,2112.00
2018-12-05T12:16:53.978Z,1924.00
2018-12-05T12:17:54.001Z,2384.00
2018-12-05T12:18:54.024Z,1664.00
2018-12-05T12:19:54.050Z,1556.00
2018-12-05T12:20:54.058Z,1572.00
2018-12-05T12:21:54.086Z,1532.00
2018-12-05T12:23:54.106Z,936.00
2018-12-05T12:24:54.142Z,820.00
2018-12-05T12:25:54.244Z,744.00
2018-12-05T12:26:54.171Z,760.00
2018-12-05T12:27:54.180Z,800.00
2018-12-05T12:28:54.213Z,784.00
2018-12-05T12:29:54.235Z,800.00
2018-12-05T12:30:54.247Z,808.00
2018-12-05T12:31:54.256Z,804.00
2018-12-05T12:32:54.275Z,808.00
2018-12-05T12:33:54.302Z,832.00
2018-12-05T12:34:54.326Z,784.00
2018-12-05T12:35:54.348Z,728.00
2018-12-05T12:36:54.343Z,704.00
2018-12-05T12:37:54.370Z,696.00
2018-12-05T12:38:54.392Z,708.00
2018-12-05T12:39:54.418Z,712.00
2018-12-05T12:40:54.429Z,748.00
2018-12-05T12:41:54.438Z,840.00
2018-12-05T12:42:54.464Z,932.00
2018-12-05T12:43:54.471Z,996.00
2018-12-05T12:44:54.492Z,1048.00
2018-12-05T12:45:54.507Z,1036.00
2018-12-05T12:46:54.526Z,1012.00
2018-12-05T12:47:54.545Z,972.00
2018-12-05T12:48:54.567Z,904.00
2018-12-05T12:49:54.573Z,816.00
2018-12-05T12:50:54.617Z,756.00
2018-12-05T12:51:54.614Z,724.00
2018-12-05T12:52:54.627Z,712.00
2018-12-05T12:53:54.741Z,716.00
2018-12-05T12:54:54.668Z,732.00
2018-12-05T12:55:54.677Z,752.00
2018-12-05T12:56:54.718Z,792.00
2018-12-05T12:57:54.722Z,820.00
2018-12-05T12:58:54.735Z,836.00
2018-12-05T12:59:54.750Z,876.00
2018-12-05T13:01:54.792Z,936.00
2018-12-05T13:02:54.812Z,932.00
2018-12-05T13:03:54.830Z,908.00
2018-12-05T13:04:54.865Z,904.00
2018-12-05T13:06:54.875Z,904.00
2018-12-05T13:07:54.912Z,892.00
2018-12-05T13:08:54.924Z,820.00
2018-12-05T13:09:54.928Z,740.00
2018-12-05T13:10:54.951Z,672.00
2018-12-05T13:11:54.977Z,656.00
2018-12-05T13:12:54.984Z,680.00
2018-12-05T13:13:55.002Z,760.00
2018-12-05T13:14:55.026Z,748.00
2018-12-05T13:15:55.029Z,840.00
2018-12-05T13:16:55.048Z,908.00
2018-12-05T13:17:55.067Z,980.00