createdAt,value
2023-05-21T09:29:27.535Z,83.46
2023-05-21T09:31:56.956Z,83.84
2023-05-21T09:34:26.167Z,84.03
2023-05-21T09:36:57.666Z,83.49
2023-05-21T09:39:29.503Z,84.22
2023-05-21T09:41:58.773Z,83.92
2023-05-21T09:44:29.095Z,83.54
2023-05-21T09:46:59.540Z,82.34
2023-05-21T09:49:28.053Z,82.43
2023-05-21T09:51:57.552Z,81.68
2023-05-21T09:54:25.892Z,81.35
2023-05-21T09:56:53.633Z,81.20
2023-05-21T09:59:21.981Z,81.43
2023-05-21T10:01:53.113Z,81.57
2023-05-21T10:04:20.923Z,81.25
2023-05-21T10:06:49.480Z,81.03
2023-05-21T10:09:19.997Z,80.70
2023-05-21T10:11:50.432Z,80.58
2023-05-21T10:14:21.002Z,80.55
2023-05-21T10:16:49.052Z,79.92
2023-05-21T10:19:18.565Z,79.70
2023-05-21T10:21:47.193Z,79.62
2023-05-21T10:24:15.134Z,78.97
2023-05-21T10:26:43.548Z,79.13
2023-05-21T10:29:11.994Z,78.76
2023-05-21T10:31:40.520Z,78.79
2023-05-21T10:34:09.164Z,78.42
2023-05-21T10:36:39.243Z,78.50
2023-05-21T10:39:09.508Z,78.51
2023-05-21T10:41:46.630Z,78.66
2023-05-21T10:44:25.446Z,77.90
2023-05-21T10:47:16.328Z,76.68
2023-05-21T10:49:58.438Z,75.48
2023-05-21T10:52:38.477Z,75.49
2023-05-21T10:55:18.805Z,74.61
2023-05-21T10:58:11.877Z,73.89
2023-05-21T11:00:39.984Z,73.61
2023-05-21T11:03:09.112Z,73.40
2023-05-21T11:05:41.315Z,73.40
2023-05-21T11:08:23.416Z,73.09
2023-05-21T11:10:57.862Z,73.76
2023-05-21T11:13:26.882Z,73.15
2023-05-21T11:16:07.135Z,73.31
2023-05-21T11:19:02.886Z,73.68
2023-05-21T11:21:32.282Z,73.80
2023-05-21T11:24:10.825Z,74.21
2023-05-21T11:27:02.277Z,74.33
2023-05-21T11:29:44.181Z,74.23
2023-05-21T11:32:12.224Z,73.79
2023-05-21T11:34:41.779Z,73.21
2023-05-21T11:37:34.707Z,72.92
2023-05-21T11:40:20.908Z,73.04
2023-05-21T11:42:53.153Z,73.72
2023-05-21T11:45:22.060Z,73.66
2023-05-21T11:47:51.379Z,74.79
2023-05-21T11:50:19.596Z,74.42
2023-05-21T11:52:48.056Z,73.77
2023-05-21T11:55:16.562Z,73.29
2023-05-21T11:57:47.856Z,73.28
2023-05-21T12:00:17.117Z,73.19
2023-05-21T12:02:49.186Z,72.17
2023-05-21T12:05:17.306Z,72.55
2023-05-21T12:07:49.839Z,71.11
2023-05-21T12:10:21.315Z,71.19
2023-05-21T12:12:56.503Z,70.81
2023-05-21T12:15:25.749Z,70.76
2023-05-21T12:17:53.598Z,71.13
2023-05-21T12:20:21.526Z,70.89
2023-05-21T12:22:50.526Z,70.71
2023-05-21T12:25:20.353Z,70.33
2023-05-21T12:27:50.184Z,70.00
2023-05-21T12:30:17.974Z,69.06
2023-05-21T12:32:45.654Z,69.59
2023-05-21T12:35:22.333Z,69.24
2023-05-21T12:37:51.444Z,69.26
2023-05-21T12:40:19.602Z,68.88
2023-05-21T12:42:47.439Z,69.17
2023-05-21T12:45:18.523Z,68.59
2023-05-21T12:47:50.114Z,68.53
2023-05-21T12:50:21.955Z,68.62
2023-05-21T12:52:49.702Z,68.77
2023-05-21T12:55:18.182Z,68.76
2023-05-21T12:57:46.475Z,68.62
2023-05-21T13:00:14.378Z,68.51
2023-05-21T13:02:45.730Z,67.82
2023-05-21T13:05:17.697Z,67.12
2023-05-21T13:07:47.153Z,67.52
2023-05-21T13:10:16.386Z,67.26
2023-05-21T13:12:44.812Z,66.76
2023-05-21T13:15:13.045Z,66.61
2023-05-21T13:17:40.866Z,67.23
2023-05-21T13:20:12.121Z,66.75
2023-05-21T13:22:42.292Z,67.18
2023-05-21T13:25:11.020Z,66.66
2023-05-21T13:27:38.993Z,66.77
2023-05-21T13:30:08.046Z,66.18
2023-05-21T13:32:36.008Z,66.52
2023-05-21T13:35:05.014Z,67.12
2023-05-21T13:37:36.625Z,66.30
2023-05-21T13:40:06.258Z,66.86
2023-05-21T13:42:33.928Z,66.51
2023-05-21T13:45:02.009Z,66.61
2023-05-21T13:47:30.162Z,66.06
2023-05-21T13:49:57.903Z,66.62
2023-05-21T13:52:25.539Z,66.84
2023-05-21T13:54:54.554Z,66.17
2023-05-21T13:57:22.337Z,65.22
2023-05-21T13:59:50.570Z,65.05
2023-05-21T14:02:18.302Z,63.83
2023-05-21T14:04:46.024Z,63.57
2023-05-21T14:07:13.813Z,62.33
2023-05-21T14:09:42.237Z,62.91
2023-05-21T14:12:11.779Z,62.78
2023-05-21T14:14:39.396Z,62.12
2023-05-21T14:17:07.407Z,62.75
2023-05-21T14:19:35.103Z,62.95
2023-05-21T14:22:02.962Z,62.58
2023-05-21T14:24:31.214Z,62.38
2023-05-21T14:26:58.861Z,62.21
2023-05-21T14:29:27.862Z,62.58
2023-05-21T14:31:55.527Z,62.77
2023-05-21T14:34:23.177Z,62.36
2023-05-21T14:36:50.811Z,62.07
2023-05-21T14:39:18.604Z,62.10
2023-05-21T14:41:46.267Z,62.49
2023-05-21T14:44:13.889Z,62.08
2023-05-21T14:46:42.947Z,62.78
2023-05-21T14:49:11.814Z,62.85
2023-05-21T14:51:39.424Z,63.05
2023-05-21T14:54:07.171Z,62.86
2023-05-21T14:56:34.832Z,62.13
2023-05-21T14:59:02.436Z,62.00
2023-05-21T15:01:30.147Z,62.01
2023-05-21T15:03:59.387Z,61.52
2023-05-21T15:06:27.918Z,61.30
2023-05-21T15:08:55.631Z,61.38
2023-05-21T15:11:23.291Z,61.20
2023-05-21T15:13:50.942Z,61.38
2023-05-21T15:16:19.728Z,61.67
2023-05-21T15:18:47.684Z,61.49
2023-05-21T15:21:16.832Z,60.97
2023-05-21T15:23:45.208Z,60.89
2023-05-21T15:26:12.844Z,61.02
2023-05-21T15:28:40.641Z,60.66
2023-05-21T15:31:08.297Z,60.86
2023-05-21T15:33:37.202Z,61.43
2023-05-21T15:36:05.196Z,61.21
2023-05-21T15:38:34.312Z,60.52
2023-05-21T15:41:01.952Z,60.83
2023-05-21T15:43:29.820Z,60.57
2023-05-21T15:45:57.481Z,59.91
2023-05-21T15:48:25.168Z,59.81
2023-05-21T15:50:52.801Z,59.87
2023-05-21T15:53:20.500Z,59.60
2023-05-21T15:55:49.709Z,60.32
2023-05-21T15:58:17.461Z,60.73
2023-05-21T16:00:45.149Z,60.42
2023-05-21T16:03:13.141Z,60.59
2023-05-21T16:05:40.829Z,60.79
2023-05-21T16:08:10.638Z,60.67
2023-05-21T16:10:39.801Z,60.22
2023-05-21T16:13:08.767Z,60.51
2023-05-21T16:15:37.025Z,60.61
2023-05-21T16:18:05.162Z,60.44
2023-05-21T16:20:33.307Z,61.38
2023-05-21T16:23:01.006Z,61.46
2023-05-21T16:25:28.680Z,61.34
2023-05-21T16:27:56.344Z,61.67
2023-05-21T16:30:25.432Z,61.46
2023-05-21T16:32:53.275Z,61.84
2023-05-21T16:35:21.075Z,61.88
2023-05-21T16:37:48.914Z,62.02
2023-05-21T16:40:16.587Z,61.50
2023-05-21T16:42:44.266Z,61.87
2023-05-21T16:45:13.263Z,62.00
2023-05-21T16:47:42.303Z,61.54
2023-05-21T16:50:10.902Z,62.15
2023-05-21T16:52:38.623Z,62.31
2023-05-21T16:55:07.136Z,62.26
2023-05-21T16:57:34.862Z,62.07
2023-05-21T17:00:03.623Z,61.87
2023-05-21T17:02:31.431Z,61.76
2023-05-21T17:05:00.566Z,61.77
2023-05-21T17:07:28.229Z,62.43
2023-05-21T17:09:55.967Z,62.66
2023-05-21T17:12:23.598Z,62.96
2023-05-21T17:14:51.968Z,63.36
2023-05-21T17:17:20.062Z,63.65
2023-05-21T17:19:47.741Z,63.98
2023-05-21T17:22:16.782Z,63.60
2023-05-21T17:24:45.847Z,63.71
2023-05-21T17:27:13.470Z,63.93
2023-05-21T17:29:41.366Z,63.99
2023-05-21T17:32:09.078Z,63.94
2023-05-21T17:34:37.149Z,64.13
2023-05-21T17:37:04.878Z,64.28
2023-05-21T17:39:33.874Z,64.26
2023-05-21T17:42:01.980Z,64.34
2023-05-21T17:44:29.599Z,64.33
2023-05-21T17:46:57.470Z,64.78
2023-05-21T17:49:25.397Z,64.71
2023-05-21T17:51:53.293Z,64.64
2023-05-21T17:54:22.250Z,65.22
2023-05-21T17:56:51.328Z,65.08
2023-05-21T17:59:19.079Z,65.25
2023-05-21T18:01:47.311Z,65.63
2023-05-21T18:04:14.952Z,65.63
2023-05-21T18:06:44.075Z,66.01
2023-05-21T18:09:14.162Z,65.81
2023-05-21T18:11:43.675Z,66.33
2023-05-21T18:14:12.655Z,66.56
2023-05-21T18:16:41.427Z,66.44
2023-05-21T18:19:09.191Z,66.71
2023-05-21T18:21:37.099Z,67.37
2023-05-21T18:24:06.112Z,67.56
2023-05-21T18:26:33.836Z,67.47
2023-05-21T18:29:01.474Z,67.21
2023-05-21T18:31:30.546Z,67.10
2023-05-21T18:33:58.444Z,67.37
2023-05-21T18:36:26.532Z,66.89
2023-05-21T18:38:54.226Z,67.30
2023-05-21T18:41:22.552Z,67.48
2023-05-21T18:43:50.157Z,67.89
2023-05-21T18:46:18.217Z,67.80
2023-05-21T18:48:48.509Z,67.99
2023-05-21T18:51:16.179Z,67.70
2023-05-21T18:53:43.820Z,68.20
2023-05-21T18:56:11.507Z,68.38
2023-05-21T18:58:39.101Z,68.79
2023-05-21T19:01:07.576Z,68.94
2023-05-21T19:03:35.419Z,68.98
2023-05-21T19:06:04.648Z,69.40
2023-05-21T19:08:32.264Z,69.45
2023-05-21T19:11:00.753Z,69.62
2023-05-21T19:13:28.365Z,69.70
2023-05-21T19:15:57.337Z,70.03
2023-05-21T19:18:30.039Z,70.25
2023-05-21T19:20:57.909Z,70.17
2023-05-21T19:23:26.944Z,70.77
2023-05-21T19:25:54.588Z,70.79
2023-05-21T19:28:22.248Z,71.32
2023-05-21T19:30:49.989Z,71.78
2023-05-21T19:33:18.445Z,72.78
2023-05-21T19:35:46.119Z,73.71
2023-05-21T19:38:13.879Z,76.50
2023-05-21T19:40:43.759Z,77.94
2023-05-21T19:43:12.822Z,78.38
2023-05-21T19:45:40.642Z,78.54
2023-05-21T19:48:08.459Z,78.53
2023-05-21T19:50:36.324Z,77.23
2023-05-21T19:53:04.214Z,76.02
2023-05-21T19:55:35.169Z,76.29
2023-05-21T19:58:04.454Z,77.50
2023-05-21T20:00:32.064Z,79.02
2023-05-21T20:02:59.763Z,81.71
2023-05-21T20:05:27.552Z,83.04
2023-05-21T20:07:55.848Z,83.36
2023-05-21T20:10:23.661Z,83.89
2023-05-21T20:12:51.350Z,84.10
2023-05-21T20:15:20.689Z,84.17
2023-05-21T20:17:50.290Z,83.52
2023-05-21T20:20:18.714Z,83.92
2023-05-21T20:22:46.717Z,84.31
2023-05-21T20:25:14.367Z,84.82
2023-05-21T20:27:42.185Z,85.54
2023-05-21T20:30:10.363Z,86.02
2023-05-21T20:32:39.528Z,87.02
2023-05-21T20:35:09.794Z,88.54
2023-05-21T20:37:38.309Z,89.58
2023-05-21T20:40:09.075Z,89.33
2023-05-21T20:42:36.855Z,89.57
2023-05-21T20:45:04.926Z,89.54
2023-05-21T20:47:33.656Z,89.40
2023-05-21T20:50:03.681Z,90.03
2023-05-21T20:52:31.695Z,90.49
2023-05-21T20:55:00.002Z,91.11
2023-05-21T20:57:28.155Z,91.96
2023-05-21T20:59:56.111Z,92.51
2023-05-21T21:02:24.377Z,92.51
2023-05-21T21:04:53.726Z,93.45
2023-05-21T21:07:23.127Z,93.96
2023-05-21T21:09:50.733Z,94.61
2023-05-21T21:14:49.194Z,95.66
2023-05-21T21:17:17.458Z,96.93
2023-05-21T21:19:45.087Z,97.98
2023-05-21T21:22:12.800Z,99.27
2023-05-21T21:24:41.750Z,99.83
2023-05-21T21:27:09.621Z,99.78
2023-05-21T21:29:37.597Z,98.98
2023-05-21T21:32:06.040Z,99.03
2023-05-21T21:34:33.730Z,99.21
2023-05-21T21:37:01.823Z,98.99
2023-05-21T21:39:29.476Z,99.24
2023-05-21T21:41:58.592Z,99.49
2023-05-21T21:44:27.059Z,100.00
2023-05-21T21:46:54.779Z,100.00
2023-05-21T21:49:22.389Z,100.00
2023-05-21T21:51:51.141Z,100.00
2023-05-21T21:54:18.763Z,100.00
2023-05-21T21:56:46.344Z,100.00
2023-05-21T21:59:15.487Z,100.00
2023-05-21T22:01:43.357Z,100.00
2023-05-21T22:04:11.807Z,100.00
2023-05-21T22:06:39.894Z,100.00
2023-05-21T22:09:08.860Z,100.00
2023-05-21T22:11:36.529Z,100.00
2023-05-21T22:14:05.217Z,100.00
2023-05-21T22:16:34.333Z,100.00
2023-05-21T22:19:02.784Z,100.00
2023-05-21T22:21:32.817Z,100.00
2023-05-21T22:24:00.769Z,100.00
2023-05-21T22:26:28.382Z,100.00
2023-05-21T22:28:55.963Z,100.00
2023-05-21T22:31:23.622Z,100.00
2023-05-21T22:33:52.700Z,100.00
2023-05-21T22:36:21.070Z,100.00
2023-05-21T22:38:48.670Z,100.00
2023-05-21T22:41:16.312Z,100.00
2023-05-21T22:43:43.936Z,100.00
2023-05-21T22:46:11.755Z,100.00
2023-05-21T22:48:41.702Z,100.00
2023-05-21T22:51:11.251Z,100.00
2023-05-21T22:53:38.911Z,100.00
2023-05-21T22:56:06.918Z,100.00
2023-05-21T22:58:34.723Z,100.00
2023-05-21T23:01:02.346Z,100.00
2023-05-21T23:03:30.401Z,100.00
2023-05-21T23:05:58.067Z,100.00
2023-05-21T23:08:27.012Z,100.00
2023-05-21T23:10:54.669Z,100.00
2023-05-21T23:13:22.269Z,100.00
2023-05-21T23:15:50.586Z,100.00
2023-05-21T23:18:18.224Z,100.00
2023-05-21T23:20:46.487Z,100.00
2023-05-21T23:23:14.140Z,100.00
2023-05-21T23:25:43.087Z,100.00
2023-05-21T23:28:11.608Z,100.00
2023-05-21T23:30:39.599Z,100.00
2023-05-21T23:33:08.116Z,100.00
2023-05-21T23:35:35.779Z,100.00
2023-05-21T23:38:03.537Z,100.00
2023-05-21T23:40:31.138Z,100.00
2023-05-21T23:43:00.494Z,100.00
2023-05-21T23:45:28.130Z,100.00
2023-05-21T23:47:55.843Z,100.00
2023-05-21T23:50:25.841Z,100.00
2023-05-21T23:52:53.577Z,100.00
2023-05-21T23:55:21.360Z,100.00
2023-05-21T23:57:48.978Z,100.00
