createdAt,value
2018-05-13T00:00:15.639Z,99.90
2018-05-13T00:02:42.280Z,99.90
2018-05-13T00:05:09.718Z,99.90
2018-05-13T00:07:37.204Z,99.90
2018-05-13T00:10:03.891Z,99.90
2018-05-13T00:12:30.980Z,99.90
2018-05-13T00:14:57.688Z,99.90
2018-05-13T00:17:24.340Z,99.90
2018-05-13T00:19:51.012Z,99.90
2018-05-13T00:22:17.776Z,99.90
2018-05-13T00:24:44.454Z,99.90
2018-05-13T00:27:11.160Z,99.90
2018-05-13T00:29:38.746Z,99.90
2018-05-13T00:32:05.471Z,99.90
2018-05-13T00:34:32.119Z,99.90
2018-05-13T00:36:58.861Z,99.90
2018-05-13T00:39:25.523Z,99.90
2018-05-13T00:41:52.214Z,99.90
2018-05-13T00:44:19.610Z,99.90
2018-05-13T00:46:46.286Z,99.90
2018-05-13T00:49:13.089Z,99.90
2018-05-13T00:51:39.716Z,99.90
2018-05-13T00:54:12.489Z,99.90
2018-05-13T00:56:39.205Z,99.90
2018-05-13T00:59:05.974Z,99.90
2018-05-13T01:01:32.920Z,99.90
2018-05-13T01:03:59.639Z,99.90
2018-05-13T01:06:26.320Z,99.90
2018-05-13T01:08:53.010Z,99.90
2018-05-13T01:11:19.776Z,99.90
2018-05-13T01:13:46.472Z,99.90
2018-05-13T01:16:14.046Z,99.90
2018-05-13T01:18:40.811Z,99.90
2018-05-13T01:21:07.520Z,99.90
2018-05-13T01:23:35.080Z,99.90
2018-05-13T01:26:01.824Z,99.90
2018-05-13T01:28:29.622Z,99.90
2018-05-13T01:30:56.258Z,99.90
2018-05-13T01:33:22.989Z,99.90
2018-05-13T01:35:49.684Z,99.90
2018-05-13T01:38:16.474Z,99.90
2018-05-13T01:40:43.167Z,99.90
2018-05-13T01:43:10.640Z,99.90
2018-05-13T01:45:38.091Z,99.90
2018-05-13T01:48:05.500Z,99.90
2018-05-13T01:50:32.296Z,99.90
2018-05-13T01:52:58.976Z,99.90
2018-05-13T01:55:25.772Z,99.90
2018-05-13T01:57:53.170Z,99.90
2018-05-13T02:00:20.003Z,99.90
2018-05-13T02:02:46.708Z,99.90
2018-05-13T02:05:14.094Z,99.90
2018-05-13T02:07:40.817Z,99.90
2018-05-13T02:10:07.549Z,99.90
2018-05-13T02:12:34.278Z,99.90
2018-05-13T02:15:01.699Z,99.90
2018-05-13T02:17:29.179Z,99.90
2018-05-13T02:19:55.930Z,99.90
2018-05-13T02:22:23.426Z,99.90
2018-05-13T02:24:50.070Z,99.90
2018-05-13T02:27:16.871Z,99.90
2018-05-13T02:29:44.268Z,99.90
2018-05-13T02:32:10.904Z,99.90
2018-05-13T02:34:37.636Z,99.90
2018-05-13T02:37:04.285Z,99.90
2018-05-13T02:39:31.190Z,99.90
2018-05-13T02:41:58.848Z,99.90
2018-05-13T02:44:26.338Z,99.90
2018-05-13T02:46:53.076Z,99.90
2018-05-13T02:49:19.758Z,99.90
2018-05-13T02:51:47.275Z,99.90
2018-05-13T02:54:14.116Z,99.90
2018-05-13T02:56:41.206Z,99.90
2018-05-13T02:59:07.854Z,99.90
2018-05-13T03:01:35.323Z,99.90
2018-05-13T03:04:02.756Z,99.90
2018-05-13T03:06:30.989Z,99.90
2018-05-13T03:08:57.680Z,99.90
2018-05-13T03:11:24.673Z,99.90
2018-05-13T03:13:51.572Z,99.90
2018-05-13T03:16:18.230Z,99.90
2018-05-13T03:18:44.952Z,99.90
2018-05-13T03:21:12.410Z,99.90
2018-05-13T03:23:39.069Z,99.90
2018-05-13T03:26:06.500Z,99.90
2018-05-13T03:28:33.140Z,99.90
2018-05-13T03:31:01.257Z,99.90
2018-05-13T03:33:27.978Z,99.90
2018-05-13T03:35:55.348Z,99.90
2018-05-13T03:38:22.025Z,99.90
2018-05-13T03:40:48.962Z,99.90
2018-05-13T03:43:15.615Z,99.90
2018-05-13T03:45:42.385Z,99.90
2018-05-13T03:48:09.119Z,99.90
2018-05-13T03:50:35.818Z,99.90
2018-05-13T03:53:02.631Z,99.90
2018-05-13T03:55:29.488Z,99.90
2018-05-13T03:57:56.317Z,99.90
2018-05-13T04:00:22.986Z,99.90
2018-05-13T04:02:49.827Z,99.90
2018-05-13T04:05:16.478Z,99.90
2018-05-13T04:10:58.979Z,99.90
2018-05-13T04:13:37.757Z,99.90
2018-05-13T04:16:04.396Z,99.90
2018-05-13T04:18:31.929Z,99.90
2018-05-13T04:20:58.603Z,99.90
2018-05-13T04:23:25.263Z,99.90
2018-05-13T04:25:51.999Z,99.90
2018-05-13T04:28:18.707Z,99.90
2018-05-13T04:30:46.203Z,99.90
2018-05-13T04:33:12.862Z,99.90
2018-05-13T04:35:39.511Z,99.90
2018-05-13T04:38:06.338Z,99.90
2018-05-13T04:40:33.003Z,99.90
2018-05-13T04:42:59.757Z,99.90
2018-05-13T04:45:26.531Z,99.90
2018-05-13T04:47:53.215Z,99.90
2018-05-13T04:50:19.871Z,99.90
2018-05-13T04:52:47.313Z,99.90
2018-05-13T04:55:14.824Z,99.90
2018-05-13T04:57:41.501Z,99.90
2018-05-13T05:00:08.181Z,99.90
2018-05-13T05:02:34.940Z,99.90
2018-05-13T05:05:01.580Z,99.90
2018-05-13T05:07:28.261Z,99.90
2018-05-13T05:09:54.954Z,99.90
2018-05-13T05:12:21.827Z,99.90
2018-05-13T05:14:48.454Z,99.90
2018-05-13T05:17:15.994Z,99.90
2018-05-13T05:19:42.670Z,99.90
2018-05-13T05:22:09.306Z,99.90
2018-05-13T05:24:36.124Z,99.90
2018-05-13T05:27:02.834Z,99.90
2018-05-13T05:29:30.304Z,99.90
2018-05-13T05:31:56.968Z,99.90
2018-05-13T05:34:23.788Z,99.90
2018-05-13T05:36:50.469Z,99.90
2018-05-13T05:39:17.133Z,99.90
2018-05-13T05:41:44.600Z,99.90
2018-05-13T05:44:11.995Z,99.90
2018-05-13T05:46:39.198Z,99.90
2018-05-13T05:49:06.657Z,99.40
2018-05-13T05:51:34.140Z,99.00
2018-05-13T05:54:00.835Z,99.00
2018-05-13T05:56:27.525Z,98.70
2018-05-13T05:58:54.201Z,98.30
2018-05-13T06:01:20.862Z,97.90
2018-05-13T06:03:48.267Z,97.00
2018-05-13T06:06:14.960Z,96.90
2018-05-13T06:08:42.375Z,96.30
2018-05-13T06:11:09.064Z,96.30
2018-05-13T06:13:36.455Z,95.60
2018-05-13T06:16:03.250Z,95.50
2018-05-13T06:18:29.910Z,95.00
2018-05-13T06:20:56.841Z,94.80
2018-05-13T06:23:24.239Z,94.50
2018-05-13T06:25:51.672Z,94.10
2018-05-13T06:28:18.368Z,94.10
2018-05-13T06:30:44.976Z,94.00
2018-05-13T06:33:11.792Z,93.60
2018-05-13T06:35:38.533Z,93.00
2018-05-13T06:38:05.371Z,92.80
2018-05-13T06:40:32.083Z,93.20
2018-05-13T06:42:59.523Z,93.90
2018-05-13T06:45:26.193Z,93.90
2018-05-13T06:47:52.920Z,94.10
2018-05-13T06:50:19.596Z,94.40
2018-05-13T06:52:46.294Z,94.60
2018-05-13T06:55:13.856Z,94.60
2018-05-13T06:57:41.216Z,94.90
2018-05-13T07:00:07.871Z,94.50
2018-05-13T07:02:34.588Z,94.50
2018-05-13T07:05:02.072Z,94.30
2018-05-13T07:07:28.757Z,94.30
2018-05-13T07:09:55.405Z,94.10
2018-05-13T07:12:22.072Z,94.00
2018-05-13T07:14:49.447Z,94.20
2018-05-13T07:17:16.144Z,94.20
2018-05-13T07:19:43.025Z,94.10
2018-05-13T07:22:10.586Z,93.80
2018-05-13T07:24:37.803Z,93.90
2018-05-13T07:27:05.266Z,93.60
2018-05-13T07:29:32.752Z,93.50
2018-05-13T07:31:59.443Z,93.50
2018-05-13T07:34:26.088Z,93.30
2018-05-13T07:36:53.500Z,93.30
2018-05-13T07:39:20.202Z,93.20
2018-05-13T07:41:47.623Z,92.90
2018-05-13T07:44:14.291Z,92.90
2018-05-13T07:46:41.720Z,92.20
2018-05-13T07:49:08.410Z,92.20
2018-05-13T07:51:35.223Z,91.80
2018-05-13T07:54:02.709Z,91.10
2018-05-13T07:56:29.422Z,91.00
2018-05-13T07:58:56.806Z,91.00
2018-05-13T08:01:23.465Z,91.00
2018-05-13T08:03:50.119Z,90.70
2018-05-13T08:06:16.836Z,90.60
2018-05-13T08:08:43.561Z,90.30
2018-05-13T08:11:10.258Z,89.60
2018-05-13T08:13:36.911Z,89.10
2018-05-13T08:16:04.356Z,86.90
2018-05-13T08:18:31.043Z,86.90
2018-05-13T08:20:57.708Z,86.60
2018-05-13T08:23:24.433Z,86.50
2018-05-13T08:25:51.073Z,85.10
2018-05-13T08:28:17.716Z,84.70
2018-05-13T08:30:44.390Z,84.60
2018-05-13T08:33:11.881Z,84.10
2018-05-13T08:35:38.809Z,84.10
2018-05-13T08:38:06.170Z,84.80
2018-05-13T08:40:32.847Z,84.40
2018-05-13T08:42:59.545Z,84.40
2018-05-13T08:45:26.202Z,85.30
2018-05-13T08:47:52.904Z,85.70
2018-05-13T08:50:19.548Z,85.60
2018-05-13T08:52:47.027Z,84.80
2018-05-13T08:55:13.653Z,84.80
2018-05-13T08:57:40.752Z,84.40
2018-05-13T09:00:07.434Z,83.80
2018-05-13T09:02:34.110Z,82.90
2018-05-13T09:05:00.783Z,82.10
2018-05-13T09:07:28.207Z,81.40
2018-05-13T09:09:54.908Z,81.00
2018-05-13T09:12:21.565Z,80.00
2018-05-13T09:14:49.118Z,79.80
2018-05-13T09:17:15.744Z,79.80
2018-05-13T09:19:42.385Z,79.30
2018-05-13T09:22:09.078Z,78.90
2018-05-13T09:24:35.753Z,78.60
2018-05-13T09:27:03.263Z,77.40
2018-05-13T09:29:29.935Z,77.20
2018-05-13T09:31:57.355Z,77.00
2018-05-13T09:34:24.069Z,77.00
2018-05-13T09:36:50.707Z,76.40
2018-05-13T09:39:17.369Z,75.50
2018-05-13T09:41:44.114Z,74.80
2018-05-13T09:44:10.777Z,74.70
2018-05-13T09:46:38.579Z,73.90
2018-05-13T09:49:05.231Z,73.60
2018-05-13T09:51:31.887Z,72.70
2018-05-13T09:53:58.591Z,72.90
2018-05-13T09:56:26.544Z,71.50
2018-05-13T09:58:54.571Z,71.50
2018-05-13T10:01:21.355Z,71.60
2018-05-13T10:03:48.018Z,70.90
2018-05-13T10:06:14.686Z,70.60
2018-05-13T10:08:41.415Z,70.40
2018-05-13T10:11:08.873Z,69.50
2018-05-13T10:13:35.568Z,69.40
2018-05-13T10:16:02.313Z,68.60
2018-05-13T10:18:29.419Z,68.00
2018-05-13T10:20:56.061Z,67.90
2018-05-13T10:23:22.702Z,68.00
2018-05-13T10:25:49.375Z,66.70
2018-05-13T10:28:16.045Z,67.10
2018-05-13T10:30:42.694Z,67.10
2018-05-13T10:33:09.354Z,66.90
2018-05-13T10:35:36.090Z,65.80
2018-05-13T10:38:02.765Z,65.80
2018-05-13T10:40:29.464Z,65.40
2018-05-13T10:42:56.194Z,64.70
2018-05-13T10:45:22.855Z,64.40
2018-05-13T10:47:49.532Z,64.00
2018-05-13T10:50:16.177Z,64.20
2018-05-13T10:52:42.859Z,64.70
2018-05-13T10:55:09.535Z,64.90
2018-05-13T10:57:36.219Z,65.70
2018-05-13T11:00:03.105Z,65.60
2018-05-13T11:02:30.494Z,66.00
2018-05-13T11:04:57.144Z,65.90
2018-05-13T11:07:23.833Z,66.60
2018-05-13T11:09:50.538Z,66.70
2018-05-13T11:12:17.189Z,66.80
2018-05-13T11:14:43.841Z,66.80
2018-05-13T11:17:11.687Z,66.40
2018-05-13T11:19:38.345Z,66.30
2018-05-13T11:22:04.986Z,66.80
2018-05-13T11:24:32.391Z,64.50
2018-05-13T11:26:59.066Z,64.50
2018-05-13T11:29:25.784Z,63.50
2018-05-13T11:31:52.436Z,63.60
2018-05-13T11:34:19.136Z,62.80
2018-05-13T11:36:45.843Z,62.30
2018-05-13T11:39:13.244Z,62.20
2018-05-13T11:41:39.943Z,61.70
2018-05-13T11:44:07.360Z,62.60
2018-05-13T11:46:34.853Z,62.30
2018-05-13T11:49:02.263Z,62.40
2018-05-13T11:51:28.947Z,61.80
2018-05-13T11:53:56.346Z,62.00
2018-05-13T11:56:23.056Z,61.90
2018-05-13T11:58:50.434Z,61.00
2018-05-13T12:01:17.103Z,60.80
2018-05-13T12:03:43.809Z,60.50
2018-05-13T12:06:10.511Z,59.90
2018-05-13T12:08:37.187Z,60.00
2018-05-13T12:11:03.964Z,59.60
2018-05-13T12:13:30.596Z,59.80
2018-05-13T12:15:57.265Z,59.80
2018-05-13T12:18:24.678Z,59.70
2018-05-13T12:20:52.060Z,59.40
2018-05-13T12:23:18.750Z,59.40
2018-05-13T12:25:45.389Z,59.40
2018-05-13T12:28:12.114Z,59.40
2018-05-13T12:30:38.825Z,59.50
2018-05-13T12:33:05.603Z,59.50
2018-05-13T12:35:32.265Z,59.50
2018-05-13T12:37:59.049Z,59.60
2018-05-13T12:40:26.162Z,59.50
2018-05-13T12:42:52.807Z,59.50
2018-05-13T12:45:19.520Z,59.50
2018-05-13T12:47:46.377Z,59.20
2018-05-13T12:50:13.082Z,59.20
2018-05-13T12:52:40.470Z,59.00
2018-05-13T12:55:07.174Z,59.00
2018-05-13T12:57:33.824Z,58.90
2018-05-13T13:00:00.566Z,58.40
2018-05-13T13:02:27.259Z,57.90
2018-05-13T13:04:53.876Z,57.90
2018-05-13T13:07:20.539Z,57.60
2018-05-13T13:09:47.338Z,57.60
2018-05-13T13:12:13.999Z,57.60
2018-05-13T13:14:40.663Z,57.10
2018-05-13T13:17:08.098Z,56.90
2018-05-13T13:19:34.776Z,56.40
2018-05-13T13:22:01.441Z,57.00
2018-05-13T13:24:28.123Z,56.90
2018-05-13T13:26:55.554Z,56.50
2018-05-13T13:29:23.010Z,56.80
2018-05-13T13:31:49.764Z,56.70
2018-05-13T13:34:16.805Z,56.30
2018-05-13T13:36:43.626Z,56.80
2018-05-13T13:39:10.401Z,56.80
2018-05-13T13:41:37.215Z,57.30
2018-05-13T13:44:03.963Z,57.00
2018-05-13T13:46:31.471Z,56.60
2018-05-13T13:48:58.211Z,56.40
2018-05-13T13:51:24.824Z,56.30
2018-05-13T13:53:51.504Z,55.90
2018-05-13T13:56:18.163Z,55.10
2018-05-13T13:58:44.877Z,55.10
2018-05-13T14:01:11.746Z,55.00
2018-05-13T14:03:38.447Z,55.60
2018-05-13T14:06:05.969Z,56.00
2018-05-13T14:08:32.823Z,56.00
2018-05-13T14:11:00.171Z,56.20
2018-05-13T14:13:28.408Z,56.10
2018-05-13T14:15:55.126Z,56.00
2018-05-13T14:18:22.223Z,55.10
2018-05-13T14:20:48.860Z,55.90
2018-05-13T14:23:15.732Z,56.30
2018-05-13T14:25:43.348Z,57.30
2018-05-13T14:28:10.163Z,57.30
2018-05-13T14:30:36.900Z,57.40
2018-05-13T14:33:04.900Z,58.00
2018-05-13T14:35:31.548Z,58.00
2018-05-13T14:37:58.205Z,58.50
2018-05-13T14:40:24.883Z,58.70
2018-05-13T14:42:51.522Z,58.40
2018-05-13T14:45:18.298Z,58.60
2018-05-13T14:47:44.939Z,58.20
2018-05-13T14:50:11.651Z,57.70
2018-05-13T14:52:45.310Z,57.40
2018-05-13T14:55:12.781Z,57.10
2018-05-13T14:57:40.158Z,57.00
2018-05-13T15:00:06.819Z,57.00
2018-05-13T15:02:33.614Z,56.80
2018-05-13T15:05:00.453Z,56.60
2018-05-13T15:07:29.775Z,55.90
2018-05-13T15:09:56.656Z,55.90
2018-05-13T15:12:24.146Z,55.30
2018-05-13T15:14:50.784Z,55.30
2018-05-13T15:17:18.228Z,54.40
2018-05-13T15:19:44.902Z,54.30
2018-05-13T15:22:14.518Z,54.10
2018-05-13T15:24:41.422Z,53.80
2018-05-13T15:27:08.172Z,53.60
2018-05-13T15:29:35.591Z,54.10
2018-05-13T15:32:02.501Z,54.20
2018-05-13T15:34:29.355Z,53.70
2018-05-13T15:36:56.084Z,53.10
2018-05-13T15:39:22.774Z,52.60
2018-05-13T15:41:49.562Z,52.90
2018-05-13T15:44:16.258Z,53.50
2018-05-13T15:46:44.171Z,53.10
2018-05-13T15:49:10.846Z,52.90
2018-05-13T15:51:37.505Z,53.20
2018-05-13T15:54:04.286Z,53.40
2018-05-13T15:56:30.929Z,53.60
2018-05-13T15:58:57.589Z,54.00
2018-05-13T16:01:24.300Z,54.10
2018-05-13T16:03:50.937Z,54.00
2018-05-13T16:06:17.643Z,54.00
2018-05-13T16:08:44.251Z,54.00
2018-05-13T16:11:10.953Z,54.10
2018-05-13T16:13:37.635Z,54.30
2018-05-13T16:16:04.322Z,54.50
2018-05-13T16:18:31.741Z,54.90
2018-05-13T16:20:58.632Z,54.80
2018-05-13T16:23:25.373Z,57.00
2018-05-13T16:25:52.184Z,59.50
2018-05-13T16:28:19.670Z,66.00
2018-05-13T16:30:46.538Z,66.00
2018-05-13T16:33:13.319Z,69.10
2018-05-13T16:35:39.962Z,70.90
2018-05-13T16:38:07.415Z,74.50
2018-05-13T16:40:34.043Z,74.80
2018-05-13T16:43:00.702Z,75.90
2018-05-13T16:45:27.369Z,78.00
2018-05-13T16:47:53.945Z,79.20
2018-05-13T16:50:20.594Z,80.60
2018-05-13T16:52:47.343Z,82.50
2018-05-13T16:55:13.979Z,83.50
2018-05-13T16:57:41.617Z,86.40
2018-05-13T17:00:08.288Z,86.40
2018-05-13T17:02:34.970Z,87.10
2018-05-13T17:05:01.582Z,87.60
2018-05-13T17:07:28.327Z,88.10
2018-05-13T17:09:55.498Z,88.50
2018-05-13T17:12:22.104Z,88.60
2018-05-13T17:14:48.769Z,89.20
2018-05-13T17:17:15.496Z,88.90
2018-05-13T17:19:42.748Z,89.20
2018-05-13T17:22:09.962Z,89.40
2018-05-13T17:24:36.540Z,89.30
2018-05-13T17:27:03.235Z,89.50
2018-05-13T17:29:30.702Z,89.70
2018-05-13T17:31:57.269Z,90.00
2018-05-13T17:34:23.978Z,89.90
2018-05-13T17:36:51.403Z,90.30
2018-05-13T17:39:18.135Z,90.40
2018-05-13T17:41:44.805Z,90.30
2018-05-13T17:44:11.436Z,90.40
2018-05-13T17:46:38.113Z,90.60
2018-05-13T17:49:04.719Z,90.50
2018-05-13T17:51:32.207Z,90.70
2018-05-13T17:53:58.906Z,90.70
2018-05-13T17:56:25.532Z,90.70
2018-05-13T17:58:52.296Z,90.80
2018-05-13T18:01:18.891Z,90.90
2018-05-13T18:03:45.601Z,91.10
2018-05-13T18:06:12.518Z,91.30
2018-05-13T18:08:39.089Z,91.40
2018-05-13T18:11:05.695Z,91.50
2018-05-13T18:13:32.299Z,91.60
2018-05-13T18:15:58.992Z,91.90
2018-05-13T18:18:25.655Z,92.10
2018-05-13T18:20:52.445Z,92.40
2018-05-13T18:23:19.888Z,92.70
2018-05-13T18:25:46.513Z,92.90
2018-05-13T18:28:13.085Z,92.90
2018-05-13T18:30:39.855Z,93.10
2018-05-13T18:33:07.915Z,93.50
2018-05-13T18:35:34.654Z,93.70
2018-05-13T18:38:01.260Z,93.50
2018-05-13T18:40:27.982Z,93.70
2018-05-13T18:42:54.634Z,93.80
2018-05-13T18:45:21.231Z,93.80
2018-05-13T18:47:48.614Z,93.90
2018-05-13T18:50:15.281Z,93.90
2018-05-13T18:52:42.653Z,93.90
2018-05-13T18:55:09.287Z,94.00
2018-05-13T18:57:35.896Z,94.10
2018-05-13T19:00:02.515Z,94.20
2018-05-13T19:02:29.227Z,94.20
2018-05-13T19:04:55.818Z,94.60
2018-05-13T19:07:22.448Z,93.90
2018-05-13T19:09:49.032Z,94.40
2018-05-13T19:12:15.683Z,94.50
2018-05-13T19:14:43.208Z,94.80
2018-05-13T19:17:09.789Z,94.80
2018-05-13T19:19:36.381Z,95.00
2018-05-13T19:22:03.237Z,95.20
2018-05-13T19:24:29.826Z,95.30
2018-05-13T19:26:56.499Z,95.50
2018-05-13T19:29:23.127Z,95.60
2018-05-13T19:31:49.738Z,95.80
2018-05-13T19:34:16.382Z,96.00
2018-05-13T19:36:43.111Z,96.60
2018-05-13T19:39:10.623Z,96.70
2018-05-13T19:41:37.208Z,96.70
2018-05-13T19:44:03.798Z,96.80
2018-05-13T19:46:30.457Z,97.00
2018-05-13T19:48:57.864Z,97.40
2018-05-13T19:51:24.483Z,97.50
2018-05-13T19:53:51.077Z,97.70
2018-05-13T19:56:18.443Z,98.20
2018-05-13T19:58:45.857Z,98.40
2018-05-13T20:01:12.557Z,98.70
2018-05-13T20:03:39.231Z,98.70
2018-05-13T20:06:05.819Z,98.90
2018-05-13T20:08:32.429Z,99.00
2018-05-13T20:10:59.010Z,99.20
2018-05-13T20:13:25.809Z,99.30
2018-05-13T20:15:53.155Z,99.90
2018-05-13T20:18:19.719Z,99.90
2018-05-13T20:20:46.330Z,99.90
2018-05-13T20:23:24.046Z,99.90
2018-05-13T20:25:50.610Z,99.80
2018-05-13T20:28:17.257Z,99.90
2018-05-13T20:30:43.863Z,99.90
2018-05-13T20:33:11.204Z,99.90
2018-05-13T20:35:38.583Z,99.90
2018-05-13T20:38:05.253Z,99.90
2018-05-13T20:40:31.920Z,99.90
2018-05-13T20:42:58.617Z,99.90
2018-05-13T20:45:25.209Z,99.90
2018-05-13T20:47:52.603Z,99.90
2018-05-13T20:50:19.216Z,99.90
2018-05-13T20:52:46.613Z,99.90
2018-05-13T20:55:13.227Z,99.90
2018-05-13T20:57:39.823Z,99.90
2018-05-13T21:00:06.471Z,99.90
2018-05-13T21:02:33.180Z,99.90
2018-05-13T21:05:00.254Z,99.90
2018-05-13T21:07:27.684Z,99.90
2018-05-13T21:09:54.253Z,99.90
2018-05-13T21:12:21.622Z,99.90
2018-05-13T21:14:48.254Z,99.90
2018-05-13T21:17:15.639Z,99.90
2018-05-13T21:19:42.291Z,99.90
2018-05-13T21:22:08.967Z,99.90
2018-05-13T21:24:36.316Z,99.90
2018-05-13T21:27:03.753Z,99.90
2018-05-13T21:29:30.427Z,99.90
2018-05-13T21:31:57.095Z,99.90
2018-05-13T21:34:23.714Z,99.90
2018-05-13T21:36:50.301Z,99.90
2018-05-13T21:39:16.975Z,99.90
2018-05-13T21:41:44.397Z,99.90
2018-05-13T21:44:10.985Z,99.90
2018-05-13T21:46:37.776Z,99.90
2018-05-13T21:49:04.415Z,99.90
2018-05-13T21:51:31.035Z,99.90
2018-05-13T21:53:57.761Z,99.90
2018-05-13T21:56:24.636Z,99.90
2018-05-13T21:58:51.372Z,99.90
2018-05-13T22:01:17.961Z,99.90
2018-05-13T22:03:44.619Z,99.90
2018-05-13T22:06:11.283Z,99.90
2018-05-13T22:08:37.876Z,99.90
2018-05-13T22:11:04.546Z,99.90
2018-05-13T22:13:31.180Z,99.90
2018-05-13T22:15:57.908Z,99.90
2018-05-13T22:18:24.564Z,99.90
2018-05-13T22:20:51.278Z,99.90
2018-05-13T22:23:17.950Z,99.90
2018-05-13T22:25:44.700Z,99.90
2018-05-13T22:28:11.250Z,99.90
2018-05-13T22:30:38.612Z,99.90
2018-05-13T22:33:05.929Z,99.90
2018-05-13T22:35:32.555Z,99.90
2018-05-13T22:37:59.164Z,99.90
2018-05-13T22:40:25.767Z,99.90
2018-05-13T22:42:53.084Z,99.90
2018-05-13T22:45:19.683Z,99.90
2018-05-13T22:47:46.333Z,99.90
2018-05-13T22:50:13.297Z,99.90
2018-05-13T22:52:40.061Z,99.90
2018-05-13T22:55:06.650Z,99.90
2018-05-13T22:57:33.316Z,99.90
2018-05-13T22:59:59.892Z,99.90
2018-05-13T23:02:26.522Z,99.90
2018-05-13T23:04:53.274Z,99.90
2018-05-13T23:07:19.913Z,99.90
2018-05-13T23:09:46.801Z,99.90
2018-05-13T23:12:14.215Z,99.90
2018-05-13T23:14:40.887Z,99.90
2018-05-13T23:17:08.301Z,99.90
2018-05-13T23:19:34.968Z,99.90
2018-05-13T23:22:01.688Z,99.90
2018-05-13T23:24:29.122Z,99.90
2018-05-13T23:26:55.787Z,99.90
2018-05-13T23:29:22.608Z,99.90
2018-05-13T23:31:49.280Z,99.90
2018-05-13T23:34:15.908Z,99.90
2018-05-13T23:36:42.605Z,99.90
2018-05-13T23:39:09.254Z,99.90
2018-05-13T23:41:35.945Z,99.90
2018-05-13T23:44:02.696Z,99.90
2018-05-13T23:46:29.431Z,99.90
2018-05-13T23:48:56.992Z,99.90
2018-05-13T23:51:23.689Z,99.90
2018-05-13T23:53:50.385Z,99.90
2018-05-13T23:56:17.037Z,99.90
2018-05-13T23:58:43.777Z,99.90
