createdAt,value
2023-03-29T00:01:48.154Z,10.90
2023-03-29T00:05:35.304Z,10.90
2023-03-29T00:09:18.460Z,10.90
2023-03-29T00:13:00.761Z,10.80
2023-03-29T00:16:44.990Z,10.80
2023-03-29T00:20:28.906Z,10.70
2023-03-29T00:24:11.177Z,10.60
2023-03-29T00:27:53.398Z,10.60
2023-03-29T00:31:35.530Z,10.60
2023-03-29T00:35:17.842Z,10.60
2023-03-29T00:38:59.967Z,10.70
2023-03-29T00:42:45.519Z,10.70
2023-03-29T00:46:30.505Z,10.70
2023-03-29T00:50:26.471Z,10.70
2023-03-29T00:54:15.069Z,10.70
2023-03-29T00:57:58.918Z,10.80
2023-03-29T01:01:55.106Z,10.80
2023-03-29T01:05:50.317Z,10.80
2023-03-29T01:09:37.776Z,10.80
2023-03-29T01:13:27.349Z,10.80
2023-03-29T01:17:09.536Z,10.80
2023-03-29T01:21:23.975Z,10.80
2023-03-29T01:25:17.366Z,10.80
2023-03-29T01:29:08.728Z,10.80
2023-03-29T01:32:59.307Z,10.90
2023-03-29T01:36:58.898Z,10.80
2023-03-29T01:40:41.133Z,10.80
2023-03-29T01:44:54.160Z,10.80
2023-03-29T01:48:49.378Z,10.80
2023-03-29T01:52:40.048Z,10.80
2023-03-29T01:56:26.556Z,10.90
2023-03-29T02:00:14.327Z,10.80
2023-03-29T02:04:00.598Z,10.90
2023-03-29T02:07:45.165Z,10.80
2023-03-29T02:11:29.509Z,10.80
2023-03-29T02:15:14.786Z,10.80
2023-03-29T02:18:57.851Z,10.70
2023-03-29T02:23:04.781Z,10.60
2023-03-29T02:26:47.038Z,10.60
2023-03-29T02:30:48.552Z,10.60
2023-03-29T02:34:43.607Z,10.60
2023-03-29T02:38:27.939Z,10.60
2023-03-29T02:42:10.613Z,10.60
2023-03-29T02:45:53.530Z,10.60
2023-03-29T02:49:35.780Z,10.60
2023-03-29T02:53:22.854Z,10.60
2023-03-29T02:57:06.678Z,10.60
2023-03-29T03:00:49.368Z,10.60
2023-03-29T03:04:35.760Z,10.60
2023-03-29T03:08:17.947Z,10.60
2023-03-29T03:12:00.031Z,10.60
2023-03-29T03:15:43.089Z,10.60
2023-03-29T03:19:25.347Z,10.60
2023-03-29T03:23:09.259Z,10.70
2023-03-29T03:26:53.566Z,10.70
2023-03-29T03:30:35.642Z,10.70
2023-03-29T03:34:19.505Z,10.70
2023-03-29T03:38:01.878Z,10.80
2023-03-29T03:41:43.922Z,10.70
2023-03-29T03:45:26.202Z,10.80
2023-03-29T03:49:08.339Z,10.70
2023-03-29T03:52:51.624Z,10.80
2023-03-29T03:56:34.460Z,10.80
2023-03-29T04:00:23.555Z,10.80
2023-03-29T04:04:05.619Z,10.70
2023-03-29T04:07:50.291Z,10.70
2023-03-29T04:11:32.554Z,10.70
2023-03-29T04:15:14.631Z,10.70
2023-03-29T04:18:56.986Z,10.80
2023-03-29T04:22:40.186Z,10.70
2023-03-29T04:26:23.066Z,10.70
2023-03-29T04:30:10.916Z,10.70
2023-03-29T04:33:52.980Z,10.70
2023-03-29T04:37:35.082Z,10.70
2023-03-29T04:41:17.136Z,10.70
2023-03-29T04:45:00.649Z,10.70
2023-03-29T04:48:42.832Z,10.70
2023-03-29T04:52:25.065Z,10.60
2023-03-29T04:56:08.178Z,10.60
2023-03-29T04:59:50.309Z,10.60
2023-03-29T05:03:32.395Z,10.60
2023-03-29T05:07:15.530Z,10.60
2023-03-29T05:10:57.790Z,10.60
2023-03-29T05:14:40.970Z,10.60
2023-03-29T05:18:29.139Z,10.60
2023-03-29T05:22:11.169Z,10.60
2023-03-29T05:25:53.818Z,10.60
2023-03-29T05:29:35.856Z,10.60
2023-03-29T05:33:17.916Z,10.60
2023-03-29T05:37:02.049Z,10.50
2023-03-29T05:40:44.482Z,10.50
2023-03-29T05:44:26.740Z,10.50
2023-03-29T05:48:09.073Z,10.50
2023-03-29T05:51:52.152Z,10.50
2023-03-29T05:55:34.182Z,10.50
2023-03-29T05:59:17.793Z,10.50
2023-03-29T06:03:10.178Z,10.40
2023-03-29T06:07:02.302Z,10.40
2023-03-29T06:10:44.580Z,10.50
2023-03-29T06:14:27.355Z,10.50
2023-03-29T06:18:10.105Z,10.50
2023-03-29T06:22:23.711Z,10.60
2023-03-29T06:26:06.341Z,10.60
2023-03-29T06:39:18.594Z,10.70
2023-03-29T06:43:01.096Z,10.70
2023-03-29T06:47:28.733Z,10.80
2023-03-29T06:51:40.724Z,10.80
2023-03-29T06:55:24.344Z,10.80
2023-03-29T06:59:24.245Z,10.90
2023-03-29T07:03:09.952Z,10.90
2023-03-29T07:07:28.118Z,10.90
2023-03-29T07:11:18.844Z,11.00
2023-03-29T09:08:56.990Z,12.10
2023-03-29T09:13:23.574Z,12.20
2023-03-29T09:46:11.184Z,12.40
2023-03-29T12:56:27.957Z,13.20
2023-03-29T13:01:05.097Z,13.20
2023-03-29T13:41:31.189Z,12.80
2023-03-29T14:04:08.489Z,12.90
2023-03-29T15:37:38.099Z,13.10
2023-03-29T16:55:20.520Z,12.50
2023-03-29T17:31:17.063Z,12.50
2023-03-29T17:52:41.382Z,12.40
2023-03-29T18:05:06.392Z,12.30
2023-03-29T18:13:06.866Z,12.30
2023-03-29T18:21:00.122Z,12.30
2023-03-29T18:28:57.599Z,12.30
2023-03-29T18:32:39.750Z,12.30
2023-03-29T18:36:21.904Z,12.30
2023-03-29T18:40:08.252Z,12.30
2023-03-29T18:43:50.858Z,12.30
2023-03-29T18:47:33.276Z,12.20
2023-03-29T18:51:16.109Z,12.20
2023-03-29T18:54:58.087Z,12.30
2023-03-29T18:58:40.108Z,12.20
2023-03-29T19:02:22.146Z,12.20
2023-03-29T19:06:04.494Z,12.20
2023-03-29T19:09:46.752Z,12.20
2023-03-29T19:13:28.646Z,12.20
2023-03-29T19:17:10.726Z,12.20
2023-03-29T19:20:54.321Z,12.20
2023-03-29T19:24:36.296Z,12.20
2023-03-29T19:28:18.286Z,12.20
2023-03-29T19:32:00.756Z,12.20
2023-03-29T19:35:42.928Z,12.20
2023-03-29T19:39:26.753Z,12.20
2023-03-29T19:43:09.227Z,12.20
2023-03-29T19:46:51.612Z,12.10
2023-03-29T19:50:34.088Z,12.10
2023-03-29T19:54:17.455Z,12.10
2023-03-29T19:57:59.699Z,12.10
2023-03-29T20:01:51.188Z,12.10
2023-03-29T20:05:35.060Z,12.00
2023-03-29T20:09:17.118Z,12.00
2023-03-29T20:12:59.179Z,12.00
2023-03-29T20:16:42.741Z,12.00
2023-03-29T20:20:24.719Z,12.00
2023-03-29T20:24:08.727Z,12.00
2023-03-29T20:27:51.628Z,12.00
2023-03-29T20:31:33.734Z,12.00
2023-03-29T20:35:15.861Z,12.10
2023-03-29T20:38:59.410Z,12.00
2023-03-29T20:42:42.022Z,12.10
2023-03-29T20:46:33.773Z,12.00
2023-03-29T20:50:19.121Z,12.00
2023-03-29T20:54:04.770Z,12.00
2023-03-29T20:57:46.880Z,12.00
2023-03-29T21:01:30.237Z,12.00
2023-03-29T21:05:12.623Z,12.00
2023-03-29T21:08:54.597Z,12.00
2023-03-29T21:12:37.229Z,11.90
2023-03-29T21:16:20.694Z,11.90
2023-03-29T21:20:10.369Z,11.90
2023-03-29T21:23:52.446Z,11.90
2023-03-29T21:27:34.754Z,11.90
2023-03-29T21:31:16.822Z,11.90
2023-03-29T21:34:59.227Z,11.90
2023-03-29T21:38:41.485Z,11.80
2023-03-29T21:42:23.496Z,11.80
2023-03-29T21:46:05.983Z,11.80
2023-03-29T21:49:48.009Z,11.80
2023-03-29T21:53:30.124Z,11.80
2023-03-29T21:57:12.164Z,11.70
2023-03-29T22:00:56.348Z,11.70
2023-03-29T22:04:38.496Z,11.70
2023-03-29T22:08:20.841Z,11.60
2023-03-29T22:12:04.049Z,11.60
2023-03-29T22:15:47.419Z,11.60
2023-03-29T22:19:29.424Z,11.60
2023-03-29T22:23:11.426Z,11.60
2023-03-29T22:26:56.049Z,11.60
2023-03-29T22:30:38.044Z,11.60
2023-03-29T22:34:20.028Z,11.50
2023-03-29T22:38:02.071Z,11.50
2023-03-29T22:41:44.180Z,11.50
2023-03-29T22:45:26.182Z,11.50
2023-03-29T22:49:08.256Z,11.40
2023-03-29T22:52:50.514Z,11.40
2023-03-29T22:56:32.508Z,11.30
2023-03-29T23:00:14.730Z,11.30
2023-03-29T23:03:56.815Z,11.30
2023-03-29T23:07:38.839Z,11.30
2023-03-29T23:11:21.694Z,11.30
2023-03-29T23:15:06.424Z,11.30
2023-03-29T23:18:48.795Z,11.40
2023-03-29T23:22:30.875Z,11.40
2023-03-29T23:26:12.867Z,11.40
2023-03-29T23:29:56.386Z,11.50
2023-03-29T23:33:41.250Z,11.50
2023-03-29T23:37:23.504Z,11.50
2023-03-29T23:41:08.602Z,11.50
2023-03-29T23:44:50.814Z,11.50
2023-03-29T23:48:34.413Z,11.50
2023-03-29T23:52:16.409Z,11.60
2023-03-29T23:56:01.375Z,11.50
2023-03-29T23:59:43.411Z,11.50
