createdAt,value
2019-05-14T00:01:03.320Z,99.90
2019-05-14T00:03:32.818Z,99.90
2019-05-14T00:06:02.406Z,99.90
2019-05-14T00:08:31.849Z,99.90
2019-05-14T00:11:01.607Z,99.90
2019-05-14T00:13:32.137Z,99.90
2019-05-14T00:16:01.885Z,99.90
2019-05-14T00:18:31.729Z,99.90
2019-05-14T00:21:02.237Z,99.90
2019-05-14T00:23:32.094Z,99.90
2019-05-14T00:26:02.003Z,99.90
2019-05-14T00:28:31.862Z,99.90
2019-05-14T00:31:02.933Z,99.90
2019-05-14T00:33:32.448Z,99.90
2019-05-14T00:36:02.268Z,99.90
2019-05-14T00:38:31.738Z,99.90
2019-05-14T00:41:02.005Z,99.90
2019-05-14T00:43:32.336Z,99.90
2019-05-14T00:46:02.211Z,99.90
2019-05-14T00:48:32.035Z,99.90
2019-05-14T00:51:02.418Z,99.90
2019-05-14T00:53:32.239Z,99.90
2019-05-14T00:56:02.400Z,99.90
2019-05-14T00:58:32.390Z,99.90
2019-05-14T01:01:01.916Z,99.90
2019-05-14T01:03:32.474Z,99.90
2019-05-14T01:06:02.936Z,99.90
2019-05-14T01:08:32.565Z,99.90
2019-05-14T01:11:01.902Z,99.90
2019-05-14T01:13:31.450Z,99.90
2019-05-14T01:16:01.579Z,99.90
2019-05-14T01:18:32.208Z,99.90
2019-05-14T01:21:01.901Z,99.90
2019-05-14T01:23:32.287Z,99.90
2019-05-14T01:26:02.442Z,99.90
2019-05-14T01:28:32.348Z,99.90
2019-05-14T01:31:01.722Z,99.90
2019-05-14T01:33:31.880Z,99.90
2019-05-14T01:36:02.067Z,99.90
2019-05-14T01:38:31.769Z,99.90
2019-05-14T01:41:01.949Z,99.90
2019-05-14T01:43:31.721Z,99.90
2019-05-14T01:46:01.907Z,99.90
2019-05-14T01:48:31.595Z,99.90
2019-05-14T01:51:01.553Z,99.90
2019-05-14T01:53:31.509Z,99.90
2019-05-14T01:56:01.675Z,99.90
2019-05-14T01:58:31.461Z,99.90
2019-05-14T02:01:02.111Z,99.90
2019-05-14T02:03:32.291Z,99.90
2019-05-14T02:06:01.934Z,99.90
2019-05-14T02:08:32.325Z,99.90
2019-05-14T02:11:02.027Z,99.90
2019-05-14T02:13:32.182Z,99.90
2019-05-14T02:16:02.418Z,99.90
2019-05-14T02:18:32.108Z,99.90
2019-05-14T02:21:01.793Z,99.90
2019-05-14T02:23:32.049Z,99.90
2019-05-14T02:26:02.497Z,99.90
2019-05-14T02:28:32.360Z,99.90
2019-05-14T02:31:03.422Z,99.90
2019-05-14T02:33:32.805Z,99.90
2019-05-14T02:36:02.151Z,99.90
2019-05-14T02:38:31.549Z,99.90
2019-05-14T02:41:01.258Z,99.90
2019-05-14T02:43:30.607Z,99.90
2019-05-14T02:46:10.731Z,99.90
2019-05-14T02:48:31.168Z,99.90
2019-05-14T02:51:00.503Z,99.90
2019-05-14T02:53:30.160Z,99.90
2019-05-14T02:55:59.993Z,99.90
2019-05-14T02:58:30.041Z,99.90
2019-05-14T03:01:00.694Z,99.90
2019-05-14T03:03:30.342Z,99.90
2019-05-14T03:06:00.762Z,99.90
2019-05-14T03:08:30.876Z,99.90
2019-05-14T03:11:00.713Z,99.90
2019-05-14T03:13:30.164Z,99.90
2019-05-14T03:15:59.769Z,99.90
2019-05-14T03:18:29.878Z,99.90
2019-05-14T03:21:00.781Z,99.90
2019-05-14T03:23:30.627Z,99.90
2019-05-14T03:26:00.805Z,99.90
2019-05-14T03:28:30.814Z,99.90
2019-05-14T03:31:03.265Z,99.90
2019-05-14T03:33:33.505Z,99.90
2019-05-14T03:36:08.923Z,99.90
2019-05-14T03:38:33.807Z,99.90
2019-05-14T03:41:03.138Z,99.90
2019-05-14T03:43:32.469Z,99.90
2019-05-14T03:46:01.870Z,99.90
2019-05-14T03:48:31.208Z,99.90
2019-05-14T03:51:00.711Z,99.90
2019-05-14T03:53:30.304Z,99.90
2019-05-14T03:56:00.777Z,99.90
2019-05-14T03:58:30.733Z,99.90
2019-05-14T04:01:02.510Z,99.90
2019-05-14T04:03:32.423Z,99.90
2019-05-14T04:06:03.875Z,99.90
2019-05-14T04:08:39.237Z,99.90
2019-05-14T04:11:09.791Z,99.90
2019-05-14T04:13:41.308Z,99.90
2019-05-14T04:16:14.572Z,99.90
2019-05-14T04:18:50.510Z,99.90
2019-05-14T04:21:21.764Z,99.90
2019-05-14T04:23:51.918Z,99.90
2019-05-14T04:26:21.782Z,99.90
2019-05-14T04:28:52.134Z,99.90
2019-05-14T04:31:22.139Z,99.90
2019-05-14T04:33:53.754Z,99.90
2019-05-14T04:36:23.158Z,99.90
2019-05-14T04:38:55.150Z,99.90
2019-05-14T04:41:23.677Z,99.90
2019-05-14T04:43:53.014Z,99.90
2019-05-14T04:46:22.360Z,99.90
2019-05-14T04:48:51.860Z,99.90
2019-05-14T04:51:21.210Z,99.90
2019-05-14T04:53:50.732Z,99.90
2019-05-14T04:56:20.306Z,99.90
2019-05-14T04:58:50.422Z,99.90
2019-05-14T05:01:20.991Z,99.90
2019-05-14T05:03:51.108Z,99.90
2019-05-14T05:06:20.448Z,99.90
2019-05-14T05:08:50.351Z,99.90
2019-05-14T05:11:21.174Z,99.90
2019-05-14T05:13:51.060Z,99.90
2019-05-14T05:16:20.402Z,99.90
2019-05-14T05:18:49.738Z,99.90
2019-05-14T05:21:19.458Z,99.90
2019-05-14T05:23:49.457Z,99.90
2019-05-14T05:26:18.921Z,99.90
2019-05-14T05:29:02.596Z,99.90
2019-05-14T05:31:19.493Z,99.90
2019-05-14T05:33:49.244Z,99.90
2019-05-14T05:36:18.772Z,99.90
2019-05-14T05:38:49.047Z,99.90
2019-05-14T05:41:19.200Z,99.90
2019-05-14T05:43:48.983Z,99.90
2019-05-14T05:46:19.179Z,99.90
2019-05-14T05:48:48.827Z,99.90
2019-05-14T05:51:18.993Z,99.90
2019-05-14T05:53:48.728Z,99.90
2019-05-14T05:56:18.743Z,99.90
2019-05-14T05:58:48.807Z,99.90
2019-05-14T06:01:19.558Z,99.90
2019-05-14T06:03:49.591Z,99.90
2019-05-14T06:06:19.402Z,99.90
2019-05-14T06:08:49.373Z,99.90
2019-05-14T06:11:19.580Z,99.90
2019-05-14T06:13:49.196Z,99.90
2019-05-14T06:16:18.871Z,99.90
2019-05-14T06:18:48.864Z,99.90
2019-05-14T06:21:18.998Z,99.90
2019-05-14T06:23:49.526Z,99.90
2019-05-14T06:26:19.533Z,99.90
2019-05-14T06:28:49.806Z,99.90
2019-05-14T06:31:19.673Z,99.90
2019-05-14T06:33:49.150Z,99.90
2019-05-14T06:36:19.791Z,99.90
2019-05-14T06:38:49.680Z,99.90
2019-05-14T06:41:19.463Z,99.90
2019-05-14T06:43:49.016Z,99.90
2019-05-14T06:46:19.518Z,99.90
2019-05-14T06:48:48.957Z,99.90
2019-05-14T06:51:20.098Z,99.90
2019-05-14T06:53:50.122Z,99.90
2019-05-14T06:56:21.792Z,99.90
2019-05-14T06:58:50.619Z,99.90
2019-05-14T07:01:19.964Z,99.90
2019-05-14T07:03:49.496Z,99.90
2019-05-14T07:06:19.067Z,99.90
2019-05-14T07:08:52.138Z,99.90
2019-05-14T07:11:19.464Z,99.90
2019-05-14T07:13:49.475Z,99.90
2019-05-14T07:16:19.777Z,99.90
2019-05-14T07:18:53.666Z,99.90
2019-05-14T07:21:20.454Z,99.90
2019-05-14T07:23:49.801Z,99.90
2019-05-14T07:26:19.566Z,99.90
2019-05-14T07:28:49.250Z,99.90
2019-05-14T07:31:18.913Z,99.90
2019-05-14T07:33:49.368Z,99.90
2019-05-14T07:36:19.229Z,99.90
2019-05-14T07:38:49.406Z,99.90
2019-05-14T07:41:19.525Z,99.90
2019-05-14T07:43:48.894Z,99.90
2019-05-14T07:46:19.147Z,99.90
2019-05-14T07:49:03.462Z,99.90
2019-05-14T07:51:19.788Z,99.90
2019-05-14T07:53:49.193Z,99.90
2019-05-14T07:56:18.940Z,99.90
2019-05-14T07:58:49.067Z,99.90
2019-05-14T08:01:19.024Z,99.90
2019-05-14T08:03:48.990Z,99.90
2019-05-14T08:06:19.060Z,99.90
2019-05-14T08:08:49.416Z,99.90
2019-05-14T08:11:19.290Z,99.90
2019-05-14T08:13:49.541Z,99.90
2019-05-14T08:16:19.396Z,99.90
2019-05-14T08:18:49.057Z,99.90
2019-05-14T08:21:19.446Z,99.90
2019-05-14T08:23:49.050Z,99.90
2019-05-14T08:26:19.362Z,99.90
2019-05-14T08:28:49.166Z,99.90
2019-05-14T08:31:18.997Z,99.90
2019-05-14T08:33:49.236Z,99.90
2019-05-14T08:36:19.112Z,99.90
2019-05-14T08:38:49.973Z,99.90
2019-05-14T08:41:20.155Z,99.90
2019-05-14T08:43:49.659Z,99.90
2019-05-14T08:46:19.428Z,99.90
2019-05-14T08:48:49.602Z,99.90
2019-05-14T08:51:19.500Z,99.90
2019-05-14T08:53:50.569Z,99.90
2019-05-14T08:56:20.047Z,99.90
2019-05-14T08:58:49.746Z,99.90
2019-05-14T09:01:22.283Z,99.90
2019-05-14T09:03:51.669Z,99.60
2019-05-14T09:06:21.036Z,98.80
2019-05-14T09:08:50.407Z,98.60
2019-05-14T09:11:24.414Z,98.90
2019-05-14T09:13:51.067Z,98.30
2019-05-14T09:16:37.047Z,97.70
2019-05-14T09:18:51.572Z,98.70
2019-05-14T09:21:20.946Z,98.80
2019-05-14T09:23:50.321Z,97.10
2019-05-14T09:26:19.699Z,97.20
2019-05-14T09:28:49.071Z,97.40
2019-05-14T09:31:19.709Z,97.70
2019-05-14T09:33:49.791Z,96.30
2019-05-14T09:36:24.026Z,95.70
2019-05-14T09:38:50.533Z,96.30
2019-05-14T09:41:20.550Z,96.00
2019-05-14T09:43:49.920Z,96.20
2019-05-14T09:46:19.295Z,96.50
2019-05-14T09:48:48.941Z,96.60
2019-05-14T09:51:18.688Z,96.60
2019-05-14T09:53:48.954Z,96.70
2019-05-14T09:56:19.035Z,96.40
2019-05-14T09:58:49.664Z,95.70
2019-05-14T10:01:19.638Z,95.60
2019-05-14T10:03:49.963Z,95.50
2019-05-14T10:06:20.934Z,95.20
2019-05-14T10:08:50.354Z,95.10
2019-05-14T10:11:19.734Z,95.40
2019-05-14T10:13:49.107Z,96.10
2019-05-14T10:16:19.010Z,95.00
2019-05-14T10:18:50.835Z,95.60
2019-05-14T10:21:19.614Z,95.60
2019-05-14T10:23:48.987Z,95.10
2019-05-14T10:26:18.776Z,94.50
2019-05-14T10:28:48.620Z,95.10
2019-05-14T10:31:18.672Z,94.60
2019-05-14T10:33:48.677Z,95.00
2019-05-14T10:36:19.207Z,95.00
2019-05-14T10:38:48.843Z,94.20
2019-05-14T10:41:18.751Z,95.10
2019-05-14T10:43:49.686Z,93.80
2019-05-14T10:46:19.613Z,94.00
2019-05-14T10:48:49.151Z,94.40
2019-05-14T10:51:18.520Z,93.60
2019-05-14T10:53:48.923Z,93.50
2019-05-14T10:56:19.582Z,94.10
2019-05-14T10:58:49.350Z,93.70
2019-05-14T11:01:22.207Z,92.90
2019-05-14T11:03:50.308Z,92.70
2019-05-14T11:06:19.702Z,92.30
2019-05-14T11:08:49.552Z,92.40
2019-05-14T11:11:19.004Z,91.90
2019-05-14T11:13:48.512Z,91.80
2019-05-14T11:16:19.119Z,91.90
2019-05-14T11:18:49.784Z,91.10
2019-05-14T11:21:25.951Z,91.00
2019-05-14T11:23:50.718Z,91.10
2019-05-14T11:26:20.098Z,90.60
2019-05-14T11:28:49.501Z,90.10
2019-05-14T11:31:19.472Z,90.80
2019-05-14T11:33:50.037Z,90.00
2019-05-14T11:36:19.644Z,90.90
2019-05-14T11:38:50.943Z,89.50
2019-05-14T11:41:20.409Z,85.50
2019-05-14T11:43:49.783Z,84.30
2019-05-14T11:46:33.463Z,84.60
2019-05-14T11:48:50.455Z,82.30
2019-05-14T11:51:40.506Z,82.10
2019-05-14T11:53:50.946Z,78.00
2019-05-14T11:56:20.320Z,77.20
2019-05-14T11:58:49.764Z,77.80
2019-05-14T12:01:19.231Z,74.90
2019-05-14T12:03:50.260Z,75.50
2019-05-14T12:06:19.833Z,73.00
2019-05-14T12:08:49.226Z,73.80
2019-05-14T12:11:19.609Z,73.10
2019-05-14T12:13:49.356Z,72.10
2019-05-14T12:16:18.740Z,72.50
2019-05-14T12:18:48.474Z,67.80
2019-05-14T12:21:17.970Z,68.40
2019-05-14T12:23:47.343Z,67.80
2019-05-14T12:26:19.197Z,66.70
2019-05-14T12:28:49.351Z,68.60
2019-05-14T12:31:19.106Z,68.40
2019-05-14T12:33:48.994Z,66.20
2019-05-14T12:36:19.301Z,66.70
2019-05-14T12:38:48.966Z,68.00
2019-05-14T12:41:19.329Z,67.70
2019-05-14T12:43:49.002Z,64.60
2019-05-14T12:46:20.110Z,66.20
2019-05-14T12:48:49.739Z,65.80
2019-05-14T12:51:19.236Z,64.00
2019-05-14T12:53:48.968Z,63.50
2019-05-14T12:56:18.923Z,66.60
2019-05-14T12:58:49.099Z,67.80
2019-05-14T13:01:20.020Z,66.20
2019-05-14T13:03:49.782Z,64.10
2019-05-14T13:06:19.367Z,65.90
2019-05-14T13:08:49.241Z,66.10
2019-05-14T13:11:18.875Z,67.20
2019-05-14T13:13:49.053Z,66.20
2019-05-14T13:16:19.245Z,67.10
2019-05-14T13:18:49.841Z,65.30
2019-05-14T13:21:19.821Z,67.60
2019-05-14T13:23:49.200Z,67.80
2019-05-14T13:26:19.196Z,64.80
2019-05-14T13:28:50.831Z,65.10
2019-05-14T13:31:19.922Z,65.90
2019-05-14T13:33:49.300Z,64.50
2019-05-14T13:36:20.296Z,64.80
2019-05-14T13:38:49.794Z,63.90
2019-05-14T13:41:19.537Z,64.60
2019-05-14T13:43:50.388Z,63.90
2019-05-14T13:46:20.315Z,62.40
2019-05-14T13:48:50.245Z,63.60
2019-05-14T13:51:19.868Z,62.20
2019-05-14T13:53:49.978Z,62.10
2019-05-14T13:56:19.537Z,60.40
2019-05-14T13:58:49.198Z,60.70
2019-05-14T14:01:19.478Z,62.00
2019-05-14T14:04:02.547Z,64.30
2019-05-14T14:06:20.969Z,63.50
2019-05-14T14:08:50.506Z,60.40
2019-05-14T14:11:19.891Z,62.30
2019-05-14T14:13:49.293Z,60.80
2019-05-14T14:16:19.661Z,61.20
2019-05-14T14:18:50.294Z,61.20
2019-05-14T14:21:20.194Z,59.30
2019-05-14T14:23:49.940Z,60.60
2019-05-14T14:26:19.404Z,62.90
2019-05-14T14:28:49.668Z,61.50
2019-05-14T14:31:19.250Z,58.70
2019-05-14T14:33:49.009Z,58.90
2019-05-14T14:36:19.984Z,61.00
2019-05-14T14:38:49.924Z,61.10
2019-05-14T14:41:19.896Z,59.50
2019-05-14T14:43:53.218Z,59.80
2019-05-14T14:46:20.447Z,60.10
2019-05-14T14:48:49.944Z,60.30
2019-05-14T14:51:19.687Z,60.00
2019-05-14T14:53:59.427Z,58.10
2019-05-14T14:56:20.397Z,58.30
2019-05-14T14:58:49.810Z,59.40
2019-05-14T15:01:19.857Z,58.90
2019-05-14T15:03:50.658Z,58.30
2019-05-14T15:06:20.817Z,58.50
2019-05-14T15:08:50.257Z,58.00
2019-05-14T15:11:19.620Z,57.90
2019-05-14T15:13:49.265Z,57.50
2019-05-14T15:16:19.981Z,56.90
2019-05-14T15:18:50.019Z,58.20
2019-05-14T15:21:19.682Z,59.00
2019-05-14T15:24:06.230Z,58.30
2019-05-14T15:26:20.275Z,58.50
2019-05-14T15:28:49.852Z,58.10
2019-05-14T15:31:19.449Z,58.20
2019-05-14T15:33:51.006Z,59.20
2019-05-14T15:36:20.448Z,59.70
2019-05-14T15:38:49.819Z,59.40
2019-05-14T15:41:20.093Z,59.40
2019-05-14T15:43:49.843Z,59.90
2019-05-14T15:46:19.233Z,60.80
2019-05-14T15:48:48.995Z,61.10
2019-05-14T15:51:19.474Z,60.50
2019-05-14T15:54:05.445Z,61.80
2019-05-14T15:56:20.303Z,60.00
2019-05-14T15:58:49.682Z,60.90
2019-05-14T16:01:19.498Z,61.80
2019-05-14T16:03:48.934Z,62.00
2019-05-14T16:06:19.364Z,61.00
2019-05-14T16:08:49.116Z,61.60
2019-05-14T16:11:18.830Z,61.00
2019-05-14T16:13:49.422Z,61.20
2019-05-14T16:16:19.669Z,61.80
2019-05-14T16:18:49.303Z,60.30
2019-05-14T16:21:18.678Z,61.70
2019-05-14T16:23:48.064Z,61.80
2019-05-14T16:26:18.733Z,62.50
2019-05-14T16:28:48.310Z,64.00
2019-05-14T16:31:18.428Z,62.70
2019-05-14T16:33:49.512Z,61.70
2019-05-14T16:36:19.200Z,62.10
2019-05-14T16:38:48.586Z,63.10
2019-05-14T16:41:18.593Z,62.60
2019-05-14T16:43:49.387Z,63.00
2019-05-14T16:46:19.078Z,63.50
2019-05-14T16:48:48.997Z,61.80
2019-05-14T16:51:19.230Z,62.10
2019-05-14T16:53:49.079Z,63.30
2019-05-14T16:56:19.218Z,62.90
2019-05-14T16:58:48.951Z,63.20
2019-05-14T17:01:19.290Z,61.90
2019-05-14T17:03:49.734Z,62.60
2019-05-14T17:06:19.424Z,62.20
2019-05-14T17:08:49.244Z,62.40
2019-05-14T17:11:18.795Z,61.20
2019-05-14T17:13:48.894Z,61.50
2019-05-14T17:16:19.586Z,61.00
2019-05-14T17:18:49.191Z,60.40
2019-05-14T17:21:18.594Z,59.80
2019-05-14T17:23:48.833Z,61.70
2019-05-14T17:26:18.855Z,62.80
2019-05-14T17:28:48.870Z,61.40
2019-05-14T17:31:19.220Z,63.20
2019-05-14T17:33:49.317Z,61.40
2019-05-14T17:36:19.071Z,61.10
2019-05-14T17:38:49.300Z,62.40
2019-05-14T17:41:19.661Z,64.10
2019-05-14T17:43:49.724Z,64.80
2019-05-14T17:46:19.272Z,65.30
2019-05-14T17:48:48.928Z,66.20
2019-05-14T17:51:18.412Z,66.70
2019-05-14T17:53:48.190Z,66.60
2019-05-14T17:56:19.074Z,67.60
2019-05-14T17:58:49.118Z,69.70
2019-05-14T18:01:19.101Z,70.20
2019-05-14T18:03:49.236Z,71.20
2019-05-14T18:06:19.011Z,70.70
2019-05-14T18:08:48.472Z,71.80
2019-05-14T18:11:19.119Z,72.50
2019-05-14T18:13:48.882Z,73.50
2019-05-14T18:16:19.242Z,73.60
2019-05-14T18:18:49.583Z,74.20
2019-05-14T18:21:19.323Z,75.30
2019-05-14T18:23:49.338Z,76.40
2019-05-14T18:26:19.190Z,76.70
2019-05-14T18:28:48.697Z,77.40
2019-05-14T18:31:20.235Z,78.60
2019-05-14T18:33:49.533Z,79.30
2019-05-14T18:36:19.347Z,79.90
2019-05-14T18:38:49.496Z,81.00
2019-05-14T18:41:19.206Z,82.00
2019-05-14T18:43:48.772Z,82.60
2019-05-14T18:46:19.230Z,84.10
2019-05-14T18:48:49.330Z,84.50
2019-05-14T18:51:19.748Z,85.90
2019-05-14T18:53:49.427Z,86.50
2019-05-14T18:56:23.906Z,86.60
2019-05-14T18:58:49.903Z,88.20
2019-05-14T19:01:19.783Z,88.30
2019-05-14T19:03:49.608Z,90.40
2019-05-14T19:06:19.427Z,90.30
2019-05-14T19:08:48.908Z,90.70
2019-05-14T19:11:18.321Z,91.20
2019-05-14T19:13:48.482Z,91.80
2019-05-14T19:16:18.083Z,92.30
2019-05-14T19:18:48.942Z,92.80
2019-05-14T19:21:18.429Z,93.20
2019-05-14T19:23:49.173Z,93.90
2019-05-14T19:26:33.057Z,94.50
2019-05-14T19:28:49.806Z,95.10
2019-05-14T19:31:19.339Z,95.40
2019-05-14T19:33:48.893Z,95.90
2019-05-14T19:36:18.819Z,96.40
2019-05-14T19:38:48.365Z,96.80
2019-05-14T19:41:20.925Z,97.40
2019-05-14T19:43:48.810Z,97.80
2019-05-14T19:46:18.209Z,97.90
2019-05-14T19:48:48.353Z,98.70
2019-05-14T19:51:18.813Z,99.00
2019-05-14T19:53:50.555Z,99.40
2019-05-14T19:56:19.556Z,99.70
2019-05-14T19:58:48.921Z,99.90
2019-05-14T20:01:19.328Z,99.90
2019-05-14T20:03:48.883Z,99.90
2019-05-14T20:06:18.833Z,99.90
2019-05-14T20:08:48.721Z,99.90
2019-05-14T20:11:19.305Z,99.90
2019-05-14T20:13:48.859Z,99.90
2019-05-14T20:16:18.515Z,99.90
2019-05-14T20:18:48.801Z,99.90
2019-05-14T20:21:18.314Z,99.90
2019-05-14T20:23:48.248Z,99.90
2019-05-14T20:26:17.737Z,99.90
2019-05-14T20:28:48.427Z,99.90
2019-05-14T20:31:18.153Z,99.90
2019-05-14T20:33:48.578Z,99.90
2019-05-14T20:36:18.742Z,99.90
2019-05-14T20:38:48.318Z,99.90
2019-05-14T20:41:18.111Z,99.90
2019-05-14T20:43:47.966Z,99.90
2019-05-14T20:46:18.641Z,99.90
2019-05-14T20:48:48.308Z,99.90
2019-05-14T20:51:18.591Z,99.90
2019-05-14T20:53:48.818Z,99.90
2019-05-14T20:56:18.962Z,99.90
2019-05-14T20:58:48.482Z,99.90
2019-05-14T21:01:18.533Z,99.90
2019-05-14T21:03:48.514Z,99.90
2019-05-14T21:06:18.819Z,99.90
2019-05-14T21:08:49.050Z,99.90
2019-05-14T21:11:19.200Z,99.90
2019-05-14T21:13:50.351Z,99.90
2019-05-14T21:16:19.879Z,99.90
2019-05-14T21:18:49.305Z,99.90
2019-05-14T21:21:18.760Z,99.90
2019-05-14T21:23:48.984Z,99.90
2019-05-14T21:26:19.360Z,99.90
2019-05-14T21:28:49.077Z,99.90
2019-05-14T21:31:18.506Z,99.90
2019-05-14T21:33:48.949Z,99.90
2019-05-14T21:36:19.491Z,99.90
2019-05-14T21:38:49.194Z,99.90
2019-05-14T21:41:20.469Z,99.90
2019-05-14T21:43:50.052Z,99.90
2019-05-14T21:46:19.601Z,99.90
2019-05-14T21:48:49.130Z,99.90
2019-05-14T21:51:18.549Z,99.90
2019-05-14T21:53:48.393Z,99.90
2019-05-14T21:56:21.523Z,99.90
2019-05-14T21:58:49.132Z,99.90
2019-05-14T22:01:19.134Z,99.90
2019-05-14T22:03:48.708Z,99.90
2019-05-14T22:06:18.555Z,99.90
2019-05-14T22:08:48.808Z,99.90
2019-05-14T22:11:18.966Z,99.90
2019-05-14T22:13:49.613Z,99.90
2019-05-14T22:16:19.281Z,99.90
2019-05-14T22:18:48.708Z,99.90
2019-05-14T22:21:18.492Z,99.90
2019-05-14T22:23:48.259Z,99.90
2019-05-14T22:26:18.656Z,99.90
2019-05-14T22:28:48.210Z,99.90
2019-05-14T22:31:19.305Z,99.90
2019-05-14T22:33:48.835Z,99.90
2019-05-14T22:36:21.342Z,99.90
2019-05-14T22:38:49.683Z,99.90
2019-05-14T22:41:19.106Z,99.90
2019-05-14T22:43:51.378Z,99.90
2019-05-14T22:46:19.671Z,99.90
2019-05-14T22:48:51.656Z,99.90
2019-05-14T22:51:20.245Z,99.90
2019-05-14T22:53:49.661Z,99.90
2019-05-14T22:56:19.084Z,99.90
2019-05-14T22:58:48.973Z,99.90
2019-05-14T23:01:18.685Z,99.90
2019-05-14T23:03:49.086Z,99.90
2019-05-14T23:06:18.977Z,99.90
2019-05-14T23:08:48.878Z,99.90
2019-05-14T23:11:19.775Z,99.90
2019-05-14T23:13:49.393Z,99.90
2019-05-14T23:16:31.063Z,99.90
2019-05-14T23:18:49.958Z,99.90
2019-05-14T23:21:19.384Z,99.90
2019-05-14T23:23:48.798Z,99.90
2019-05-14T23:26:19.263Z,99.90
2019-05-14T23:28:49.273Z,99.90
2019-05-14T23:31:18.867Z,99.90
2019-05-14T23:33:48.975Z,99.90
2019-05-14T23:36:18.887Z,99.90
2019-05-14T23:38:49.342Z,99.90
2019-05-14T23:41:19.376Z,99.90
2019-05-14T23:43:48.795Z,99.90
2019-05-14T23:46:18.428Z,99.90
2019-05-14T23:48:48.457Z,99.90
2019-05-14T23:51:18.340Z,99.90
2019-05-14T23:53:48.294Z,99.90
2019-05-14T23:56:19.421Z,99.90
2019-05-14T23:58:55.735Z,99.90
