createdAt,value
2022-11-10T00:00:01.380Z,20.33
2022-11-10T00:02:48.137Z,20.63
2022-11-10T00:05:38.169Z,21.15
2022-11-10T00:08:24.436Z,18.13
2022-11-10T00:11:10.798Z,21.25
2022-11-10T00:14:15.849Z,17.63
2022-11-10T00:19:55.902Z,19.85
2022-11-10T00:22:42.222Z,19.70
2022-11-10T00:25:29.042Z,18.65
2022-11-10T00:28:15.521Z,23.63
2022-11-10T00:31:06.212Z,26.60
2022-11-10T00:33:52.693Z,28.48
2022-11-10T00:36:39.615Z,28.70
2022-11-10T00:39:26.296Z,26.45
2022-11-10T00:42:12.573Z,27.27
2022-11-10T00:44:58.901Z,29.65
2022-11-10T00:47:46.847Z,33.17
2022-11-10T00:50:33.446Z,30.35
2022-11-10T00:53:20.281Z,32.35
2022-11-10T00:56:07.102Z,30.85
2022-11-10T00:58:53.330Z,32.00
2022-11-10T01:01:39.774Z,36.67
2022-11-10T01:04:26.006Z,34.22
2022-11-10T01:07:12.202Z,35.03
2022-11-10T01:09:58.895Z,32.45
2022-11-10T01:12:45.495Z,34.92
2022-11-10T01:15:32.111Z,36.33
2022-11-10T01:18:18.893Z,34.90
2022-11-10T01:21:06.656Z,34.92
2022-11-10T01:23:53.581Z,35.58
2022-11-10T01:26:40.352Z,37.75
2022-11-10T01:29:26.854Z,35.65
2022-11-10T01:32:13.226Z,37.20
2022-11-10T01:34:59.455Z,37.75
2022-11-10T01:37:46.175Z,37.60
2022-11-10T01:40:32.436Z,35.20
2022-11-10T01:43:19.249Z,43.30
2022-11-10T01:46:08.487Z,38.75
2022-11-10T01:49:02.438Z,40.08
2022-11-10T01:51:51.261Z,39.13
2022-11-10T01:54:43.443Z,43.45
2022-11-10T01:57:29.897Z,40.33
2022-11-10T02:00:18.136Z,39.17
2022-11-10T02:03:13.956Z,39.38
2022-11-10T02:06:00.751Z,41.05
2022-11-10T02:08:47.967Z,38.95
2022-11-10T02:11:36.197Z,42.90
2022-11-10T02:14:22.719Z,41.08
2022-11-10T02:17:09.753Z,41.42
2022-11-10T02:20:04.919Z,42.85
2022-11-10T02:22:51.415Z,42.08
2022-11-10T02:25:37.805Z,39.67
2022-11-10T02:28:25.848Z,39.75
2022-11-10T02:31:13.066Z,41.08
2022-11-10T02:33:59.596Z,37.80
2022-11-10T02:36:46.457Z,40.05
2022-11-10T02:39:33.232Z,37.72
2022-11-10T02:42:19.860Z,41.75
2022-11-10T02:45:06.649Z,39.85
2022-11-10T02:47:53.101Z,39.90
2022-11-10T02:50:40.751Z,41.38
2022-11-10T02:53:27.377Z,36.45
2022-11-10T02:56:14.219Z,38.03
2022-11-10T02:59:00.709Z,34.63
2022-11-10T03:01:46.990Z,32.83
2022-11-10T03:04:33.348Z,31.60
2022-11-10T03:07:19.514Z,29.98
2022-11-10T03:10:07.158Z,30.15
2022-11-10T03:12:58.523Z,32.33
2022-11-10T03:15:47.142Z,27.45
2022-11-10T03:18:33.708Z,23.90
2022-11-10T03:21:19.885Z,26.13
2022-11-10T03:24:06.378Z,25.48
2022-11-10T03:26:52.797Z,23.05
2022-11-10T03:29:38.814Z,20.20
2022-11-10T03:32:25.012Z,23.38
2022-11-10T03:35:11.463Z,18.25
2022-11-10T03:37:57.760Z,20.70
2022-11-10T03:41:17.071Z,20.33
2022-11-10T03:43:51.226Z,19.50
2022-11-10T03:46:38.930Z,17.92
2022-11-10T03:49:27.173Z,19.73
2022-11-10T03:52:13.483Z,16.92
2022-11-10T03:55:03.265Z,17.70
2022-11-10T03:57:50.174Z,22.70
2022-11-10T04:00:36.648Z,20.98
2022-11-10T04:03:24.071Z,19.13
2022-11-10T04:06:30.419Z,16.20
2022-11-10T04:09:16.880Z,20.85
2022-11-10T04:12:24.892Z,17.98
2022-11-10T04:15:31.366Z,21.58
2022-11-10T04:18:27.031Z,16.65
2022-11-10T04:21:13.387Z,18.88
2022-11-10T04:23:59.716Z,17.27
2022-11-10T04:26:47.607Z,19.92
2022-11-10T04:29:34.020Z,20.42
2022-11-10T04:32:20.319Z,20.65
2022-11-10T04:35:07.043Z,18.88
2022-11-10T04:37:53.500Z,19.67
2022-11-10T04:40:39.818Z,18.02
2022-11-10T04:43:26.606Z,19.00
2022-11-10T04:46:34.976Z,23.23
2022-11-10T04:49:21.311Z,21.65
2022-11-10T04:52:07.593Z,22.55
2022-11-10T04:54:53.837Z,27.58
2022-11-10T04:57:40.952Z,26.10
2022-11-10T05:00:27.674Z,26.73
2022-11-10T05:03:14.557Z,22.88
2022-11-10T05:06:00.826Z,27.88
2022-11-10T05:08:47.901Z,23.70
2022-11-10T05:11:34.064Z,26.92
2022-11-10T05:14:20.348Z,30.67
2022-11-10T05:17:06.889Z,28.95
2022-11-10T05:19:53.249Z,30.85
2022-11-10T05:22:39.520Z,26.15
2022-11-10T05:25:26.008Z,28.50
2022-11-10T05:28:13.632Z,25.00
2022-11-10T05:31:00.029Z,28.65
2022-11-10T05:33:46.657Z,28.20
2022-11-10T05:36:32.885Z,27.23
2022-11-10T05:39:19.472Z,25.98
2022-11-10T05:42:05.657Z,28.90
2022-11-10T05:44:52.096Z,26.50
2022-11-10T05:47:38.699Z,30.75
2022-11-10T05:50:25.667Z,29.58
2022-11-10T05:53:11.923Z,32.55
2022-11-10T05:55:58.265Z,30.65
2022-11-10T05:58:44.360Z,30.67
2022-11-10T06:01:30.550Z,32.53
2022-11-10T06:04:16.865Z,27.33
2022-11-10T06:07:03.413Z,32.88
2022-11-10T06:09:49.677Z,33.05
2022-11-10T06:12:36.670Z,33.25
2022-11-10T06:15:23.944Z,32.58
2022-11-10T06:18:10.799Z,32.15
2022-11-10T06:20:57.077Z,37.85
2022-11-10T06:23:43.617Z,33.95
2022-11-10T06:26:30.029Z,33.35
2022-11-10T06:29:16.814Z,38.15
2022-11-10T06:32:03.312Z,38.72
2022-11-10T06:34:49.696Z,33.58
2022-11-10T06:37:36.136Z,31.30
2022-11-10T06:40:22.729Z,33.60
2022-11-10T06:43:09.183Z,30.45
2022-11-10T06:45:55.539Z,32.30
2022-11-10T06:48:41.809Z,31.70
2022-11-10T06:51:28.340Z,23.80
2022-11-10T06:54:14.789Z,23.17
2022-11-10T06:57:01.200Z,23.60
2022-11-10T06:59:50.479Z,18.15
2022-11-10T07:02:37.013Z,22.23
2022-11-10T07:05:23.456Z,23.85
2022-11-10T07:08:16.351Z,25.90
2022-11-10T07:11:02.962Z,22.75
2022-11-10T07:13:49.528Z,20.85
2022-11-10T07:16:35.941Z,21.83
2022-11-10T07:19:22.249Z,22.60
2022-11-10T07:22:11.250Z,21.42
2022-11-10T07:24:58.043Z,23.88
2022-11-10T07:27:44.483Z,20.30
2022-11-10T07:30:32.995Z,22.60
2022-11-10T07:33:20.011Z,26.75
2022-11-10T07:36:07.467Z,24.98
2022-11-10T07:38:53.983Z,23.73
2022-11-10T07:41:41.634Z,27.15
2022-11-10T07:44:27.931Z,30.45
2022-11-10T07:47:14.244Z,24.77
2022-11-10T07:50:00.761Z,32.13
2022-11-10T07:52:47.071Z,30.35
2022-11-10T07:55:34.096Z,37.00
2022-11-10T07:58:20.862Z,34.63
2022-11-10T08:01:07.407Z,31.45
2022-11-10T08:03:54.034Z,33.35
2022-11-10T08:06:40.476Z,33.33
2022-11-10T08:09:27.013Z,32.53
2022-11-10T08:12:13.126Z,28.13
2022-11-10T08:14:59.297Z,26.63
2022-11-10T08:17:45.948Z,26.05
2022-11-10T08:20:32.971Z,21.67
2022-11-10T08:23:19.751Z,21.08
2022-11-10T08:26:06.465Z,18.50
2022-11-10T08:28:52.658Z,19.95
2022-11-10T08:31:39.167Z,18.35
2022-11-10T08:34:25.541Z,20.35
2022-11-10T08:37:11.853Z,18.45
2022-11-10T08:39:58.057Z,16.98
2022-11-10T08:42:44.319Z,16.98
2022-11-10T08:45:30.610Z,19.13
2022-11-10T08:48:20.098Z,20.67
2022-11-10T08:51:06.936Z,17.25
2022-11-10T08:53:53.331Z,19.55
2022-11-10T08:56:42.302Z,22.63
2022-11-10T08:59:29.199Z,23.38
2022-11-10T09:02:15.650Z,22.75
2022-11-10T09:05:02.008Z,23.45
2022-11-10T09:07:49.833Z,21.70
2022-11-10T09:10:39.714Z,22.88
2022-11-10T09:13:29.971Z,20.63
2022-11-10T09:16:17.200Z,25.67
2022-11-10T09:19:03.525Z,26.23
2022-11-10T09:21:50.065Z,25.83
2022-11-10T09:24:36.874Z,25.08
2022-11-10T09:27:23.346Z,26.50
2022-11-10T09:30:14.568Z,27.20
2022-11-10T09:33:04.030Z,27.70
2022-11-10T09:35:51.129Z,26.25
2022-11-10T09:38:39.671Z,25.50
2022-11-10T09:41:30.127Z,25.27
2022-11-10T09:44:23.540Z,22.10
2022-11-10T09:47:19.085Z,23.42
2022-11-10T09:50:27.085Z,20.35
2022-11-10T09:53:19.858Z,19.38
2022-11-10T09:56:07.517Z,22.10
2022-11-10T09:58:57.081Z,19.52
2022-11-10T10:01:51.759Z,20.02
2022-11-10T10:07:39.533Z,18.40
2022-11-10T10:10:28.436Z,20.60
2022-11-10T10:13:20.343Z,20.58
2022-11-10T10:16:12.323Z,22.70
2022-11-10T10:19:25.870Z,27.27
2022-11-10T10:22:36.604Z,23.67
2022-11-10T10:25:24.890Z,25.88
2022-11-10T10:28:23.635Z,22.92
2022-11-10T10:31:20.836Z,27.75
2022-11-10T10:34:16.172Z,28.55
2022-11-10T10:37:02.959Z,29.98
2022-11-10T10:39:52.026Z,28.55
2022-11-10T10:42:38.236Z,25.35
2022-11-10T10:45:29.266Z,28.38
2022-11-10T10:48:28.372Z,24.02
2022-11-10T10:51:44.455Z,24.40
2022-11-10T10:54:33.672Z,22.73
2022-11-10T10:57:24.254Z,23.23
2022-11-10T11:00:29.571Z,25.42
2022-11-10T11:03:47.197Z,23.50
2022-11-10T11:06:35.177Z,18.63
2022-11-10T11:09:39.885Z,22.98
2022-11-10T11:12:30.112Z,20.70
2022-11-10T11:15:21.924Z,20.25
2022-11-10T11:18:15.176Z,20.58
2022-11-10T11:24:12.049Z,19.08
2022-11-10T11:27:04.680Z,20.67
2022-11-10T11:30:13.728Z,18.65
2022-11-10T11:33:31.779Z,19.05
2022-11-10T11:36:20.901Z,21.52
2022-11-10T11:39:44.433Z,21.55
2022-11-10T11:43:01.343Z,20.33
2022-11-10T11:45:58.648Z,21.23
2022-11-10T11:48:44.532Z,20.05
2022-11-10T11:52:06.120Z,18.55
2022-11-10T11:55:26.513Z,19.63
2022-11-10T11:58:50.984Z,19.35
2022-11-10T12:01:46.247Z,23.67
2022-11-10T12:04:46.127Z,22.25
2022-11-10T12:07:50.290Z,26.88
2022-11-10T12:10:43.837Z,24.90
2022-11-10T12:13:37.756Z,29.38
2022-11-10T12:16:51.708Z,26.17
2022-11-10T12:19:53.738Z,30.80
2022-11-10T12:22:54.255Z,31.45
2022-11-10T12:25:52.327Z,26.30
2022-11-10T12:28:44.552Z,29.60
2022-11-10T12:31:36.020Z,29.58
2022-11-10T12:34:44.229Z,23.35
2022-11-10T12:37:40.465Z,25.27
2022-11-10T12:40:56.126Z,29.73
2022-11-10T12:43:58.248Z,27.90
2022-11-10T12:46:51.806Z,27.33
2022-11-10T12:49:55.583Z,35.27
2022-11-10T12:52:51.983Z,33.03
2022-11-10T12:56:02.215Z,30.60
2022-11-10T12:58:48.382Z,32.78
2022-11-10T13:01:34.898Z,31.73
2022-11-10T13:04:21.238Z,30.45
2022-11-10T13:07:13.092Z,26.98
2022-11-10T13:10:26.544Z,29.58
2022-11-10T13:13:17.420Z,28.15
2022-11-10T13:16:05.626Z,32.67
2022-11-10T13:18:54.118Z,30.45
2022-11-10T13:22:05.432Z,27.55
2022-11-10T13:24:52.094Z,27.08
2022-11-10T13:27:38.642Z,30.50
2022-11-10T13:30:45.083Z,30.85
2022-11-10T13:33:36.272Z,28.42
2022-11-10T13:36:45.440Z,33.38
2022-11-10T13:39:33.613Z,32.45
2022-11-10T13:42:25.043Z,31.55
2022-11-10T13:45:42.059Z,29.80
2022-11-10T13:48:41.932Z,30.52
2022-11-10T13:52:06.597Z,33.42
2022-11-10T13:55:18.901Z,30.33
2022-11-10T13:58:10.671Z,36.45
2022-11-10T14:01:18.605Z,31.00
2022-11-10T14:04:05.206Z,30.15
2022-11-10T14:06:55.186Z,32.17
2022-11-10T14:09:45.757Z,30.48
2022-11-10T14:12:46.400Z,26.65
2022-11-10T14:15:41.910Z,27.05
2022-11-10T14:18:45.583Z,28.42
2022-11-10T14:21:43.551Z,33.47
2022-11-10T14:24:39.714Z,30.90
2022-11-10T14:27:28.958Z,33.65
2022-11-10T14:30:24.944Z,32.88
2022-11-10T14:33:13.928Z,31.40
2022-11-10T14:36:10.196Z,33.08
2022-11-10T14:38:58.291Z,35.35
2022-11-10T14:41:48.877Z,34.33
2022-11-10T14:44:35.709Z,33.15
2022-11-10T14:47:33.529Z,36.30
2022-11-10T14:50:21.997Z,33.88
2022-11-10T14:53:15.248Z,32.35
2022-11-10T14:56:04.500Z,38.95
2022-11-10T14:58:51.790Z,38.60
2022-11-10T15:01:58.038Z,33.63
2022-11-10T15:04:46.395Z,32.75
2022-11-10T15:07:32.710Z,35.20
2022-11-10T15:10:21.868Z,33.50
2022-11-10T15:13:14.071Z,32.20
2022-11-10T15:16:22.040Z,34.90
2022-11-10T15:19:46.409Z,35.50
2022-11-10T15:22:36.656Z,37.80
2022-11-10T15:25:26.232Z,37.42
2022-11-10T15:28:12.449Z,38.22
2022-11-10T15:31:02.497Z,38.47
2022-11-10T15:33:52.330Z,36.42
2022-11-10T15:36:42.159Z,38.25
2022-11-10T15:39:30.429Z,37.10
2022-11-10T15:42:21.599Z,41.33
2022-11-10T15:45:08.582Z,41.40
2022-11-10T15:47:55.897Z,40.20
2022-11-10T15:50:45.737Z,40.78
2022-11-10T15:53:38.800Z,39.22
2022-11-10T15:56:25.612Z,41.10
2022-11-10T15:59:12.208Z,43.67
2022-11-10T16:01:59.474Z,40.35
2022-11-10T16:04:46.899Z,43.67
2022-11-10T16:07:33.515Z,45.15
2022-11-10T16:10:19.915Z,39.20
2022-11-10T16:13:07.813Z,33.75
2022-11-10T16:15:55.180Z,42.33
2022-11-10T16:18:43.918Z,39.65
2022-11-10T16:21:30.444Z,40.92
2022-11-10T16:24:18.101Z,41.88
2022-11-10T16:27:11.444Z,39.80
2022-11-10T16:29:57.855Z,40.55
2022-11-10T16:32:43.965Z,44.72
2022-11-10T16:35:30.756Z,44.83
2022-11-10T16:38:26.655Z,52.97
2022-11-10T16:41:14.844Z,47.28
2022-11-10T16:44:01.401Z,42.75
2022-11-10T16:46:54.222Z,45.38
2022-11-10T16:49:44.379Z,44.78
2022-11-10T16:52:31.076Z,45.25
2022-11-10T16:55:17.472Z,43.30
2022-11-10T16:58:04.864Z,41.85
2022-11-10T17:00:51.437Z,47.25
2022-11-10T17:03:43.283Z,41.25
2022-11-10T17:06:31.710Z,45.38
2022-11-10T17:09:23.580Z,42.97
2022-11-10T17:12:15.065Z,43.00
2022-11-10T17:15:02.131Z,42.45
2022-11-10T17:17:53.248Z,45.42
2022-11-10T17:20:42.822Z,39.95
2022-11-10T17:23:29.958Z,38.53
2022-11-10T17:26:20.654Z,40.33
2022-11-10T17:29:07.523Z,38.45
2022-11-10T17:31:56.668Z,43.10
2022-11-10T17:34:43.280Z,38.28
2022-11-10T17:37:29.945Z,35.75
2022-11-10T17:40:19.150Z,42.25
2022-11-10T17:43:05.634Z,40.00
2022-11-10T17:45:52.483Z,40.40
2022-11-10T17:48:38.932Z,42.50
2022-11-10T17:51:25.134Z,40.03
2022-11-10T17:54:14.640Z,43.30
2022-11-10T17:57:01.024Z,37.72
2022-11-10T17:59:47.577Z,35.78
2022-11-10T18:02:34.261Z,35.47
2022-11-10T18:05:21.245Z,40.53
2022-11-10T18:08:07.593Z,43.28
2022-11-10T18:10:55.188Z,37.65
2022-11-10T18:13:42.762Z,39.28
2022-11-10T18:16:29.305Z,40.55
2022-11-10T18:19:15.789Z,41.50
2022-11-10T18:22:02.240Z,39.90
2022-11-10T18:24:49.223Z,45.85
2022-11-10T18:27:36.962Z,45.70
2022-11-10T18:30:23.232Z,42.55
2022-11-10T18:33:12.133Z,47.20
2022-11-10T18:36:00.444Z,50.40
2022-11-10T18:38:47.869Z,44.17
2022-11-10T18:41:49.749Z,51.00
2022-11-10T18:44:37.196Z,45.70
2022-11-10T18:47:23.576Z,44.70
2022-11-10T18:50:10.482Z,44.90
2022-11-10T18:52:57.249Z,42.25
2022-11-10T18:55:54.150Z,42.35
2022-11-10T18:58:41.461Z,39.15
2022-11-10T19:01:28.196Z,44.55
2022-11-10T19:04:15.122Z,45.35
2022-11-10T19:07:02.017Z,42.28
2022-11-10T19:09:48.696Z,39.28
2022-11-10T19:12:35.687Z,41.92
2022-11-10T19:15:25.956Z,40.60
2022-11-10T19:18:12.793Z,39.78
2022-11-10T19:21:07.933Z,42.20
2022-11-10T19:23:58.681Z,37.65
2022-11-10T19:26:49.662Z,36.50
2022-11-10T19:29:35.907Z,39.50
2022-11-10T19:32:25.009Z,37.78
2022-11-10T19:35:13.484Z,44.92
2022-11-10T19:38:00.034Z,48.10
2022-11-10T19:40:46.583Z,45.15
2022-11-10T19:43:32.945Z,38.03
2022-11-10T19:46:25.093Z,46.05
2022-11-10T19:49:11.326Z,38.72
2022-11-10T19:51:59.089Z,37.83
2022-11-10T19:54:45.667Z,37.42
2022-11-10T19:57:34.802Z,35.25
2022-11-10T20:00:23.568Z,35.80
2022-11-10T20:03:12.579Z,34.90
2022-11-10T20:06:04.822Z,38.22
2022-11-10T20:08:51.442Z,36.20
2022-11-10T20:11:38.011Z,33.40
2022-11-10T20:14:24.260Z,32.97
2022-11-10T20:17:10.702Z,33.90
2022-11-10T20:19:57.277Z,31.95
2022-11-10T20:22:43.765Z,31.30
2022-11-10T20:25:30.389Z,32.08
2022-11-10T20:28:16.569Z,31.48
2022-11-10T20:31:09.003Z,33.17
2022-11-10T20:33:56.665Z,32.00
2022-11-10T20:36:43.163Z,30.02
2022-11-10T20:39:29.818Z,33.70
2022-11-10T20:42:16.257Z,33.60
2022-11-10T20:45:02.977Z,31.65
2022-11-10T20:47:49.426Z,34.55
2022-11-10T20:50:39.481Z,38.42
2022-11-10T20:53:26.562Z,35.63
2022-11-10T20:56:14.080Z,33.95
2022-11-10T20:59:00.694Z,32.95
2022-11-10T21:01:47.291Z,33.28
2022-11-10T21:04:37.854Z,31.00
2022-11-10T21:07:28.075Z,31.73
2022-11-10T21:10:16.077Z,28.70
2022-11-10T21:13:05.904Z,36.63
2022-11-10T21:15:55.542Z,30.27
2022-11-10T21:18:44.068Z,32.30
2022-11-10T21:21:35.064Z,30.77
2022-11-10T21:24:23.939Z,36.58
2022-11-10T21:27:12.220Z,38.38
2022-11-10T21:29:58.953Z,44.40
2022-11-10T21:32:45.324Z,33.63
2022-11-10T21:35:36.832Z,32.33
