createdAt,value
2023-03-23T16:04:38.308Z,1.40
2023-03-23T16:14:44.051Z,2.20
2023-03-23T16:24:50.372Z,1.90
2023-03-23T16:34:55.964Z,1.50
2023-03-23T16:45:02.136Z,2.10
2023-03-23T16:55:10.240Z,2.10
2023-03-23T17:05:17.774Z,2.10
2023-03-23T17:15:25.792Z,3.20
2023-03-23T17:25:32.090Z,3.90
2023-03-23T17:35:38.075Z,4.00
2023-03-23T17:45:47.028Z,6.60
2023-03-23T17:55:53.465Z,6.50
2023-03-23T18:06:03.620Z,12.30
2023-03-23T18:16:10.826Z,6.90
2023-03-23T18:26:17.374Z,6.60
2023-03-23T18:36:25.676Z,10.90
2023-03-23T18:46:32.336Z,10.60
2023-03-23T18:56:38.644Z,8.60
2023-03-23T19:06:44.792Z,8.90
2023-03-23T19:16:50.642Z,5.30
2023-03-23T19:26:57.260Z,5.30
2023-03-23T19:37:08.834Z,5.00
2023-03-23T19:47:17.242Z,3.20
2023-03-23T19:57:23.533Z,3.20
2023-03-23T20:07:29.969Z,4.00
2023-03-23T20:17:36.397Z,3.70
2023-03-23T20:27:43.734Z,2.80
2023-03-23T20:37:50.700Z,3.10
2023-03-23T20:47:56.417Z,2.90
2023-03-23T20:58:02.577Z,4.80
2023-03-23T21:08:08.462Z,3.90
2023-03-23T21:18:14.738Z,4.60
2023-03-23T21:28:20.581Z,4.80
2023-03-23T21:38:27.969Z,5.90
2023-03-23T21:48:34.165Z,6.60
2023-03-23T21:58:40.720Z,7.40
2023-03-23T22:08:47.531Z,8.60
2023-03-23T22:18:55.242Z,8.80
2023-03-23T22:29:02.322Z,8.30
2023-03-23T22:39:09.109Z,7.00
2023-03-23T22:49:15.152Z,6.70
2023-03-23T22:59:21.578Z,5.70
2023-03-23T23:09:27.517Z,6.10
2023-03-23T23:19:33.542Z,5.80
2023-03-23T23:29:40.696Z,6.30
2023-03-23T23:39:46.387Z,6.90
2023-03-23T23:49:52.366Z,7.50
2023-03-23T23:59:58.199Z,7.90
