createdAt,value
2019-05-26T00:01:16.662Z,12.80
2019-05-26T00:03:47.193Z,12.70
2019-05-26T00:06:17.914Z,12.70
2019-05-26T00:08:48.753Z,12.70
2019-05-26T00:11:19.661Z,12.70
2019-05-26T00:13:50.204Z,12.70
2019-05-26T00:16:21.079Z,12.70
2019-05-26T00:18:52.001Z,12.70
2019-05-26T00:21:22.966Z,12.70
2019-05-26T00:23:56.144Z,12.60
2019-05-26T00:26:26.181Z,12.60
2019-05-26T00:28:56.753Z,12.50
2019-05-26T00:31:27.533Z,12.50
2019-05-26T00:33:58.289Z,12.50
2019-05-26T00:36:29.201Z,12.50
2019-05-26T00:38:59.790Z,12.50
2019-05-26T00:41:30.592Z,12.40
2019-05-26T00:44:01.397Z,12.40
2019-05-26T00:46:32.247Z,12.40
2019-05-26T00:49:02.862Z,12.40
2019-05-26T00:51:33.713Z,12.40
2019-05-26T00:54:04.610Z,12.40
2019-05-26T00:56:35.290Z,12.40
2019-05-26T00:59:06.330Z,12.40
2019-05-26T01:01:37.034Z,12.40
2019-05-26T01:04:07.853Z,12.40
2019-05-26T01:06:38.628Z,12.40
2019-05-26T01:09:10.253Z,12.40
2019-05-26T01:11:40.855Z,12.50
2019-05-26T01:14:11.445Z,12.50
2019-05-26T01:16:42.293Z,12.50
2019-05-26T01:19:13.147Z,12.50
2019-05-26T01:21:44.757Z,12.50
2019-05-26T01:24:15.407Z,12.50
2019-05-26T01:26:46.212Z,12.50
2019-05-26T01:29:16.874Z,12.50
2019-05-26T01:31:47.536Z,12.50
2019-05-26T01:34:18.453Z,12.50
2019-05-26T01:36:49.562Z,12.50
2019-05-26T01:39:20.211Z,12.50
2019-05-26T01:41:51.249Z,12.50
2019-05-26T01:44:22.190Z,12.40
2019-05-26T01:46:53.267Z,12.40
2019-05-26T01:49:23.861Z,12.30
2019-05-26T01:51:54.612Z,12.30
2019-05-26T01:54:25.280Z,12.20
2019-05-26T01:56:55.813Z,12.20
2019-05-26T01:59:26.819Z,12.10
2019-05-26T02:01:58.822Z,12.10
2019-05-26T02:04:29.798Z,12.00
2019-05-26T02:07:00.568Z,12.00
2019-05-26T02:09:31.403Z,12.00
2019-05-26T02:12:02.242Z,11.90
2019-05-26T02:14:32.900Z,11.90
2019-05-26T02:17:03.681Z,11.90
2019-05-26T02:19:34.474Z,11.90
2019-05-26T02:22:05.395Z,11.80
2019-05-26T02:24:35.913Z,11.80
2019-05-26T02:27:06.758Z,11.80
2019-05-26T02:29:37.521Z,11.80
2019-05-26T02:32:08.338Z,11.80
2019-05-26T02:34:39.164Z,11.80
2019-05-26T02:37:10.006Z,11.70
2019-05-26T02:39:40.615Z,11.70
2019-05-26T02:42:11.282Z,11.70
2019-05-26T02:44:43.425Z,11.70
2019-05-26T02:47:14.356Z,11.70
2019-05-26T02:49:45.111Z,11.70
2019-05-26T02:52:15.729Z,11.70
2019-05-26T02:54:46.288Z,11.70
2019-05-26T02:57:17.040Z,11.70
2019-05-26T02:59:47.727Z,11.70
2019-05-26T03:02:18.576Z,11.70
2019-05-26T03:04:49.834Z,11.70
2019-05-26T03:07:21.755Z,11.70
2019-05-26T03:09:53.332Z,11.70
2019-05-26T03:12:27.289Z,11.70
2019-05-26T03:14:59.260Z,11.70
2019-05-26T03:17:34.157Z,11.60
2019-05-26T03:20:07.116Z,11.60
2019-05-26T03:22:41.249Z,11.60
2019-05-26T03:25:12.485Z,11.60
2019-05-26T03:27:43.122Z,11.60
2019-05-26T03:30:14.368Z,11.60
2019-05-26T03:32:45.328Z,11.60
2019-05-26T03:35:16.249Z,11.60
2019-05-26T03:37:47.018Z,11.60
2019-05-26T03:40:18.172Z,11.60
2019-05-26T03:42:48.754Z,11.70
2019-05-26T03:45:26.279Z,11.70
2019-05-26T03:47:57.212Z,11.70
2019-05-26T03:50:27.937Z,11.70
2019-05-26T03:52:58.547Z,11.70
2019-05-26T03:55:29.112Z,11.70
2019-05-26T03:57:59.906Z,11.70
2019-05-26T04:00:30.475Z,11.70
2019-05-26T04:03:01.278Z,11.80
2019-05-26T04:05:32.046Z,11.80
2019-05-26T04:08:04.861Z,11.80
2019-05-26T04:10:35.489Z,11.80
2019-05-26T04:13:06.379Z,11.90
2019-05-26T04:15:37.419Z,11.90
2019-05-26T04:18:07.854Z,12.00
2019-05-26T04:20:39.295Z,12.00
2019-05-26T04:23:10.054Z,12.00
2019-05-26T04:25:40.891Z,12.00
2019-05-26T04:28:11.722Z,12.00
2019-05-26T04:30:42.565Z,12.00
2019-05-26T04:33:13.449Z,12.00
2019-05-26T04:35:45.200Z,12.00
2019-05-26T04:38:16.006Z,12.10
2019-05-26T04:40:46.612Z,12.10
2019-05-26T04:43:17.682Z,12.10
2019-05-26T04:45:48.303Z,12.10
2019-05-26T04:48:19.350Z,12.10
2019-05-26T04:50:50.117Z,12.10
2019-05-26T04:53:20.739Z,12.10
2019-05-26T04:55:51.330Z,12.10
2019-05-26T04:58:22.386Z,12.10
2019-05-26T05:00:53.235Z,12.10
2019-05-26T05:03:24.110Z,12.10
2019-05-26T05:05:54.921Z,12.10
2019-05-26T05:08:25.766Z,12.10
2019-05-26T05:10:56.557Z,12.00
2019-05-26T05:13:27.191Z,12.00
2019-05-26T05:15:58.008Z,12.00
2019-05-26T05:18:29.120Z,12.00
2019-05-26T05:20:59.914Z,11.90
2019-05-26T05:23:30.538Z,11.90
2019-05-26T05:26:01.600Z,11.90
2019-05-26T05:28:32.468Z,11.90
2019-05-26T05:31:03.103Z,11.90
2019-05-26T05:33:33.825Z,11.90
2019-05-26T05:36:04.676Z,11.90
2019-05-26T05:38:35.469Z,11.90
2019-05-26T05:41:06.302Z,11.90
2019-05-26T05:43:37.157Z,11.90
2019-05-26T05:46:07.979Z,11.90
2019-05-26T05:48:39.022Z,11.90
2019-05-26T05:51:09.434Z,11.90
2019-05-26T05:53:40.197Z,11.90
2019-05-26T05:56:11.057Z,11.80
2019-05-26T05:58:41.638Z,11.80
2019-05-26T06:01:12.170Z,11.70
2019-05-26T06:03:42.927Z,11.70
2019-05-26T06:06:13.799Z,11.70
2019-05-26T06:08:44.761Z,11.60
2019-05-26T06:11:17.310Z,11.70
2019-05-26T06:13:47.832Z,11.60
2019-05-26T06:16:18.647Z,11.70
2019-05-26T06:18:49.661Z,11.60
2019-05-26T06:21:20.685Z,11.60
2019-05-26T06:23:54.535Z,11.60
2019-05-26T06:26:25.157Z,11.60
2019-05-26T06:28:55.905Z,11.70
2019-05-26T06:31:26.784Z,11.70
2019-05-26T06:33:57.621Z,11.80
2019-05-26T06:36:28.478Z,11.70
2019-05-26T06:38:59.116Z,11.80
2019-05-26T06:41:33.854Z,11.80
2019-05-26T06:44:02.213Z,11.80
2019-05-26T06:46:32.869Z,11.80
2019-05-26T06:49:03.845Z,11.80
2019-05-26T06:51:34.477Z,11.70
2019-05-26T06:54:05.445Z,11.70
2019-05-26T06:56:36.255Z,11.70
2019-05-26T06:59:07.204Z,11.70
2019-05-26T07:01:38.094Z,11.70
2019-05-26T07:04:09.800Z,11.70
2019-05-26T07:06:40.986Z,11.70
2019-05-26T07:09:12.203Z,11.70
2019-05-26T07:11:55.035Z,11.80
2019-05-26T07:14:15.581Z,11.80
2019-05-26T07:16:46.518Z,11.90
2019-05-26T07:19:17.274Z,11.80
2019-05-26T07:21:49.778Z,11.90
2019-05-26T07:24:20.458Z,11.90
2019-05-26T07:26:51.201Z,11.90
2019-05-26T07:29:22.163Z,12.00
2019-05-26T07:31:52.989Z,12.00
2019-05-26T07:34:23.813Z,12.00
2019-05-26T07:36:54.696Z,12.10
2019-05-26T07:39:25.806Z,12.20
2019-05-26T07:42:09.539Z,12.20
2019-05-26T07:44:28.783Z,12.30
2019-05-26T07:46:59.393Z,12.20
2019-05-26T07:49:30.063Z,12.20
2019-05-26T07:52:00.963Z,12.30
2019-05-26T07:54:31.818Z,12.30
2019-05-26T07:57:02.625Z,12.30
2019-05-26T07:59:33.526Z,12.30
2019-05-26T08:02:04.757Z,12.30
2019-05-26T08:04:35.758Z,12.30
2019-05-26T08:07:06.359Z,12.30
2019-05-26T08:09:36.862Z,12.30
2019-05-26T08:12:07.389Z,12.30
2019-05-26T08:14:38.128Z,12.30
2019-05-26T08:17:08.970Z,12.30
2019-05-26T08:19:40.726Z,12.40
2019-05-26T08:22:11.583Z,12.40
2019-05-26T08:24:42.423Z,12.40
2019-05-26T08:27:13.241Z,12.50
2019-05-26T08:29:43.842Z,12.40
2019-05-26T08:32:15.240Z,12.40
2019-05-26T08:34:46.070Z,12.40
2019-05-26T08:37:16.926Z,12.40
2019-05-26T08:39:48.679Z,12.50
2019-05-26T08:42:27.240Z,12.50
2019-05-26T08:44:51.879Z,12.50
2019-05-26T08:47:22.710Z,12.50
2019-05-26T08:49:53.549Z,12.50
2019-05-26T08:52:24.410Z,12.40
2019-05-26T08:54:55.337Z,12.50
2019-05-26T08:57:26.047Z,12.50
2019-05-26T08:59:57.817Z,12.40
2019-05-26T09:02:28.460Z,12.50
2019-05-26T09:04:59.297Z,12.50
2019-05-26T09:07:30.062Z,12.50
2019-05-26T09:10:00.906Z,12.50
2019-05-26T09:12:31.890Z,12.50
2019-05-26T09:15:02.925Z,12.40
2019-05-26T09:17:33.698Z,12.40
2019-05-26T09:20:05.317Z,12.40
2019-05-26T09:22:36.311Z,12.30
2019-05-26T09:25:07.390Z,12.30
2019-05-26T09:27:38.001Z,12.30
2019-05-26T09:30:09.977Z,12.30
2019-05-26T09:32:40.875Z,12.20
2019-05-26T09:35:11.893Z,12.20
2019-05-26T09:37:42.654Z,12.10
2019-05-26T09:40:14.581Z,12.10
2019-05-26T09:42:45.437Z,12.00
2019-05-26T09:45:17.547Z,12.00
2019-05-26T09:47:48.356Z,12.00
2019-05-26T09:50:19.494Z,11.90
2019-05-26T09:52:50.173Z,11.90
2019-05-26T09:55:21.524Z,11.90
2019-05-26T09:57:52.581Z,11.90
2019-05-26T10:00:23.669Z,11.90
2019-05-26T10:02:54.628Z,11.90
2019-05-26T10:05:25.447Z,12.00
2019-05-26T10:07:56.321Z,12.00
2019-05-26T10:10:27.126Z,12.00
2019-05-26T10:12:58.083Z,12.00
2019-05-26T10:15:30.618Z,11.90
2019-05-26T10:18:01.256Z,11.80
2019-05-26T10:20:31.753Z,11.80
2019-05-26T10:23:02.407Z,11.80
2019-05-26T10:25:33.185Z,11.90
2019-05-26T10:28:04.202Z,11.90
2019-05-26T10:30:35.154Z,11.80
2019-05-26T10:33:06.055Z,11.80
2019-05-26T10:35:36.806Z,11.80
2019-05-26T10:38:07.803Z,11.80
2019-05-26T10:40:38.482Z,11.70
2019-05-26T10:43:09.520Z,11.70
2019-05-26T10:45:40.500Z,11.70
2019-05-26T10:48:11.298Z,11.70
2019-05-26T10:50:43.138Z,11.80
2019-05-26T10:53:14.143Z,11.80
2019-05-26T10:55:44.938Z,11.90
2019-05-26T10:58:15.557Z,11.90
2019-05-26T11:00:46.291Z,11.90
2019-05-26T11:03:16.917Z,12.00
2019-05-26T11:05:47.659Z,12.00
2019-05-26T11:08:18.295Z,12.00
2019-05-26T11:10:49.028Z,12.00
2019-05-26T11:13:19.888Z,12.00
2019-05-26T11:15:50.489Z,12.00
2019-05-26T11:18:21.234Z,12.10
2019-05-26T11:20:52.112Z,12.00
2019-05-26T11:23:26.004Z,12.10
2019-05-26T11:25:56.577Z,12.10
2019-05-26T11:28:27.396Z,12.10
2019-05-26T11:30:58.310Z,12.20
2019-05-26T11:33:28.912Z,12.20
2019-05-26T11:35:59.398Z,12.30
2019-05-26T11:38:33.401Z,12.30
2019-05-26T11:41:03.486Z,12.40
2019-05-26T11:43:34.007Z,12.40
2019-05-26T11:46:04.874Z,12.50
2019-05-26T11:48:39.013Z,12.60
2019-05-26T11:51:27.029Z,12.70
2019-05-26T11:53:57.882Z,12.80
2019-05-26T11:56:28.465Z,12.90
2019-05-26T11:58:59.213Z,12.90
2019-05-26T12:01:29.858Z,12.80
2019-05-26T12:04:00.573Z,12.80
2019-05-26T12:06:32.769Z,12.80
2019-05-26T12:09:03.654Z,12.90
2019-05-26T12:11:34.639Z,13.10
2019-05-26T12:14:05.704Z,13.20
2019-05-26T12:16:36.623Z,13.40
2019-05-26T12:19:07.478Z,13.60
2019-05-26T12:21:38.271Z,13.70
2019-05-26T12:24:09.146Z,13.90
2019-05-26T12:26:39.728Z,14.10
2019-05-26T12:29:10.492Z,14.30
2019-05-26T12:31:41.089Z,14.40
2019-05-26T12:34:11.859Z,14.60
2019-05-26T12:36:42.678Z,14.70
2019-05-26T12:39:13.585Z,14.80
2019-05-26T12:41:44.340Z,14.90
2019-05-26T12:44:15.210Z,14.90
2019-05-26T12:46:46.062Z,14.90
2019-05-26T12:49:16.893Z,14.70
2019-05-26T12:51:47.542Z,14.70
2019-05-26T12:54:18.054Z,14.60
2019-05-26T12:56:48.557Z,14.50
2019-05-26T12:59:19.622Z,14.40
2019-05-26T13:01:50.210Z,14.10
2019-05-26T13:04:20.760Z,14.00
2019-05-26T13:06:51.530Z,13.80
2019-05-26T13:09:22.149Z,13.70
2019-05-26T13:11:52.883Z,13.70
2019-05-26T13:14:23.712Z,13.50
2019-05-26T13:16:54.410Z,13.40
2019-05-26T13:19:25.213Z,13.30
2019-05-26T13:21:55.697Z,13.20
2019-05-26T13:24:26.472Z,13.10
2019-05-26T13:26:57.282Z,13.00
2019-05-26T13:29:27.905Z,13.00
2019-05-26T13:31:58.645Z,13.00
2019-05-26T13:34:29.484Z,13.10
2019-05-26T13:37:00.318Z,13.10
2019-05-26T13:39:31.114Z,13.10
2019-05-26T13:42:02.011Z,13.10
2019-05-26T13:44:32.786Z,13.10
2019-05-26T13:47:03.679Z,13.20
2019-05-26T13:49:34.296Z,13.20
2019-05-26T13:52:05.746Z,13.20
2019-05-26T13:54:36.521Z,13.20
2019-05-26T13:57:07.496Z,13.10
2019-05-26T13:59:38.176Z,13.10
2019-05-26T14:02:08.696Z,13.00
2019-05-26T14:04:39.533Z,13.00
2019-05-26T14:07:10.361Z,13.00
2019-05-26T14:09:41.025Z,13.00
2019-05-26T14:12:11.934Z,13.00
2019-05-26T14:14:42.885Z,13.10
2019-05-26T14:17:14.591Z,13.20
2019-05-26T14:19:48.637Z,13.30
2019-05-26T14:22:19.712Z,13.30
2019-05-26T14:24:54.226Z,13.40
2019-05-26T14:27:23.517Z,13.50
2019-05-26T14:29:54.400Z,13.50
2019-05-26T14:32:25.226Z,13.50
2019-05-26T14:34:55.829Z,13.50
2019-05-26T14:37:26.554Z,13.50
2019-05-26T14:39:57.425Z,13.40
2019-05-26T14:42:28.327Z,13.30
2019-05-26T14:44:59.107Z,13.30
2019-05-26T14:47:29.931Z,13.30
2019-05-26T14:50:01.097Z,13.30
2019-05-26T14:52:31.958Z,13.40
2019-05-26T14:55:02.757Z,13.40
2019-05-26T14:57:33.908Z,13.30
2019-05-26T15:00:05.043Z,13.40
2019-05-26T15:02:35.960Z,13.40
2019-05-26T15:05:07.914Z,13.40
2019-05-26T15:07:38.755Z,13.40
2019-05-26T15:10:10.226Z,13.40
2019-05-26T15:12:41.093Z,13.30
2019-05-26T15:15:12.499Z,13.20
2019-05-26T15:17:43.187Z,13.10
2019-05-26T15:20:14.469Z,13.00
2019-05-26T15:22:45.073Z,12.80
2019-05-26T15:25:16.223Z,12.70
2019-05-26T15:27:46.921Z,12.50
2019-05-26T15:30:20.606Z,12.40
2019-05-26T15:32:51.220Z,12.30
2019-05-26T15:35:21.974Z,12.30
2019-05-26T15:37:52.794Z,12.20
2019-05-26T15:40:23.781Z,12.10
2019-05-26T15:42:54.809Z,12.10
2019-05-26T15:45:25.657Z,12.00
2019-05-26T15:47:56.475Z,11.90
2019-05-26T15:50:27.082Z,11.80
2019-05-26T15:52:57.709Z,11.80
2019-05-26T15:55:28.816Z,11.70
2019-05-26T15:57:59.525Z,11.70
2019-05-26T16:00:30.406Z,11.60
2019-05-26T16:03:01.186Z,11.60
2019-05-26T16:05:32.037Z,11.50
2019-05-26T16:08:03.755Z,11.50
2019-05-26T16:10:34.774Z,11.50
2019-05-26T16:13:05.578Z,11.40
2019-05-26T16:15:36.539Z,11.40
2019-05-26T16:18:07.414Z,11.30
2019-05-26T16:20:38.310Z,11.30
2019-05-26T16:23:09.294Z,11.20
2019-05-26T16:25:40.112Z,11.20
2019-05-26T16:28:10.822Z,11.10
2019-05-26T16:30:41.404Z,11.00
2019-05-26T16:33:12.121Z,11.00
2019-05-26T16:35:42.995Z,10.90
2019-05-26T16:38:13.847Z,10.90
2019-05-26T16:40:44.450Z,10.90
2019-05-26T16:43:15.174Z,10.90
2019-05-26T16:45:55.614Z,10.90
2019-05-26T16:48:18.385Z,10.80
2019-05-26T16:50:49.699Z,10.80
2019-05-26T16:53:20.278Z,10.70
2019-05-26T16:55:51.341Z,10.70
2019-05-26T16:58:22.165Z,10.70
2019-05-26T17:00:52.714Z,10.70
2019-05-26T17:03:23.421Z,10.70
2019-05-26T17:06:06.991Z,10.70
2019-05-26T17:08:27.246Z,10.70
2019-05-26T17:10:58.195Z,10.70
2019-05-26T17:13:28.943Z,10.70
2019-05-26T17:15:59.475Z,10.70
2019-05-26T17:18:30.051Z,10.70
2019-05-26T17:21:01.136Z,10.70
2019-05-26T17:23:31.773Z,10.70
2019-05-26T17:26:02.564Z,10.70
2019-05-26T17:28:33.409Z,10.70
2019-05-26T17:31:04.194Z,10.70
2019-05-26T17:33:35.050Z,10.60
2019-05-26T17:36:05.874Z,10.60
2019-05-26T17:38:36.702Z,10.60
2019-05-26T17:41:07.876Z,10.50
2019-05-26T17:43:38.462Z,10.50
2019-05-26T17:46:09.205Z,10.50
2019-05-26T17:48:40.392Z,10.50
2019-05-26T17:51:10.982Z,10.50
2019-05-26T17:53:41.701Z,10.40
2019-05-26T17:56:12.366Z,10.40
2019-05-26T17:58:43.080Z,10.40
2019-05-26T18:01:15.182Z,10.40
2019-05-26T18:03:46.569Z,10.40
2019-05-26T18:06:17.425Z,10.40
2019-05-26T18:08:48.050Z,10.30
2019-05-26T18:11:18.827Z,10.30
2019-05-26T18:13:49.615Z,10.30
2019-05-26T18:16:20.470Z,10.30
2019-05-26T18:18:51.067Z,10.30
2019-05-26T18:21:21.838Z,10.30
2019-05-26T18:23:52.708Z,10.20
2019-05-26T18:26:23.677Z,10.20
2019-05-26T18:28:54.106Z,10.10
2019-05-26T18:31:29.006Z,10.10
2019-05-26T18:33:58.669Z,10.10
2019-05-26T18:36:29.132Z,10.10
2019-05-26T18:38:59.854Z,10.10
2019-05-26T18:41:30.601Z,10.10
2019-05-26T18:44:01.577Z,10.00
2019-05-26T18:46:32.186Z,10.00
2019-05-26T18:49:02.888Z,10.00
2019-05-26T18:51:33.768Z,9.90
2019-05-26T18:54:04.778Z,9.90
2019-05-26T18:56:35.763Z,9.90
2019-05-26T18:59:06.310Z,9.80
2019-05-26T19:01:37.093Z,9.80
2019-05-26T19:04:07.910Z,9.80
2019-05-26T19:06:38.589Z,9.80
2019-05-26T19:09:10.082Z,9.80
2019-05-26T19:11:41.535Z,9.80
2019-05-26T19:14:14.045Z,9.80
2019-05-26T19:16:44.901Z,9.80
2019-05-26T19:19:15.454Z,9.80
2019-05-26T19:21:46.261Z,9.80
2019-05-26T19:24:17.053Z,9.80
2019-05-26T19:26:47.971Z,9.80
2019-05-26T19:29:18.506Z,9.80
2019-05-26T19:31:49.298Z,9.80
2019-05-26T19:34:20.086Z,9.80
2019-05-26T19:36:50.937Z,9.80
2019-05-26T19:39:21.598Z,9.80
2019-05-26T19:41:52.317Z,9.90
2019-05-26T19:44:22.914Z,9.80
2019-05-26T19:46:54.017Z,9.80
2019-05-26T19:49:24.605Z,9.90
2019-05-26T19:51:55.357Z,9.90
2019-05-26T19:54:26.169Z,9.90
2019-05-26T19:56:56.829Z,9.90
2019-05-26T19:59:27.535Z,9.80
2019-05-26T20:02:14.907Z,9.80
2019-05-26T20:04:31.677Z,9.90
2019-05-26T20:07:02.385Z,9.80
2019-05-26T20:09:33.357Z,9.80
2019-05-26T20:12:04.321Z,9.80
2019-05-26T20:14:35.361Z,9.70
2019-05-26T20:17:06.485Z,9.70
2019-05-26T20:19:37.114Z,9.70
2019-05-26T20:22:08.873Z,9.70
2019-05-26T20:24:39.692Z,9.60
2019-05-26T20:27:10.554Z,9.50
2019-05-26T20:29:41.614Z,9.50
2019-05-26T20:32:12.245Z,9.40
2019-05-26T20:34:42.997Z,9.40
2019-05-26T20:37:13.575Z,9.40
2019-05-26T20:39:44.350Z,9.40
2019-05-26T20:42:14.979Z,9.40
2019-05-26T20:44:46.918Z,9.30
2019-05-26T20:47:18.077Z,9.30
2019-05-26T20:49:49.005Z,9.30
2019-05-26T20:52:19.512Z,9.30
2019-05-26T20:54:51.210Z,9.30
2019-05-26T20:57:22.054Z,9.30
2019-05-26T20:59:54.690Z,9.20
2019-05-26T21:02:25.277Z,9.10
2019-05-26T21:04:56.071Z,9.10
2019-05-26T21:07:26.913Z,9.00
2019-05-26T21:09:57.660Z,9.00
2019-05-26T21:12:28.598Z,8.90
2019-05-26T21:15:01.023Z,8.80
2019-05-26T21:17:32.150Z,8.70
2019-05-26T21:20:02.734Z,8.70
2019-05-26T21:22:33.621Z,8.70
2019-05-26T21:25:04.269Z,8.60
2019-05-26T21:27:35.210Z,8.60
2019-05-26T21:30:07.139Z,8.60
2019-05-26T21:32:37.534Z,8.50
2019-05-26T21:35:08.276Z,8.50
2019-05-26T21:37:39.381Z,8.50
2019-05-26T21:40:11.907Z,8.40
2019-05-26T21:42:42.755Z,8.40
2019-05-26T21:45:13.892Z,8.40
2019-05-26T21:47:44.621Z,8.30
2019-05-26T21:50:15.550Z,8.30
2019-05-26T21:52:46.101Z,8.30
2019-05-26T21:55:17.085Z,8.30
2019-05-26T21:57:47.989Z,8.20
2019-05-26T22:00:21.353Z,8.20
2019-05-26T22:02:53.406Z,8.30
2019-05-26T22:05:24.158Z,8.20
2019-05-26T22:07:54.893Z,8.20
2019-05-26T22:10:25.629Z,8.20
2019-05-26T22:12:56.353Z,8.20
2019-05-26T22:15:26.929Z,8.20
2019-05-26T22:17:57.745Z,8.10
2019-05-26T22:20:29.520Z,8.10
2019-05-26T22:23:00.112Z,8.10
2019-05-26T22:25:30.842Z,8.10
2019-05-26T22:28:01.502Z,8.10
2019-05-26T22:30:32.041Z,8.00
2019-05-26T22:33:03.093Z,8.00
2019-05-26T22:35:33.903Z,8.00
2019-05-26T22:38:04.502Z,7.90
2019-05-26T22:40:35.317Z,7.90
2019-05-26T22:43:06.097Z,7.90
2019-05-26T22:45:36.965Z,7.80
2019-05-26T22:48:08.200Z,7.80
2019-05-26T22:50:39.242Z,7.70
2019-05-26T22:53:10.059Z,7.70
2019-05-26T22:55:40.680Z,7.70
2019-05-26T22:58:11.433Z,7.60
2019-05-26T23:00:42.422Z,7.60
2019-05-26T23:03:12.861Z,7.60
2019-05-26T23:05:43.637Z,7.60
2019-05-26T23:08:14.270Z,7.60
2019-05-26T23:10:45.025Z,7.50
2019-05-26T23:13:15.827Z,7.50
2019-05-26T23:15:46.713Z,7.50
2019-05-26T23:18:18.247Z,7.50
2019-05-26T23:20:49.081Z,7.50
2019-05-26T23:23:21.034Z,7.50
2019-05-26T23:25:51.645Z,7.50
2019-05-26T23:28:22.175Z,7.50
2019-05-26T23:30:53.673Z,7.50
2019-05-26T23:33:24.385Z,7.50
2019-05-26T23:35:55.213Z,7.50
2019-05-26T23:38:25.847Z,7.60
2019-05-26T23:40:56.366Z,7.60
2019-05-26T23:43:27.101Z,7.60
2019-05-26T23:45:58.025Z,7.60
2019-05-26T23:48:28.786Z,7.60
2019-05-26T23:50:59.629Z,7.50
2019-05-26T23:53:30.234Z,7.50
2019-05-26T23:56:01.018Z,7.40
2019-05-26T23:58:31.606Z,7.40
