createdAt,value
2018-09-11T00:00:59.754Z,29.60
2018-09-11T00:01:59.703Z,19.80
2018-09-11T00:02:59.672Z,16.40
2018-09-11T00:03:59.657Z,22.80
2018-09-11T00:04:59.625Z,22.10
2018-09-11T00:05:59.585Z,32.60
2018-09-11T00:06:59.557Z,19.00
2018-09-11T00:07:59.529Z,24.60
2018-09-11T00:08:59.502Z,24.40
2018-09-11T00:09:59.481Z,26.20
2018-09-11T00:10:59.444Z,25.30
2018-09-11T00:11:59.418Z,22.90
2018-09-11T00:12:59.386Z,22.30
2018-09-11T00:13:59.357Z,25.90
2018-09-11T00:14:59.337Z,24.90
2018-09-11T00:15:59.300Z,22.90
2018-09-11T00:16:59.271Z,19.80
2018-09-11T00:17:59.244Z,20.40
2018-09-11T00:18:59.215Z,31.70
2018-09-11T00:19:59.206Z,23.60
2018-09-11T00:20:59.156Z,21.40
2018-09-11T00:21:59.128Z,29.50
2018-09-11T00:22:59.102Z,21.10
2018-09-11T00:23:59.075Z,23.70
2018-09-11T00:24:59.051Z,28.60
2018-09-11T00:25:59.016Z,22.60
2018-09-11T00:26:58.987Z,22.20
2018-09-11T00:27:58.961Z,20.60
2018-09-11T00:28:58.937Z,18.50
2018-09-11T00:29:58.906Z,24.50
2018-09-11T00:30:58.871Z,24.40
2018-09-11T00:31:58.847Z,26.90
2018-09-11T00:32:58.812Z,27.90
2018-09-11T00:33:58.786Z,24.90
2018-09-11T00:34:58.779Z,29.20
2018-09-11T00:35:58.730Z,28.60
2018-09-11T00:36:58.703Z,27.00
2018-09-11T00:37:58.674Z,30.20
2018-09-11T00:38:58.643Z,31.60
2018-09-11T00:39:58.617Z,29.90
2018-09-11T00:40:58.597Z,25.60
2018-09-11T00:41:58.567Z,27.10
2018-09-11T00:42:58.539Z,22.40
2018-09-11T00:43:58.502Z,26.80
2018-09-11T00:44:58.478Z,33.00
2018-09-11T00:45:58.459Z,26.20
2018-09-11T00:46:58.420Z,27.60
2018-09-11T00:47:58.388Z,28.00
2018-09-11T00:48:58.362Z,27.60
2018-09-11T00:49:58.348Z,22.20
2018-09-11T00:50:58.312Z,30.60
2018-09-11T00:51:58.326Z,35.10
2018-09-11T00:52:58.251Z,32.70
2018-09-11T00:53:58.239Z,27.40
2018-09-11T00:54:58.190Z,32.50
2018-09-11T00:55:58.175Z,29.90
2018-09-11T00:56:58.132Z,30.90
2018-09-11T00:57:58.108Z,22.10
2018-09-11T00:58:58.074Z,32.10
2018-09-11T00:59:58.060Z,29.60
2018-09-11T01:00:58.033Z,28.00
2018-09-11T01:01:57.990Z,27.10
2018-09-11T01:02:57.961Z,24.00
2018-09-11T01:03:57.932Z,31.50
2018-09-11T01:04:57.905Z,32.00
2018-09-11T01:05:57.888Z,23.90
2018-09-11T01:06:57.849Z,31.60
2018-09-11T01:07:57.818Z,28.90
2018-09-11T01:08:57.790Z,21.40
2018-09-11T01:09:57.761Z,29.20
2018-09-11T01:10:57.741Z,31.20
2018-09-11T01:11:57.707Z,31.40
2018-09-11T01:12:57.683Z,34.20
2018-09-11T01:13:57.649Z,32.10
2018-09-11T01:14:57.617Z,30.00
2018-09-11T01:15:57.589Z,29.70
2018-09-11T01:16:57.577Z,23.20
2018-09-11T01:17:57.534Z,22.00
2018-09-11T01:18:57.506Z,34.20
2018-09-11T01:19:57.477Z,36.50
2018-09-11T01:20:57.451Z,32.70
2018-09-11T01:21:57.428Z,27.60
2018-09-11T01:22:57.389Z,35.00
2018-09-11T01:23:57.363Z,33.60
2018-09-11T01:24:57.333Z,30.30
2018-09-11T01:25:57.305Z,31.30
2018-09-11T01:26:57.285Z,31.70
2018-09-11T01:27:57.247Z,32.70
2018-09-11T01:28:57.222Z,30.20
2018-09-11T01:29:57.191Z,31.70
2018-09-11T01:30:57.162Z,33.40
2018-09-11T01:31:57.201Z,40.60
2018-09-11T01:32:57.106Z,38.00
2018-09-11T01:33:57.079Z,31.30
2018-09-11T01:34:57.056Z,36.90
2018-09-11T01:35:57.021Z,35.00
2018-09-11T01:36:57.000Z,37.50
2018-09-11T01:37:56.962Z,30.20
2018-09-11T01:38:56.933Z,39.00
2018-09-11T01:39:56.908Z,38.30
2018-09-11T01:40:56.883Z,35.30
2018-09-11T01:41:56.867Z,39.70
2018-09-11T01:42:56.820Z,43.00
2018-09-11T01:43:56.791Z,36.40
2018-09-11T01:44:56.766Z,36.50
2018-09-11T01:45:56.734Z,42.10
2018-09-11T01:46:56.704Z,35.20
2018-09-11T01:47:56.685Z,33.90
2018-09-11T01:48:56.648Z,40.60
2018-09-11T01:49:56.618Z,39.30
2018-09-11T01:50:56.594Z,37.70
2018-09-11T01:51:56.561Z,34.70
2018-09-11T01:52:56.541Z,33.90
2018-09-11T01:53:56.504Z,35.10
2018-09-11T01:54:56.473Z,44.50
2018-09-11T01:55:56.445Z,42.00
2018-09-11T01:56:56.417Z,38.40
2018-09-11T01:57:56.396Z,32.80
2018-09-11T01:58:56.359Z,33.00
2018-09-11T01:59:56.328Z,35.00
2018-09-11T02:00:56.300Z,33.30
2018-09-11T02:01:56.274Z,40.20
2018-09-11T02:02:56.254Z,32.90
2018-09-11T02:03:56.215Z,31.10
2018-09-11T02:04:56.186Z,37.70
2018-09-11T02:05:56.157Z,37.70
2018-09-11T02:06:56.127Z,40.50
2018-09-11T02:07:56.110Z,40.70
2018-09-11T02:08:56.070Z,38.50
2018-09-11T02:09:56.041Z,38.20
2018-09-11T02:10:56.015Z,37.90
2018-09-11T02:11:55.986Z,38.90
2018-09-11T02:12:55.961Z,45.10
2018-09-11T02:13:55.923Z,39.00
2018-09-11T02:14:55.899Z,37.20
2018-09-11T02:15:55.864Z,38.30
2018-09-11T02:16:55.835Z,43.30
2018-09-11T02:17:55.817Z,38.60
2018-09-11T02:18:55.782Z,38.60
2018-09-11T02:19:55.751Z,41.80
2018-09-11T02:20:55.720Z,38.80
2018-09-11T02:21:55.690Z,35.90
2018-09-11T02:22:55.684Z,39.80
2018-09-11T02:23:55.638Z,35.90
2018-09-11T02:24:55.604Z,37.90
2018-09-11T02:25:55.574Z,49.00
2018-09-11T02:26:55.546Z,35.60
2018-09-11T02:27:55.518Z,34.70
2018-09-11T02:28:55.495Z,42.30
2018-09-11T02:29:55.453Z,48.00
2018-09-11T02:30:55.427Z,40.90
2018-09-11T02:31:55.404Z,44.70
2018-09-11T02:32:55.386Z,42.40
2018-09-11T02:33:55.352Z,43.90
2018-09-11T02:34:55.312Z,48.60
2018-09-11T02:35:55.341Z,38.00
2018-09-11T02:36:55.259Z,34.90
2018-09-11T02:37:55.224Z,39.10
2018-09-11T02:38:55.204Z,43.10
2018-09-11T02:39:55.167Z,38.00
2018-09-11T02:40:55.139Z,38.70
2018-09-11T02:41:55.113Z,44.90
2018-09-11T02:42:55.077Z,36.30
2018-09-11T02:43:55.057Z,36.30
2018-09-11T02:44:55.020Z,43.30
2018-09-11T02:45:54.991Z,37.40
2018-09-11T02:46:54.961Z,33.80
2018-09-11T02:47:54.931Z,37.40
2018-09-11T02:48:54.910Z,37.40
2018-09-11T02:49:54.873Z,40.50
2018-09-11T02:50:54.844Z,35.50
2018-09-11T02:51:54.814Z,35.80
2018-09-11T02:52:54.790Z,37.00
2018-09-11T02:53:54.777Z,39.40
2018-09-11T02:54:54.728Z,35.80
2018-09-11T02:55:54.704Z,36.30
2018-09-11T02:56:54.669Z,41.60
2018-09-11T02:57:54.642Z,34.10
2018-09-11T02:58:54.612Z,39.80
2018-09-11T02:59:54.591Z,33.60
2018-09-11T03:00:54.554Z,36.80
2018-09-11T03:01:54.524Z,37.30
2018-09-11T03:02:54.494Z,39.50
2018-09-11T03:03:54.468Z,33.10
2018-09-11T03:04:54.444Z,32.00
2018-09-11T03:05:54.407Z,33.00
2018-09-11T03:06:54.376Z,33.70
2018-09-11T03:07:54.348Z,31.20
2018-09-11T03:08:54.324Z,28.70
2018-09-11T03:09:54.300Z,36.40
2018-09-11T03:10:54.260Z,35.00
2018-09-11T03:11:54.239Z,38.70
2018-09-11T03:12:54.201Z,35.60
2018-09-11T03:13:54.175Z,37.50
2018-09-11T03:14:54.151Z,30.10
2018-09-11T03:15:54.121Z,30.90
2018-09-11T03:16:54.085Z,39.50
2018-09-11T03:17:54.055Z,47.00
2018-09-11T03:18:54.046Z,44.10
2018-09-11T03:19:54.008Z,31.20
2018-09-11T03:20:53.969Z,30.40
2018-09-11T03:21:53.938Z,28.30
2018-09-11T03:22:53.913Z,30.20
2018-09-11T03:23:53.877Z,36.40
2018-09-11T03:24:53.859Z,31.90
2018-09-11T03:25:53.823Z,31.20
2018-09-11T03:26:53.795Z,36.60
2018-09-11T03:27:53.764Z,34.50
2018-09-11T03:28:53.735Z,27.00
2018-09-11T03:29:53.726Z,41.50
2018-09-11T03:30:54.451Z,29.00
2018-09-11T03:31:53.650Z,37.60
2018-09-11T03:32:53.617Z,30.20
2018-09-11T03:33:53.588Z,27.00
2018-09-11T03:34:53.559Z,31.30
2018-09-11T03:35:53.537Z,34.80
2018-09-11T03:36:53.501Z,30.90
2018-09-11T03:37:53.472Z,31.40
2018-09-11T03:38:53.447Z,31.30
2018-09-11T03:39:53.411Z,32.90
2018-09-11T03:40:53.394Z,25.80
2018-09-11T03:41:53.352Z,30.30
2018-09-11T03:42:53.325Z,29.90
2018-09-11T03:43:53.337Z,29.20
2018-09-11T03:44:53.264Z,29.50
2018-09-11T03:45:53.322Z,31.20
2018-09-11T03:46:53.205Z,30.90
2018-09-11T03:47:53.176Z,31.70
2018-09-11T03:48:53.171Z,26.30
2018-09-11T03:49:53.119Z,27.50
2018-09-11T03:50:53.102Z,28.70
2018-09-11T03:51:53.057Z,30.40
2018-09-11T03:52:53.028Z,36.30
2018-09-11T03:53:53.005Z,34.10
2018-09-11T03:54:52.969Z,33.00
2018-09-11T03:55:52.950Z,34.00
2018-09-11T03:56:52.912Z,25.20
2018-09-11T03:57:52.880Z,30.80
2018-09-11T03:58:52.857Z,34.10
2018-09-11T03:59:52.825Z,33.70
2018-09-11T04:00:52.801Z,33.10
2018-09-11T04:01:52.765Z,30.80
2018-09-11T04:02:52.736Z,30.20
2018-09-11T04:03:52.704Z,31.70
2018-09-11T04:04:52.676Z,25.00
2018-09-11T04:05:52.668Z,29.90
2018-09-11T04:06:52.616Z,28.20
2018-09-11T04:07:52.591Z,27.50
2018-09-11T04:08:52.561Z,30.80
2018-09-11T04:09:52.527Z,32.30
2018-09-11T04:10:52.499Z,30.30
2018-09-11T04:11:52.479Z,26.20
2018-09-11T04:12:52.445Z,27.50
2018-09-11T04:13:52.410Z,22.10
2018-09-11T04:14:52.380Z,32.10
2018-09-11T04:15:52.351Z,29.30
2018-09-11T04:16:52.333Z,25.80
2018-09-11T04:17:52.297Z,20.10
2018-09-11T04:18:52.269Z,27.50
2018-09-11T04:19:52.235Z,20.70
2018-09-11T04:20:52.208Z,24.30
2018-09-11T04:21:52.183Z,20.10
2018-09-11T04:22:52.148Z,26.00
2018-09-11T04:23:52.119Z,22.10
2018-09-11T04:24:52.098Z,22.30
2018-09-11T04:25:52.064Z,25.80
2018-09-11T04:26:52.040Z,25.20
2018-09-11T04:27:52.003Z,20.80
2018-09-11T04:28:51.975Z,27.40
2018-09-11T04:29:51.943Z,28.70
2018-09-11T04:30:51.914Z,21.60
2018-09-11T04:31:51.896Z,23.00
2018-09-11T04:32:51.857Z,31.70
2018-09-11T04:33:51.827Z,24.50
2018-09-11T04:34:51.798Z,20.60
2018-09-11T04:35:51.773Z,21.80
2018-09-11T04:36:51.749Z,20.90
2018-09-11T04:37:51.717Z,22.20
2018-09-11T04:38:51.680Z,26.70
2018-09-11T04:39:51.651Z,28.80
2018-09-11T04:40:51.622Z,24.80
2018-09-11T04:41:51.601Z,28.40
2018-09-11T04:42:51.599Z,19.50
2018-09-11T04:43:51.533Z,18.80
2018-09-11T04:44:51.509Z,19.90
2018-09-11T04:45:51.477Z,19.70
2018-09-11T04:46:51.448Z,20.40
2018-09-11T04:47:51.426Z,22.10
2018-09-11T04:48:51.399Z,20.50
2018-09-11T04:49:51.359Z,18.90
2018-09-11T04:50:51.327Z,24.30
2018-09-11T04:51:51.299Z,21.30
2018-09-11T04:52:51.281Z,23.30
2018-09-11T04:53:51.241Z,23.20
2018-09-11T04:54:51.209Z,24.90
2018-09-11T04:55:51.196Z,20.80
2018-09-11T04:56:51.151Z,21.20
2018-09-11T04:57:51.122Z,21.90
2018-09-11T04:58:51.092Z,18.70
2018-09-11T04:59:51.062Z,19.50
2018-09-11T05:00:51.049Z,20.00
2018-09-11T05:01:51.003Z,29.20
2018-09-11T05:02:51.004Z,19.00
2018-09-11T05:03:50.953Z,19.70
2018-09-11T05:04:50.928Z,27.80
2018-09-11T05:05:50.882Z,22.50
2018-09-11T05:06:50.865Z,19.70
2018-09-11T05:07:50.825Z,17.00
2018-09-11T05:08:50.849Z,14.90
2018-09-11T05:09:50.768Z,25.70
2018-09-11T05:10:50.757Z,17.00
2018-09-11T05:11:50.709Z,20.10
2018-09-11T05:12:50.692Z,21.00
2018-09-11T05:13:50.657Z,14.50
2018-09-11T05:14:50.624Z,13.60
2018-09-11T05:15:50.597Z,17.40
2018-09-11T05:16:50.561Z,16.10
2018-09-11T05:17:50.530Z,17.90
2018-09-11T05:18:50.509Z,17.40
2018-09-11T05:19:50.470Z,16.80
2018-09-11T05:20:50.445Z,20.50
2018-09-11T05:21:50.417Z,19.50
2018-09-11T05:22:50.385Z,15.60
2018-09-11T05:23:50.362Z,16.00
2018-09-11T05:24:50.335Z,23.10
2018-09-11T05:25:50.299Z,24.00
2018-09-11T05:26:50.272Z,22.70
2018-09-11T05:27:50.240Z,17.80
2018-09-11T05:28:50.211Z,13.70
2018-09-11T05:29:50.178Z,22.40
2018-09-11T05:30:50.149Z,23.00
2018-09-11T18:42:03.041Z,4.50
2018-09-11T18:43:02.998Z,6.50
2018-09-11T18:44:02.970Z,15.00
2018-09-11T18:45:02.991Z,4.50
2018-09-11T18:46:31.574Z,12.90
2018-09-11T18:47:31.535Z,12.00
2018-09-11T18:48:31.509Z,15.00
2018-09-11T19:16:03.800Z,9.90
2018-09-11T19:17:03.696Z,13.90
2018-09-11T19:18:03.679Z,11.50
2018-09-11T19:19:03.649Z,13.00
2018-09-11T19:20:03.632Z,13.50
2018-09-11T19:21:03.593Z,14.10
2018-09-11T19:22:03.566Z,13.20
2018-09-11T19:23:03.552Z,21.10
2018-09-11T19:24:03.516Z,24.30
2018-09-11T19:25:03.495Z,12.40
2018-09-11T19:26:03.466Z,11.30
2018-09-11T19:27:03.519Z,11.30
2018-09-11T19:28:03.421Z,16.30
2018-09-11T19:29:03.388Z,9.20
2018-09-11T19:30:03.365Z,9.70
2018-09-11T19:31:03.341Z,18.70
2018-09-11T19:32:03.316Z,12.50
2018-09-11T19:33:03.299Z,17.50
2018-09-11T19:34:03.306Z,25.60
2018-09-11T19:48:54.138Z,3.10
2018-09-11T19:49:54.057Z,7.70
2018-09-11T19:50:53.997Z,7.50
2018-09-11T19:51:53.981Z,10.40
2018-09-11T19:52:53.936Z,5.70
2018-09-11T19:53:53.918Z,8.70
2018-09-11T19:54:53.885Z,7.60
2018-09-11T19:55:53.863Z,5.80
2018-09-11T19:56:53.828Z,13.00
2018-09-11T19:57:53.805Z,5.60
2018-09-11T19:58:53.834Z,4.80
2018-09-11T19:59:53.746Z,8.50
2018-09-11T20:00:53.725Z,6.10
2018-09-11T20:01:53.705Z,8.10
2018-09-11T20:02:53.672Z,8.40
2018-09-11T20:03:53.651Z,10.80
2018-09-11T20:04:53.664Z,9.80
2018-09-11T20:05:53.587Z,6.90
2018-09-11T20:06:53.567Z,5.60
2018-09-11T20:07:53.550Z,9.60
2018-09-11T20:08:53.528Z,5.30
2018-09-11T20:09:53.484Z,16.10
2018-09-11T20:10:53.458Z,8.70
2018-09-11T20:11:53.495Z,6.30
2018-09-11T20:12:53.401Z,9.20
2018-09-11T20:13:53.376Z,9.00
2018-09-11T20:14:53.358Z,13.20
2018-09-11T20:15:53.339Z,7.30
2018-09-11T20:16:53.299Z,6.70
2018-09-11T20:17:53.275Z,9.50
2018-09-11T20:18:53.246Z,11.10
2018-09-11T20:19:53.235Z,9.10
2018-09-11T20:20:53.195Z,6.20
2018-09-11T20:21:53.176Z,8.10
2018-09-11T20:22:53.144Z,8.70
2018-09-11T20:23:53.116Z,12.40
2018-09-11T20:24:53.098Z,7.30
2018-09-11T20:25:53.065Z,8.30
2018-09-11T20:26:53.037Z,12.10
2018-09-11T20:27:53.012Z,7.60
2018-09-11T20:28:52.986Z,8.20
2018-09-11T20:29:52.971Z,10.90
2018-09-11T20:30:52.937Z,7.50
2018-09-11T20:31:52.920Z,6.90
2018-09-11T20:32:52.881Z,7.80
2018-09-11T20:33:52.855Z,9.10
2018-09-11T20:34:52.836Z,6.90
2018-09-11T20:35:52.807Z,11.00
2018-09-11T20:36:52.776Z,7.40
2018-09-11T20:37:52.752Z,8.60
2018-09-11T20:38:52.726Z,5.90
2018-09-11T20:39:52.706Z,6.30
2018-09-11T20:40:52.673Z,6.10
2018-09-11T20:41:52.647Z,7.90
2018-09-11T20:42:52.619Z,8.40
2018-09-11T20:43:52.594Z,10.20
2018-09-11T20:44:52.579Z,7.20
2018-09-11T20:45:52.540Z,5.70
2018-09-11T20:46:52.516Z,7.40
2018-09-11T20:47:52.492Z,7.50
2018-09-11T20:48:52.462Z,6.90
2018-09-11T20:49:52.456Z,5.10
2018-09-11T20:50:52.411Z,5.80
2018-09-11T20:51:52.409Z,7.80
2018-09-11T20:52:52.357Z,5.10
2018-09-11T20:53:52.332Z,9.40
2018-09-11T20:54:52.310Z,4.40
2018-09-11T20:55:52.302Z,7.30
2018-09-11T20:56:52.253Z,9.00
2018-09-11T20:57:52.229Z,10.40
2018-09-11T20:58:52.209Z,9.10
2018-09-11T20:59:52.174Z,8.00
2018-09-11T21:00:52.154Z,10.40
2018-09-11T21:01:52.121Z,6.10
2018-09-11T21:02:52.098Z,9.60
2018-09-11T21:03:52.069Z,9.10
2018-09-11T21:04:52.042Z,7.80
2018-09-11T21:05:52.024Z,6.20
2018-09-11T21:06:51.990Z,7.10
2018-09-11T21:07:51.965Z,8.10
2018-09-11T21:08:51.937Z,12.80
2018-09-11T21:09:51.913Z,3.70
2018-09-11T21:10:51.892Z,4.90
2018-09-11T21:11:51.860Z,9.70
2018-09-11T21:12:51.832Z,9.80
2018-09-11T21:13:51.806Z,12.70
2018-09-11T21:14:51.778Z,18.30
2018-09-11T21:15:51.762Z,7.80
2018-09-11T21:16:51.734Z,6.90
2018-09-11T21:17:51.700Z,5.20
2018-09-11T21:18:51.676Z,4.80
2018-09-11T21:19:51.646Z,9.80
2018-09-11T21:20:51.632Z,8.40
2018-09-11T21:21:51.608Z,6.30
2018-09-11T21:22:51.567Z,6.20
2018-09-11T21:23:51.541Z,8.40
2018-09-11T21:24:51.514Z,9.10
2018-09-11T21:25:51.487Z,6.40
2018-09-11T21:26:51.466Z,9.80
2018-09-11T21:27:51.444Z,5.90
2018-09-11T21:28:51.407Z,8.10
2018-09-11T21:29:51.381Z,12.70
2018-09-11T21:30:51.354Z,12.20
2018-09-11T21:31:51.339Z,11.00
2018-09-11T21:32:51.300Z,12.30
2018-09-11T21:33:51.275Z,7.20
2018-09-11T21:34:51.247Z,7.00
2018-09-11T21:35:51.222Z,17.20
2018-09-11T21:36:51.205Z,8.10
2018-09-11T21:37:51.169Z,8.30
2018-09-11T21:38:51.143Z,5.50
2018-09-11T21:39:51.118Z,7.50
2018-09-11T21:40:51.090Z,11.60
2018-09-11T21:41:51.070Z,8.20
2018-09-11T21:42:51.035Z,6.10
2018-09-11T21:43:51.013Z,5.00
2018-09-11T21:44:50.983Z,9.90
2018-09-11T21:45:50.954Z,5.50
2018-09-11T21:46:50.940Z,6.30
2018-09-11T21:47:50.903Z,9.70
2018-09-11T21:48:50.876Z,6.10
2018-09-11T21:49:50.852Z,9.20
2018-09-11T21:50:50.820Z,9.80
2018-09-11T21:51:50.824Z,5.60
2018-09-11T21:52:50.768Z,5.00
2018-09-11T21:53:50.744Z,9.90
2018-09-11T21:54:50.715Z,11.10
2018-09-11T21:55:50.690Z,8.70
2018-09-11T21:56:50.679Z,8.30
2018-09-11T21:57:50.635Z,6.90
2018-09-11T21:58:50.609Z,6.30
2018-09-11T21:59:50.583Z,9.60
2018-09-11T22:00:50.553Z,12.70
2018-09-11T22:01:50.529Z,10.80
2018-09-11T22:02:50.508Z,8.30
2018-09-11T22:03:50.479Z,8.00
2018-09-11T22:04:50.447Z,8.90
2018-09-11T22:05:50.422Z,10.30
2018-09-11T22:06:50.395Z,9.70
2018-09-11T22:07:50.376Z,6.80
2018-09-11T22:08:50.342Z,4.70
2018-09-11T22:09:50.315Z,11.10
2018-09-11T22:10:50.295Z,6.40
2018-09-11T22:11:50.324Z,8.40
2018-09-11T22:12:50.244Z,5.10
2018-09-11T22:13:50.206Z,7.50
2018-09-11T22:14:50.180Z,5.00
2018-09-11T22:15:50.153Z,5.80
2018-09-11T22:16:50.126Z,11.70
2018-09-11T22:17:50.107Z,8.90
2018-09-11T22:18:50.074Z,8.10
2018-09-11T22:19:50.048Z,6.60
2018-09-11T22:20:50.021Z,12.40
2018-09-11T22:21:49.994Z,7.70
2018-09-11T22:22:49.973Z,7.70
2018-09-11T22:23:49.938Z,8.20
2018-09-11T22:24:49.927Z,8.40
2018-09-11T22:25:49.883Z,7.70
2018-09-11T22:26:49.860Z,9.00
2018-09-11T22:27:49.853Z,5.40
2018-09-11T22:28:49.802Z,8.90
2018-09-11T22:29:49.775Z,9.20
2018-09-11T22:30:49.751Z,11.00
2018-09-11T22:31:49.724Z,9.50
2018-09-11T22:32:49.703Z,11.50
2018-09-11T22:33:49.681Z,5.70
2018-09-11T22:34:49.645Z,4.70
2018-09-11T22:35:49.616Z,8.50
2018-09-11T22:36:49.594Z,7.60
2018-09-11T22:37:49.560Z,12.10
2018-09-11T22:38:49.545Z,12.90
2018-09-11T22:39:49.511Z,8.40
2018-09-11T22:40:49.482Z,9.50
2018-09-11T22:41:49.508Z,7.00
2018-09-11T22:42:49.429Z,9.70
2018-09-11T22:43:49.410Z,7.00
2018-09-11T22:44:49.378Z,7.70
2018-09-11T22:45:49.347Z,7.40
2018-09-11T22:46:49.322Z,7.70
2018-09-11T22:47:49.294Z,6.20
2018-09-11T22:48:49.277Z,6.10
2018-09-11T22:49:49.241Z,7.70
2018-09-11T22:50:49.213Z,8.60
2018-09-11T22:51:49.187Z,9.30
2018-09-11T22:52:49.159Z,7.00
2018-09-11T22:53:49.142Z,8.30
2018-09-11T22:54:49.106Z,8.90
2018-09-11T22:55:49.079Z,10.60
2018-09-11T22:56:49.051Z,8.40
2018-09-11T22:57:49.026Z,5.00
2018-09-11T22:58:49.006Z,7.10
2018-09-11T22:59:48.971Z,7.80
2018-09-11T23:00:48.945Z,9.70
2018-09-11T23:01:48.918Z,7.00
2018-09-11T23:02:48.892Z,12.70
2018-09-11T23:03:48.886Z,11.30
2018-09-11T23:04:48.840Z,19.10
2018-09-11T23:05:48.808Z,9.40
2018-09-11T23:06:48.786Z,12.00
2018-09-11T23:07:48.758Z,6.10
2018-09-11T23:08:48.732Z,4.60
2018-09-11T23:09:48.711Z,5.90
2018-09-11T23:10:48.677Z,9.60
2018-09-11T23:11:48.650Z,8.40
2018-09-11T23:12:48.624Z,13.70
2018-09-11T23:13:48.596Z,6.50
2018-09-11T23:14:48.580Z,5.50
2018-09-11T23:15:48.541Z,10.70
2018-09-11T23:16:48.519Z,9.10
2018-09-11T23:17:48.489Z,8.20
2018-09-11T23:18:48.462Z,15.20
2018-09-11T23:19:48.445Z,5.20
2018-09-11T23:20:48.410Z,6.90
2018-09-11T23:21:48.389Z,14.00
2018-09-11T23:22:48.357Z,9.90
2018-09-11T23:23:48.331Z,12.30
2018-09-11T23:24:48.309Z,10.20
2018-09-11T23:25:48.270Z,4.10
2018-09-11T23:26:48.247Z,7.00
2018-09-11T23:27:48.221Z,6.50
2018-09-11T23:28:48.193Z,6.10
2018-09-11T23:29:48.175Z,10.90
2018-09-11T23:30:48.142Z,9.10
2018-09-11T23:31:48.114Z,9.80
2018-09-11T23:32:48.087Z,7.40
2018-09-11T23:33:48.062Z,8.20
2018-09-11T23:34:48.043Z,6.10
2018-09-11T23:35:48.010Z,11.50
2018-09-11T23:36:47.977Z,7.00
2018-09-11T23:37:47.952Z,6.40
2018-09-11T23:38:47.927Z,7.70
2018-09-11T23:39:47.921Z,7.80
2018-09-11T23:40:47.872Z,10.10
2018-09-11T23:41:47.845Z,9.40
2018-09-11T23:42:47.818Z,8.10
2018-09-11T23:43:47.794Z,9.00
2018-09-11T23:44:47.767Z,6.00
2018-09-11T23:45:47.746Z,7.60
2018-09-11T23:46:47.713Z,10.90
2018-09-11T23:47:47.686Z,7.80
2018-09-11T23:48:47.662Z,6.20
2018-09-11T23:49:47.632Z,11.50
2018-09-11T23:50:47.617Z,7.40
2018-09-11T23:51:47.578Z,10.40
2018-09-11T23:52:47.551Z,5.70
2018-09-11T23:53:47.525Z,9.70
2018-09-11T23:54:47.503Z,5.40
2018-09-11T23:55:47.478Z,10.10
2018-09-11T23:56:47.444Z,11.50
2018-09-11T23:57:47.417Z,9.50
2018-09-11T23:58:47.394Z,10.60
2018-09-11T23:59:47.365Z,8.20
