createdAt,value
2022-08-11T00:00:25.715Z,64.90
2022-08-11T00:01:25.298Z,64.93
2022-08-11T00:02:25.308Z,64.83
2022-08-11T00:03:25.294Z,64.52
2022-08-11T00:04:26.235Z,64.83
2022-08-11T00:05:25.252Z,65.23
2022-08-11T00:06:25.582Z,65.33
2022-08-11T00:07:25.200Z,65.13
2022-08-11T00:08:25.194Z,64.83
2022-08-11T00:09:25.172Z,65.23
2022-08-11T00:10:25.162Z,65.23
2022-08-11T00:11:26.953Z,65.43
2022-08-11T00:12:25.574Z,65.16
2022-08-11T00:13:25.122Z,65.56
2022-08-11T00:14:25.100Z,65.47
2022-08-11T00:15:26.090Z,65.97
2022-08-11T00:16:25.071Z,66.07
2022-08-11T00:17:25.489Z,66.17
2022-08-11T00:18:25.049Z,65.87
2022-08-11T00:20:14.208Z,65.87
2022-08-11T00:20:26.020Z,65.56
2022-08-11T00:22:03.192Z,66.07
2022-08-11T00:22:26.365Z,65.77
2022-08-11T00:23:24.980Z,66.07
2022-08-11T00:24:24.967Z,66.17
2022-08-11T00:25:24.952Z,66.27
2022-08-11T00:26:24.936Z,66.38
2022-08-11T00:27:25.362Z,66.38
2022-08-11T00:28:24.919Z,66.07
2022-08-11T00:29:24.909Z,65.87
2022-08-11T00:30:24.885Z,65.56
2022-08-11T00:31:24.869Z,65.26
2022-08-11T00:32:25.241Z,65.16
2022-08-11T00:33:41.395Z,64.02
2022-08-11T00:34:25.828Z,63.81
2022-08-11T00:35:56.094Z,63.81
2022-08-11T00:36:25.875Z,63.89
2022-08-11T00:37:25.047Z,63.78
2022-08-11T00:38:24.774Z,63.78
2022-08-11T00:39:28.471Z,63.99
2022-08-11T00:40:24.754Z,64.29
2022-08-11T00:41:24.728Z,64.83
2022-08-11T00:42:24.725Z,65.03
2022-08-11T00:43:25.135Z,65.13
2022-08-11T00:44:24.716Z,64.93
2022-08-11T00:45:24.676Z,64.86
2022-08-11T00:46:24.687Z,65.26
2022-08-11T00:47:24.646Z,65.36
2022-08-11T00:48:24.644Z,64.96
2022-08-11T00:49:25.003Z,64.86
2022-08-11T00:50:24.615Z,65.67
2022-08-11T00:51:24.610Z,65.97
2022-08-11T00:52:24.595Z,65.87
2022-08-11T00:53:24.585Z,66.27
2022-08-11T00:54:25.007Z,66.20
2022-08-11T00:55:24.571Z,66.30
2022-08-11T00:56:24.562Z,66.71
2022-08-11T00:57:36.888Z,66.91
2022-08-11T00:58:26.442Z,66.50
2022-08-11T00:59:35.335Z,66.61
2022-08-11T01:00:25.911Z,66.50
2022-08-11T01:01:24.542Z,66.74
2022-08-11T01:02:24.491Z,66.74
2022-08-11T01:03:25.444Z,67.96
2022-08-11T01:04:24.433Z,67.35
2022-08-11T01:05:24.411Z,67.65
2022-08-11T01:06:24.784Z,67.14
2022-08-11T01:08:02.473Z,67.65
2022-08-11T01:08:25.382Z,67.89
2022-08-11T01:09:24.360Z,67.99
2022-08-11T01:10:24.351Z,68.19
2022-08-11T01:11:24.366Z,68.60
2022-08-11T01:12:24.649Z,68.80
2022-08-11T01:13:24.315Z,68.70
2022-08-11T01:14:33.841Z,68.80
2022-08-11T01:15:25.292Z,68.60
2022-08-11T01:16:24.283Z,68.49
2022-08-11T01:17:24.261Z,68.49
2022-08-11T01:18:28.409Z,68.60
2022-08-11T01:19:24.242Z,68.40
2022-08-11T01:20:47.862Z,68.36
2022-08-11T01:21:25.877Z,68.26
2022-08-11T01:22:24.200Z,68.36
2022-08-11T01:23:24.589Z,68.26
2022-08-11T01:24:24.179Z,68.16
2022-08-11T01:25:24.161Z,68.26
2022-08-11T01:26:24.154Z,68.80
2022-08-11T01:27:24.131Z,68.80
2022-08-11T01:28:24.119Z,68.80
2022-08-11T01:29:24.450Z,69.00
2022-08-11T01:30:24.090Z,69.00
2022-08-11T01:31:24.088Z,68.90
2022-08-11T01:32:24.059Z,68.80
2022-08-11T01:33:24.057Z,68.93
2022-08-11T01:34:24.039Z,69.24
2022-08-11T01:35:24.465Z,68.93
2022-08-11T01:36:23.997Z,68.83
2022-08-11T01:37:23.985Z,68.93
2022-08-11T01:38:24.013Z,68.73
2022-08-11T01:39:24.020Z,68.43
2022-08-11T01:40:24.405Z,68.52
2022-08-11T01:41:23.947Z,68.90
2022-08-11T01:42:23.928Z,69.00
2022-08-11T01:43:23.926Z,69.20
2022-08-11T01:44:23.906Z,69.20
2022-08-11T01:45:24.055Z,69.74
2022-08-11T01:46:24.252Z,68.90
2022-08-11T01:47:23.866Z,69.13
2022-08-11T01:48:23.854Z,69.44
2022-08-11T01:50:06.896Z,69.84
2022-08-11T01:50:24.823Z,70.45
2022-08-11T01:51:23.824Z,70.89
2022-08-11T01:52:30.311Z,70.69
2022-08-11T01:53:24.791Z,70.59
2022-08-11T01:54:23.763Z,70.79
2022-08-11T01:55:23.799Z,71.20
2022-08-11T01:56:23.745Z,71.53
2022-08-11T01:57:24.159Z,71.73
2022-08-11T01:58:34.293Z,71.73
2022-08-11T01:59:24.698Z,71.33
2022-08-11T02:00:23.694Z,71.23
2022-08-11T02:01:23.747Z,71.64
2022-08-11T02:02:23.664Z,71.44
2022-08-11T02:03:24.000Z,71.53
2022-08-11T02:04:23.637Z,72.04
2022-08-11T02:05:23.630Z,72.04
2022-08-11T02:06:23.613Z,72.28
2022-08-11T02:07:23.612Z,72.17
2022-08-11T02:08:33.027Z,72.08
2022-08-11T02:09:24.579Z,71.97
2022-08-11T02:10:26.808Z,72.28
2022-08-11T02:11:24.561Z,71.88
2022-08-11T02:12:23.561Z,71.97
2022-08-11T02:13:30.979Z,72.38
2022-08-11T02:14:24.519Z,72.58
2022-08-11T02:15:23.499Z,72.17
2022-08-11T02:16:23.479Z,72.58
2022-08-11T02:17:23.470Z,72.69
2022-08-11T02:18:23.837Z,72.28
2022-08-11T02:19:23.870Z,72.28
2022-08-11T02:20:23.446Z,72.34
2022-08-11T02:21:23.439Z,72.25
2022-08-11T02:22:23.418Z,72.04
2022-08-11T02:24:03.689Z,72.34
2022-08-11T02:24:24.821Z,72.25
2022-08-11T02:25:23.370Z,72.14
2022-08-11T02:26:23.388Z,72.58
2022-08-11T02:27:23.349Z,72.99
2022-08-11T02:28:23.339Z,72.69
2022-08-11T02:29:23.327Z,72.78
2022-08-11T02:30:23.708Z,72.99
2022-08-11T02:32:14.654Z,73.19
2022-08-11T02:32:29.847Z,73.29
2022-08-11T02:33:24.300Z,73.50
2022-08-11T02:34:23.256Z,73.83
2022-08-11T02:35:23.263Z,73.94
2022-08-11T02:36:23.597Z,74.14
2022-08-11T02:37:23.797Z,74.14
2022-08-11T02:38:23.207Z,74.48
2022-08-11T02:39:23.221Z,74.58
2022-08-11T02:40:23.178Z,74.68
2022-08-11T02:41:23.572Z,74.38
2022-08-11T02:42:32.438Z,74.07
2022-08-11T02:43:24.133Z,74.18
2022-08-11T02:44:23.136Z,73.97
2022-08-11T02:45:23.153Z,74.48
2022-08-11T02:46:23.475Z,74.68
2022-08-11T02:47:23.093Z,74.99
2022-08-11T02:48:23.083Z,74.99
2022-08-11T02:49:23.062Z,75.19
2022-08-11T02:50:23.052Z,75.19
2022-08-11T02:51:23.458Z,75.09
2022-08-11T02:52:23.022Z,74.68
2022-08-11T02:53:23.011Z,75.29
2022-08-11T02:54:23.003Z,75.19
2022-08-11T02:55:48.814Z,75.29
2022-08-11T02:56:23.981Z,75.80
2022-08-11T02:57:22.963Z,75.80
2022-08-11T02:58:27.219Z,75.70
2022-08-11T02:59:23.933Z,75.80
2022-08-11T03:00:24.107Z,75.70
2022-08-11T03:01:22.936Z,75.80
2022-08-11T03:02:22.908Z,75.70
2022-08-11T03:03:22.881Z,76.25
2022-08-11T03:04:22.880Z,76.34
2022-08-11T03:05:23.279Z,75.94
2022-08-11T03:06:22.842Z,76.04
2022-08-11T03:07:28.968Z,76.25
2022-08-11T03:08:23.832Z,76.45
2022-08-11T03:09:22.805Z,76.34
2022-08-11T03:10:23.140Z,76.86
2022-08-11T03:11:22.778Z,76.86
2022-08-11T03:12:22.768Z,76.86
2022-08-11T03:13:22.763Z,76.68
2022-08-11T03:14:22.739Z,76.89
2022-08-11T03:15:23.167Z,76.79
2022-08-11T03:16:22.728Z,77.09
2022-08-11T03:17:22.718Z,77.09
2022-08-11T03:18:22.707Z,77.20
2022-08-11T03:19:22.676Z,77.60
2022-08-11T03:20:23.069Z,77.67
2022-08-11T03:21:23.599Z,77.36
2022-08-11T03:22:22.637Z,77.47
2022-08-11T03:23:22.638Z,77.77
2022-08-11T03:24:22.614Z,77.56
2022-08-11T03:25:23.037Z,77.70
2022-08-11T03:26:22.606Z,78.01
2022-08-11T03:27:22.585Z,78.21
2022-08-11T03:28:22.565Z,78.41
2022-08-11T03:29:24.906Z,77.70
2022-08-11T03:30:22.534Z,77.70
2022-08-11T03:31:22.537Z,77.60
2022-08-11T03:32:22.549Z,77.60
2022-08-11T03:33:22.515Z,77.81
2022-08-11T03:34:22.916Z,78.01
2022-08-11T03:35:22.474Z,78.11
2022-08-11T03:36:22.454Z,78.11
2022-08-11T03:37:22.444Z,78.01
2022-08-11T03:38:22.451Z,78.11
2022-08-11T03:39:23.863Z,78.01
2022-08-11T03:40:22.427Z,78.31
2022-08-11T03:42:02.394Z,78.31
2022-08-11T03:42:23.402Z,78.31
2022-08-11T03:43:22.373Z,78.21
2022-08-11T03:44:22.682Z,78.41
2022-08-11T03:45:22.355Z,78.41
2022-08-11T03:46:22.331Z,78.82
2022-08-11T03:47:22.335Z,78.62
2022-08-11T03:48:22.321Z,78.41
2022-08-11T03:49:22.704Z,78.92
2022-08-11T03:50:22.272Z,79.02
2022-08-11T03:51:22.270Z,78.72
2022-08-11T03:52:22.253Z,78.62
2022-08-11T03:53:22.262Z,79.06
2022-08-11T03:54:22.620Z,79.37
2022-08-11T03:55:22.240Z,79.47
2022-08-11T03:56:22.200Z,79.37
2022-08-11T03:57:22.190Z,79.68
2022-08-11T03:58:22.187Z,79.27
2022-08-11T03:59:22.599Z,79.06
2022-08-11T04:00:22.439Z,79.06
2022-08-11T04:01:22.202Z,79.16
2022-08-11T04:02:22.149Z,79.27
2022-08-11T04:03:22.141Z,79.57
2022-08-11T04:04:23.520Z,79.57
2022-08-11T04:05:22.099Z,79.77
2022-08-11T04:06:22.077Z,79.37
2022-08-11T04:07:22.068Z,79.16
2022-08-11T04:08:22.056Z,79.06
2022-08-11T04:09:22.037Z,79.06
2022-08-11T04:10:22.360Z,78.76
2022-08-11T04:11:22.017Z,78.35
2022-08-11T04:12:35.581Z,78.21
2022-08-11T04:13:22.987Z,78.05
2022-08-11T04:14:21.976Z,78.66
2022-08-11T04:15:21.957Z,79.06
2022-08-11T04:16:22.257Z,78.96
2022-08-11T04:17:22.841Z,79.06
2022-08-11T04:18:21.915Z,78.96
2022-08-11T04:19:21.905Z,78.96
2022-08-11T04:20:21.905Z,78.76
2022-08-11T04:21:21.883Z,78.96
2022-08-11T04:22:21.914Z,80.18
2022-08-11T04:24:34.893Z,80.49
2022-08-11T04:24:37.974Z,80.18
2022-08-11T04:25:22.834Z,80.38
2022-08-11T04:26:21.816Z,80.18
2022-08-11T04:27:21.805Z,79.98
2022-08-11T04:28:29.015Z,80.29
2022-08-11T04:29:22.795Z,80.49
2022-08-11T04:30:21.782Z,80.59
2022-08-11T04:31:50.342Z,80.69
2022-08-11T04:32:22.753Z,80.79
2022-08-11T04:33:22.166Z,80.79
2022-08-11T04:34:21.713Z,81.10
2022-08-11T04:35:21.702Z,80.99
2022-08-11T04:36:21.693Z,80.90
2022-08-11T04:37:21.691Z,80.99
2022-08-11T04:38:22.010Z,80.99
2022-08-11T04:39:21.728Z,81.20
2022-08-11T04:40:21.634Z,80.99
2022-08-11T04:41:21.654Z,81.20
2022-08-11T04:42:21.642Z,81.40
2022-08-11T04:43:21.599Z,81.30
2022-08-11T04:44:21.592Z,81.40
2022-08-11T04:45:21.590Z,81.60
2022-08-11T04:46:21.570Z,81.60
2022-08-11T04:47:21.949Z,81.81
2022-08-11T04:48:21.539Z,81.51
2022-08-11T04:49:25.809Z,81.81
2022-08-11T04:50:22.517Z,81.91
2022-08-11T04:51:21.509Z,81.91
2022-08-11T04:52:21.899Z,82.07
2022-08-11T04:53:21.479Z,81.98
2022-08-11T04:54:26.342Z,81.87
2022-08-11T04:55:22.448Z,81.57
2022-08-11T04:56:21.430Z,81.53
2022-08-11T04:57:21.748Z,81.23
2022-08-11T04:58:21.433Z,81.23
2022-08-11T04:59:22.403Z,81.43
2022-08-11T05:00:21.398Z,81.43
2022-08-11T05:01:21.434Z,81.33
2022-08-11T05:02:21.725Z,81.02
2022-08-11T05:03:21.364Z,81.23
2022-08-11T05:04:21.355Z,81.12
2022-08-11T05:05:21.338Z,80.98
2022-08-11T05:06:21.335Z,80.78
2022-08-11T05:07:21.735Z,80.78
2022-08-11T05:08:24.083Z,80.68
2022-08-11T05:09:21.286Z,80.17
2022-08-11T05:10:21.287Z,79.66
2022-08-11T05:11:21.687Z,79.66
2022-08-11T05:12:21.247Z,79.56
2022-08-11T05:13:21.238Z,79.25
2022-08-11T05:14:21.246Z,79.05
2022-08-11T05:15:21.206Z,78.85
2022-08-11T05:16:21.537Z,78.85
2022-08-11T05:17:21.174Z,78.95
2022-08-11T05:18:21.158Z,79.16
2022-08-11T05:19:21.157Z,79.63
2022-08-11T05:20:21.165Z,79.93
2022-08-11T05:21:21.544Z,79.83
2022-08-11T05:22:21.143Z,79.59
2022-08-11T05:23:21.101Z,79.28
2022-08-11T05:24:21.103Z,79.08
2022-08-11T05:26:44.983Z,78.84
2022-08-11T05:26:47.574Z,78.44
2022-08-11T05:27:22.043Z,78.03
2022-08-11T05:28:21.012Z,77.59
2022-08-11T05:29:21.195Z,77.08
2022-08-11T05:30:21.033Z,76.67
2022-08-11T05:31:21.394Z,76.23
2022-08-11T05:32:20.984Z,76.23
2022-08-11T05:33:20.993Z,76.43
2022-08-11T05:34:20.963Z,76.50
2022-08-11T05:36:02.267Z,76.20
2022-08-11T05:36:22.323Z,76.20
2022-08-11T05:37:26.230Z,76.09
2022-08-11T05:38:21.910Z,76.20
2022-08-11T05:39:20.932Z,76.06
2022-08-11T05:40:21.912Z,76.16
2022-08-11T05:41:21.289Z,75.96
2022-08-11T05:42:29.830Z,75.55
2022-08-11T05:43:21.853Z,75.35
2022-08-11T05:44:22.248Z,75.15
2022-08-11T05:45:20.992Z,74.81
2022-08-11T05:46:21.133Z,74.20
2022-08-11T05:47:20.797Z,74.91
2022-08-11T05:48:20.759Z,74.71
2022-08-11T05:49:20.758Z,74.67
2022-08-11T05:50:31.316Z,74.27
2022-08-11T05:51:30.042Z,74.07
2022-08-11T05:52:21.719Z,73.96
2022-08-11T05:53:21.711Z,74.33
2022-08-11T05:54:28.389Z,74.33
2022-08-11T05:55:21.657Z,74.13
2022-08-11T05:56:20.640Z,73.72
2022-08-11T05:57:49.954Z,73.83
2022-08-11T05:58:21.668Z,73.63
2022-08-11T05:59:20.617Z,73.49
2022-08-11T06:00:20.620Z,73.59
2022-08-11T06:01:20.635Z,73.59
2022-08-11T06:02:20.576Z,72.58
2022-08-11T06:03:20.965Z,72.55
2022-08-11T06:04:20.606Z,72.24
2022-08-11T06:05:20.538Z,72.51
2022-08-11T06:06:20.506Z,72.41
2022-08-11T06:07:20.497Z,70.89
2022-08-11T06:08:20.519Z,70.39
2022-08-11T06:09:20.887Z,70.15
2022-08-11T06:10:20.476Z,68.95
2022-08-11T06:11:20.447Z,69.31
2022-08-11T06:12:21.463Z,68.91
2022-08-11T06:13:20.480Z,67.67
2022-08-11T06:14:20.816Z,66.60
2022-08-11T06:15:20.407Z,64.26
2022-08-11T06:16:20.376Z,61.66
2022-08-11T06:17:20.376Z,59.36
2022-08-11T06:18:20.386Z,57.90
2022-08-11T06:19:20.374Z,56.48
2022-08-11T06:20:20.688Z,55.72
2022-08-11T06:21:20.305Z,54.47
2022-08-11T06:22:20.295Z,53.74
2022-08-11T06:23:20.285Z,52.59
2022-08-11T06:24:20.668Z,52.67
2022-08-11T06:25:20.308Z,51.42
2022-08-11T06:26:20.283Z,50.68
2022-08-11T06:27:20.270Z,49.53
2022-08-11T06:28:21.066Z,48.71
2022-08-11T06:29:20.615Z,48.39
2022-08-11T06:30:21.245Z,46.88
2022-08-11T06:31:20.199Z,46.78
2022-08-11T06:32:20.206Z,47.17
2022-08-11T06:33:20.172Z,46.76
2022-08-11T06:34:25.988Z,46.56
2022-08-11T06:35:21.157Z,46.88
2022-08-11T06:36:20.113Z,47.17
2022-08-11T06:37:20.102Z,48.22
2022-08-11T06:38:20.083Z,48.22
2022-08-11T06:39:20.546Z,47.72
2022-08-11T06:40:20.083Z,47.89
2022-08-11T06:41:20.066Z,47.57
2022-08-11T06:42:20.053Z,46.93
2022-08-11T06:43:20.080Z,46.00
2022-08-11T06:44:20.494Z,45.78
2022-08-11T06:45:20.003Z,44.64
2022-08-11T06:46:25.183Z,43.46
2022-08-11T06:47:21.035Z,44.56
2022-08-11T06:48:19.985Z,44.05
2022-08-11T06:49:20.327Z,43.31
2022-08-11T06:50:19.935Z,43.07
2022-08-11T06:51:19.953Z,42.43
2022-08-11T06:52:35.640Z,42.82
2022-08-11T06:53:20.924Z,43.26
2022-08-11T06:54:20.347Z,44.13
2022-08-11T06:55:55.777Z,42.84
2022-08-11T06:56:20.858Z,43.57
2022-08-11T06:57:29.747Z,43.97
2022-08-11T06:58:20.834Z,44.07
2022-08-11T06:59:20.194Z,44.56
2022-08-11T07:00:19.832Z,44.05
2022-08-11T07:01:19.833Z,43.80
2022-08-11T07:02:19.824Z,42.90
2022-08-11T07:03:19.812Z,42.52
2022-08-11T07:04:20.211Z,43.02
2022-08-11T07:05:19.754Z,42.40
2022-08-11T07:06:19.755Z,41.67
2022-08-11T07:07:19.717Z,41.16
2022-08-11T07:08:34.001Z,40.94
2022-08-11T07:09:21.051Z,40.76
2022-08-11T07:10:19.708Z,41.16
2022-08-11T07:11:19.663Z,40.80
2022-08-11T07:12:19.667Z,41.61
2022-08-11T07:13:44.184Z,42.03
2022-08-11T07:14:20.641Z,42.13
2022-08-11T07:15:20.034Z,42.01
2022-08-11T07:16:26.385Z,41.39
2022-08-11T07:17:20.590Z,41.36
2022-08-11T07:18:19.578Z,40.66
2022-08-11T07:19:19.589Z,39.97
2022-08-11T07:20:19.909Z,40.78
2022-08-11T07:22:00.169Z,41.71
2022-08-11T07:22:20.899Z,41.77
2022-08-11T07:23:19.515Z,41.06
2022-08-11T07:24:19.504Z,40.43
2022-08-11T07:25:20.915Z,41.09
2022-08-11T07:26:19.618Z,39.87
2022-08-11T07:27:19.506Z,38.79
2022-08-11T07:28:19.463Z,39.25
2022-08-11T07:29:19.463Z,37.65
2022-08-11T07:30:19.434Z,38.46
2022-08-11T07:31:19.811Z,38.74
2022-08-11T07:32:19.405Z,38.38
2022-08-11T07:34:07.349Z,38.20
2022-08-11T07:34:20.388Z,38.60
2022-08-11T07:35:19.367Z,38.99
2022-08-11T07:36:19.378Z,39.31
2022-08-11T07:37:19.757Z,39.01
2022-08-11T07:38:22.219Z,38.60
2022-08-11T07:39:19.348Z,38.58
2022-08-11T07:40:19.313Z,38.30
2022-08-11T07:41:19.295Z,38.40
2022-08-11T07:42:19.756Z,38.42
2022-08-11T07:43:19.268Z,38.87
2022-08-11T07:44:19.247Z,39.58
2022-08-11T07:45:19.238Z,39.65
2022-08-11T07:46:19.247Z,38.93
2022-08-11T07:47:19.261Z,39.11
2022-08-11T07:48:19.605Z,38.39
2022-08-11T07:49:19.211Z,39.78
2022-08-11T07:50:19.184Z,40.41
2022-08-11T07:51:19.191Z,41.12
2022-08-11T07:52:19.167Z,40.64
2022-08-11T07:53:19.146Z,40.72
2022-08-11T07:54:19.527Z,40.31
2022-08-11T07:55:19.710Z,39.78
2022-08-11T07:56:19.630Z,39.48
2022-08-11T07:58:14.715Z,39.38
2022-08-11T07:58:20.438Z,39.87
2022-08-11T07:59:19.499Z,39.65
2022-08-11T08:00:19.084Z,39.09
2022-08-11T08:01:22.344Z,39.93
2022-08-11T08:02:19.104Z,40.53
2022-08-11T08:03:19.016Z,40.74
2022-08-11T08:04:19.096Z,40.86
2022-08-11T08:05:18.996Z,41.77
2022-08-11T08:06:35.842Z,41.25
2022-08-11T08:07:19.986Z,40.86
2022-08-11T08:08:18.957Z,40.98
2022-08-11T08:09:26.218Z,41.55
2022-08-11T08:10:26.034Z,41.36
2022-08-11T08:11:26.107Z,41.44
2022-08-11T08:12:25.967Z,40.92
2022-08-11T08:13:26.002Z,40.50
2022-08-11T08:14:18.869Z,39.79
2022-08-11T08:15:26.320Z,39.70
2022-08-11T08:16:26.940Z,38.63
2022-08-11T08:17:27.024Z,39.14
2022-08-11T08:18:27.757Z,39.65
2022-08-11T08:19:18.804Z,39.85
2022-08-11T08:20:25.869Z,39.75
2022-08-11T08:21:19.040Z,39.95
2022-08-11T08:22:39.050Z,40.03
2022-08-11T08:23:25.763Z,39.52
2022-08-11T08:24:25.764Z,38.98
2022-08-11T08:25:26.252Z,39.25
2022-08-11T08:26:25.902Z,38.14
2022-08-11T08:27:18.714Z,37.45
2022-08-11T08:28:31.818Z,38.10
2022-08-11T08:30:29.386Z,37.39
2022-08-11T08:31:37.033Z,37.68
2022-08-11T08:32:35.984Z,38.18
2022-08-11T08:33:36.031Z,38.71
2022-08-11T08:34:35.904Z,38.69
2022-08-11T08:35:36.371Z,38.18
2022-08-11T08:36:36.930Z,37.98
2022-08-11T08:37:45.549Z,38.26
2022-08-11T08:39:39.172Z,38.77
2022-08-11T08:40:46.309Z,39.22
2022-08-11T08:41:46.018Z,39.67
2022-08-11T08:42:44.458Z,41.02
2022-08-11T08:43:48.622Z,41.63
2022-08-11T08:44:41.424Z,42.43
2022-08-11T08:45:39.284Z,42.25
2022-08-11T08:46:38.905Z,43.04
2022-08-11T08:47:42.862Z,42.55
2022-08-11T08:48:38.862Z,41.95
2022-08-11T08:49:40.436Z,41.85
2022-08-11T08:50:39.135Z,42.07
2022-08-11T08:52:02.064Z,42.37
2022-08-11T08:52:41.051Z,41.58
2022-08-11T08:53:38.815Z,40.70
2022-08-11T08:54:40.165Z,41.39
2022-08-11T08:55:42.350Z,42.09
2022-08-11T08:56:39.734Z,42.57
2022-08-11T08:57:39.711Z,40.96
2022-08-11T08:58:38.717Z,40.98
2022-08-11T08:59:47.655Z,40.98
2022-08-11T09:00:39.706Z,40.78
2022-08-11T09:01:38.721Z,40.78
2022-08-11T09:02:38.676Z,40.98
2022-08-11T09:04:05.053Z,40.68
2022-08-11T09:04:39.955Z,41.06
2022-08-11T09:05:38.636Z,40.74
2022-08-11T09:06:38.616Z,40.64
2022-08-11T09:07:40.277Z,39.93
2022-08-11T09:08:38.595Z,39.77
2022-08-11T09:09:38.972Z,39.67
2022-08-11T09:10:38.564Z,40.17
2022-08-11T09:11:38.568Z,39.75
2022-08-11T09:12:45.935Z,39.14
2022-08-11T09:13:39.535Z,38.76
2022-08-11T09:14:39.000Z,39.36
2022-08-11T09:15:38.972Z,39.25
2022-08-11T09:16:38.544Z,39.15
2022-08-11T09:17:38.633Z,39.45
2022-08-11T09:18:38.520Z,39.95
2022-08-11T09:19:38.507Z,39.73
2022-08-11T09:20:38.772Z,39.04
2022-08-11T09:21:48.644Z,39.93
2022-08-11T09:22:39.551Z,39.43
2022-08-11T09:24:06.415Z,40.33
2022-08-11T09:24:39.385Z,39.23
2022-08-11T09:25:38.385Z,38.96
2022-08-11T09:26:38.707Z,38.85
2022-08-11T09:27:38.531Z,38.76
2022-08-11T09:28:39.369Z,38.36
2022-08-11T09:29:38.323Z,38.46
2022-08-11T09:30:38.304Z,38.84
2022-08-11T09:31:40.316Z,38.42
2022-08-11T09:32:38.724Z,38.24
2022-08-11T09:33:38.272Z,38.15
2022-08-11T09:34:38.262Z,38.64
2022-08-11T09:35:38.257Z,39.04
2022-08-11T09:36:38.224Z,38.62
2022-08-11T09:37:55.482Z,37.73
2022-08-11T09:38:39.535Z,38.92
2022-08-11T09:39:38.325Z,38.60
2022-08-11T09:40:38.194Z,38.31
2022-08-11T09:42:01.586Z,37.70
2022-08-11T09:42:39.154Z,37.91
2022-08-11T09:43:38.533Z,37.63
2022-08-11T09:44:38.144Z,37.63
2022-08-11T09:45:40.387Z,38.23
2022-08-11T09:46:38.105Z,38.13
2022-08-11T09:47:38.271Z,38.32
2022-08-11T09:48:38.075Z,37.83
2022-08-11T09:49:38.244Z,38.03
2022-08-11T09:50:38.077Z,37.32
2022-08-11T09:51:38.073Z,37.41
2022-08-11T09:52:38.025Z,38.11
2022-08-11T09:53:40.720Z,37.20
2022-08-11T09:54:38.054Z,36.98
2022-08-11T09:55:37.994Z,36.67
2022-08-11T09:56:38.007Z,36.29
2022-08-11T09:57:38.356Z,36.19
2022-08-11T09:58:42.298Z,35.99
2022-08-11T09:59:39.005Z,35.60
2022-08-11T10:00:37.979Z,36.11
2022-08-11T10:01:38.020Z,36.88
2022-08-11T10:02:37.951Z,36.69
2022-08-11T10:03:40.277Z,36.10
2022-08-11T10:04:38.576Z,36.10
2022-08-11T10:05:37.911Z,36.10
2022-08-11T10:06:37.864Z,35.50
2022-08-11T10:07:37.984Z,35.80
2022-08-11T10:08:37.854Z,36.10
2022-08-11T10:09:38.028Z,36.59
2022-08-11T10:10:37.810Z,36.08
2022-08-11T10:11:37.783Z,35.38
2022-08-11T10:12:37.879Z,35.68
2022-08-11T10:14:10.086Z,36.08
2022-08-11T10:14:43.978Z,35.47
2022-08-11T10:15:38.734Z,35.86
2022-08-11T10:16:37.757Z,36.04
2022-08-11T10:17:37.863Z,35.94
2022-08-11T10:18:37.724Z,36.14
2022-08-11T10:19:37.694Z,34.78
2022-08-11T10:20:38.124Z,34.99
2022-08-11T10:21:37.684Z,34.59
2022-08-11T10:22:37.705Z,35.30
2022-08-11T10:24:00.548Z,36.18
2022-08-11T10:24:38.715Z,36.08
2022-08-11T10:25:37.969Z,36.77
2022-08-11T10:26:37.627Z,36.46
2022-08-11T10:28:17.160Z,36.34
2022-08-11T10:28:55.848Z,35.85
2022-08-11T10:29:44.585Z,34.76
2022-08-11T10:30:38.963Z,34.06
2022-08-11T10:31:58.006Z,34.17
2022-08-11T10:32:57.930Z,34.56
2022-08-11T10:33:45.739Z,34.46
2022-08-11T10:34:38.543Z,33.67
2022-08-11T10:35:37.527Z,33.49
2022-08-11T10:36:37.934Z,33.51
2022-08-11T10:38:06.145Z,31.82
2022-08-11T10:38:38.442Z,33.03
2022-08-11T10:39:37.480Z,33.51
2022-08-11T10:40:37.422Z,33.98
2022-08-11T10:41:37.855Z,34.17
2022-08-11T10:42:57.390Z,33.58
2022-08-11T10:44:01.391Z,32.97
2022-08-11T10:44:38.366Z,32.77
2022-08-11T10:45:37.372Z,32.87
2022-08-11T10:46:37.401Z,33.95
2022-08-11T10:47:37.894Z,34.25
2022-08-11T10:48:38.356Z,34.25
2022-08-11T10:49:37.339Z,33.46
2022-08-11T10:50:37.303Z,33.65
2022-08-11T10:51:50.747Z,33.67
2022-08-11T10:52:38.353Z,34.15
2022-08-11T10:53:37.292Z,34.15
2022-08-11T10:54:37.292Z,33.95
2022-08-11T10:55:37.242Z,33.85
2022-08-11T10:56:37.231Z,33.67
2022-08-11T10:57:37.205Z,34.06
2022-08-11T10:58:37.235Z,33.98
2022-08-11T10:59:37.191Z,34.38
2022-08-11T11:00:37.173Z,35.15
2022-08-11T11:01:37.253Z,34.06
2022-08-11T11:02:37.140Z,34.58
2022-08-11T11:03:37.570Z,34.48
2022-08-11T11:04:37.155Z,34.76
2022-08-11T11:05:37.105Z,34.36
2022-08-11T11:06:38.133Z,34.36
2022-08-11T11:07:37.089Z,34.34
2022-08-11T11:08:38.529Z,33.65
2022-08-11T11:09:37.056Z,33.54
2022-08-11T11:10:37.049Z,32.87
2022-08-11T11:11:37.071Z,33.74
2022-08-11T11:12:37.071Z,32.85
2022-08-11T11:13:37.425Z,33.34
2022-08-11T11:14:47.255Z,33.16
2022-08-11T11:15:37.983Z,32.57
2022-08-11T11:16:36.980Z,33.08
2022-08-11T11:17:36.952Z,34.05
2022-08-11T11:18:37.383Z,33.16
2022-08-11T11:19:36.933Z,33.75
2022-08-11T11:20:38.749Z,33.26
2022-08-11T11:21:36.911Z,33.04
2022-08-11T11:22:36.937Z,33.23
2022-08-11T11:23:37.239Z,33.23
2022-08-11T11:24:37.264Z,33.11
2022-08-11T11:25:36.863Z,33.31
2022-08-11T11:26:36.833Z,31.65
2022-08-11T11:27:36.823Z,32.35
2022-08-11T11:28:38.225Z,32.26
2022-08-11T11:29:36.824Z,32.04
2022-08-11T11:30:36.801Z,31.85
2022-08-11T11:31:36.772Z,31.76
2022-08-11T11:32:36.759Z,31.86
2022-08-11T11:34:06.239Z,32.57
2022-08-11T11:34:37.762Z,32.77
2022-08-11T11:35:37.740Z,32.95
2022-08-11T11:36:36.711Z,32.77
2022-08-11T11:37:36.731Z,32.87
2022-08-11T11:38:36.715Z,32.75
2022-08-11T11:39:37.152Z,32.54
2022-08-11T11:40:36.702Z,32.32
2022-08-11T11:41:36.647Z,32.23
2022-08-11T11:42:36.645Z,31.83
2022-08-11T11:43:36.631Z,31.75
2022-08-11T11:44:36.961Z,31.57
2022-08-11T11:45:36.630Z,32.26
2022-08-11T11:46:38.869Z,31.86
2022-08-11T11:47:36.568Z,31.67
2022-08-11T11:48:36.556Z,31.96
2022-08-11T11:49:36.982Z,32.04
2022-08-11T11:50:36.571Z,31.37
2022-08-11T11:51:36.512Z,30.98
2022-08-11T11:52:36.517Z,31.07
2022-08-11T11:53:36.513Z,31.47
2022-08-11T11:54:36.911Z,31.26
2022-08-11T11:55:36.490Z,31.56
2022-08-11T11:56:36.452Z,30.66
2022-08-11T11:57:36.453Z,31.45
2022-08-11T11:58:36.451Z,31.26
2022-08-11T11:59:36.851Z,31.37
2022-08-11T12:00:39.190Z,31.27
2022-08-11T12:01:36.392Z,31.85
2022-08-11T12:02:36.415Z,31.04
2022-08-11T12:03:36.390Z,30.76
2022-08-11T12:04:36.663Z,31.16
2022-08-11T12:05:36.372Z,31.56
2022-08-11T12:06:37.649Z,31.26
2022-08-11T12:07:36.312Z,30.86
2022-08-11T12:08:36.651Z,31.24
2022-08-11T12:09:36.315Z,31.44
2022-08-11T12:10:36.284Z,32.01
2022-08-11T12:11:36.279Z,31.23
2022-08-11T12:12:36.249Z,31.31
2022-08-11T12:13:36.552Z,30.82
2022-08-11T12:14:36.231Z,30.13
2022-08-11T12:16:31.033Z,30.32
2022-08-11T12:16:37.212Z,30.04
2022-08-11T12:17:36.212Z,30.15
2022-08-11T12:18:36.640Z,30.06
2022-08-11T12:19:36.214Z,30.75
2022-08-11T12:20:36.163Z,30.44
2022-08-11T12:21:36.153Z,29.75
2022-08-11T12:22:36.115Z,29.94
2022-08-11T12:23:36.531Z,30.04
2022-08-11T12:24:36.122Z,30.63
2022-08-11T12:25:36.084Z,31.11
2022-08-11T12:26:36.085Z,30.32
2022-08-11T12:27:36.441Z,30.82
2022-08-11T12:28:36.385Z,30.80
2022-08-11T12:29:36.074Z,30.31
2022-08-11T12:30:36.088Z,30.10
2022-08-11T12:31:36.044Z,30.38
2022-08-11T12:32:36.027Z,29.39
2022-08-11T12:33:39.361Z,29.51
2022-08-11T12:34:35.984Z,29.80
2022-08-11T12:35:35.980Z,29.51
2022-08-11T12:36:35.958Z,30.60
2022-08-11T12:37:35.965Z,29.62
2022-08-11T12:38:36.375Z,29.62
2022-08-11T12:40:16.527Z,29.61
2022-08-11T12:40:50.002Z,30.19
2022-08-11T12:41:36.946Z,30.30
2022-08-11T12:42:36.325Z,29.51
2022-08-11T12:43:39.051Z,30.02
2022-08-11T12:44:35.875Z,30.02
2022-08-11T12:45:42.886Z,29.43
2022-08-11T12:46:42.871Z,30.19
2022-08-11T12:47:42.892Z,30.00
2022-08-11T12:49:01.173Z,29.59
2022-08-11T12:49:45.643Z,29.10
2022-08-11T12:50:42.795Z,28.91
2022-08-11T12:52:11.653Z,29.30
2022-08-11T12:52:44.112Z,29.59
2022-08-11T12:53:42.766Z,29.89
2022-08-11T12:54:42.788Z,29.00