createdAt,value
2022-10-17T00:09:25.877Z,100
2022-10-17T00:19:26.232Z,100
2022-10-17T00:39:26.750Z,100
2022-10-17T00:49:27.383Z,100
2022-10-17T01:09:28.656Z,100
2022-10-17T01:29:29.619Z,100
2022-10-17T01:49:31.376Z,100
2022-10-17T02:09:33.420Z,100
2022-10-17T02:19:33.634Z,100
2022-10-17T02:29:34.514Z,100
2022-10-17T02:59:41.146Z,100
2022-10-17T03:29:42.542Z,100
2022-10-17T03:39:42.735Z,100
2022-10-17T03:49:43.376Z,100
2022-10-17T03:59:43.471Z,100
2022-10-17T04:09:44.359Z,100
2022-10-17T04:19:45.272Z,100
2022-10-17T04:49:46.471Z,100
2022-10-17T05:19:48.120Z,100
2022-10-17T05:29:48.895Z,100
2022-10-17T05:39:50.703Z,100
2022-10-17T05:59:50.492Z,100
2022-10-17T06:09:51.179Z,100
2022-10-17T06:19:51.397Z,100
2022-10-17T06:29:52.129Z,100
2022-10-17T06:49:52.999Z,100
2022-10-17T07:29:55.698Z,100
2022-10-17T07:59:57.406Z,100
2022-10-17T08:19:58.853Z,100
2022-10-17T08:29:59.831Z,100
2022-10-17T09:30:04.675Z,88
2022-10-17T09:40:04.897Z,87
2022-10-17T10:50:08.600Z,87
2022-10-17T11:00:09.653Z,86
2022-10-17T11:10:10.730Z,86
2022-10-17T11:20:11.671Z,86
2022-10-17T11:30:12.087Z,87
2022-10-17T11:40:12.205Z,88
2022-10-17T12:20:14.107Z,96
2022-10-17T13:00:16.133Z,98
2022-10-17T13:10:16.941Z,98
2022-10-17T13:20:25.607Z,99
2022-10-17T13:30:17.764Z,99
2022-10-17T13:40:40.679Z,99
2022-10-17T13:50:32.660Z,97
2022-10-17T14:00:20.093Z,95
2022-10-17T14:10:20.878Z,95
2022-10-17T14:20:57.377Z,94
2022-10-17T14:30:33.278Z,94
2022-10-17T14:40:22.495Z,94
2022-10-17T14:50:22.596Z,94
2022-10-17T15:20:24.601Z,95
2022-10-17T15:30:25.363Z,95
2022-10-17T15:40:25.693Z,96
2022-10-17T15:50:25.858Z,96
2022-10-17T16:00:26.742Z,97
2022-10-17T16:10:27.040Z,97
2022-10-17T16:20:27.448Z,98
2022-10-17T16:30:27.711Z,99
2022-10-17T16:40:28.380Z,100
2022-10-17T16:50:29.178Z,100
2022-10-17T17:00:29.782Z,100
2022-10-17T17:10:29.976Z,100
2022-10-17T17:20:30.962Z,100
2022-10-17T17:30:31.439Z,100
2022-10-17T17:40:32.282Z,100
2022-10-17T17:50:33.281Z,100
2022-10-17T18:00:33.808Z,100
2022-10-17T18:20:35.412Z,100
2022-10-17T18:30:36.493Z,100
2022-10-17T18:40:37.252Z,100
2022-10-17T18:50:37.619Z,100
2022-10-17T19:00:38.382Z,100
2022-10-17T19:10:38.985Z,100
2022-10-17T19:20:39.676Z,100
2022-10-17T19:30:40.000Z,100
2022-10-17T19:40:40.973Z,100
2022-10-17T20:00:42.079Z,100
2022-10-17T20:10:42.545Z,100
2022-10-17T20:20:43.268Z,100
2022-10-17T20:30:43.951Z,100
2022-10-17T20:40:44.932Z,100
2022-10-17T20:50:45.405Z,100
2022-10-17T21:00:46.405Z,100
2022-10-17T21:10:47.412Z,100
2022-10-17T21:20:47.619Z,100
2022-10-17T21:30:48.428Z,100
2022-10-17T21:40:49.517Z,100
2022-10-17T21:50:49.365Z,100
2022-10-17T22:10:50.631Z,100
2022-10-17T22:20:51.702Z,100
2022-10-17T22:30:52.680Z,100
2022-10-17T22:40:53.149Z,100
2022-10-17T22:50:54.047Z,100
2022-10-17T23:00:55.069Z,100
2022-10-17T23:10:55.432Z,100
2022-10-17T23:20:56.418Z,100
2022-10-17T23:30:57.399Z,100
2022-10-17T23:40:58.089Z,100
