createdAt,value
2023-07-25T00:01:41.597Z,4.70
2023-07-25T00:06:41.182Z,4.40
2023-07-25T00:11:40.401Z,3.60
2023-07-25T00:16:42.544Z,4.00
2023-07-25T00:21:42.329Z,4.00
2023-07-25T00:26:42.303Z,4.40
2023-07-25T00:31:42.355Z,4.20
2023-07-25T00:36:41.762Z,4.60
2023-07-25T00:41:42.658Z,4.50
2023-07-25T00:46:43.262Z,3.90
2023-07-25T00:51:43.236Z,4.20
2023-07-25T00:56:43.537Z,4.50
2023-07-25T01:01:43.689Z,3.90
2023-07-25T01:06:43.597Z,4.50
2023-07-25T01:11:42.590Z,4.50
2023-07-25T01:16:42.567Z,4.30
2023-07-25T01:21:42.502Z,4.30
2023-07-25T01:26:41.863Z,4.20
2023-07-25T01:31:41.011Z,4.40
2023-07-25T01:36:40.753Z,4.20
2023-07-25T01:41:42.144Z,3.80
2023-07-25T01:46:44.987Z,4.20
2023-07-25T01:51:44.544Z,4.40
2023-07-25T01:56:44.436Z,4.70
2023-07-25T02:01:43.873Z,3.80
2023-07-25T02:06:42.781Z,4.30
2023-07-25T02:11:42.020Z,3.90
2023-07-25T02:16:41.891Z,4.10
2023-07-25T02:21:41.701Z,4.20
2023-07-25T02:26:41.405Z,4.30
2023-07-25T02:31:41.223Z,3.80
2023-07-25T02:36:39.854Z,4.20
2023-07-25T02:41:39.390Z,4.30
2023-07-25T02:46:39.028Z,4.40
2023-07-25T02:51:37.978Z,4.80
2023-07-25T02:56:40.127Z,4.90
2023-07-25T03:01:40.019Z,4.60
2023-07-25T03:06:40.030Z,5.00
2023-07-25T03:11:39.315Z,4.90
2023-07-25T03:16:38.546Z,5.20
2023-07-25T03:21:37.956Z,4.80
2023-07-25T03:26:37.421Z,4.40
2023-07-25T03:31:37.103Z,4.80
2023-07-25T03:36:36.348Z,5.30
2023-07-25T03:41:36.132Z,5.50
2023-07-25T03:46:35.555Z,4.60
2023-07-25T03:51:35.117Z,5.10
2023-07-25T03:56:34.184Z,5.30
2023-07-25T04:01:34.829Z,4.80
2023-07-25T04:06:34.241Z,4.70
2023-07-25T04:11:33.717Z,5.30
2023-07-25T04:16:33.186Z,5.60
2023-07-25T04:21:33.692Z,4.40
2023-07-25T04:26:33.400Z,5.00
2023-07-25T04:31:33.393Z,4.90
2023-07-25T04:36:32.903Z,5.50
2023-07-25T04:41:32.634Z,4.50
2023-07-25T04:46:32.574Z,4.60
2023-07-25T04:51:31.525Z,4.20
2023-07-25T04:56:31.213Z,3.80
2023-07-25T05:01:31.413Z,4.80
2023-07-25T05:19:29.267Z,4.10
2023-07-25T05:24:29.212Z,3.20
2023-07-25T05:29:29.639Z,3.00
2023-07-25T05:34:29.425Z,3.10
2023-07-25T05:39:32.182Z,2.60
2023-07-25T05:44:32.045Z,2.90
2023-07-25T05:49:31.371Z,3.20
2023-07-25T05:54:32.308Z,3.10
2023-07-25T05:59:31.184Z,2.80
2023-07-25T06:04:30.425Z,2.40
2023-07-25T06:09:30.508Z,2.60
2023-07-25T06:14:31.745Z,2.80
2023-07-25T06:19:31.370Z,1.90
2023-07-25T06:24:30.994Z,2.50
2023-07-25T06:29:30.496Z,2.30
2023-07-25T06:34:30.076Z,2.20
2023-07-25T06:39:29.066Z,1.90
2023-07-25T06:44:28.337Z,2.40
2023-07-25T06:49:27.184Z,1.80
2023-07-25T06:54:26.807Z,1.60
2023-07-25T06:59:27.085Z,1.40
2023-07-25T07:04:27.006Z,1.20
2023-07-25T07:09:26.917Z,1.00
2023-07-25T07:14:26.217Z,1.20
2023-07-25T07:19:25.465Z,1.20
2023-07-25T07:24:25.011Z,0.90
2023-07-25T07:29:24.087Z,0.90
2023-07-25T07:34:24.096Z,1.00
2023-07-25T07:39:23.877Z,1.30
2023-07-25T07:44:25.398Z,1.10
2023-07-25T07:49:25.610Z,1.10
2023-07-25T07:54:26.118Z,1.20
2023-07-25T07:59:25.089Z,1.00
2023-07-25T08:04:24.613Z,0.80
2023-07-25T08:09:23.771Z,1.00
2023-07-25T08:14:23.186Z,1.60
2023-07-25T08:19:22.589Z,0.90
2023-07-25T08:24:21.986Z,0.90
2023-07-25T08:29:21.337Z,0.80
2023-07-25T08:34:21.032Z,0.90
2023-07-25T08:39:20.288Z,1.20
2023-07-25T08:44:22.266Z,0.90
2023-07-25T08:49:26.773Z,1.20
2023-07-25T08:54:33.696Z,0.40
2023-07-25T08:59:34.420Z,1.10
2023-07-25T09:04:34.341Z,1.00
2023-07-25T09:09:33.778Z,1.00
2023-07-25T09:14:34.167Z,0.90
2023-07-25T09:19:36.214Z,1.30
2023-07-25T09:24:43.818Z,0.90
2023-07-25T09:29:44.020Z,1.00
2023-07-25T09:34:48.220Z,0.90
2023-07-25T09:39:50.119Z,1.00
2023-07-25T09:44:53.057Z,0.60
2023-07-25T09:49:56.327Z,0.90
2023-07-25T09:54:55.942Z,0.90
2023-07-25T09:59:56.564Z,0.90
2023-07-25T10:04:58.297Z,1.30
2023-07-25T10:09:59.545Z,1.20
2023-07-25T10:15:01.345Z,0.90
2023-07-25T10:20:01.691Z,1.00
2023-07-25T10:25:01.561Z,0.80
2023-07-25T10:30:23.589Z,0.80
2023-07-25T10:41:01.311Z,1.10
2023-07-25T10:46:05.427Z,1.10
2023-07-25T10:51:08.534Z,0.90
2023-07-25T10:56:23.256Z,1.00
2023-07-25T11:01:38.171Z,1.00
2023-07-25T11:06:45.142Z,0.70
2023-07-25T11:11:50.768Z,1.40
2023-07-25T11:16:52.890Z,1.20
2023-07-25T11:21:52.371Z,1.40
2023-07-25T11:26:52.098Z,1.10
2023-07-25T11:31:55.357Z,0.80
2023-07-25T11:36:55.636Z,1.50
2023-07-25T11:41:55.562Z,0.90
2023-07-25T11:46:57.967Z,1.30
2023-07-25T11:51:58.554Z,1.30
2023-07-25T11:56:58.920Z,1.30
2023-07-25T12:02:09.977Z,1.30
2023-07-25T12:07:12.826Z,1.50
2023-07-25T12:12:18.550Z,1.10
2023-07-25T12:17:19.964Z,1.40
2023-07-25T12:22:22.111Z,1.20
2023-07-25T12:27:25.485Z,1.70
2023-07-25T12:32:25.392Z,1.50
2023-07-25T12:37:25.154Z,1.00
2023-07-25T12:42:25.754Z,1.20
2023-07-25T12:47:29.995Z,1.40
2023-07-25T12:52:33.188Z,1.60
2023-07-25T12:57:37.558Z,1.30
2023-07-25T13:02:38.956Z,1.40
2023-07-25T13:07:38.755Z,1.00
2023-07-25T13:12:39.035Z,1.40
2023-07-25T13:17:39.542Z,1.60
2023-07-25T13:22:40.040Z,1.40
2023-07-25T13:27:39.610Z,1.60
2023-07-25T13:32:40.698Z,1.20
2023-07-25T13:37:41.589Z,1.60
2023-07-25T13:42:42.460Z,1.50
2023-07-25T13:47:44.887Z,1.80
2023-07-25T13:52:44.144Z,2.30
2023-07-25T13:57:52.387Z,1.70
2023-07-25T14:02:52.696Z,1.80
2023-07-25T14:07:52.823Z,1.50
2023-07-25T14:12:52.560Z,1.90
2023-07-25T14:17:51.935Z,1.80
2023-07-25T14:22:52.000Z,1.10
2023-07-25T14:27:52.509Z,1.70
2023-07-25T14:32:52.478Z,2.30
2023-07-25T14:37:55.886Z,1.80
2023-07-25T14:42:56.927Z,2.00
2023-07-25T14:47:57.437Z,1.80
2023-07-25T14:52:57.021Z,1.60
2023-07-25T14:57:57.366Z,2.10
2023-07-25T15:02:57.415Z,1.30
2023-07-25T15:07:57.787Z,1.10
2023-07-25T15:12:57.764Z,1.50
2023-07-25T15:17:57.866Z,1.90
2023-07-25T15:22:57.764Z,1.60
2023-07-25T15:27:58.503Z,2.40
2023-07-25T15:32:58.359Z,1.80
2023-07-25T15:38:01.128Z,1.80
2023-07-25T15:43:02.137Z,2.40
2023-07-25T15:48:02.509Z,2.20
2023-07-25T15:53:03.799Z,2.30
2023-07-25T15:58:10.336Z,2.80
2023-07-25T16:03:10.369Z,1.90
2023-07-25T16:08:10.357Z,2.70
2023-07-25T16:13:09.837Z,1.70
2023-07-25T16:18:10.169Z,2.60
2023-07-25T16:23:10.461Z,2.10
2023-07-25T16:28:10.620Z,2.20
2023-07-25T16:33:11.199Z,1.80
2023-07-25T16:38:12.781Z,2.30
2023-07-25T16:43:12.919Z,2.20
2023-07-25T16:48:13.477Z,1.90
2023-07-25T16:53:13.868Z,2.10
2023-07-25T16:58:13.585Z,2.10
2023-07-25T17:03:13.689Z,2.00
2023-07-25T17:08:14.216Z,1.60
2023-07-25T17:13:15.386Z,1.90
2023-07-25T17:18:15.614Z,2.20
2023-07-25T17:23:15.790Z,1.80
2023-07-25T17:28:16.305Z,2.10
2023-07-25T17:33:16.451Z,2.00
2023-07-25T17:38:17.088Z,1.80
2023-07-25T17:43:17.781Z,1.90
2023-07-25T17:48:20.901Z,2.00
2023-07-25T17:53:20.428Z,1.70
2023-07-25T17:58:19.992Z,1.80
2023-07-25T18:03:20.483Z,1.90
2023-07-25T18:08:21.295Z,1.40
2023-07-25T18:13:24.467Z,1.50
2023-07-25T18:18:24.294Z,2.00
2023-07-25T18:23:23.369Z,1.60
2023-07-25T18:28:23.679Z,1.00
2023-07-25T18:33:23.686Z,1.80
2023-07-25T18:38:23.395Z,1.70
2023-07-25T18:43:27.149Z,1.70
2023-07-25T18:48:29.278Z,2.10
2023-07-25T18:53:31.606Z,1.90
2023-07-25T18:58:31.669Z,1.50
2023-07-25T19:03:32.326Z,2.00
2023-07-25T19:08:32.197Z,2.00
2023-07-25T19:13:32.722Z,1.80
2023-07-25T19:18:32.246Z,1.90
2023-07-25T19:23:32.639Z,2.00
2023-07-25T19:28:33.490Z,1.30
2023-07-25T19:33:34.672Z,1.90
2023-07-25T19:38:34.637Z,1.90
2023-07-25T19:43:35.923Z,1.30
2023-07-25T19:48:35.426Z,1.10
2023-07-25T19:53:36.783Z,1.80
2023-07-25T19:58:36.946Z,1.80
2023-07-25T20:03:38.315Z,2.30
2023-07-25T20:08:38.679Z,1.10
2023-07-25T20:13:39.848Z,2.00
2023-07-25T20:18:39.922Z,2.00
2023-07-25T20:23:40.131Z,2.30
2023-07-25T20:28:39.661Z,1.20
2023-07-25T20:33:44.826Z,1.10
2023-07-25T20:38:48.065Z,2.00
2023-07-25T20:43:48.511Z,2.10
2023-07-25T20:48:48.830Z,2.00
2023-07-25T20:53:48.588Z,1.50
2023-07-25T20:58:48.855Z,1.60
2023-07-25T21:03:48.855Z,1.70
2023-07-25T21:08:49.324Z,1.50
2023-07-25T21:13:49.263Z,2.20
2023-07-25T21:18:49.775Z,1.60
2023-07-25T21:23:49.795Z,2.30
2023-07-25T21:28:49.471Z,2.10
2023-07-25T21:33:49.415Z,2.10
2023-07-25T21:38:49.189Z,2.30
2023-07-25T21:43:48.738Z,2.10
2023-07-25T21:48:49.092Z,2.00
2023-07-25T21:53:49.102Z,2.60
2023-07-25T21:58:49.401Z,1.80
2023-07-25T22:03:49.605Z,2.70
2023-07-25T22:08:49.715Z,2.30
2023-07-25T22:13:49.118Z,2.30
2023-07-25T22:18:49.982Z,1.90
2023-07-25T22:23:50.011Z,2.50
2023-07-25T22:28:50.294Z,2.30
2023-07-25T22:33:49.771Z,1.70
2023-07-25T22:38:49.551Z,2.30
2023-07-25T22:43:51.008Z,2.80
2023-07-25T22:48:51.401Z,2.60
2023-07-25T22:53:50.468Z,2.10
2023-07-25T22:58:49.937Z,2.70
2023-07-25T23:03:49.527Z,2.50
2023-07-25T23:08:49.911Z,3.00
2023-07-25T23:13:49.312Z,2.40
2023-07-25T23:18:49.442Z,2.20
2023-07-25T23:23:49.086Z,2.40
2023-07-25T23:28:49.455Z,2.80
2023-07-25T23:33:50.546Z,2.40
2023-07-25T23:38:50.435Z,2.00
2023-07-25T23:43:50.355Z,1.80
2023-07-25T23:48:49.963Z,2.90
2023-07-25T23:53:49.280Z,2.60
2023-07-25T23:58:48.874Z,2.90
